createdAt,value
2019-01-31T00:00:30.151Z,89.40
2019-01-31T00:03:21.174Z,89.50
2019-01-31T00:05:55.452Z,89.30
2019-01-31T00:08:45.997Z,89.40
2019-01-31T00:11:25.927Z,89.40
2019-01-31T00:14:15.546Z,89.30
2019-01-31T00:17:13.086Z,89.30
2019-01-31T00:19:44.884Z,89.10
2019-01-31T00:22:33.190Z,89.10
2019-01-31T00:25:10.747Z,89.30
2019-01-31T00:27:50.955Z,89.40
2019-01-31T00:30:25.937Z,89.50
2019-01-31T00:33:11.819Z,89.50
2019-01-31T00:35:58.367Z,89.60
2019-01-31T00:38:32.969Z,89.70
2019-01-31T00:41:13.417Z,90.00
2019-01-31T00:43:50.823Z,90.10
2019-01-31T00:46:40.395Z,90.20
2019-01-31T00:49:24.173Z,90.50
2019-01-31T00:52:06.922Z,90.80
2019-01-31T00:55:01.855Z,90.80
2019-01-31T00:57:44.618Z,90.90
2019-01-31T01:00:28.159Z,91.10
2019-01-31T01:03:20.658Z,91.50
2019-01-31T01:06:01.014Z,91.70
2019-01-31T01:08:35.411Z,91.40
2019-01-31T01:11:25.082Z,91.30
2019-01-31T01:14:22.761Z,91.30
2019-01-31T01:17:09.665Z,91.40
2019-01-31T01:19:56.267Z,91.40
2019-01-31T01:22:36.613Z,91.50
2019-01-31T01:25:23.148Z,91.70
2019-01-31T01:28:10.976Z,91.70
2019-01-31T01:30:51.860Z,91.80
2019-01-31T01:33:45.810Z,91.80
2019-01-31T01:36:26.367Z,91.70
2019-01-31T01:39:23.923Z,91.70
2019-01-31T01:42:00.650Z,91.80
2019-01-31T01:44:38.038Z,91.70
2019-01-31T01:47:19.334Z,91.50
2019-01-31T01:49:59.422Z,92.20
2019-01-31T01:52:33.893Z,92.20
2019-01-31T01:55:11.214Z,91.90
2019-01-31T01:57:54.768Z,91.80
2019-01-31T02:00:32.083Z,91.80
2019-01-31T02:03:28.167Z,91.90
2019-01-31T02:06:22.256Z,92.00
2019-01-31T02:08:53.786Z,92.00
2019-01-31T02:11:43.189Z,92.30
2019-01-31T02:14:25.953Z,92.40
2019-01-31T02:17:16.935Z,92.50
2019-01-31T02:20:08.024Z,92.40
2019-01-31T02:22:45.402Z,92.50
2019-01-31T02:25:16.939Z,93.10
2019-01-31T02:27:48.475Z,93.00
2019-01-31T02:30:22.793Z,92.90
2019-01-31T02:32:59.966Z,92.80
2019-01-31T02:35:34.114Z,92.80
2019-01-31T02:38:05.664Z,92.90
2019-01-31T02:40:43.049Z,92.80
2019-01-31T02:43:17.155Z,92.80
2019-01-31T02:46:06.622Z,92.70
2019-01-31T02:48:38.149Z,92.70
2019-01-31T02:51:59.275Z,92.70
2019-01-31T02:54:48.606Z,92.70
2019-01-31T02:57:26.036Z,92.60
2019-01-31T03:00:11.991Z,92.50
2019-01-31T03:02:55.341Z,92.40
2019-01-31T03:05:32.414Z,92.40
2019-01-31T03:08:12.497Z,92.40
2019-01-31T03:10:47.022Z,92.50
2019-01-31T03:13:21.383Z,92.40
2019-01-31T03:15:55.808Z,92.40
2019-01-31T03:18:32.977Z,92.40
2019-01-31T03:21:16.043Z,92.50
2019-01-31T03:24:10.441Z,92.40
2019-01-31T03:26:53.892Z,92.30
2019-01-31T03:29:34.457Z,92.20
2019-01-31T03:32:11.706Z,92.10
2019-01-31T03:34:43.322Z,91.80
2019-01-31T03:37:23.889Z,91.50
2019-01-31T03:40:20.957Z,91.30
2019-01-31T03:43:09.731Z,91.00
2019-01-31T03:45:52.862Z,90.80
2019-01-31T03:48:46.762Z,90.50
2019-01-31T03:51:18.317Z,90.20
2019-01-31T03:53:58.610Z,90.10
2019-01-31T03:56:33.254Z,89.90
2019-01-31T03:59:04.769Z,89.70
2019-01-31T04:01:51.283Z,89.60
2019-01-31T04:04:22.838Z,89.40
2019-01-31T04:06:51.672Z,89.30
2019-01-31T04:09:26.437Z,89.10
2019-01-31T04:11:54.907Z,88.90
2019-01-31T04:14:23.369Z,88.80
2019-01-31T04:16:52.551Z,88.80
2019-01-31T04:19:20.992Z,88.90
2019-01-31T04:21:49.472Z,88.80
2019-01-31T04:24:17.910Z,88.70
2019-01-31T04:26:46.378Z,88.40
2019-01-31T04:29:15.559Z,88.10
2019-01-31T04:31:44.354Z,88.00
2019-01-31T04:34:12.822Z,87.70
2019-01-31T04:36:41.263Z,87.40
2019-01-31T04:39:10.402Z,87.20
2019-01-31T04:41:38.853Z,86.90
2019-01-31T04:44:07.456Z,87.00
2019-01-31T04:46:35.908Z,86.80
2019-01-31T04:49:04.348Z,86.80
2019-01-31T04:51:32.801Z,86.70
2019-01-31T04:54:01.292Z,86.80
2019-01-31T04:56:43.378Z,86.80
2019-01-31T04:59:11.846Z,86.80
2019-01-31T05:01:40.292Z,86.80
2019-01-31T05:04:08.741Z,86.80
2019-01-31T05:06:37.190Z,86.80
2019-01-31T05:09:09.171Z,86.80
2019-01-31T05:11:37.599Z,86.80
2019-01-31T05:14:06.077Z,86.90
2019-01-31T05:16:34.611Z,86.90
2019-01-31T05:19:03.131Z,86.90
2019-01-31T05:21:31.650Z,86.70
2019-01-31T05:24:00.140Z,86.50
2019-01-31T05:26:28.588Z,86.30
2019-01-31T05:28:57.051Z,85.90
2019-01-31T05:31:25.790Z,86.00
2019-01-31T05:33:54.281Z,85.80
2019-01-31T05:36:22.789Z,85.20
2019-01-31T05:38:51.274Z,85.30
2019-01-31T05:41:19.722Z,85.00
2019-01-31T05:43:48.185Z,84.40
2019-01-31T05:46:18.426Z,84.40
2019-01-31T05:48:46.795Z,84.50
2019-01-31T05:51:15.252Z,84.80
2019-01-31T05:53:43.721Z,84.90
2019-01-31T05:56:12.149Z,85.10
2019-01-31T05:58:40.657Z,85.40
2019-01-31T06:01:09.125Z,85.40
2019-01-31T06:03:37.864Z,85.80
2019-01-31T06:06:06.302Z,85.80
2019-01-31T06:08:34.787Z,85.90
2019-01-31T06:11:07.671Z,85.90
2019-01-31T06:13:33.481Z,86.20
2019-01-31T06:16:01.937Z,86.30
2019-01-31T06:18:30.799Z,86.50
2019-01-31T06:20:59.238Z,86.80
2019-01-31T06:23:27.733Z,87.30
2019-01-31T06:25:56.252Z,87.80
2019-01-31T06:28:24.765Z,88.30
2019-01-31T06:30:53.216Z,88.50
2019-01-31T06:33:22.024Z,88.80
2019-01-31T06:35:50.526Z,89.50
2019-01-31T06:38:19.030Z,89.50
2019-01-31T06:40:47.511Z,89.60
2019-01-31T06:43:16.331Z,89.40
2019-01-31T06:45:44.891Z,89.20
2019-01-31T06:48:13.341Z,89.30
2019-01-31T06:50:41.806Z,89.30
2019-01-31T06:53:10.258Z,89.40
2019-01-31T06:55:38.725Z,89.90
2019-01-31T06:58:07.492Z,90.30
2019-01-31T07:00:35.965Z,90.70
2019-01-31T07:03:04.410Z,90.90
2019-01-31T07:05:32.865Z,91.40
2019-01-31T07:08:04.638Z,91.80
2019-01-31T07:10:31.991Z,92.10
2019-01-31T07:13:00.824Z,92.40
2019-01-31T07:15:29.383Z,92.70
2019-01-31T07:17:58.197Z,92.90
2019-01-31T07:20:26.685Z,93.10
2019-01-31T07:22:55.131Z,93.30
2019-01-31T07:25:24.923Z,93.50
2019-01-31T07:27:53.461Z,93.60
2019-01-31T07:30:23.143Z,93.60
2019-01-31T07:32:51.750Z,93.80
2019-01-31T07:35:20.569Z,93.90
2019-01-31T07:37:49.013Z,94.00
2019-01-31T07:40:20.241Z,94.20
2019-01-31T07:42:48.690Z,94.30
2019-01-31T07:45:29.045Z,94.30
2019-01-31T07:47:57.569Z,94.40
2019-01-31T07:50:26.470Z,94.30
2019-01-31T07:52:55.158Z,94.60
2019-01-31T07:55:23.629Z,94.60
2019-01-31T07:57:52.089Z,94.70
2019-01-31T08:00:27.737Z,94.70
2019-01-31T08:02:56.305Z,94.50
2019-01-31T08:05:25.440Z,94.50
2019-01-31T08:07:56.851Z,94.50
2019-01-31T08:10:34.475Z,94.40
2019-01-31T08:13:03.030Z,94.30
2019-01-31T08:15:31.652Z,94.10
2019-01-31T08:18:00.201Z,94.00
2019-01-31T08:20:28.648Z,94.00
2019-01-31T08:22:59.966Z,94.00
2019-01-31T08:25:27.451Z,93.80
2019-01-31T08:27:56.746Z,93.50
2019-01-31T08:30:34.340Z,93.50
2019-01-31T08:33:02.879Z,93.20
2019-01-31T08:35:31.677Z,93.20
2019-01-31T08:38:00.645Z,93.10
2019-01-31T08:40:29.081Z,93.10
2019-01-31T08:42:57.548Z,93.20
2019-01-31T08:45:26.090Z,93.30
2019-01-31T08:47:54.562Z,93.30
2019-01-31T08:50:27.647Z,93.40
2019-01-31T08:52:56.016Z,93.50
2019-01-31T08:55:24.588Z,93.20
2019-01-31T08:57:53.046Z,93.20
2019-01-31T09:00:27.187Z,93.10
2019-01-31T09:02:56.269Z,93.10
2019-01-31T09:05:24.806Z,93.10
2019-01-31T09:07:53.347Z,93.00
2019-01-31T09:10:27.058Z,92.90
2019-01-31T09:12:55.809Z,92.60
2019-01-31T09:15:25.678Z,92.30
2019-01-31T09:17:54.962Z,91.80
2019-01-31T09:20:29.250Z,91.70
2019-01-31T09:23:06.333Z,91.70
2019-01-31T09:25:58.681Z,91.60
2019-01-31T09:28:38.934Z,91.70
2019-01-31T09:31:16.756Z,91.80
2019-01-31T09:34:06.258Z,91.90
2019-01-31T09:36:46.576Z,91.60
2019-01-31T09:39:20.616Z,90.60
2019-01-31T09:42:03.929Z,90.50
2019-01-31T09:44:57.878Z,90.40
2019-01-31T09:47:48.677Z,90.40
2019-01-31T09:50:38.216Z,90.10
2019-01-31T09:53:30.198Z,89.70
2019-01-31T09:56:22.454Z,88.80
2019-01-31T09:59:02.502Z,88.60
2019-01-31T10:01:52.662Z,87.60
2019-01-31T10:04:24.382Z,86.20
2019-01-31T10:07:24.680Z,86.20
2019-01-31T10:10:07.490Z,85.80
2019-01-31T10:12:39.595Z,86.50
2019-01-31T10:15:25.975Z,85.70
2019-01-31T10:18:15.724Z,85.50
2019-01-31T10:20:55.953Z,85.50
2019-01-31T10:23:49.990Z,82.70
2019-01-31T10:26:36.154Z,82.70
2019-01-31T10:29:07.677Z,81.40
2019-01-31T10:31:42.054Z,80.90
2019-01-31T10:34:13.598Z,80.10
2019-01-31T10:36:50.613Z,78.60
2019-01-31T10:39:27.820Z,78.50
2019-01-31T10:42:23.105Z,79.20
2019-01-31T10:45:14.431Z,77.30
2019-01-31T10:47:54.586Z,76.80
2019-01-31T10:50:46.962Z,76.90
2019-01-31T10:53:38.808Z,78.50
2019-01-31T10:56:18.847Z,77.80
2019-01-31T10:58:50.659Z,77.60
2019-01-31T11:01:22.173Z,75.90
2019-01-31T11:04:11.556Z,75.40
2019-01-31T11:07:04.048Z,76.90
2019-01-31T11:09:38.326Z,75.40
2019-01-31T11:12:24.665Z,73.90
2019-01-31T11:15:20.151Z,73.90
2019-01-31T11:18:12.555Z,71.60
2019-01-31T11:20:56.038Z,68.20
2019-01-31T11:23:30.405Z,67.40
2019-01-31T11:26:13.198Z,68.60
2019-01-31T11:28:53.568Z,68.60
2019-01-31T11:31:28.029Z,70.90
2019-01-31T11:34:10.869Z,70.90
2019-01-31T11:36:54.229Z,72.90
2019-01-31T11:39:37.811Z,72.00
2019-01-31T11:42:12.018Z,71.70
2019-01-31T11:45:01.474Z,70.30
2019-01-31T11:47:35.800Z,68.50
2019-01-31T11:50:37.906Z,65.80
2019-01-31T11:53:09.717Z,67.40
2019-01-31T11:55:46.846Z,67.90
2019-01-31T11:58:18.313Z,66.60
2019-01-31T12:00:47.049Z,67.40
2019-01-31T12:03:15.457Z,66.60
2019-01-31T12:05:44.210Z,65.90
2019-01-31T12:08:12.608Z,64.50
2019-01-31T12:10:41.022Z,63.40
2019-01-31T12:13:09.417Z,63.60
2019-01-31T12:15:38.100Z,64.80
2019-01-31T12:18:07.720Z,64.60
2019-01-31T12:20:36.304Z,65.20
2019-01-31T12:23:05.742Z,66.70
2019-01-31T12:25:34.153Z,66.30
2019-01-31T12:28:02.556Z,65.70
2019-01-31T12:30:31.021Z,66.80
2019-01-31T12:32:59.443Z,65.60
2019-01-31T12:35:28.117Z,65.70
2019-01-31T12:37:56.527Z,64.80
2019-01-31T12:40:24.932Z,63.70
2019-01-31T12:42:53.418Z,63.80
2019-01-31T12:45:21.838Z,62.20
2019-01-31T12:47:50.239Z,64.30
2019-01-31T12:50:31.813Z,64.60
2019-01-31T12:53:00.289Z,64.50
2019-01-31T12:55:28.695Z,63.40
2019-01-31T12:57:57.113Z,63.00
2019-01-31T13:00:27.557Z,63.50
2019-01-31T13:02:56.241Z,65.00
2019-01-31T13:05:24.646Z,64.50
2019-01-31T13:07:53.053Z,64.80
2019-01-31T13:10:21.826Z,64.60
2019-01-31T13:12:50.705Z,62.90
2019-01-31T13:15:19.379Z,64.20
2019-01-31T13:17:49.881Z,64.40
2019-01-31T13:20:20.717Z,62.20
2019-01-31T13:22:51.877Z,62.00
2019-01-31T13:25:21.314Z,64.00
2019-01-31T13:27:49.896Z,65.70
2019-01-31T13:30:21.228Z,63.20
2019-01-31T13:32:56.780Z,63.00
2019-01-31T13:35:31.768Z,63.00
2019-01-31T13:38:00.453Z,62.40
2019-01-31T13:40:29.017Z,63.50
2019-01-31T13:42:57.430Z,62.50
2019-01-31T13:45:31.662Z,61.90
2019-01-31T13:48:05.125Z,62.80
2019-01-31T13:50:34.209Z,61.90
2019-01-31T13:53:03.438Z,60.90
2019-01-31T13:55:33.009Z,61.60
2019-01-31T13:58:01.424Z,61.00
2019-01-31T14:00:30.197Z,61.90
2019-01-31T14:02:58.602Z,63.10
2019-01-31T14:05:29.783Z,63.00
2019-01-31T14:07:57.462Z,64.40
2019-01-31T14:10:27.097Z,66.70
2019-01-31T14:12:55.520Z,64.80
2019-01-31T14:15:34.018Z,63.70
2019-01-31T14:18:02.698Z,63.10
2019-01-31T14:20:31.368Z,63.80
2019-01-31T14:22:59.774Z,62.40
2019-01-31T14:25:28.186Z,62.50
2019-01-31T14:27:56.601Z,63.60
2019-01-31T14:30:36.549Z,64.50
2019-01-31T14:33:08.732Z,65.20
2019-01-31T14:35:37.467Z,65.00
2019-01-31T14:38:05.940Z,63.60
2019-01-31T14:40:34.345Z,60.90
2019-01-31T14:43:02.752Z,60.90
2019-01-31T14:45:31.198Z,63.50
2019-01-31T14:47:59.609Z,63.00
2019-01-31T14:50:33.350Z,64.00
2019-01-31T14:53:02.206Z,61.70
2019-01-31T14:55:31.032Z,63.20
2019-01-31T14:57:59.438Z,64.30
2019-01-31T15:00:34.316Z,63.20
2019-01-31T15:03:02.724Z,64.10
2019-01-31T15:05:31.130Z,64.20
2019-01-31T15:07:59.549Z,64.30
2019-01-31T15:10:30.006Z,65.10
2019-01-31T15:12:59.027Z,64.90
2019-01-31T15:15:27.606Z,65.60
2019-01-31T15:17:56.189Z,65.70
2019-01-31T15:20:38.329Z,65.60
2019-01-31T15:23:07.330Z,66.00
2019-01-31T15:25:36.008Z,66.70
2019-01-31T15:28:04.789Z,67.40
2019-01-31T15:30:35.717Z,67.80
2019-01-31T15:33:16.006Z,68.00
2019-01-31T15:35:44.415Z,67.80
2019-01-31T15:38:14.313Z,68.40
2019-01-31T15:40:45.942Z,69.20
2019-01-31T15:43:15.335Z,68.90
2019-01-31T15:45:43.729Z,68.90
2019-01-31T15:48:12.214Z,69.50
2019-01-31T15:50:40.895Z,70.20
2019-01-31T15:53:09.301Z,70.70
2019-01-31T15:55:38.440Z,71.10
2019-01-31T15:58:07.101Z,71.50
2019-01-31T16:00:45.072Z,71.60
2019-01-31T16:03:16.819Z,72.00
2019-01-31T16:05:45.516Z,72.40
2019-01-31T16:08:15.319Z,72.80
2019-01-31T16:10:44.875Z,73.10
2019-01-31T16:13:13.358Z,73.80
2019-01-31T16:15:42.248Z,74.20
2019-01-31T16:18:12.161Z,74.60
2019-01-31T16:20:44.301Z,74.90
2019-01-31T16:23:13.737Z,75.20
2019-01-31T16:25:42.153Z,75.50
2019-01-31T16:28:10.630Z,75.70
2019-01-31T16:30:39.363Z,76.20
2019-01-31T16:33:07.899Z,76.20
2019-01-31T16:35:36.401Z,76.60
2019-01-31T16:38:05.445Z,76.60
2019-01-31T16:40:34.229Z,77.20
2019-01-31T16:43:02.939Z,77.10
2019-01-31T16:45:31.353Z,77.80
2019-01-31T16:48:00.109Z,78.50
2019-01-31T16:50:28.584Z,78.80
2019-01-31T16:52:56.993Z,79.10
2019-01-31T16:55:30.205Z,79.40
2019-01-31T16:57:59.144Z,79.80
2019-01-31T17:00:30.368Z,79.90
2019-01-31T17:02:59.118Z,80.00
2019-01-31T17:05:29.921Z,80.10
2019-01-31T17:07:58.502Z,80.70
2019-01-31T17:10:27.276Z,80.90
2019-01-31T17:12:56.035Z,81.20
2019-01-31T17:15:24.895Z,81.40
2019-01-31T17:17:53.661Z,81.70
2019-01-31T17:20:25.074Z,82.00
2019-01-31T17:22:53.480Z,82.10
2019-01-31T17:25:22.437Z,82.30
2019-01-31T17:27:51.018Z,82.40
2019-01-31T17:30:22.264Z,82.30
2019-01-31T17:32:50.730Z,82.70
2019-01-31T17:35:19.149Z,82.50
2019-01-31T17:37:47.633Z,83.20
2019-01-31T17:40:24.881Z,83.00
2019-01-31T17:42:53.291Z,83.10
2019-01-31T17:45:30.000Z,83.50
2019-01-31T17:47:53.400Z,83.60
2019-01-31T17:50:22.141Z,83.80
2019-01-31T17:52:50.561Z,83.90
2019-01-31T17:55:21.309Z,84.10
2019-01-31T17:57:49.718Z,84.50
2019-01-31T18:00:24.301Z,85.20
2019-01-31T18:02:52.785Z,85.20
2019-01-31T18:05:21.474Z,85.80
2019-01-31T18:07:49.888Z,86.20
2019-01-31T18:10:23.068Z,86.20
2019-01-31T18:12:51.756Z,85.80
2019-01-31T18:15:20.229Z,85.50
2019-01-31T18:17:48.654Z,85.20
2019-01-31T18:20:18.992Z,85.00
2019-01-31T18:22:47.745Z,84.90
2019-01-31T18:25:16.699Z,84.90
2019-01-31T18:27:45.481Z,84.90
2019-01-31T18:30:22.381Z,84.80
2019-01-31T18:32:50.796Z,84.40
2019-01-31T18:35:19.272Z,84.30
2019-01-31T18:37:48.117Z,84.30
2019-01-31T18:40:25.128Z,84.40
2019-01-31T18:42:53.810Z,84.30
2019-01-31T18:45:24.952Z,84.20
2019-01-31T18:47:53.374Z,84.00
2019-01-31T18:50:24.489Z,84.00
2019-01-31T18:52:53.161Z,84.00
2019-01-31T18:55:21.573Z,83.90
2019-01-31T18:57:50.156Z,83.60
2019-01-31T19:00:24.348Z,83.20
2019-01-31T19:02:52.898Z,83.20
2019-01-31T19:05:22.133Z,83.10
2019-01-31T19:07:50.954Z,82.80
2019-01-31T19:10:19.533Z,82.70
2019-01-31T19:12:47.940Z,82.60
2019-01-31T19:15:19.448Z,81.90
2019-01-31T19:17:47.862Z,81.50
2019-01-31T19:20:21.722Z,81.30
2019-01-31T19:22:50.673Z,81.10
2019-01-31T19:25:19.147Z,81.00
2019-01-31T19:27:47.654Z,80.60
2019-01-31T19:30:22.628Z,80.60
2019-01-31T19:32:51.212Z,80.50
2019-01-31T19:35:20.202Z,80.30
2019-01-31T19:37:48.947Z,80.30
2019-01-31T19:40:32.319Z,80.10
2019-01-31T19:43:01.100Z,80.60
2019-01-31T19:45:35.381Z,80.80
2019-01-31T19:48:05.388Z,80.80
2019-01-31T19:50:34.226Z,80.80
2019-01-31T19:53:03.081Z,80.70
2019-01-31T19:55:31.982Z,80.50
2019-01-31T19:58:00.781Z,80.30
2019-01-31T20:00:29.439Z,80.20
2019-01-31T20:02:57.849Z,80.20
2019-01-31T20:05:26.716Z,80.20
2019-01-31T20:07:55.622Z,80.00
2019-01-31T20:10:27.095Z,79.90
2019-01-31T20:12:56.133Z,79.80
2019-01-31T20:15:25.977Z,80.00
2019-01-31T20:17:54.449Z,80.80
2019-01-31T20:20:30.465Z,81.10
2019-01-31T20:22:59.717Z,82.30
2019-01-31T20:25:29.963Z,83.80
2019-01-31T20:27:58.375Z,85.00
2019-01-31T20:30:31.921Z,85.40
2019-01-31T20:33:01.879Z,86.00
2019-01-31T20:35:30.837Z,87.30
2019-01-31T20:37:59.523Z,87.60
2019-01-31T20:40:33.420Z,87.90
2019-01-31T20:43:02.297Z,87.90
2019-01-31T20:45:30.875Z,88.40
2019-01-31T20:47:59.281Z,88.90
2019-01-31T20:50:30.237Z,89.10
2019-01-31T20:52:58.927Z,89.40
2019-01-31T20:55:27.869Z,89.80
2019-01-31T20:57:56.303Z,90.10
2019-01-31T21:00:32.174Z,90.10
2019-01-31T21:03:00.986Z,90.30
2019-01-31T21:05:29.744Z,90.90
2019-01-31T21:07:58.221Z,91.50
2019-01-31T21:10:27.176Z,91.70
2019-01-31T21:12:56.029Z,91.70
2019-01-31T21:15:25.891Z,92.10
2019-01-31T21:17:54.729Z,92.10
2019-01-31T21:20:26.841Z,92.00
2019-01-31T21:22:55.913Z,91.80
2019-01-31T21:25:24.886Z,91.70
2019-01-31T21:27:53.768Z,91.60
2019-01-31T21:30:25.289Z,91.50
2019-01-31T21:32:53.707Z,91.60
2019-01-31T21:35:23.262Z,91.60
2019-01-31T21:37:51.959Z,91.50
2019-01-31T21:40:22.720Z,91.60
2019-01-31T21:42:51.250Z,91.60
2019-01-31T21:45:21.676Z,91.50
2019-01-31T21:47:50.419Z,91.40
2019-01-31T21:50:24.349Z,91.40
2019-01-31T21:52:53.100Z,91.40
2019-01-31T21:55:21.594Z,91.30
2019-01-31T21:57:50.005Z,91.30
2019-01-31T22:00:27.054Z,91.20
2019-01-31T22:02:55.793Z,91.10
2019-01-31T22:05:24.373Z,91.00
2019-01-31T22:07:52.852Z,91.10
2019-01-31T22:10:22.010Z,91.10
2019-01-31T22:12:51.421Z,91.10
2019-01-31T22:15:31.394Z,91.10
2019-01-31T22:18:00.650Z,91.10
2019-01-31T22:20:29.388Z,91.10
2019-01-31T22:22:57.868Z,91.10
2019-01-31T22:25:26.453Z,91.20
2019-01-31T22:27:54.868Z,91.20
2019-01-31T22:30:26.231Z,91.10
2019-01-31T22:32:54.642Z,91.00
2019-01-31T22:35:23.059Z,90.90
2019-01-31T22:37:52.007Z,90.30
2019-01-31T22:40:20.854Z,90.30
2019-01-31T22:42:49.277Z,90.20
2019-01-31T22:45:20.233Z,90.10
2019-01-31T22:47:48.914Z,90.10
2019-01-31T22:50:23.978Z,90.00
2019-01-31T22:52:52.784Z,89.70
2019-01-31T22:55:26.298Z,89.20
2019-01-31T22:57:55.074Z,88.70
2019-01-31T23:01:04.286Z,88.40
2019-01-31T23:03:32.764Z,88.10
2019-01-31T23:06:01.181Z,88.00
2019-01-31T23:08:29.585Z,87.20
2019-01-31T23:10:57.994Z,86.90
2019-01-31T23:13:26.392Z,86.60
2019-01-31T23:15:54.812Z,86.70
2019-01-31T23:18:23.205Z,86.70
2019-01-31T23:20:51.613Z,86.40
2019-01-31T23:23:20.295Z,86.40
2019-01-31T23:25:48.705Z,86.40
2019-01-31T23:28:17.169Z,86.50
2019-01-31T23:30:45.589Z,86.40
2019-01-31T23:33:13.986Z,86.60
2019-01-31T23:35:42.397Z,86.60
2019-01-31T23:38:10.801Z,86.80
2019-01-31T23:40:39.231Z,87.30
2019-01-31T23:43:07.627Z,87.20
2019-01-31T23:45:36.038Z,87.40
2019-01-31T23:48:04.885Z,87.60
2019-01-31T23:50:33.354Z,87.60
2019-01-31T23:53:02.032Z,87.70
2019-01-31T23:55:30.432Z,87.90
2019-01-31T23:57:58.845Z,87.80
