createdAt,value
2019-03-02T00:00:10.065Z,3.1
2019-03-02T00:05:03.194Z,3.1
2019-03-02T00:10:06.528Z,3.1
2019-03-02T00:15:02.290Z,3.1
2019-03-02T00:20:03.079Z,3.1
2019-03-02T00:25:05.443Z,3.1
2019-03-02T00:30:03.106Z,3.1
2019-03-02T00:35:03.742Z,3.2
2019-03-02T00:40:07.623Z,3.2
2019-03-02T00:45:10.562Z,3.2
2019-03-02T00:50:05.397Z,3.2
2019-03-02T00:55:03.115Z,3.2
2019-03-02T01:00:03.076Z,3.2
2019-03-02T01:05:05.676Z,3.2
2019-03-02T01:10:03.127Z,3.2
2019-03-02T01:15:05.011Z,3.2
2019-03-02T01:20:08.070Z,3.3
2019-03-02T01:25:02.648Z,3.3
2019-03-02T01:30:02.794Z,3.3
2019-03-02T01:35:02.521Z,3.3
2019-03-02T01:40:04.798Z,3.3
2019-03-02T01:45:05.612Z,3.3
2019-03-02T01:50:02.348Z,3.3
2019-03-02T01:55:02.366Z,3.4
2019-03-02T02:00:03.033Z,3.5
2019-03-02T02:05:03.128Z,3.5
2019-03-02T02:10:10.779Z,3.4
2019-03-02T02:15:04.751Z,3.4
2019-03-02T02:20:02.469Z,3.4
2019-03-02T02:25:02.252Z,3.4
2019-03-02T02:30:07.964Z,3.4
2019-03-02T02:35:10.748Z,3.4
2019-03-02T02:40:11.890Z,3.4
2019-03-02T02:45:04.995Z,3.4
2019-03-02T02:50:02.668Z,3.4
2019-03-02T02:55:04.282Z,3.3
2019-03-02T03:00:02.964Z,3.3
2019-03-02T03:05:09.978Z,3.3
2019-03-02T03:10:02.308Z,3.3
2019-03-02T03:15:07.912Z,3.2
2019-03-02T03:20:05.416Z,3.2
2019-03-02T03:25:04.126Z,3.3
2019-03-02T03:30:02.971Z,3.3
2019-03-02T03:35:15.176Z,3.2
2019-03-02T03:40:04.861Z,3.2
2019-03-02T03:45:05.841Z,3.3
2019-03-02T03:50:09.083Z,3.3
2019-03-02T03:55:05.128Z,3.2
2019-03-02T04:00:02.776Z,3.2
2019-03-02T04:05:06.806Z,3.2
2019-03-02T04:10:02.390Z,3.2
2019-03-02T04:15:03.014Z,3.2
2019-03-02T04:20:13.732Z,3.3
2019-03-02T04:25:12.905Z,3.3
2019-03-02T04:30:13.164Z,3.3
2019-03-02T04:35:02.262Z,3.3
2019-03-02T04:40:02.277Z,3.3
2019-03-02T04:45:04.914Z,3.3
2019-03-02T04:50:02.607Z,3.4
2019-03-02T04:55:02.277Z,3.4
2019-03-02T05:00:04.804Z,3.4
2019-03-02T05:05:04.766Z,3.4
2019-03-02T05:10:04.737Z,3.4
2019-03-02T05:15:02.882Z,3.4
2019-03-02T05:20:04.750Z,3.4
2019-03-02T05:25:02.720Z,3.5
2019-03-02T05:30:02.351Z,3.5
2019-03-02T05:35:05.227Z,3.5
2019-03-02T05:40:02.251Z,3.5
2019-03-02T05:45:03.083Z,3.5
2019-03-02T05:50:02.906Z,3.5
2019-03-02T05:55:03.050Z,3.5
2019-03-02T06:00:03.185Z,3.5
2019-03-02T06:05:02.495Z,3.5
2019-03-02T06:10:03.064Z,3.6
2019-03-02T06:15:03.962Z,3.6
2019-03-02T06:20:03.182Z,3.6
2019-03-02T06:25:08.093Z,3.6
2019-03-02T06:30:04.775Z,3.6
2019-03-02T06:35:03.113Z,3.6
2019-03-02T06:40:02.688Z,3.6
2019-03-02T06:45:05.594Z,3.6
2019-03-02T06:50:02.469Z,3.6
2019-03-02T06:55:02.286Z,3.7
2019-03-02T07:00:03.268Z,3.7
2019-03-02T07:05:02.493Z,3.7
2019-03-02T07:10:03.048Z,3.8
2019-03-02T07:15:04.945Z,3.8
2019-03-02T07:20:02.936Z,3.8
2019-03-02T07:25:04.975Z,3.9
2019-03-02T07:30:03.022Z,3.9
2019-03-02T07:35:03.095Z,3.9
2019-03-02T07:40:05.613Z,3.9
2019-03-02T07:45:02.854Z,4
2019-03-02T07:50:02.891Z,4.1
2019-03-02T07:55:03.327Z,4.1
2019-03-02T08:00:05.377Z,4.1
2019-03-02T08:05:03.238Z,4.2
2019-03-02T08:10:03.268Z,4.3
2019-03-02T08:15:03.163Z,4.3
2019-03-02T08:20:03.060Z,4.3
2019-03-02T08:25:02.616Z,4.4
2019-03-02T08:30:02.619Z,4.4
2019-03-02T08:35:03.102Z,4.4
2019-03-02T08:40:02.667Z,4.4
2019-03-02T08:45:02.309Z,4.4
2019-03-02T08:50:02.362Z,4.4
2019-03-02T08:55:02.745Z,4.5
2019-03-02T09:00:02.735Z,4.5
2019-03-02T09:05:02.763Z,4.5
2019-03-02T09:10:02.325Z,4.6
2019-03-02T09:15:03.196Z,4.6
2019-03-02T09:20:03.217Z,4.6
2019-03-02T09:25:03.292Z,4.6
2019-03-02T09:30:02.286Z,4.6
2019-03-02T09:35:02.374Z,4.7
2019-03-02T09:40:02.319Z,4.7
2019-03-02T09:45:07.606Z,4.7
2019-03-02T09:50:05.690Z,4.8
2019-03-02T09:55:02.803Z,4.7
2019-03-02T10:00:02.933Z,4.8
2019-03-02T10:05:04.971Z,4.9
2019-03-02T10:10:02.647Z,4.9
2019-03-02T10:15:02.592Z,4.9
2019-03-02T10:20:05.107Z,5
2019-03-02T10:25:02.542Z,5
2019-03-02T10:30:02.507Z,5.1
2019-03-02T10:35:02.806Z,5.1
2019-03-02T10:40:05.528Z,5.2
2019-03-02T10:45:02.789Z,5.2
2019-03-02T10:50:02.783Z,5.3
2019-03-02T10:55:02.387Z,5.4
2019-03-02T11:00:02.881Z,5.3
2019-03-02T11:05:03.137Z,5.2
2019-03-02T11:10:02.459Z,5.4
2019-03-02T11:15:03.985Z,5.4
2019-03-02T11:20:02.741Z,5.5
2019-03-02T11:25:03.100Z,5.5
2019-03-02T11:30:03.055Z,5.6
2019-03-02T11:35:02.461Z,5.6
2019-03-02T11:40:03.021Z,5.5
2019-03-02T11:45:03.039Z,5.4
2019-03-02T11:50:03.073Z,5.5
2019-03-02T11:55:04.236Z,5.6
2019-03-02T12:00:02.482Z,5.6
2019-03-02T12:05:03.041Z,5.7
2019-03-02T12:10:05.134Z,5.7
2019-03-02T12:15:02.495Z,5.7
2019-03-02T12:20:08.800Z,5.6
2019-03-02T12:25:02.590Z,5.6
2019-03-02T12:30:05.129Z,5.7
2019-03-02T12:35:03.071Z,5.7
2019-03-02T12:40:03.367Z,5.8
2019-03-02T12:45:02.874Z,5.7
2019-03-02T12:50:05.444Z,5.7
2019-03-02T12:55:03.072Z,5.7
2019-03-02T13:00:02.501Z,5.7
2019-03-02T13:05:02.514Z,5.6
2019-03-02T13:10:03.024Z,5.6
2019-03-02T13:15:05.836Z,5.7
2019-03-02T13:20:03.872Z,5.7
2019-03-02T13:25:03.127Z,5.7
2019-03-02T13:30:03.100Z,5.7
2019-03-02T13:35:05.270Z,5.8
2019-03-02T13:40:02.752Z,5.7
2019-03-02T13:45:02.847Z,5.7
2019-03-02T13:50:03.161Z,5.7
2019-03-02T13:55:03.309Z,5.7
2019-03-02T14:00:03.284Z,5.8
2019-03-02T14:05:05.553Z,5.8
2019-03-02T14:10:02.424Z,6
2019-03-02T14:15:03.015Z,6.2
2019-03-02T14:20:03.166Z,6.3
2019-03-02T14:25:02.707Z,6.3
2019-03-02T14:30:02.819Z,6.4
2019-03-02T14:35:02.758Z,6.5
2019-03-02T14:40:03.038Z,6.5
2019-03-02T14:45:06.072Z,6.6
2019-03-02T14:50:06.221Z,6.5
2019-03-02T14:55:02.343Z,6.5
2019-03-02T15:00:02.361Z,6.5
2019-03-02T15:05:02.426Z,6.5
2019-03-02T15:10:02.984Z,6.5
2019-03-02T15:15:02.900Z,6.5
2019-03-02T15:20:02.472Z,6.3
2019-03-02T15:25:03.081Z,6.3
2019-03-02T15:30:05.552Z,6.3
2019-03-02T15:35:02.833Z,6.3
2019-03-02T15:40:02.372Z,6.4
2019-03-02T15:45:03.263Z,6.4
2019-03-02T15:50:03.261Z,6.3
2019-03-02T15:55:04.817Z,6.3
2019-03-02T16:00:02.819Z,6.3
2019-03-02T16:05:07.745Z,6.2
2019-03-02T16:10:05.453Z,6.2
2019-03-02T16:15:02.873Z,6.2
2019-03-02T16:20:06.279Z,6.2
2019-03-02T16:25:04.846Z,6.1
2019-03-02T16:30:03.055Z,6.1
2019-03-02T16:35:03.359Z,6
2019-03-02T16:40:02.742Z,6
2019-03-02T16:45:02.919Z,5.9
2019-03-02T16:50:02.938Z,5.9
2019-03-02T16:55:05.951Z,5.9
2019-03-02T17:00:05.115Z,5.8
2019-03-02T17:05:04.957Z,5.8
2019-03-02T17:10:02.440Z,5.7
2019-03-02T17:15:02.470Z,5.7
2019-03-02T17:20:05.647Z,5.7
2019-03-02T17:25:02.316Z,5.7
2019-03-02T17:30:02.298Z,5.6
2019-03-02T17:35:02.902Z,5.6
2019-03-02T17:40:05.982Z,5.6
2019-03-02T17:45:07.940Z,5.5
2019-03-02T17:50:02.960Z,5.5
2019-03-02T17:55:02.691Z,5.5
2019-03-02T18:00:02.701Z,5.5
2019-03-02T18:05:02.913Z,5.5
2019-03-02T18:10:02.893Z,5.4
2019-03-02T18:15:02.859Z,5.3
2019-03-02T18:20:02.875Z,5.2
2019-03-02T18:25:02.306Z,5.1
2019-03-02T18:30:06.201Z,5
2019-03-02T18:35:02.869Z,4.9
2019-03-02T18:40:03.957Z,4.9
2019-03-02T18:45:04.429Z,4.8
2019-03-02T18:50:02.956Z,4.8
2019-03-02T18:55:02.763Z,4.7
2019-03-02T19:00:02.847Z,4.7
2019-03-02T19:05:02.824Z,4.7
2019-03-02T19:10:04.039Z,4.6
2019-03-02T19:15:02.826Z,4.6
2019-03-02T19:20:02.879Z,4.5
2019-03-02T19:25:03.015Z,4.5
2019-03-02T19:30:03.016Z,4.4
2019-03-02T19:35:03.096Z,4.3
2019-03-02T19:40:02.609Z,4.3
2019-03-02T19:45:05.209Z,4.2
2019-03-02T19:50:03.186Z,4.2
2019-03-02T19:55:03.185Z,4.2
2019-03-02T20:00:03.256Z,4.2
2019-03-02T20:05:03.230Z,4.1
2019-03-02T20:10:02.723Z,4.1
2019-03-02T20:15:02.848Z,4.1
2019-03-02T20:20:02.915Z,4
2019-03-02T20:25:02.970Z,4
2019-03-02T20:30:02.967Z,4.1
2019-03-02T20:35:03.074Z,4.1
2019-03-02T20:40:02.582Z,4.2
2019-03-02T20:45:02.604Z,4.2
2019-03-02T20:50:02.713Z,4.2
2019-03-02T20:55:02.686Z,4.2
2019-03-02T21:00:02.689Z,4.4
2019-03-02T21:05:02.757Z,4.4
2019-03-02T21:10:02.326Z,4.4
2019-03-02T21:15:04.853Z,4.5
2019-03-02T21:20:02.894Z,4.5
2019-03-02T21:25:02.969Z,4.6
2019-03-02T21:30:05.488Z,4.6
2019-03-02T21:35:03.067Z,4.6
2019-03-02T21:40:02.464Z,4.6
2019-03-02T21:45:02.523Z,4.7
2019-03-02T21:50:02.531Z,4.7
2019-03-02T21:55:02.611Z,4.7
2019-03-02T22:00:05.143Z,4.6
2019-03-02T22:05:05.240Z,4.6
2019-03-02T22:10:02.747Z,4.6
2019-03-02T22:15:02.878Z,4.6
2019-03-02T22:20:02.951Z,4.6
2019-03-02T22:25:02.997Z,4.5
2019-03-02T22:30:03.044Z,4.4
2019-03-02T22:35:03.121Z,4.3
2019-03-02T22:40:07.740Z,4.2
2019-03-02T22:45:05.315Z,4.1
2019-03-02T22:50:04.926Z,4.2
2019-03-02T22:55:02.342Z,4.2
2019-03-02T23:00:04.898Z,4.3
2019-03-02T23:05:02.413Z,4.3
2019-03-02T23:10:02.814Z,4.3
2019-03-02T23:15:02.871Z,4.3
2019-03-02T23:20:03.055Z,4.4
2019-03-02T23:25:03.089Z,4.5
2019-03-02T23:30:03.058Z,4.6
2019-03-02T23:35:03.115Z,4.6
2019-03-02T23:40:02.693Z,4.7
2019-03-02T23:45:05.200Z,4.9
2019-03-02T23:50:03.173Z,4.8
2019-03-02T23:55:03.315Z,5
