createdAt,value
2022-08-26T00:02:04.141Z,100.00
2022-08-26T00:04:34.335Z,100.00
2022-08-26T00:07:02.928Z,100.00
2022-08-26T00:09:39.060Z,100.00
2022-08-26T00:12:12.559Z,100.00
2022-08-26T00:14:43.373Z,100.00
2022-08-26T00:17:12.443Z,100.00
2022-08-26T00:19:41.842Z,100.00
2022-08-26T00:22:11.220Z,100.00
2022-08-26T00:24:39.908Z,100.00
2022-08-26T00:27:16.416Z,100.00
2022-08-26T00:29:47.279Z,100.00
2022-08-26T00:32:16.156Z,100.00
2022-08-26T00:34:44.322Z,100.00
2022-08-26T00:37:16.124Z,100.00
2022-08-26T00:39:44.942Z,100.00
2022-08-26T00:42:15.944Z,100.00
2022-08-26T00:44:44.465Z,100.00
2022-08-26T00:47:23.251Z,100.00
2022-08-26T00:49:53.695Z,100.00
2022-08-26T00:52:24.943Z,100.00
2022-08-26T00:54:59.855Z,100.00
2022-08-26T00:57:29.029Z,100.00
2022-08-26T01:00:01.829Z,100.00
2022-08-26T01:02:33.440Z,100.00
2022-08-26T01:05:04.808Z,100.00
2022-08-26T01:07:35.298Z,100.00
2022-08-26T01:10:07.557Z,100.00
2022-08-26T01:12:41.600Z,100.00
2022-08-26T01:15:14.776Z,100.00
2022-08-26T01:17:44.899Z,100.00
2022-08-26T01:20:25.691Z,100.00
2022-08-26T01:22:59.095Z,100.00
2022-08-26T01:25:33.076Z,100.00
2022-08-26T01:28:05.951Z,100.00
2022-08-26T01:30:35.894Z,100.00
2022-08-26T01:33:09.712Z,100.00
2022-08-26T01:35:38.496Z,100.00
2022-08-26T01:38:09.074Z,100.00
2022-08-26T01:40:40.104Z,100.00
2022-08-26T01:43:10.698Z,100.00
2022-08-26T01:45:43.474Z,100.00
2022-08-26T01:48:23.327Z,100.00
2022-08-26T01:50:53.350Z,100.00
2022-08-26T01:53:24.968Z,100.00
2022-08-26T01:55:57.585Z,100.00
2022-08-26T01:58:30.004Z,100.00
2022-08-26T02:01:00.843Z,100.00
2022-08-26T02:03:31.606Z,100.00
2022-08-26T02:06:04.056Z,100.00
2022-08-26T02:08:45.336Z,100.00
2022-08-26T02:11:14.789Z,100.00
2022-08-26T02:13:50.865Z,100.00
2022-08-26T02:16:23.331Z,100.00
2022-08-26T02:18:53.418Z,100.00
2022-08-26T02:21:22.124Z,100.00
2022-08-26T02:23:56.146Z,100.00
2022-08-26T02:26:26.888Z,100.00
2022-08-26T02:29:01.945Z,100.00
2022-08-26T02:31:30.767Z,100.00
2022-08-26T02:34:09.164Z,100.00
2022-08-26T02:36:40.476Z,100.00
2022-08-26T02:39:10.520Z,100.00
2022-08-26T02:41:44.095Z,100.00
2022-08-26T02:44:14.008Z,100.00
2022-08-26T02:46:46.916Z,100.00
2022-08-26T02:49:19.585Z,100.00
2022-08-26T02:51:49.937Z,100.00
2022-08-26T02:54:22.043Z,100.00
2022-08-26T02:56:50.910Z,100.00
2022-08-26T02:59:24.401Z,100.00
2022-08-26T03:01:56.041Z,100.00
2022-08-26T03:04:25.680Z,100.00
2022-08-26T03:06:55.617Z,100.00
2022-08-26T03:09:26.523Z,100.00
2022-08-26T03:11:55.697Z,100.00
2022-08-26T03:14:25.131Z,100.00
2022-08-26T03:16:54.126Z,100.00
2022-08-26T03:19:25.852Z,100.00
2022-08-26T03:21:57.730Z,100.00
2022-08-26T03:24:28.130Z,100.00
2022-08-26T03:26:57.455Z,100.00
2022-08-26T03:29:45.588Z,100.00
2022-08-26T03:32:20.042Z,100.00
2022-08-26T03:34:49.098Z,100.00
2022-08-26T03:37:21.756Z,100.00
2022-08-26T03:39:53.813Z,100.00
2022-08-26T03:42:23.002Z,100.00
2022-08-26T03:44:52.556Z,100.00
2022-08-26T03:47:21.037Z,100.00
2022-08-26T03:49:49.425Z,100.00
2022-08-26T03:52:20.377Z,100.00
2022-08-26T03:54:48.428Z,100.00
2022-08-26T03:57:18.499Z,100.00
2022-08-26T03:59:47.721Z,100.00
2022-08-26T04:02:16.777Z,100.00
2022-08-26T04:04:46.120Z,100.00
2022-08-26T04:07:14.982Z,100.00
2022-08-26T04:09:43.340Z,100.00
2022-08-26T04:12:12.570Z,100.00
2022-08-26T04:14:43.263Z,100.00
2022-08-26T04:17:16.261Z,100.00
2022-08-26T04:19:45.182Z,100.00
2022-08-26T04:22:13.281Z,100.00
2022-08-26T04:24:41.649Z,100.00
2022-08-26T04:27:11.015Z,100.00
2022-08-26T04:29:42.007Z,100.00
2022-08-26T04:32:11.926Z,100.00
2022-08-26T04:34:41.696Z,100.00
2022-08-26T04:37:10.010Z,100.00
2022-08-26T04:39:39.091Z,100.00
2022-08-26T04:42:07.992Z,100.00
2022-08-26T04:44:38.744Z,100.00
2022-08-26T04:47:07.909Z,100.00
2022-08-26T04:49:39.116Z,100.00
2022-08-26T04:52:10.258Z,100.00
2022-08-26T04:54:38.879Z,100.00
2022-08-26T04:57:10.092Z,100.00
2022-08-26T04:59:39.431Z,100.00
2022-08-26T05:02:10.817Z,100.00
2022-08-26T05:04:43.517Z,100.00
2022-08-26T05:07:12.336Z,100.00
2022-08-26T05:09:41.494Z,100.00
2022-08-26T05:12:09.835Z,100.00
2022-08-26T05:14:38.123Z,100.00
2022-08-26T05:17:06.288Z,100.00
2022-08-26T05:19:37.214Z,100.00
2022-08-26T05:22:13.063Z,100.00
2022-08-26T05:24:41.545Z,100.00
2022-08-26T05:27:12.590Z,100.00
2022-08-26T05:29:41.643Z,100.00
2022-08-26T05:32:11.339Z,100.00
2022-08-26T05:34:39.698Z,100.00
2022-08-26T05:37:12.871Z,100.00
2022-08-26T05:39:43.568Z,100.00
2022-08-26T05:42:20.037Z,100.00
2022-08-26T05:44:53.900Z,100.00
2022-08-26T05:47:24.801Z,100.00
2022-08-26T05:49:56.245Z,100.00
2022-08-26T05:52:26.398Z,100.00
2022-08-26T05:54:56.008Z,100.00
2022-08-26T05:57:24.288Z,100.00
2022-08-26T05:59:52.894Z,100.00
2022-08-26T06:02:21.074Z,100.00
2022-08-26T06:04:49.382Z,100.00
2022-08-26T06:07:38.693Z,100.00
2022-08-26T06:10:32.505Z,100.00
2022-08-26T06:13:09.132Z,100.00
2022-08-26T06:15:42.164Z,100.00
2022-08-26T06:18:10.834Z,100.00
2022-08-26T06:20:43.765Z,100.00
2022-08-26T06:23:44.209Z,100.00
2022-08-26T06:26:15.741Z,100.00
2022-08-26T06:28:45.324Z,100.00
2022-08-26T06:31:14.171Z,100.00
2022-08-26T06:33:42.530Z,100.00
2022-08-26T06:36:11.095Z,100.00
2022-08-26T06:38:40.320Z,100.00
2022-08-26T06:41:10.568Z,100.00
2022-08-26T06:43:43.075Z,100.00
2022-08-26T06:46:13.314Z,100.00
2022-08-26T06:48:41.865Z,100.00
2022-08-26T06:51:14.556Z,100.00
2022-08-26T06:53:45.723Z,100.00
2022-08-26T06:56:16.045Z,100.00
2022-08-26T06:58:46.388Z,100.00
2022-08-26T07:01:19.805Z,100.00
2022-08-26T07:03:52.848Z,100.00
2022-08-26T07:06:23.638Z,100.00
2022-08-26T07:08:53.689Z,100.00
2022-08-26T07:11:23.190Z,100.00
2022-08-26T07:13:54.452Z,100.00
2022-08-26T07:16:25.244Z,100.00
2022-08-26T07:18:53.814Z,100.00
2022-08-26T07:21:24.675Z,100.00
2022-08-26T07:24:00.078Z,100.00
2022-08-26T07:26:33.736Z,100.00
2022-08-26T07:29:06.250Z,100.00
2022-08-26T07:31:39.578Z,100.00
2022-08-26T07:34:14.041Z,100.00
2022-08-26T07:36:42.237Z,100.00
2022-08-26T07:39:11.823Z,100.00
2022-08-26T07:41:40.124Z,100.00
2022-08-26T07:44:10.379Z,100.00
2022-08-26T07:46:39.758Z,100.00
2022-08-26T07:49:08.707Z,100.00
2022-08-26T07:51:42.445Z,100.00
2022-08-26T07:54:10.916Z,100.00
2022-08-26T07:56:44.311Z,100.00
2022-08-26T07:59:15.150Z,100.00
2022-08-26T08:01:45.161Z,100.00
2022-08-26T08:04:14.283Z,100.00
2022-08-26T08:06:45.868Z,100.00
2022-08-26T08:09:16.710Z,100.00
2022-08-26T08:11:45.990Z,100.00
2022-08-26T08:14:18.392Z,100.00
2022-08-26T08:16:50.993Z,100.00
2022-08-26T08:19:23.931Z,100.00
2022-08-26T08:22:00.984Z,100.00
2022-08-26T08:24:30.291Z,100.00
2022-08-26T08:26:58.876Z,100.00
2022-08-26T08:29:30.219Z,100.00
2022-08-26T08:34:44.617Z,100.00
2022-08-26T08:37:12.980Z,100.00
2022-08-26T08:39:42.155Z,100.00
2022-08-26T08:42:38.728Z,100.00
2022-08-26T08:45:13.962Z,100.00
2022-08-26T08:47:45.824Z,100.00
2022-08-26T08:50:27.765Z,100.00
2022-08-26T08:53:08.817Z,100.00
2022-08-26T08:55:46.226Z,100.00
2022-08-26T08:58:19.235Z,100.00
2022-08-26T09:00:56.582Z,100.00
2022-08-26T09:03:49.007Z,100.00
2022-08-26T09:06:20.639Z,100.00
2022-08-26T09:08:52.704Z,100.00
2022-08-26T09:11:21.922Z,100.00
2022-08-26T09:13:53.649Z,100.00
2022-08-26T09:16:28.482Z,100.00
2022-08-26T09:19:18.973Z,100.00
2022-08-26T09:21:47.902Z,100.00
2022-08-26T09:24:22.219Z,100.00
2022-08-26T09:26:52.758Z,100.00
2022-08-26T09:29:25.108Z,100.00
2022-08-26T09:32:16.285Z,100.00
2022-08-26T09:34:56.739Z,99.54
2022-08-26T09:37:36.693Z,100.00
2022-08-26T09:40:20.259Z,96.88
2022-08-26T09:42:48.795Z,97.11
2022-08-26T09:45:17.193Z,94.28
2022-08-26T09:47:57.486Z,96.09
2022-08-26T09:50:33.423Z,94.81
2022-08-26T09:53:12.899Z,93.52
2022-08-26T09:55:43.749Z,91.89
2022-08-26T09:58:15.508Z,92.72
2022-08-26T10:00:54.095Z,93.65
2022-08-26T10:03:31.644Z,93.38
2022-08-26T10:06:02.777Z,93.28
2022-08-26T10:08:34.913Z,93.39
2022-08-26T10:11:09.626Z,91.50
2022-08-26T10:13:41.248Z,90.03
2022-08-26T10:16:17.062Z,89.40
2022-08-26T10:18:56.781Z,87.42
2022-08-26T10:21:34.209Z,86.66
2022-08-26T10:24:05.166Z,84.26
2022-08-26T10:26:43.522Z,86.34
2022-08-26T10:29:17.735Z,79.27
2022-08-26T10:31:54.241Z,76.09
2022-08-26T10:34:29.223Z,72.89
2022-08-26T10:37:14.785Z,71.99
2022-08-26T10:39:58.566Z,72.63
2022-08-26T10:42:35.493Z,68.89
2022-08-26T10:45:15.601Z,66.05
2022-08-26T10:47:51.708Z,66.00
2022-08-26T10:50:34.691Z,64.69
2022-08-26T10:53:09.844Z,63.77
2022-08-26T10:55:44.763Z,61.41
2022-08-26T10:58:33.343Z,57.36
2022-08-26T11:01:29.567Z,51.93
2022-08-26T11:04:10.400Z,53.63
2022-08-26T11:06:41.885Z,51.78
2022-08-26T11:09:10.737Z,52.20
2022-08-26T11:11:49.031Z,52.36
2022-08-26T11:14:53.671Z,49.18
2022-08-26T11:18:00.587Z,51.03
2022-08-26T11:20:39.326Z,52.57
2022-08-26T11:23:53.211Z,49.91
2022-08-26T11:26:55.419Z,49.70
2022-08-26T11:29:58.251Z,48.09
2022-08-26T11:32:30.486Z,47.00
2022-08-26T11:35:00.578Z,45.65
2022-08-26T11:37:34.682Z,45.93
2022-08-26T11:40:10.002Z,49.22
2022-08-26T11:42:45.097Z,47.16
2022-08-26T11:45:20.690Z,45.71
2022-08-26T11:47:49.234Z,44.15
2022-08-26T11:50:23.736Z,43.95
2022-08-26T11:52:55.056Z,42.56
2022-08-26T11:55:25.745Z,41.72
2022-08-26T11:57:56.881Z,42.19
2022-08-26T12:00:33.793Z,41.46
2022-08-26T12:03:08.474Z,43.87
2022-08-26T12:05:44.755Z,42.41
2022-08-26T12:08:16.408Z,41.11
2022-08-26T12:10:47.707Z,41.23
2022-08-26T12:13:27.443Z,41.55
2022-08-26T12:15:58.700Z,42.46
2022-08-26T12:18:30.774Z,45.18
2022-08-26T12:21:13.590Z,43.96
2022-08-26T12:23:45.225Z,48.92
2022-08-26T12:26:25.602Z,53.00
2022-08-26T12:28:58.500Z,56.17
2022-08-26T12:31:31.432Z,56.65
2022-08-26T12:34:02.262Z,57.93
2022-08-26T12:36:33.509Z,59.48
2022-08-26T12:39:09.462Z,62.21
2022-08-26T12:41:48.946Z,68.73
2022-08-26T12:44:40.724Z,71.50
2022-08-26T12:47:12.131Z,70.87
2022-08-26T12:49:42.443Z,72.88
2022-08-26T12:52:30.313Z,74.54
2022-08-26T12:55:02.912Z,73.87
2022-08-26T12:57:36.571Z,70.67
2022-08-26T13:00:28.579Z,65.66
2022-08-26T13:02:58.551Z,62.15
2022-08-26T13:05:29.138Z,58.22
2022-08-26T13:08:17.676Z,55.79
2022-08-26T13:10:48.444Z,53.21
2022-08-26T13:13:18.431Z,48.98
2022-08-26T13:15:46.995Z,47.34
2022-08-26T13:18:15.303Z,43.74
2022-08-26T13:20:45.224Z,42.47
2022-08-26T13:23:14.353Z,42.11
2022-08-26T13:25:43.018Z,41.14
2022-08-26T13:28:11.572Z,40.10
2022-08-26T13:30:44.401Z,41.65
2022-08-26T13:33:14.934Z,42.86
2022-08-26T13:35:43.320Z,43.03
2022-08-26T13:38:32.942Z,43.53
2022-08-26T13:41:02.866Z,45.55
2022-08-26T13:43:32.037Z,44.22
2022-08-26T13:46:03.853Z,42.62
2022-08-26T13:48:34.106Z,43.37
2022-08-26T13:51:03.594Z,43.26
2022-08-26T13:53:38.778Z,42.86
2022-08-26T13:56:11.711Z,44.17
2022-08-26T13:58:40.596Z,45.01
2022-08-26T14:01:10.620Z,49.45
2022-08-26T14:03:39.160Z,61.01
2022-08-26T14:06:07.898Z,62.10
2022-08-26T14:08:37.428Z,60.33
2022-08-26T14:11:08.027Z,59.62
2022-08-26T14:13:36.919Z,62.07
2022-08-26T14:16:09.571Z,63.89
2022-08-26T14:18:46.201Z,66.53
2022-08-26T14:21:18.357Z,66.96
2022-08-26T14:23:46.501Z,68.81
2022-08-26T14:26:28.110Z,73.07
2022-08-26T14:28:57.567Z,74.98
2022-08-26T14:31:27.219Z,77.25
2022-08-26T14:34:01.046Z,76.80
2022-08-26T14:36:31.777Z,75.87
2022-08-26T14:39:02.546Z,75.92
2022-08-26T14:41:33.588Z,76.74
2022-08-26T14:44:04.515Z,77.76
2022-08-26T14:46:35.704Z,80.91
2022-08-26T14:49:10.346Z,82.86
2022-08-26T14:51:39.423Z,83.89
2022-08-26T14:54:12.814Z,82.48
2022-08-26T14:56:46.393Z,81.51
2022-08-26T14:59:18.060Z,80.84
2022-08-26T15:01:48.490Z,81.22
2022-08-26T15:04:18.516Z,81.68
2022-08-26T15:06:46.673Z,81.54
2022-08-26T15:09:14.995Z,83.36
2022-08-26T15:11:45.086Z,82.44
2022-08-26T15:14:19.574Z,83.56
2022-08-26T15:16:51.521Z,84.95
2022-08-26T15:19:24.615Z,85.20
2022-08-26T15:21:54.533Z,86.89
2022-08-26T15:24:25.212Z,87.83
2022-08-26T15:26:54.867Z,86.98
2022-08-26T15:29:24.255Z,86.74
2022-08-26T15:31:52.528Z,85.73
2022-08-26T15:34:27.603Z,87.33
2022-08-26T15:36:55.889Z,88.50
2022-08-26T15:39:24.419Z,89.60
2022-08-26T15:41:53.044Z,90.79
2022-08-26T15:44:21.524Z,96.16
2022-08-26T15:46:55.314Z,98.25
2022-08-26T15:49:28.226Z,99.08
2022-08-26T15:51:56.886Z,98.61
2022-08-26T15:54:25.752Z,100.00
2022-08-26T15:56:53.955Z,100.00
2022-08-26T15:59:23.358Z,100.00
2022-08-26T16:01:52.633Z,100.00
2022-08-26T16:04:21.349Z,100.00
2022-08-26T16:06:52.366Z,100.00
2022-08-26T16:09:23.939Z,100.00
2022-08-26T16:11:53.153Z,100.00
2022-08-26T16:14:23.249Z,100.00
2022-08-26T16:16:53.600Z,100.00
2022-08-26T16:19:22.697Z,100.00
2022-08-26T16:21:53.139Z,100.00
2022-08-26T16:24:25.960Z,100.00
2022-08-26T16:26:55.884Z,100.00
2022-08-26T16:29:24.698Z,100.00
2022-08-26T16:31:54.013Z,100.00
2022-08-26T16:34:23.195Z,100.00
2022-08-26T16:36:53.231Z,100.00
2022-08-26T16:39:21.547Z,100.00
2022-08-26T16:41:50.308Z,100.00
2022-08-26T16:44:19.353Z,100.00
2022-08-26T16:46:48.463Z,100.00
2022-08-26T16:49:16.873Z,100.00
2022-08-26T16:51:45.259Z,100.00
2022-08-26T16:54:17.283Z,100.00
2022-08-26T16:56:46.377Z,100.00
2022-08-26T16:59:18.867Z,100.00
2022-08-26T17:01:47.310Z,100.00
2022-08-26T17:04:15.675Z,100.00
2022-08-26T17:06:43.667Z,100.00
2022-08-26T17:09:12.613Z,100.00
2022-08-26T17:11:42.384Z,100.00
2022-08-26T17:14:11.537Z,100.00
2022-08-26T17:16:39.899Z,100.00
2022-08-26T17:19:08.458Z,100.00
2022-08-26T17:21:38.668Z,100.00
2022-08-26T17:24:08.046Z,100.00
2022-08-26T17:26:37.880Z,100.00
2022-08-26T17:29:08.648Z,100.00
2022-08-26T17:31:36.874Z,100.00
2022-08-26T17:34:06.347Z,100.00
2022-08-26T17:36:34.729Z,100.00
2022-08-26T17:39:05.999Z,100.00
2022-08-26T17:41:34.674Z,100.00
2022-08-26T17:44:03.161Z,100.00
2022-08-26T17:46:36.514Z,100.00
2022-08-26T17:49:07.262Z,100.00
2022-08-26T17:51:35.467Z,100.00
2022-08-26T17:54:04.363Z,100.00
2022-08-26T17:56:34.270Z,100.00
2022-08-26T17:59:05.272Z,100.00
2022-08-26T18:01:35.052Z,100.00
2022-08-26T18:04:05.669Z,100.00
2022-08-26T18:06:35.503Z,100.00
2022-08-26T18:09:04.874Z,100.00
2022-08-26T18:11:33.920Z,100.00
2022-08-26T18:14:02.591Z,100.00
2022-08-26T18:16:38.544Z,100.00
2022-08-26T18:19:08.996Z,100.00
2022-08-26T18:21:37.901Z,100.00
2022-08-26T18:24:11.030Z,100.00
2022-08-26T18:26:48.355Z,100.00
2022-08-26T18:29:18.584Z,100.00
2022-08-26T18:31:47.030Z,100.00
2022-08-26T18:34:17.105Z,100.00
2022-08-26T18:36:47.182Z,100.00
2022-08-26T18:39:16.825Z,100.00
2022-08-26T18:41:47.287Z,100.00
2022-08-26T18:44:17.951Z,100.00
2022-08-26T18:46:47.643Z,100.00
2022-08-26T18:49:19.674Z,100.00
2022-08-26T18:51:50.665Z,100.00
2022-08-26T18:56:47.743Z,100.00
2022-08-26T18:59:16.981Z,100.00
2022-08-26T19:01:45.874Z,100.00
2022-08-26T19:04:28.392Z,100.00
2022-08-26T19:06:57.890Z,100.00
2022-08-26T19:09:26.517Z,100.00
2022-08-26T19:14:25.048Z,100.00
2022-08-26T19:16:54.283Z,100.00
2022-08-26T19:19:25.281Z,100.00
2022-08-26T19:21:53.982Z,100.00
2022-08-26T19:24:23.334Z,100.00
2022-08-26T19:27:04.118Z,100.00
2022-08-26T19:29:35.039Z,100.00
2022-08-26T19:32:03.934Z,100.00
2022-08-26T19:34:36.774Z,100.00
2022-08-26T19:37:05.000Z,100.00
2022-08-26T19:39:33.630Z,100.00
2022-08-26T19:42:02.029Z,100.00
2022-08-26T19:44:47.784Z,100.00
2022-08-26T19:47:16.099Z,100.00
2022-08-26T19:49:49.325Z,100.00
2022-08-26T19:52:19.461Z,100.00
2022-08-26T19:54:47.980Z,100.00
2022-08-26T19:57:20.790Z,100.00
2022-08-26T19:59:49.975Z,100.00
2022-08-26T20:02:18.281Z,100.00
2022-08-26T20:04:47.137Z,100.00
2022-08-26T20:07:21.802Z,100.00
2022-08-26T20:09:50.965Z,100.00
2022-08-26T20:12:19.361Z,100.00
2022-08-26T20:14:49.123Z,100.00
2022-08-26T20:17:17.499Z,100.00
2022-08-26T20:20:03.213Z,100.00
2022-08-26T20:22:33.063Z,100.00
2022-08-26T20:25:01.623Z,100.00
2022-08-26T20:27:37.753Z,100.00
2022-08-26T20:30:10.183Z,100.00
2022-08-26T20:32:39.814Z,100.00
2022-08-26T20:35:10.914Z,100.00
2022-08-26T20:37:41.764Z,100.00
2022-08-26T20:40:12.348Z,100.00
2022-08-26T20:42:47.725Z,100.00
2022-08-26T20:45:15.960Z,100.00
2022-08-26T20:47:43.984Z,100.00
2022-08-26T20:50:12.428Z,100.00
2022-08-26T20:52:41.908Z,100.00
2022-08-26T20:55:10.844Z,100.00
2022-08-26T20:57:43.157Z,100.00
2022-08-26T21:00:16.426Z,100.00
2022-08-26T21:02:47.372Z,100.00
2022-08-26T21:05:15.973Z,100.00
2022-08-26T21:07:45.700Z,100.00
2022-08-26T21:10:14.254Z,100.00
2022-08-26T21:12:44.328Z,100.00
2022-08-26T21:15:12.708Z,100.00
2022-08-26T21:17:41.589Z,100.00
2022-08-26T21:20:10.604Z,100.00
2022-08-26T21:22:38.611Z,100.00
2022-08-26T21:25:10.985Z,100.00
2022-08-26T21:27:42.656Z,100.00
2022-08-26T21:30:12.515Z,100.00
2022-08-26T21:32:40.806Z,100.00
2022-08-26T21:35:09.989Z,100.00
2022-08-26T21:37:38.302Z,100.00
2022-08-26T21:40:10.374Z,100.00
2022-08-26T21:42:38.981Z,100.00
2022-08-26T21:45:08.539Z,100.00
2022-08-26T21:47:38.514Z,100.00
2022-08-26T21:50:08.780Z,100.00
2022-08-26T21:52:38.190Z,100.00
2022-08-26T21:55:11.787Z,100.00
2022-08-26T21:57:41.006Z,100.00
2022-08-26T22:00:13.263Z,100.00
2022-08-26T22:02:41.361Z,100.00
2022-08-26T22:05:11.619Z,100.00
2022-08-26T22:07:39.927Z,100.00
2022-08-26T22:10:10.677Z,100.00
2022-08-26T22:12:38.875Z,100.00
2022-08-26T22:15:08.460Z,100.00
2022-08-26T22:17:37.468Z,100.00
2022-08-26T22:20:11.488Z,100.00
2022-08-26T22:22:45.846Z,100.00
2022-08-26T22:25:16.748Z,100.00
2022-08-26T22:27:45.075Z,100.00
2022-08-26T22:30:14.015Z,100.00
2022-08-26T22:32:43.814Z,100.00
2022-08-26T22:35:13.430Z,100.00
2022-08-26T22:37:57.957Z,100.00
2022-08-26T22:40:30.553Z,100.00
2022-08-26T22:43:00.493Z,100.00
2022-08-26T22:45:29.358Z,100.00
2022-08-26T22:47:58.913Z,100.00
2022-08-26T22:50:27.406Z,100.00
2022-08-26T22:52:56.298Z,100.00
2022-08-26T22:55:25.417Z,100.00
2022-08-26T22:57:57.838Z,100.00
2022-08-26T23:00:32.117Z,100.00
2022-08-26T23:03:11.168Z,100.00
2022-08-26T23:05:43.308Z,100.00
2022-08-26T23:08:14.356Z,100.00
2022-08-26T23:13:13.901Z,100.00
2022-08-26T23:15:42.900Z,100.00
2022-08-26T23:18:11.915Z,100.00
2022-08-26T23:20:41.103Z,100.00
2022-08-26T23:23:09.696Z,100.00
2022-08-26T23:25:38.900Z,100.00
2022-08-26T23:28:09.747Z,100.00
2022-08-26T23:30:39.876Z,100.00
2022-08-26T23:33:08.504Z,100.00
2022-08-26T23:35:37.306Z,100.00
2022-08-26T23:38:10.268Z,100.00
2022-08-26T23:40:42.861Z,100.00
2022-08-26T23:43:12.734Z,100.00
2022-08-26T23:45:42.859Z,100.00
2022-08-26T23:48:11.440Z,100.00
2022-08-26T23:50:57.479Z,100.00
2022-08-26T23:53:26.357Z,100.00
2022-08-26T23:55:54.912Z,100.00
2022-08-26T23:58:23.243Z,100.00
