createdAt,value
2017-06-21T00:00:41.635Z,822.87
2017-06-21T00:01:42.254Z,822.87
2017-06-21T00:02:42.873Z,822.81
2017-06-21T00:03:43.526Z,822.85
2017-06-21T00:04:44.231Z,822.83
2017-06-21T00:05:44.818Z,822.85
2017-06-21T00:06:45.442Z,822.81
2017-06-21T00:07:46.058Z,822.83
2017-06-21T00:08:46.681Z,822.81
2017-06-21T00:09:47.348Z,822.83
2017-06-21T00:10:47.971Z,822.83
2017-06-21T00:11:48.590Z,822.82
2017-06-21T00:12:49.214Z,822.83
2017-06-21T00:13:49.833Z,822.81
2017-06-21T00:14:50.503Z,822.83
2017-06-21T00:15:51.122Z,822.82
2017-06-21T00:16:51.745Z,822.80
2017-06-21T00:17:52.367Z,822.83
2017-06-21T00:18:52.990Z,822.82
2017-06-21T00:19:53.662Z,822.80
2017-06-21T00:20:54.283Z,822.78
2017-06-21T00:21:54.895Z,822.79
2017-06-21T00:22:55.517Z,822.80
2017-06-21T00:23:56.131Z,822.77
2017-06-21T00:24:56.800Z,822.76
2017-06-21T00:25:57.415Z,822.78
2017-06-21T00:26:58.034Z,822.78
2017-06-21T00:27:58.650Z,822.80
2017-06-21T00:28:59.268Z,822.81
2017-06-21T00:29:59.884Z,822.80
2017-06-21T00:31:00.503Z,822.81
2017-06-21T00:32:01.123Z,822.75
2017-06-21T00:33:01.740Z,822.73
2017-06-21T00:34:02.358Z,822.74
2017-06-21T00:35:03.024Z,822.70
2017-06-21T00:36:03.640Z,822.71
2017-06-21T00:37:04.290Z,822.67
2017-06-21T00:38:04.910Z,822.67
2017-06-21T00:39:05.526Z,822.69
2017-06-21T00:40:06.189Z,822.65
2017-06-21T00:41:06.808Z,822.63
2017-06-21T00:42:07.461Z,822.59
2017-06-21T00:43:08.040Z,822.62
2017-06-21T00:44:08.693Z,822.59
2017-06-21T00:45:09.313Z,822.61
2017-06-21T00:46:09.926Z,822.59
2017-06-21T00:47:10.543Z,822.56
2017-06-21T00:48:11.162Z,822.58
2017-06-21T00:49:11.780Z,822.60
2017-06-21T00:50:12.445Z,822.58
2017-06-21T00:51:13.064Z,822.60
2017-06-21T00:52:13.681Z,822.60
2017-06-21T00:53:14.302Z,822.58
2017-06-21T00:54:14.920Z,822.60
2017-06-21T00:55:15.585Z,822.60
2017-06-21T00:56:16.200Z,822.57
2017-06-21T00:57:16.846Z,822.56
2017-06-21T00:58:17.465Z,822.52
2017-06-21T00:59:18.086Z,822.53
2017-06-21T01:00:18.699Z,822.56
2017-06-21T01:01:19.316Z,822.52
2017-06-21T01:02:19.932Z,822.51
2017-06-21T01:03:20.548Z,822.55
2017-06-21T01:04:21.165Z,822.52
2017-06-21T01:05:21.834Z,822.54
2017-06-21T01:06:22.450Z,822.52
2017-06-21T01:07:23.068Z,822.50
2017-06-21T01:08:23.684Z,822.50
2017-06-21T01:09:24.301Z,822.48
2017-06-21T01:10:24.998Z,822.44
2017-06-21T01:11:25.615Z,822.46
2017-06-21T01:12:26.231Z,822.45
2017-06-21T01:13:26.847Z,822.46
2017-06-21T01:14:27.465Z,822.46
2017-06-21T01:15:28.082Z,822.46
2017-06-21T01:16:28.738Z,822.42
2017-06-21T01:17:29.315Z,822.44
2017-06-21T01:18:29.935Z,822.41
2017-06-21T01:19:30.583Z,822.39
2017-06-21T01:20:31.248Z,822.36
2017-06-21T01:21:31.864Z,822.35
2017-06-21T01:22:32.479Z,822.34
2017-06-21T01:23:33.096Z,822.34
2017-06-21T01:24:33.711Z,822.35
2017-06-21T01:25:34.378Z,822.37
2017-06-21T01:26:34.996Z,822.38
2017-06-21T01:27:35.645Z,822.33
2017-06-21T01:28:36.265Z,822.36
2017-06-21T01:29:36.881Z,822.34
2017-06-21T01:30:37.549Z,822.32
2017-06-21T01:31:38.167Z,822.34
2017-06-21T01:32:38.783Z,822.31
2017-06-21T01:33:39.400Z,822.28
2017-06-21T01:34:40.017Z,822.28
2017-06-21T01:35:40.688Z,822.29
2017-06-21T01:36:41.300Z,822.31
2017-06-21T01:37:41.918Z,822.31
2017-06-21T01:38:42.535Z,822.31
2017-06-21T01:39:43.152Z,822.31
2017-06-21T01:40:43.818Z,822.27
2017-06-21T01:41:44.434Z,822.27
2017-06-21T01:42:45.055Z,822.27
2017-06-21T01:43:45.674Z,822.25
2017-06-21T01:44:46.288Z,822.22
2017-06-21T01:45:46.954Z,822.17
2017-06-21T01:46:47.603Z,822.16
2017-06-21T01:47:48.218Z,822.16
2017-06-21T01:48:48.837Z,822.14
2017-06-21T01:49:49.452Z,822.11
2017-06-21T01:50:50.118Z,822.12
2017-06-21T01:51:50.737Z,822.11
2017-06-21T01:52:51.354Z,822.15
2017-06-21T01:53:51.973Z,822.14
2017-06-21T01:54:52.589Z,822.11
2017-06-21T01:55:53.256Z,822.07
2017-06-21T01:56:53.873Z,822.09
2017-06-21T01:57:54.490Z,822.03
2017-06-21T01:58:55.104Z,822.04
2017-06-21T01:59:55.722Z,822.00
2017-06-21T02:00:56.388Z,822.02
2017-06-21T02:01:57.006Z,822.01
2017-06-21T02:02:57.623Z,822.02
2017-06-21T02:03:58.239Z,822.00
2017-06-21T02:04:58.856Z,822.02
2017-06-21T02:05:59.525Z,822.04
2017-06-21T02:07:00.139Z,822.04
2017-06-21T02:08:00.785Z,822.02
2017-06-21T02:09:01.402Z,822.05
2017-06-21T02:10:02.018Z,822.03
2017-06-21T02:11:02.684Z,822.03
2017-06-21T02:12:03.303Z,822.02
2017-06-21T02:13:03.922Z,822.00
2017-06-21T02:14:04.573Z,821.98
2017-06-21T02:15:05.191Z,821.97
2017-06-21T02:16:05.856Z,821.96
2017-06-21T02:17:06.473Z,821.96
2017-06-21T02:18:07.090Z,821.95
2017-06-21T02:19:07.705Z,821.94
2017-06-21T02:20:08.321Z,821.93
2017-06-21T02:21:08.936Z,821.94
2017-06-21T02:22:09.556Z,821.95
2017-06-21T02:23:10.175Z,821.92
2017-06-21T02:24:10.792Z,821.95
2017-06-21T02:25:11.406Z,821.91
2017-06-21T02:26:12.025Z,821.91
2017-06-21T02:27:12.639Z,821.91
2017-06-21T02:28:13.287Z,821.92
2017-06-21T02:29:13.905Z,821.88
2017-06-21T02:30:14.525Z,821.90
2017-06-21T02:31:15.140Z,821.89
2017-06-21T02:32:15.756Z,821.88
2017-06-21T02:33:16.410Z,821.91
2017-06-21T02:34:17.021Z,821.89
2017-06-21T02:35:17.637Z,821.92
2017-06-21T02:36:18.305Z,821.92
2017-06-21T02:37:18.951Z,821.89
2017-06-21T02:38:19.569Z,821.88
2017-06-21T02:39:20.187Z,821.88
2017-06-21T02:40:20.801Z,821.87
2017-06-21T02:41:21.469Z,821.86
2017-06-21T02:42:22.083Z,821.90
2017-06-21T02:43:22.699Z,821.93
2017-06-21T02:44:23.315Z,821.90
2017-06-21T02:45:23.931Z,821.92
2017-06-21T02:46:24.599Z,821.85
2017-06-21T02:47:25.215Z,821.89
2017-06-21T02:48:25.830Z,821.90
2017-06-21T02:49:26.447Z,821.87
2017-06-21T02:50:27.066Z,821.87
2017-06-21T02:51:27.731Z,821.88
2017-06-21T02:52:28.345Z,821.86
2017-06-21T02:53:28.960Z,821.88
2017-06-21T02:54:29.579Z,821.90
2017-06-21T02:55:30.197Z,821.91
2017-06-21T02:56:30.863Z,821.91
2017-06-21T02:57:31.511Z,821.89
2017-06-21T02:58:32.125Z,821.90
2017-06-21T02:59:32.741Z,821.87
2017-06-21T03:00:33.359Z,821.88
2017-06-21T03:01:34.027Z,821.91
2017-06-21T03:02:34.643Z,821.92
2017-06-21T03:03:35.260Z,821.93
2017-06-21T03:04:35.877Z,821.99
2017-06-21T03:05:36.496Z,821.97
2017-06-21T03:06:37.158Z,821.97
2017-06-21T03:07:37.805Z,821.98
2017-06-21T03:08:38.424Z,821.96
2017-06-21T03:09:39.044Z,821.92
2017-06-21T03:10:39.658Z,821.92
2017-06-21T03:11:40.327Z,821.91
2017-06-21T03:12:40.972Z,821.88
2017-06-21T03:13:41.586Z,821.92
2017-06-21T03:14:42.203Z,821.88
2017-06-21T03:15:42.821Z,821.97
2017-06-21T03:16:43.520Z,821.97
2017-06-21T03:17:44.137Z,821.97
2017-06-21T03:18:44.749Z,822.03
2017-06-21T03:19:45.367Z,822.02
2017-06-21T03:20:45.985Z,821.99
2017-06-21T03:21:46.685Z,822.01
2017-06-21T03:22:47.303Z,822.03
2017-06-21T03:23:47.951Z,822.05
2017-06-21T03:24:48.572Z,822.01
2017-06-21T03:25:49.186Z,822.03
2017-06-21T03:26:49.852Z,822.05
2017-06-21T03:27:50.472Z,822.01
2017-06-21T03:28:51.085Z,822.01
2017-06-21T03:29:51.700Z,822.07
2017-06-21T03:30:52.315Z,822.05
2017-06-21T03:31:52.981Z,822.02
2017-06-21T03:32:53.598Z,822.03
2017-06-21T03:33:54.215Z,822.05
2017-06-21T03:34:54.830Z,822.04
2017-06-21T03:35:55.448Z,822.06
2017-06-21T03:36:56.119Z,822.06
2017-06-21T03:37:56.741Z,822.11
2017-06-21T03:38:57.354Z,822.09
2017-06-21T03:39:57.973Z,822.14
2017-06-21T03:40:58.591Z,822.11
2017-06-21T03:41:59.298Z,822.12
2017-06-21T03:42:59.919Z,822.17
2017-06-21T03:44:00.539Z,822.17
2017-06-21T03:45:01.201Z,822.14
2017-06-21T03:46:01.814Z,822.17
2017-06-21T03:47:02.486Z,822.19
2017-06-21T03:48:03.109Z,822.17
2017-06-21T03:49:03.723Z,822.20
2017-06-21T03:50:04.370Z,822.21
2017-06-21T03:51:04.963Z,822.23
2017-06-21T03:52:05.628Z,822.20
2017-06-21T03:53:06.246Z,822.25
2017-06-21T03:54:06.862Z,822.25
2017-06-21T03:55:07.514Z,822.24
2017-06-21T03:56:08.169Z,822.21
2017-06-21T03:57:08.871Z,822.25
2017-06-21T03:58:09.491Z,822.20
2017-06-21T03:59:10.147Z,822.22
2017-06-21T04:00:10.760Z,822.20
2017-06-21T04:01:11.377Z,822.19
2017-06-21T04:02:12.048Z,822.21
2017-06-21T04:03:12.666Z,822.23
2017-06-21T04:04:13.321Z,822.20
2017-06-21T04:05:13.941Z,822.24
2017-06-21T04:06:14.560Z,822.20
2017-06-21T04:07:15.262Z,822.22
2017-06-21T04:08:15.880Z,822.21
2017-06-21T04:09:16.499Z,822.20
2017-06-21T04:10:17.119Z,822.20
2017-06-21T04:11:17.737Z,822.23
2017-06-21T04:12:18.406Z,822.20
2017-06-21T04:13:19.025Z,822.23
2017-06-21T04:14:19.646Z,822.21
2017-06-21T04:15:20.270Z,822.25
2017-06-21T04:16:20.924Z,822.24
2017-06-21T04:17:21.544Z,822.21
2017-06-21T04:18:22.162Z,822.22
2017-06-21T04:19:22.813Z,822.21
2017-06-21T04:20:23.465Z,822.20
2017-06-21T04:21:24.084Z,822.22
2017-06-21T04:22:24.752Z,822.18
2017-06-21T04:23:25.371Z,822.16
2017-06-21T04:24:25.995Z,822.17
2017-06-21T04:25:26.612Z,822.15
2017-06-21T04:26:27.231Z,822.16
2017-06-21T04:27:27.900Z,822.19
2017-06-21T04:28:28.521Z,822.17
2017-06-21T04:29:29.139Z,822.14
2017-06-21T04:30:29.758Z,822.13
2017-06-21T04:31:30.378Z,822.17
2017-06-21T04:32:31.056Z,822.11
2017-06-21T04:33:31.668Z,822.14
2017-06-21T04:34:32.322Z,822.15
2017-06-21T04:35:32.941Z,822.16
2017-06-21T04:36:33.566Z,822.20
2017-06-21T04:37:34.230Z,822.19
2017-06-21T04:38:34.851Z,822.21
2017-06-21T04:39:35.504Z,822.20
2017-06-21T04:40:36.130Z,822.24
2017-06-21T04:41:36.752Z,822.24
2017-06-21T04:42:37.422Z,822.23
2017-06-21T04:43:38.041Z,822.22
2017-06-21T04:44:38.662Z,822.23
2017-06-21T04:45:39.287Z,822.22
2017-06-21T04:46:39.939Z,822.21
2017-06-21T04:47:40.607Z,822.21
2017-06-21T04:48:41.237Z,822.17
2017-06-21T04:49:41.889Z,822.19
2017-06-21T04:50:42.507Z,822.17
2017-06-21T04:51:43.132Z,822.19
2017-06-21T04:52:43.803Z,822.24
2017-06-21T04:53:44.420Z,822.20
2017-06-21T04:54:45.044Z,822.20
2017-06-21T04:55:45.667Z,822.20
2017-06-21T04:56:46.282Z,822.21
2017-06-21T04:57:46.935Z,822.19
2017-06-21T04:58:47.552Z,822.18
2017-06-21T04:59:48.171Z,822.18
2017-06-21T05:00:48.791Z,822.19
2017-06-21T05:01:49.411Z,822.19
2017-06-21T05:02:50.080Z,822.19
2017-06-21T05:03:50.697Z,822.17
2017-06-21T05:04:51.318Z,822.14
2017-06-21T05:05:51.938Z,822.19
2017-06-21T05:06:52.558Z,822.19
2017-06-21T05:07:53.226Z,822.17
2017-06-21T05:08:53.846Z,822.22
2017-06-21T05:09:54.466Z,822.24
2017-06-21T05:10:55.085Z,822.23
2017-06-21T05:11:55.703Z,822.25
2017-06-21T05:12:56.372Z,822.21
2017-06-21T05:13:57.029Z,822.19
2017-06-21T05:14:57.646Z,822.17
2017-06-21T05:15:58.267Z,822.17
2017-06-21T05:16:58.887Z,822.16
2017-06-21T05:17:59.556Z,822.12
2017-06-21T05:19:00.188Z,822.12
2017-06-21T05:20:00.804Z,822.11
2017-06-21T05:21:01.465Z,822.12
2017-06-21T05:22:02.079Z,822.16
2017-06-21T05:23:02.750Z,822.14
2017-06-21T05:24:03.374Z,822.13
2017-06-21T05:25:03.993Z,822.14
2017-06-21T05:26:04.653Z,822.15
2017-06-21T05:27:05.275Z,822.15
2017-06-21T05:28:05.942Z,822.14
2017-06-21T05:29:06.595Z,822.14
2017-06-21T05:30:07.221Z,822.17
2017-06-21T05:31:07.837Z,822.08
2017-06-21T05:32:08.462Z,822.16
2017-06-21T05:33:09.129Z,822.12
2017-06-21T05:34:09.754Z,822.13
2017-06-21T05:35:10.408Z,822.12
2017-06-21T05:36:11.027Z,822.14
2017-06-21T05:37:11.645Z,822.15
2017-06-21T05:38:12.320Z,822.16
2017-06-21T05:39:12.941Z,822.17
2017-06-21T05:40:13.594Z,822.16
2017-06-21T05:41:14.216Z,822.16
2017-06-21T05:42:14.839Z,822.19
2017-06-21T05:43:15.512Z,822.19
2017-06-21T05:44:16.130Z,822.23
2017-06-21T05:45:16.756Z,822.21
2017-06-21T05:46:17.378Z,822.22
2017-06-21T05:47:17.999Z,822.23
2017-06-21T05:48:18.670Z,822.24
2017-06-21T05:49:19.287Z,822.21
2017-06-21T05:50:19.906Z,822.23
2017-06-21T05:51:20.526Z,822.23
2017-06-21T05:52:21.149Z,822.24
2017-06-21T05:53:21.817Z,822.24
2017-06-21T05:54:22.435Z,822.23
2017-06-21T05:55:23.054Z,822.26
2017-06-21T05:56:23.681Z,822.25
2017-06-21T05:57:24.300Z,822.28
2017-06-21T05:58:24.968Z,822.27
2017-06-21T05:59:25.589Z,822.25
2017-06-21T06:00:26.214Z,822.26
2017-06-21T06:01:26.834Z,822.27
2017-06-21T06:02:27.458Z,822.24
2017-06-21T06:03:28.124Z,822.25
2017-06-21T06:04:28.750Z,822.26
2017-06-21T06:05:29.366Z,822.21
2017-06-21T06:06:29.987Z,822.27
2017-06-21T06:07:30.613Z,822.24
2017-06-21T06:08:31.281Z,822.23
2017-06-21T06:09:31.902Z,822.29
2017-06-21T06:10:32.532Z,822.27
2017-06-21T06:11:33.147Z,822.24
2017-06-21T06:12:33.772Z,822.23
2017-06-21T06:13:34.438Z,822.23
2017-06-21T06:14:35.061Z,822.22
2017-06-21T06:15:35.680Z,822.23
2017-06-21T06:16:36.307Z,822.22
2017-06-21T06:17:36.929Z,822.22
2017-06-21T06:18:37.599Z,822.24
2017-06-21T06:19:38.220Z,822.26
2017-06-21T06:20:38.840Z,822.26
2017-06-21T06:21:39.467Z,822.24
2017-06-21T06:22:40.123Z,822.26
2017-06-21T06:23:40.792Z,822.25
2017-06-21T06:24:41.413Z,822.26
2017-06-21T06:25:42.034Z,822.27
2017-06-21T06:26:42.654Z,822.27
2017-06-21T06:27:43.275Z,822.21
2017-06-21T06:28:43.947Z,822.28
2017-06-21T06:29:44.568Z,822.22
2017-06-21T06:30:45.189Z,822.28
2017-06-21T06:31:45.810Z,822.26
2017-06-21T06:32:46.433Z,822.28
2017-06-21T06:33:47.052Z,822.30
2017-06-21T06:34:47.674Z,822.32
2017-06-21T06:35:48.294Z,822.29
2017-06-21T06:36:48.915Z,822.28
2017-06-21T06:37:49.538Z,822.29
2017-06-21T06:38:50.209Z,822.29
2017-06-21T06:39:50.832Z,822.31
2017-06-21T06:40:51.449Z,822.30
2017-06-21T06:41:52.100Z,822.31
2017-06-21T06:42:52.779Z,822.29
2017-06-21T06:43:53.465Z,822.33
2017-06-21T06:44:54.073Z,822.27
2017-06-21T06:45:54.720Z,822.27
2017-06-21T06:46:55.327Z,822.27
2017-06-21T06:47:55.953Z,822.23
2017-06-21T06:48:56.622Z,822.25
2017-06-21T06:49:57.243Z,822.22
2017-06-21T06:50:57.893Z,822.22
2017-06-21T06:51:58.499Z,822.19
2017-06-21T06:52:59.122Z,822.25
2017-06-21T06:53:59.791Z,822.21
2017-06-21T06:55:00.449Z,822.21
2017-06-21T06:56:01.104Z,822.25
2017-06-21T06:57:01.726Z,822.21
2017-06-21T06:58:02.349Z,822.19
2017-06-21T06:59:03.018Z,822.22
2017-06-21T07:00:03.639Z,822.19
2017-06-21T07:01:04.260Z,822.20
2017-06-21T07:02:04.882Z,822.18
2017-06-21T07:03:05.503Z,822.21
2017-06-21T07:04:06.177Z,822.19
2017-06-21T07:05:06.799Z,822.19
2017-06-21T07:06:07.428Z,822.22
2017-06-21T07:07:08.053Z,822.23
2017-06-21T07:08:08.672Z,822.18
2017-06-21T07:09:09.346Z,822.19
2017-06-21T07:10:10.003Z,822.21
2017-06-21T07:11:10.623Z,822.20
2017-06-21T07:12:11.246Z,822.20
2017-06-21T07:13:11.868Z,822.20
2017-06-21T07:14:12.542Z,822.18
2017-06-21T07:15:13.165Z,822.20
2017-06-21T07:16:13.787Z,822.19
2017-06-21T07:17:14.406Z,822.19
2017-06-21T07:18:15.029Z,822.21
2017-06-21T07:19:15.728Z,822.18
2017-06-21T07:20:16.338Z,822.16
2017-06-21T07:21:16.960Z,822.17
2017-06-21T07:22:17.609Z,822.19
2017-06-21T07:23:18.218Z,822.18
2017-06-21T07:24:18.891Z,822.15
2017-06-21T07:25:19.539Z,822.14
2017-06-21T07:26:20.173Z,822.14
2017-06-21T07:27:20.784Z,822.18
2017-06-21T07:28:21.413Z,822.19
2017-06-21T07:29:22.086Z,822.18
2017-06-21T07:30:22.709Z,822.18
2017-06-21T07:31:23.338Z,822.16
2017-06-21T07:32:23.960Z,822.17
2017-06-21T07:33:24.618Z,822.20
2017-06-21T07:34:25.289Z,822.22
2017-06-21T07:35:25.912Z,822.18
2017-06-21T07:36:26.534Z,822.21
2017-06-21T07:37:27.163Z,822.19
2017-06-21T07:38:27.789Z,822.18
2017-06-21T07:39:28.456Z,822.17
2017-06-21T07:40:29.082Z,822.18
2017-06-21T07:41:29.739Z,822.19
2017-06-21T07:42:30.361Z,822.17
2017-06-21T07:43:30.988Z,822.20
2017-06-21T07:44:31.696Z,822.20
2017-06-21T07:45:32.346Z,822.18
2017-06-21T07:46:32.979Z,822.21
2017-06-21T07:47:33.590Z,822.21
2017-06-21T07:48:34.212Z,822.20
2017-06-21T07:49:34.889Z,822.21
2017-06-21T07:50:35.545Z,822.21
2017-06-21T07:51:36.196Z,822.21
2017-06-21T07:52:36.805Z,822.18
2017-06-21T07:53:37.459Z,822.19
2017-06-21T07:54:38.117Z,822.21
2017-06-21T07:55:38.766Z,822.16
2017-06-21T07:56:39.375Z,822.18
2017-06-21T07:57:39.995Z,822.15
2017-06-21T07:58:40.619Z,822.18
2017-06-21T07:59:41.319Z,822.13
2017-06-21T08:00:41.933Z,822.14
2017-06-21T08:01:42.554Z,822.09
2017-06-21T08:02:43.176Z,822.10
2017-06-21T08:03:43.799Z,822.09
2017-06-21T08:04:44.472Z,822.09
2017-06-21T08:05:45.101Z,822.10
2017-06-21T08:06:45.726Z,822.10
2017-06-21T08:07:46.344Z,822.09
2017-06-21T08:08:46.972Z,822.06
2017-06-21T08:09:47.648Z,822.10
2017-06-21T08:10:48.269Z,822.12
2017-06-21T08:11:48.889Z,822.16
2017-06-21T08:12:49.539Z,822.12
2017-06-21T08:13:50.148Z,822.14
2017-06-21T08:14:50.820Z,822.12
2017-06-21T08:15:51.444Z,822.14
2017-06-21T08:16:52.068Z,822.14
2017-06-21T08:17:52.692Z,822.16
2017-06-21T08:18:53.315Z,822.19
2017-06-21T08:19:53.988Z,822.19
2017-06-21T08:20:54.610Z,822.16
2017-06-21T08:21:55.234Z,822.11
2017-06-21T08:22:55.882Z,822.12
2017-06-21T08:23:56.492Z,822.12
2017-06-21T08:24:57.168Z,822.10
2017-06-21T08:25:57.825Z,822.14
2017-06-21T08:26:58.449Z,822.11
2017-06-21T08:27:59.073Z,822.13
2017-06-21T08:28:59.695Z,822.11
2017-06-21T08:30:00.367Z,822.14
2017-06-21T08:31:00.991Z,822.15
2017-06-21T08:32:01.613Z,822.10
2017-06-21T08:33:02.237Z,822.16
2017-06-21T08:34:02.858Z,822.14
2017-06-21T08:35:03.537Z,822.17
2017-06-21T08:36:04.157Z,822.14
2017-06-21T08:37:04.781Z,822.14
2017-06-21T08:38:05.404Z,822.15
2017-06-21T08:39:06.027Z,822.14
2017-06-21T08:40:06.700Z,822.18
2017-06-21T08:41:07.324Z,822.15
2017-06-21T08:42:07.949Z,822.16
2017-06-21T08:43:08.572Z,822.19
2017-06-21T08:44:09.196Z,822.23
2017-06-21T08:45:09.869Z,822.21
2017-06-21T08:46:10.491Z,822.20
2017-06-21T08:47:11.116Z,822.20
2017-06-21T08:48:11.745Z,822.20
2017-06-21T08:49:12.392Z,822.19
2017-06-21T08:50:13.082Z,822.13
2017-06-21T08:51:13.696Z,822.15
2017-06-21T08:52:14.320Z,822.14
2017-06-21T08:53:14.945Z,822.17
2017-06-21T08:54:15.569Z,822.17
2017-06-21T08:55:16.242Z,822.17
2017-06-21T08:56:16.901Z,822.15
2017-06-21T08:57:17.558Z,822.15
2017-06-21T08:58:18.190Z,822.15
2017-06-21T08:59:18.811Z,822.18
2017-06-21T09:00:19.516Z,822.14
2017-06-21T09:01:20.141Z,822.16
2017-06-21T09:02:20.766Z,822.10
2017-06-21T09:03:21.413Z,822.08
2017-06-21T09:04:22.023Z,822.10
2017-06-21T09:05:22.699Z,822.09
2017-06-21T09:06:23.323Z,822.10
2017-06-21T09:07:23.947Z,822.11
2017-06-21T09:08:24.571Z,822.12
2017-06-21T09:09:25.195Z,822.16
2017-06-21T09:10:25.872Z,822.13
2017-06-21T09:11:26.557Z,822.14
2017-06-21T09:12:27.166Z,822.12
2017-06-21T09:13:27.791Z,822.14
2017-06-21T09:14:28.415Z,822.18
2017-06-21T09:15:29.090Z,822.19
2017-06-21T09:16:29.714Z,822.18
2017-06-21T09:17:30.339Z,822.16
2017-06-21T09:18:30.963Z,822.17
2017-06-21T09:19:31.611Z,822.20
2017-06-21T09:20:32.273Z,822.20
2017-06-21T09:21:32.902Z,822.23
2017-06-21T09:22:33.525Z,822.24
2017-06-21T09:23:34.151Z,822.23
2017-06-21T09:24:34.775Z,822.22
2017-06-21T09:25:35.486Z,822.21
2017-06-21T09:26:36.109Z,822.22
2017-06-21T09:27:36.732Z,822.19
2017-06-21T09:28:37.357Z,822.18
2017-06-21T09:29:37.982Z,822.20
2017-06-21T09:30:38.656Z,822.17
2017-06-21T09:31:39.280Z,822.19
2017-06-21T09:32:39.906Z,822.22
2017-06-21T09:33:40.529Z,822.17
2017-06-21T09:34:41.154Z,822.19
2017-06-21T09:35:41.828Z,822.20
2017-06-21T09:36:42.454Z,822.23
2017-06-21T09:37:43.103Z,822.23
2017-06-21T09:38:43.746Z,822.24
2017-06-21T09:39:44.356Z,822.22
2017-06-21T09:40:45.029Z,822.20
2017-06-21T09:41:45.680Z,822.20
2017-06-21T09:42:46.292Z,822.20
2017-06-21T09:43:46.915Z,822.22
2017-06-21T09:44:47.573Z,822.21
2017-06-21T09:45:48.256Z,822.18
2017-06-21T09:46:48.868Z,822.23
2017-06-21T09:47:49.497Z,822.25
2017-06-21T09:48:50.143Z,822.21
2017-06-21T09:49:50.757Z,822.25
2017-06-21T09:50:51.431Z,822.21
2017-06-21T09:51:52.057Z,822.24
2017-06-21T09:52:52.681Z,822.22
2017-06-21T09:53:53.305Z,822.27
2017-06-21T09:54:53.929Z,822.22
2017-06-21T09:55:54.605Z,822.27
2017-06-21T09:56:55.236Z,822.27
2017-06-21T09:57:55.862Z,822.27
2017-06-21T09:58:56.483Z,822.28
2017-06-21T09:59:57.106Z,822.24
2017-06-21T10:00:57.782Z,822.26
2017-06-21T10:01:58.412Z,822.24
2017-06-21T10:02:59.033Z,822.23
2017-06-21T10:03:59.661Z,822.26
2017-06-21T10:05:00.286Z,822.22
2017-06-21T10:06:00.959Z,822.21
2017-06-21T10:07:01.583Z,822.21
2017-06-21T10:08:02.232Z,822.22
2017-06-21T10:09:02.891Z,822.19
2017-06-21T10:10:03.515Z,822.25
2017-06-21T10:11:04.219Z,822.21
2017-06-21T10:12:04.828Z,822.24
2017-06-21T10:13:05.452Z,822.24
2017-06-21T10:14:06.078Z,822.27
2017-06-21T10:15:06.704Z,822.26
2017-06-21T10:16:07.380Z,822.23
2017-06-21T10:17:08.003Z,822.23
2017-06-21T10:18:08.633Z,822.23
2017-06-21T10:19:09.282Z,822.26
2017-06-21T10:20:09.921Z,822.21
2017-06-21T10:21:10.631Z,822.22
2017-06-21T10:22:11.256Z,822.22
2017-06-21T10:23:11.913Z,822.21
2017-06-21T10:24:12.550Z,822.21
2017-06-21T10:25:13.162Z,822.23
2017-06-21T10:26:13.842Z,822.20
2017-06-21T10:27:14.465Z,822.23
2017-06-21T10:28:15.091Z,822.17
2017-06-21T10:29:15.721Z,822.17
2017-06-21T10:30:16.413Z,822.17
2017-06-21T10:31:17.074Z,822.17
2017-06-21T10:32:17.706Z,822.16
2017-06-21T10:33:18.334Z,822.17
2017-06-21T10:34:18.956Z,822.17
2017-06-21T10:35:19.584Z,822.18
2017-06-21T10:36:20.261Z,822.15
2017-06-21T10:37:20.884Z,822.18
2017-06-21T10:38:21.513Z,822.18
2017-06-21T10:39:22.138Z,822.21
2017-06-21T10:40:22.765Z,822.16
2017-06-21T10:41:23.438Z,822.15
2017-06-21T10:42:24.066Z,822.17
2017-06-21T10:43:24.689Z,822.19
2017-06-21T10:44:25.316Z,822.20
2017-06-21T10:45:25.940Z,822.18
2017-06-21T10:46:26.614Z,822.17
2017-06-21T10:47:27.240Z,822.15
2017-06-21T10:48:27.865Z,822.13
2017-06-21T10:49:28.517Z,822.13
2017-06-21T10:50:29.131Z,822.08
2017-06-21T10:51:29.842Z,822.08
2017-06-21T10:52:30.499Z,822.08
2017-06-21T10:53:31.125Z,822.08
2017-06-21T10:54:31.752Z,822.07
2017-06-21T10:55:32.380Z,822.09
2017-06-21T10:56:33.055Z,822.11
2017-06-21T10:57:33.680Z,822.09
2017-06-21T10:58:34.307Z,822.13
2017-06-21T10:59:34.935Z,822.16
2017-06-21T11:00:35.559Z,822.10
2017-06-21T11:01:36.262Z,822.01
2017-06-21T11:02:36.877Z,822.12
2017-06-21T11:03:37.502Z,822.13
2017-06-21T11:04:38.129Z,822.05
2017-06-21T11:05:38.760Z,822.05
2017-06-21T11:06:39.384Z,822.00
2017-06-21T11:07:40.010Z,822.07
2017-06-21T11:08:40.637Z,822.05
2017-06-21T11:09:41.268Z,822.01
2017-06-21T11:10:41.894Z,822.09
2017-06-21T11:11:42.570Z,822.05
2017-06-21T11:12:43.197Z,822.00
2017-06-21T11:13:43.828Z,821.99
2017-06-21T11:14:44.452Z,822.01
2017-06-21T11:15:45.079Z,822.00
2017-06-21T11:16:45.755Z,822.06
2017-06-21T11:17:46.407Z,822.07
2017-06-21T11:18:47.021Z,822.02
2017-06-21T11:19:47.647Z,822.09
2017-06-21T11:20:48.273Z,822.04
2017-06-21T11:21:48.950Z,822.10
2017-06-21T11:22:49.603Z,822.09
2017-06-21T11:23:50.242Z,822.06
2017-06-21T11:24:50.882Z,822.04
2017-06-21T11:25:51.529Z,822.08
2017-06-21T11:26:52.187Z,822.05
2017-06-21T11:27:52.848Z,821.99
2017-06-21T11:28:53.476Z,822.01
2017-06-21T11:29:54.103Z,821.94
2017-06-21T11:30:54.737Z,821.97
2017-06-21T11:31:55.357Z,821.98
2017-06-21T11:32:55.988Z,821.91
2017-06-21T11:33:56.649Z,821.92
2017-06-21T11:34:57.310Z,821.84
2017-06-21T11:35:57.971Z,821.87
2017-06-21T11:36:58.647Z,821.87
2017-06-21T11:37:59.274Z,821.83
2017-06-21T11:38:59.905Z,821.80
2017-06-21T11:40:00.535Z,821.84
2017-06-21T11:41:01.160Z,821.88
2017-06-21T11:42:01.835Z,821.88
2017-06-21T11:43:02.462Z,821.86
2017-06-21T11:44:03.090Z,821.82
2017-06-21T11:45:03.718Z,821.87
2017-06-21T11:46:04.344Z,821.82
2017-06-21T11:47:05.019Z,821.79
2017-06-21T11:48:05.647Z,821.80
2017-06-21T11:49:06.299Z,821.71
2017-06-21T11:50:06.915Z,821.79
2017-06-21T11:51:07.579Z,821.76
2017-06-21T11:52:08.279Z,821.82
2017-06-21T11:53:08.895Z,821.80
2017-06-21T11:54:09.522Z,821.76
2017-06-21T11:55:10.149Z,821.78
2017-06-21T11:56:10.774Z,821.75
2017-06-21T11:57:11.452Z,821.70
2017-06-21T11:58:12.078Z,821.77
2017-06-21T11:59:12.708Z,821.77
2017-06-21T12:00:13.332Z,821.71
2017-06-21T12:01:13.962Z,821.77
2017-06-21T12:02:14.673Z,821.71
2017-06-21T12:03:15.284Z,821.79
2017-06-21T12:04:15.917Z,821.69
2017-06-21T12:05:16.544Z,821.71
2017-06-21T12:06:17.176Z,821.71
2017-06-21T12:07:17.850Z,821.72
2017-06-21T12:08:18.478Z,821.75
2017-06-21T12:09:19.103Z,821.77
2017-06-21T12:10:19.729Z,821.69
2017-06-21T12:11:20.364Z,821.74
2017-06-21T12:12:21.043Z,821.72
2017-06-21T12:13:21.665Z,821.76
2017-06-21T12:14:22.320Z,821.68
2017-06-21T12:15:22.934Z,821.71
2017-06-21T12:16:23.569Z,821.67
2017-06-21T12:17:24.239Z,821.65
2017-06-21T12:18:24.870Z,821.64
2017-06-21T12:19:25.521Z,821.62
2017-06-21T12:20:26.182Z,821.63
2017-06-21T12:21:26.810Z,821.59
2017-06-21T12:22:27.487Z,821.64
2017-06-21T12:23:28.116Z,821.66
2017-06-21T12:24:28.745Z,821.67
2017-06-21T12:25:29.373Z,821.69
2017-06-21T12:26:30.037Z,821.63
2017-06-21T12:27:30.747Z,821.61
2017-06-21T12:28:31.374Z,821.60
2017-06-21T12:29:32.003Z,821.63
2017-06-21T12:30:32.630Z,821.65
2017-06-21T12:31:33.256Z,821.70
2017-06-21T12:32:34.135Z,821.69
2017-06-21T12:33:34.761Z,821.66
2017-06-21T12:34:35.418Z,821.72
2017-06-21T12:35:36.033Z,821.69
2017-06-21T12:36:36.660Z,821.58