createdAt,value
2018-09-11T00:00:48.655Z,24.23
2018-09-11T00:01:48.399Z,24.26
2018-09-11T00:02:48.383Z,24.23
2018-09-11T00:03:48.705Z,24.22
2018-09-11T00:04:48.327Z,24.20
2018-09-11T00:05:48.270Z,24.23
2018-09-11T00:06:48.243Z,24.23
2018-09-11T00:07:48.225Z,24.31
2018-09-11T00:08:48.198Z,24.34
2018-09-11T00:09:48.307Z,24.27
2018-09-11T00:10:48.141Z,24.37
2018-09-11T00:11:48.101Z,24.37
2018-09-11T00:12:48.058Z,24.41
2018-09-11T00:13:48.030Z,24.49
2018-09-11T00:15:47.974Z,24.52
2018-09-11T00:16:47.956Z,24.47
2018-09-11T00:17:47.919Z,24.56
2018-09-11T00:18:47.868Z,24.54
2018-09-11T00:19:47.855Z,24.56
2018-09-11T00:20:48.079Z,24.53
2018-09-11T00:21:47.789Z,24.49
2018-09-11T00:22:47.751Z,24.53
2018-09-11T00:23:47.734Z,24.49
2018-09-11T00:24:47.688Z,24.50
2018-09-11T00:25:48.007Z,24.39
2018-09-11T00:26:47.623Z,24.39
2018-09-11T00:27:47.596Z,24.42
2018-09-11T00:28:47.574Z,24.52
2018-09-11T00:29:47.579Z,24.38
2018-09-11T00:30:47.562Z,24.38
2018-09-11T00:31:47.481Z,24.38
2018-09-11T00:32:47.434Z,24.38
2018-09-11T00:33:47.436Z,24.38
2018-09-11T00:34:47.379Z,24.37
2018-09-11T00:35:47.346Z,24.39
2018-09-11T00:37:47.285Z,24.41
2018-09-11T00:38:47.269Z,24.39
2018-09-11T00:39:47.220Z,24.42
2018-09-11T00:40:47.195Z,24.35
2018-09-11T00:41:47.202Z,24.42
2018-09-11T00:42:47.188Z,24.37
2018-09-11T00:43:47.111Z,24.34
2018-09-11T00:44:47.071Z,24.20
2018-09-11T00:45:47.045Z,24.16
2018-09-11T00:46:47.068Z,24.07
2018-09-11T00:47:46.975Z,24.12
2018-09-11T00:48:47.123Z,24.08
2018-09-11T00:49:46.907Z,24.08
2018-09-11T00:50:46.885Z,24.05
2018-09-11T00:51:46.918Z,24.05
2018-09-11T00:52:46.830Z,24.07
2018-09-11T00:53:46.795Z,24.04
2018-09-11T00:54:46.761Z,24.07
2018-09-11T00:55:46.727Z,24.00
2018-09-11T00:56:46.757Z,24.05
2018-09-11T00:57:46.669Z,23.98
2018-09-11T00:58:46.663Z,24.02
2018-09-11T00:59:46.748Z,24.01
2018-09-11T01:00:46.593Z,23.92
2018-09-11T01:01:46.551Z,23.89
2018-09-11T01:02:46.520Z,24.02
2018-09-11T01:03:46.472Z,23.90
2018-09-11T01:04:46.443Z,23.94
2018-09-11T01:05:46.408Z,23.97
2018-09-11T01:06:46.429Z,23.92
2018-09-11T01:07:46.357Z,24.05
2018-09-11T01:08:46.318Z,24.05
2018-09-11T01:09:46.313Z,23.98
2018-09-11T01:10:46.262Z,23.98
2018-09-11T01:11:46.227Z,24.05
2018-09-11T01:12:46.196Z,24.05
2018-09-11T01:13:46.166Z,24.08
2018-09-11T01:14:46.124Z,24.10
2018-09-11T01:15:46.109Z,24.04
2018-09-11T01:16:46.073Z,24.02
2018-09-11T01:17:46.037Z,24.05
2018-09-11T01:18:46.008Z,24.05
2018-09-11T01:19:45.987Z,24.05
2018-09-11T01:20:45.942Z,24.12
2018-09-11T01:21:45.945Z,24.08
2018-09-11T01:22:45.882Z,24.00
2018-09-11T01:23:45.903Z,23.85
2018-09-11T01:24:45.819Z,23.80
2018-09-11T01:25:45.783Z,23.83
2018-09-11T01:26:45.748Z,23.83
2018-09-11T01:27:45.790Z,23.77
2018-09-11T01:28:45.716Z,23.64
2018-09-11T01:29:45.655Z,23.60
2018-09-11T01:30:45.625Z,23.57
2018-09-11T01:31:45.616Z,23.38
2018-09-11T01:32:45.571Z,23.31
2018-09-11T01:33:45.541Z,23.24
2018-09-11T01:34:45.507Z,23.22
2018-09-11T01:35:45.479Z,23.15
2018-09-11T01:36:45.450Z,23.04
2018-09-11T01:37:45.422Z,23.09
2018-09-11T01:38:45.382Z,23.01
2018-09-11T01:39:45.604Z,23.07
2018-09-11T01:40:45.313Z,23.17
2018-09-11T01:41:45.281Z,23.08
2018-09-11T01:42:45.273Z,23.17
2018-09-11T01:43:45.220Z,23.22
2018-09-11T01:44:45.192Z,23.17
2018-09-11T01:45:45.174Z,23.15
2018-09-11T01:46:45.131Z,23.23
2018-09-11T01:47:45.120Z,23.22
2018-09-11T01:48:45.084Z,23.19
2018-09-11T01:49:45.049Z,23.27
2018-09-11T01:50:45.027Z,23.26
2018-09-11T01:51:44.978Z,23.32
2018-09-11T01:52:44.958Z,23.29
2018-09-11T01:53:44.913Z,23.26
2018-09-11T01:54:44.950Z,23.20
2018-09-11T01:55:45.198Z,23.29
2018-09-11T01:56:44.829Z,23.38
2018-09-11T01:57:44.783Z,23.39
2018-09-11T01:58:44.746Z,23.39
2018-09-11T01:59:44.732Z,23.47
2018-09-11T02:00:44.694Z,23.47
2018-09-11T02:01:44.653Z,23.50
2018-09-11T02:02:44.624Z,23.52
2018-09-11T02:03:44.603Z,23.55
2018-09-11T02:04:44.563Z,23.61
2018-09-11T02:05:44.549Z,23.61
2018-09-11T02:06:44.908Z,23.47
2018-09-11T02:07:44.468Z,23.47
2018-09-11T02:08:44.432Z,23.43
2018-09-11T02:09:44.410Z,23.40
2018-09-11T02:10:44.396Z,23.38
2018-09-11T02:11:44.340Z,23.26
2018-09-11T02:12:44.678Z,23.26
2018-09-11T02:13:44.286Z,23.14
2018-09-11T02:14:44.244Z,23.08
2018-09-11T02:15:44.216Z,23.04
2018-09-11T02:16:44.185Z,22.94
2018-09-11T02:17:44.152Z,22.93
2018-09-11T02:18:44.289Z,22.86
2018-09-11T02:19:44.099Z,22.83
2018-09-11T02:20:44.055Z,22.74
2018-09-11T02:21:44.045Z,22.72
2018-09-11T02:22:43.992Z,22.78
2018-09-11T02:23:43.956Z,22.78
2018-09-11T02:24:44.335Z,22.74
2018-09-11T02:25:43.891Z,22.69
2018-09-11T02:26:43.864Z,22.67
2018-09-11T02:27:43.847Z,22.62
2018-09-11T02:28:43.807Z,22.62
2018-09-11T02:29:43.987Z,22.64
2018-09-11T02:30:43.740Z,22.62
2018-09-11T02:31:43.711Z,22.65
2018-09-11T02:32:43.684Z,22.67
2018-09-11T02:33:43.643Z,22.62
2018-09-11T02:34:43.610Z,22.62
2018-09-11T02:35:43.900Z,22.64
2018-09-11T02:36:43.544Z,22.74
2018-09-11T02:37:43.537Z,22.89
2018-09-11T02:38:43.485Z,22.84
2018-09-11T02:39:43.448Z,22.90
2018-09-11T02:40:43.450Z,22.92
2018-09-11T02:41:43.391Z,22.89
2018-09-11T02:42:43.358Z,22.89
2018-09-11T02:43:43.331Z,22.94
2018-09-11T02:44:43.289Z,23.01
2018-09-11T02:45:43.268Z,22.96
2018-09-11T02:46:43.225Z,22.93
2018-09-11T02:47:43.193Z,22.90
2018-09-11T02:48:43.161Z,22.83
2018-09-11T02:49:43.130Z,22.90
2018-09-11T02:50:43.103Z,22.83
2018-09-11T02:51:43.076Z,22.89
2018-09-11T02:52:43.043Z,22.90
2018-09-11T02:53:42.997Z,22.75
2018-09-11T02:54:43.009Z,22.71
2018-09-11T02:55:42.950Z,22.59
2018-09-11T02:56:42.912Z,22.64
2018-09-11T02:57:42.888Z,22.52
2018-09-11T02:58:42.856Z,22.47
2018-09-11T02:59:42.826Z,22.53
2018-09-11T03:00:42.778Z,22.50
2018-09-11T03:01:42.762Z,22.54
2018-09-11T03:02:42.726Z,22.46
2018-09-11T03:03:42.686Z,22.38
2018-09-11T03:04:42.656Z,22.28
2018-09-11T03:05:42.634Z,22.29
2018-09-11T03:06:42.588Z,22.20
2018-09-11T03:07:42.756Z,22.19
2018-09-11T03:08:42.520Z,22.25
2018-09-11T03:09:42.511Z,22.22
2018-09-11T03:10:42.469Z,22.19
2018-09-11T03:11:42.431Z,22.20
2018-09-11T03:12:42.395Z,22.17
2018-09-11T03:13:42.516Z,22.22
2018-09-11T03:14:42.327Z,22.19
2018-09-11T03:15:42.335Z,22.16
2018-09-11T03:16:42.260Z,22.14
2018-09-11T03:17:42.252Z,22.19
2018-09-11T03:18:42.207Z,22.13
2018-09-11T03:19:42.168Z,22.20
2018-09-11T03:20:42.134Z,22.22
2018-09-11T03:21:42.105Z,22.17
2018-09-11T03:22:42.075Z,22.17
2018-09-11T03:23:42.046Z,22.20
2018-09-11T03:24:42.023Z,22.20
2018-09-11T03:25:41.971Z,22.29
2018-09-11T03:26:41.963Z,22.25
2018-09-11T03:27:41.919Z,22.34
2018-09-11T03:28:41.879Z,22.29
2018-09-11T03:29:41.851Z,22.29
2018-09-11T03:30:41.814Z,22.31
2018-09-11T03:31:41.785Z,22.25
2018-09-11T03:32:41.757Z,22.27
2018-09-11T03:34:41.683Z,22.25
2018-09-11T03:35:41.656Z,22.28
2018-09-11T03:36:41.629Z,22.31
2018-09-11T03:37:41.589Z,22.31
2018-09-11T03:38:41.558Z,22.29
2018-09-11T03:39:41.526Z,22.29
2018-09-11T03:40:41.505Z,22.31
2018-09-11T03:41:41.456Z,22.32
2018-09-11T03:42:41.428Z,22.34
2018-09-11T03:43:41.396Z,22.29
2018-09-11T03:44:41.370Z,22.34
2018-09-11T03:45:41.333Z,22.29
2018-09-11T03:46:41.297Z,22.27
2018-09-11T03:47:41.268Z,22.25
2018-09-11T03:48:41.243Z,22.28
2018-09-11T03:49:41.204Z,22.23
2018-09-11T03:51:41.137Z,22.27
2018-09-11T03:52:41.143Z,22.17
2018-09-11T03:53:41.072Z,22.19
2018-09-11T03:54:41.039Z,22.19
2018-09-11T03:55:41.022Z,22.22
2018-09-11T03:56:40.974Z,22.10
2018-09-11T03:57:40.948Z,21.99
2018-09-11T03:58:40.914Z,22.07
2018-09-11T04:00:40.850Z,21.98
2018-09-11T04:01:40.817Z,22.10
2018-09-11T04:02:40.790Z,21.94
2018-09-11T04:03:40.751Z,21.94
2018-09-11T04:04:40.717Z,21.99
2018-09-11T04:05:40.686Z,21.92
2018-09-11T04:06:40.657Z,21.81
2018-09-11T04:07:40.620Z,21.78
2018-09-11T04:08:40.589Z,21.90
2018-09-11T04:09:40.590Z,21.88
2018-09-11T04:10:40.536Z,21.83
2018-09-11T04:11:40.611Z,21.88
2018-09-11T04:12:40.460Z,21.83
2018-09-11T04:13:40.426Z,21.85
2018-09-11T04:14:40.391Z,21.85
2018-09-11T04:15:40.362Z,21.83
2018-09-11T04:16:40.329Z,21.83
2018-09-11T04:17:40.294Z,21.75
2018-09-11T04:18:40.271Z,21.78
2018-09-11T04:19:40.238Z,21.82
2018-09-11T04:20:40.197Z,21.83
2018-09-11T04:21:40.169Z,21.81
2018-09-11T04:22:40.142Z,21.97
2018-09-11T04:23:40.109Z,21.94
2018-09-11T04:24:40.068Z,21.98
2018-09-11T04:25:40.080Z,21.92
2018-09-11T04:26:40.002Z,21.88
2018-09-11T04:27:40.023Z,21.94
2018-09-11T04:28:39.937Z,21.98
2018-09-11T04:29:39.910Z,21.90
2018-09-11T04:30:39.913Z,21.92
2018-09-11T04:31:39.841Z,21.91
2018-09-11T04:32:39.812Z,21.88
2018-09-11T04:33:39.774Z,21.90
2018-09-11T04:34:39.747Z,21.74
2018-09-11T04:35:39.718Z,21.74
2018-09-11T04:36:39.684Z,21.56
2018-09-11T04:37:39.654Z,21.53
2018-09-11T04:38:39.616Z,21.42
2018-09-11T04:39:39.582Z,21.41
2018-09-11T04:40:39.585Z,21.42
2018-09-11T04:41:39.518Z,21.27
2018-09-11T04:42:39.841Z,21.32
2018-09-11T04:43:39.456Z,21.27
2018-09-11T04:44:39.417Z,21.27
2018-09-11T04:45:39.403Z,21.24
2018-09-11T04:46:39.352Z,21.34
2018-09-11T04:47:39.319Z,21.27
2018-09-11T04:48:39.504Z,21.30
2018-09-11T04:49:39.257Z,21.23
2018-09-11T04:50:39.226Z,21.21
2018-09-11T04:51:39.195Z,21.17
2018-09-11T04:52:39.162Z,21.17
2018-09-11T04:53:39.135Z,21.20
2018-09-11T04:54:39.105Z,21.16
2018-09-11T04:55:39.061Z,21.19
2018-09-11T04:56:39.026Z,21.23
2018-09-11T04:57:39.005Z,21.27
2018-09-11T04:58:38.963Z,21.21
2018-09-11T04:59:38.932Z,21.20
2018-09-11T05:00:38.895Z,21.20
2018-09-11T05:01:38.863Z,21.16
2018-09-11T05:02:38.838Z,21.17
2018-09-11T05:03:38.798Z,21.20
2018-09-11T05:04:38.799Z,21.20
2018-09-11T05:05:38.741Z,21.19
2018-09-11T05:06:38.711Z,21.08
2018-09-11T05:07:38.668Z,21.06
2018-09-11T05:08:38.637Z,21.05
2018-09-11T05:09:38.601Z,20.98
2018-09-11T05:10:38.568Z,21.02
2018-09-11T05:11:38.539Z,20.90
2018-09-11T05:12:38.504Z,20.90
2018-09-11T05:13:38.476Z,20.79
2018-09-11T05:14:38.636Z,20.76
2018-09-11T05:15:38.403Z,20.77
2018-09-11T05:16:38.376Z,20.74
2018-09-11T05:17:38.337Z,20.84
2018-09-11T05:18:38.313Z,20.71
2018-09-11T05:19:38.276Z,20.74
2018-09-11T05:20:38.245Z,20.86
2018-09-11T05:21:38.218Z,20.87
2018-09-11T05:22:38.179Z,20.84
2018-09-11T05:23:38.144Z,20.89
2018-09-11T05:24:38.110Z,20.84
2018-09-11T05:25:38.077Z,21.02
2018-09-11T05:26:38.041Z,20.87
2018-09-11T05:27:38.012Z,20.95
2018-09-11T05:28:37.986Z,21.08
2018-09-11T05:29:37.942Z,20.99
2018-09-11T05:30:37.909Z,21.02
2018-09-11T05:31:37.875Z,21.01
2018-09-11T05:32:37.844Z,21.01
2018-09-11T05:33:37.818Z,21.01
2018-09-11T05:34:37.779Z,21.01
2018-09-11T05:35:37.748Z,21.05
2018-09-11T05:36:37.715Z,20.99
2018-09-11T05:37:37.689Z,20.87
2018-09-11T05:38:37.646Z,20.87
2018-09-11T05:39:37.613Z,20.86
2018-09-11T05:40:37.594Z,20.91
2018-09-11T05:41:37.547Z,20.83
2018-09-11T05:42:37.519Z,20.80
2018-09-11T05:43:37.509Z,20.81
2018-09-11T05:44:37.449Z,20.77
2018-09-11T05:45:37.416Z,20.74
2018-09-11T05:46:37.393Z,20.77
2018-09-11T05:47:37.356Z,20.74
2018-09-11T05:48:37.324Z,20.72
2018-09-11T05:49:37.291Z,20.72
2018-09-11T05:50:37.252Z,20.72
2018-09-11T05:51:37.223Z,20.69
2018-09-11T05:52:37.187Z,20.74
2018-09-11T05:53:37.161Z,20.72
2018-09-11T05:54:37.118Z,20.74
2018-09-11T05:55:37.087Z,20.81
2018-09-11T05:56:37.055Z,20.81
2018-09-11T05:57:37.029Z,20.81
2018-09-11T05:58:37.004Z,20.80
2018-09-11T05:59:36.996Z,20.80
2018-09-11T06:00:36.926Z,20.79
2018-09-11T06:01:36.887Z,20.84
2018-09-11T06:02:36.850Z,20.79
2018-09-11T06:03:36.820Z,20.80
2018-09-11T06:04:36.788Z,20.74
2018-09-11T06:05:36.758Z,20.90
2018-09-11T06:06:36.722Z,20.84
2018-09-11T06:07:36.693Z,20.80
2018-09-11T06:08:36.659Z,20.90
2018-09-11T06:09:36.622Z,20.95
2018-09-11T06:10:36.594Z,20.84
2018-09-11T06:11:36.559Z,20.84
2018-09-11T06:12:36.774Z,20.84
2018-09-11T06:13:36.489Z,20.87
2018-09-11T06:14:36.457Z,20.89
2018-09-11T06:15:36.421Z,20.93
2018-09-11T06:16:36.389Z,20.91
2018-09-11T06:17:36.357Z,20.84
2018-09-11T06:18:36.324Z,20.91
2018-09-11T06:19:36.292Z,20.83
2018-09-11T06:20:36.264Z,20.84
2018-09-11T06:21:36.226Z,20.87
2018-09-11T06:22:36.190Z,20.90
2018-09-11T06:23:36.157Z,20.81
2018-09-11T06:24:36.275Z,20.83
2018-09-11T06:25:36.118Z,20.80
2018-09-11T06:26:36.060Z,20.72
2018-09-11T06:27:36.025Z,20.71
2018-09-11T06:28:35.998Z,20.65
2018-09-11T06:29:36.310Z,20.65
2018-09-11T06:30:35.931Z,20.62
2018-09-11T06:31:35.893Z,20.59
2018-09-11T06:32:35.857Z,20.64
2018-09-11T06:33:35.827Z,20.62
2018-09-11T06:34:35.797Z,20.54
2018-09-11T06:35:35.826Z,20.56
2018-09-11T06:36:35.730Z,20.54
2018-09-11T06:37:35.700Z,20.53
2018-09-11T06:38:35.662Z,20.56
2018-09-11T06:39:35.627Z,20.51
2018-09-11T06:40:35.599Z,20.56
2018-09-11T06:41:35.566Z,20.54
2018-09-11T06:42:35.527Z,20.42
2018-09-11T06:43:35.496Z,20.34
2018-09-11T06:44:35.515Z,20.35
2018-09-11T06:45:35.442Z,20.28
2018-09-11T06:46:35.395Z,20.20
2018-09-11T06:47:35.371Z,20.20
2018-09-11T06:48:35.334Z,20.18
2018-09-11T06:49:35.297Z,20.23
2018-09-11T06:50:35.262Z,20.27
2018-09-11T06:51:35.229Z,20.33
2018-09-11T06:52:35.200Z,20.30
2018-09-11T06:53:35.163Z,20.34
2018-09-11T06:54:35.203Z,20.28
2018-09-11T06:55:35.102Z,20.33
2018-09-11T06:56:35.063Z,20.42
2018-09-11T06:57:35.031Z,20.47
2018-09-11T06:58:35.003Z,20.43
2018-09-11T06:59:34.961Z,20.50
2018-09-11T07:00:35.050Z,20.49
2018-09-11T07:01:34.900Z,20.50
2018-09-11T07:02:34.869Z,20.49
2018-09-11T07:03:34.829Z,20.50
2018-09-11T07:04:34.802Z,20.46
2018-09-11T07:05:34.763Z,20.53
2018-09-11T07:06:34.730Z,20.49
2018-09-11T07:07:34.695Z,20.47
2018-09-11T07:08:34.669Z,20.41
2018-09-11T07:09:34.630Z,20.47
2018-09-11T07:10:34.605Z,20.41
2018-09-11T07:11:34.765Z,20.49
2018-09-11T07:12:34.535Z,20.35
2018-09-11T07:13:34.499Z,20.39
2018-09-11T07:14:34.509Z,20.38
2018-09-11T07:15:34.440Z,20.34
2018-09-11T07:16:34.396Z,20.34
2018-09-11T07:17:34.565Z,20.35
2018-09-11T07:18:34.330Z,20.33
2018-09-11T07:19:34.382Z,20.38
2018-09-11T07:20:34.304Z,20.33
2018-09-11T07:21:34.234Z,20.21
2018-09-11T07:22:34.206Z,20.20
2018-09-11T07:23:34.175Z,20.13
2018-09-11T07:24:34.137Z,20.06
2018-09-11T07:25:34.095Z,20.08
2018-09-11T07:26:34.062Z,20.02
2018-09-11T07:27:34.030Z,20.06
2018-09-11T07:28:34.055Z,20.09
2018-09-11T07:29:33.965Z,19.94
2018-09-11T07:30:33.931Z,19.93
2018-09-11T07:31:33.901Z,19.91
2018-09-11T07:32:33.990Z,19.88
2018-09-11T07:33:33.831Z,19.95
2018-09-11T07:34:33.811Z,19.88
2018-09-11T07:35:33.767Z,19.97
2018-09-11T07:36:33.730Z,19.93
2018-09-11T07:37:33.700Z,19.97
2018-09-11T07:38:33.673Z,19.97
2018-09-11T07:39:33.634Z,19.98
2018-09-11T07:40:33.596Z,19.97
2018-09-11T07:41:33.567Z,20.05
2018-09-11T07:42:33.534Z,20.03
2018-09-11T07:43:33.748Z,19.98
2018-09-11T07:44:33.467Z,19.98
2018-09-11T07:45:33.517Z,19.91
2018-09-11T07:46:33.407Z,19.91
2018-09-11T07:47:33.362Z,19.84
2018-09-11T07:48:33.328Z,19.90
2018-09-11T07:49:33.500Z,19.94
2018-09-11T07:50:33.267Z,19.93
2018-09-11T07:51:33.232Z,19.91
2018-09-11T07:52:33.252Z,19.93
2018-09-11T07:53:33.173Z,19.84
2018-09-11T07:54:33.130Z,19.91
2018-09-11T07:55:33.093Z,19.93
2018-09-11T07:56:33.059Z,19.93
2018-09-11T07:57:33.098Z,19.91
2018-09-11T07:58:32.993Z,19.90
2018-09-11T07:59:32.961Z,19.95
2018-09-11T08:00:32.925Z,19.93
2018-09-11T08:01:33.011Z,20.06
2018-09-11T08:02:32.871Z,20.02
2018-09-11T08:03:32.840Z,20.08
2018-09-11T08:04:32.795Z,20.03
2018-09-11T08:05:32.758Z,20.00
2018-09-11T08:06:32.751Z,20.08
2018-09-11T08:07:32.690Z,20.16
2018-09-11T08:08:32.657Z,20.13
2018-09-11T08:09:32.629Z,20.08
2018-09-11T08:10:32.591Z,20.06
2018-09-11T08:11:32.560Z,20.12
2018-09-11T08:12:32.526Z,20.12
2018-09-11T08:13:32.491Z,20.10
2018-09-11T08:14:32.464Z,20.02
2018-09-11T08:15:32.723Z,20.15
2018-09-11T08:16:32.416Z,20.02
2018-09-11T08:17:32.369Z,20.12
2018-09-11T08:18:32.323Z,20.00
2018-09-11T08:19:32.297Z,20.05
2018-09-11T08:20:32.260Z,20.06
2018-09-11T08:21:32.430Z,19.97
2018-09-11T08:22:32.198Z,19.95
2018-09-11T08:23:32.164Z,19.94
2018-09-11T08:24:32.124Z,19.97
2018-09-11T08:25:32.092Z,19.91
2018-09-11T08:26:32.460Z,19.90
2018-09-11T08:27:32.031Z,19.98
2018-09-11T08:28:31.999Z,19.94
2018-09-11T08:29:31.955Z,19.94
2018-09-11T08:30:31.934Z,19.98
2018-09-11T08:31:32.040Z,20.02
2018-09-11T08:32:31.855Z,20.03
2018-09-11T08:33:31.821Z,20.02
2018-09-11T08:34:31.811Z,20.03
2018-09-11T08:35:31.759Z,20.05
2018-09-11T08:36:31.720Z,20.00
2018-09-11T08:37:31.685Z,20.03
2018-09-11T08:38:31.652Z,20.05
2018-09-11T08:39:31.623Z,20.06
2018-09-11T08:40:31.583Z,20.00
2018-09-11T08:41:31.557Z,20.03
2018-09-11T08:42:31.767Z,20.08
2018-09-11T08:43:31.485Z,20.20
2018-09-11T08:44:31.462Z,20.06
2018-09-11T08:45:31.416Z,20.10
2018-09-11T08:46:31.418Z,20.06
2018-09-11T08:47:31.349Z,20.00
2018-09-11T08:48:31.322Z,20.02
2018-09-11T08:49:31.290Z,19.93
2018-09-11T08:50:31.251Z,19.83
2018-09-11T08:51:31.217Z,19.83
2018-09-11T08:52:31.266Z,19.68
2018-09-11T08:53:31.150Z,19.72
2018-09-11T08:54:31.118Z,19.73
2018-09-11T08:55:31.081Z,19.69
2018-09-11T08:56:31.055Z,19.69
2018-09-11T08:57:31.011Z,19.68
2018-09-11T08:58:31.000Z,19.69
2018-09-11T08:59:30.953Z,19.66
2018-09-11T09:00:30.916Z,19.72
2018-09-11T09:01:30.885Z,19.66
2018-09-11T09:02:30.891Z,19.72
2018-09-11T09:03:30.812Z,19.70
2018-09-11T09:04:30.780Z,19.70
2018-09-11T09:05:30.745Z,19.73
2018-09-11T09:06:30.713Z,19.79
2018-09-11T09:07:30.696Z,19.75
2018-09-11T09:08:30.655Z,19.72
2018-09-11T09:09:30.712Z,19.75
2018-09-11T09:10:30.578Z,19.80
2018-09-11T09:11:30.542Z,19.79
2018-09-11T09:12:30.509Z,19.73
2018-09-11T09:13:30.491Z,19.75
2018-09-11T09:14:30.457Z,19.79
2018-09-11T09:15:30.850Z,19.73
2018-09-11T09:16:30.372Z,19.70
2018-09-11T09:17:30.344Z,19.72
2018-09-11T09:18:30.307Z,19.69
2018-09-11T09:19:30.274Z,19.68
2018-09-11T09:20:30.252Z,19.69
2018-09-11T09:21:30.310Z,19.66
2018-09-11T09:22:30.173Z,19.69
2018-09-11T09:23:30.143Z,19.51
2018-09-11T09:24:30.107Z,19.54
2018-09-11T09:25:30.073Z,19.60
2018-09-11T09:26:30.037Z,19.58
2018-09-11T09:27:30.014Z,19.65
2018-09-11T09:28:29.969Z,19.65
2018-09-11T09:29:29.934Z,19.69
2018-09-11T09:30:29.901Z,19.66
2018-09-11T09:31:29.868Z,19.53
2018-09-11T09:32:29.836Z,19.57
2018-09-11T09:33:29.802Z,19.53
2018-09-11T09:34:29.769Z,19.55
2018-09-11T09:35:29.771Z,19.55
2018-09-11T09:36:29.767Z,19.60
2018-09-11T09:37:29.972Z,19.66
2018-09-11T09:38:29.634Z,19.68
2018-09-11T09:39:29.603Z,19.73
2018-09-11T09:40:29.568Z,19.72
2018-09-11T09:41:29.530Z,19.69
2018-09-11T09:42:29.509Z,19.69
2018-09-11T09:43:29.672Z,19.66
2018-09-11T09:44:29.459Z,19.70
2018-09-11T09:45:29.417Z,19.69
2018-09-11T09:46:29.366Z,19.66
2018-09-11T09:47:29.328Z,19.68
2018-09-11T09:48:29.515Z,19.69
2018-09-11T09:49:29.266Z,19.73
2018-09-11T09:50:29.226Z,19.84
2018-09-11T09:51:29.196Z,19.90
2018-09-11T09:52:29.164Z,19.94
2018-09-11T09:53:29.129Z,19.94
2018-09-11T09:54:29.094Z,19.95
2018-09-11T09:55:29.062Z,19.94
2018-09-11T09:56:29.032Z,19.93
2018-09-11T09:57:28.994Z,20.09
2018-09-11T09:58:28.958Z,20.05
2018-09-11T09:59:28.924Z,20.03
2018-09-11T10:00:28.897Z,20.06
2018-09-11T10:01:28.858Z,20.18
2018-09-11T10:02:28.824Z,20.10
2018-09-11T10:03:28.890Z,20.13
2018-09-11T10:04:28.769Z,20.16
2018-09-11T10:05:28.732Z,20.20
2018-09-11T10:06:28.689Z,20.21
2018-09-11T10:07:28.672Z,20.21
2018-09-11T10:08:28.623Z,20.20
2018-09-11T10:09:28.686Z,20.16
2018-09-11T10:10:28.562Z,20.12
2018-09-11T10:11:28.520Z,20.13
2018-09-11T10:12:28.493Z,20.09
2018-09-11T10:13:28.452Z,20.09
2018-09-11T10:14:28.425Z,20.02
2018-09-11T10:15:28.388Z,20.00
2018-09-11T10:16:28.355Z,20.00
2018-09-11T10:17:28.321Z,19.86
2018-09-11T10:18:28.285Z,19.86
2018-09-11T10:19:28.257Z,19.91
2018-09-11T10:20:28.229Z,19.86
2018-09-11T10:21:28.186Z,19.93
2018-09-11T10:22:28.153Z,19.90
2018-09-11T10:23:28.118Z,20.03
2018-09-11T10:24:28.088Z,20.05
2018-09-11T10:25:28.050Z,20.18
2018-09-11T10:26:28.027Z,20.15
2018-09-11T10:27:28.019Z,20.21
2018-09-11T10:28:27.949Z,20.28
2018-09-11T10:29:27.927Z,20.25
2018-09-11T10:30:27.893Z,20.31
2018-09-11T10:31:27.859Z,20.31
2018-09-11T10:32:27.819Z,20.31
2018-09-11T10:33:27.790Z,20.41
2018-09-11T10:34:27.757Z,20.41
2018-09-11T10:35:27.868Z,20.43
2018-09-11T10:36:27.685Z,20.41
2018-09-11T10:37:27.665Z,20.46
2018-09-11T10:38:27.626Z,20.49
2018-09-11T10:39:27.623Z,20.56
2018-09-11T10:40:27.552Z,20.53
2018-09-11T10:41:27.719Z,20.62
2018-09-11T10:42:27.488Z,20.65
2018-09-11T10:43:27.453Z,20.59
2018-09-11T10:44:27.424Z,20.59
2018-09-11T10:45:27.385Z,20.65
2018-09-11T10:46:27.378Z,20.68
2018-09-11T10:47:27.326Z,20.74
2018-09-11T10:48:27.290Z,20.79
2018-09-11T10:49:27.257Z,20.77
2018-09-11T10:50:27.226Z,20.79
2018-09-11T10:51:27.184Z,20.80
2018-09-11T10:52:27.163Z,20.87
2018-09-11T10:53:27.123Z,20.83
2018-09-11T10:54:27.091Z,20.84
2018-09-11T10:55:27.069Z,20.84
2018-09-11T10:56:27.022Z,20.84
2018-09-11T10:57:27.004Z,20.90
2018-09-11T10:58:27.005Z,21.01
2018-09-11T10:59:27.038Z,20.98
2018-09-11T11:00:26.901Z,20.86
2018-09-11T11:01:26.857Z,21.04
2018-09-11T11:02:26.833Z,21.04
2018-09-11T11:03:26.795Z,21.01
2018-09-11T11:04:26.777Z,21.01
2018-09-11T11:05:26.738Z,21.09
2018-09-11T11:06:26.734Z,21.05
2018-09-11T11:07:26.670Z,21.05
2018-09-11T11:08:26.640Z,21.06
2018-09-11T11:09:26.606Z,21.08
2018-09-11T11:10:26.785Z,21.01
2018-09-11T11:11:26.550Z,21.06
2018-09-11T11:12:26.669Z,21.16
2018-09-11T11:13:26.488Z,21.09
2018-09-11T11:14:26.427Z,21.17
2018-09-11T11:15:26.403Z,21.27
2018-09-11T11:16:26.376Z,21.24
2018-09-11T11:17:26.362Z,21.23
2018-09-11T11:18:26.302Z,21.32
2018-09-11T11:19:26.283Z,21.42
2018-09-11T11:20:26.288Z,21.53
2018-09-11T11:21:26.210Z,21.63
2018-09-11T11:22:26.380Z,21.74
2018-09-11T11:23:26.146Z,21.91
2018-09-11T11:24:26.110Z,21.94
2018-09-11T11:25:26.078Z,21.98
2018-09-11T11:26:26.239Z,22.07
2018-09-11T11:27:26.259Z,22.22
2018-09-11T11:28:25.968Z,22.17
2018-09-11T11:29:25.943Z,22.25
2018-09-11T11:30:25.922Z,22.34
2018-09-11T11:31:26.183Z,22.41
2018-09-11T11:32:25.872Z,22.47
2018-09-11T11:33:25.826Z,22.52
2018-09-11T11:34:25.773Z,22.68
2018-09-11T11:35:25.738Z,22.62
2018-09-11T11:36:25.818Z,22.75
2018-09-11T11:37:26.097Z,22.74
2018-09-11T11:38:25.659Z,22.90
2018-09-11T11:39:25.613Z,22.89
2018-09-11T11:40:25.609Z,22.87
2018-09-11T11:41:25.576Z,22.93
2018-09-11T11:42:25.591Z,22.89
2018-09-11T11:43:25.481Z,22.93
2018-09-11T11:44:25.463Z,22.96
2018-09-11T11:45:25.435Z,23.08
2018-09-11T11:46:25.386Z,23.14
2018-09-11T11:47:25.374Z,23.19
2018-09-11T11:49:25.410Z,23.52
2018-09-11T11:50:25.264Z,23.58
2018-09-11T11:51:25.221Z,23.72
2018-09-11T11:52:25.201Z,23.79
2018-09-11T11:53:25.165Z,23.85
2018-09-11T11:55:25.163Z,23.94
2018-09-11T11:56:25.083Z,24.05
2018-09-11T11:57:25.030Z,24.10
2018-09-11T11:58:25.012Z,24.14
2018-09-11T11:59:25.008Z,24.14
2018-09-11T12:00:24.941Z,24.23
2018-09-11T12:01:24.997Z,24.35
2018-09-11T12:02:24.903Z,24.41
2018-09-11T12:03:24.843Z,24.38
2018-09-11T12:04:24.812Z,24.39
2018-09-11T12:05:24.786Z,24.52
2018-09-11T12:06:24.748Z,25.01
2018-09-11T12:07:24.719Z,25.56
2018-09-11T12:08:24.740Z,26.24
2018-09-11T12:09:24.869Z,26.67
2018-09-11T12:10:24.635Z,27.13
2018-09-11T12:11:24.595Z,27.32
2018-09-11T12:12:24.590Z,27.46
2018-09-11T12:13:24.552Z,27.58
2018-09-11T12:14:24.500Z,27.69
2018-09-11T12:15:24.470Z,27.95
2018-09-11T12:16:24.467Z,27.96
2018-09-11T12:17:24.417Z,28.31
2018-09-11T12:18:24.414Z,28.44
2018-09-11T12:19:24.354Z,28.54
2018-09-11T12:20:24.332Z,28.60
2018-09-11T12:21:24.298Z,28.68
2018-09-11T12:22:24.262Z,28.72
2018-09-11T12:23:24.237Z,28.81
2018-09-11T12:24:24.204Z,28.90
2018-09-11T12:25:24.222Z,28.70
2018-09-11T12:26:24.240Z,28.51
2018-09-11T12:27:24.350Z,28.35
2018-09-11T12:28:24.097Z,28.21
2018-09-11T12:29:24.069Z,28.28
2018-09-11T12:30:24.036Z,28.41
2018-09-11T12:31:24.025Z,28.50
2018-09-11T12:32:23.985Z,28.50
2018-09-11T12:33:23.954Z,28.46
2018-09-11T12:34:23.932Z,28.59
2018-09-11T12:35:23.899Z,28.60
2018-09-11T12:36:23.881Z,28.46
2018-09-11T12:37:23.865Z,28.46
2018-09-11T12:38:23.816Z,28.46
2018-09-11T12:39:23.791Z,28.47
2018-09-11T12:40:23.778Z,28.50
2018-09-11T12:41:23.888Z,28.53
2018-09-11T12:42:23.721Z,28.43
2018-09-11T12:43:23.693Z,28.47
2018-09-11T12:44:23.716Z,28.41
2018-09-11T12:45:23.629Z,28.29
2018-09-11T12:46:24.142Z,28.29
2018-09-11T12:47:24.074Z,28.32
2018-09-11T12:48:23.902Z,28.29
2018-09-11T12:49:23.518Z,28.40
2018-09-11T12:50:23.514Z,28.40
2018-09-11T12:51:23.484Z,28.36
2018-09-11T12:52:23.506Z,28.36
2018-09-11T12:54:23.434Z,28.47
2018-09-11T12:55:23.369Z,28.43
2018-09-11T12:56:23.339Z,28.40
2018-09-11T12:57:23.306Z,28.47
2018-09-11T12:58:23.281Z,28.46
2018-09-11T12:59:23.262Z,28.43
2018-09-11T13:00:23.247Z,28.35