createdAt,value
2018-05-24T00:00:01.513Z,57.48
2018-05-24T00:00:37.050Z,57.45
2018-05-24T00:01:12.290Z,57.97
2018-05-24T00:01:47.589Z,57.77
2018-05-24T00:02:24.216Z,57.68
2018-05-24T00:02:59.895Z,57.58
2018-05-24T00:03:35.628Z,57.68
2018-05-24T00:04:10.849Z,57.55
2018-05-24T00:04:47.497Z,57.84
2018-05-24T00:05:23.173Z,57.55
2018-05-24T00:05:58.399Z,57.65
2018-05-24T00:06:33.737Z,57.75
2018-05-24T00:07:08.975Z,57.45
2018-05-24T00:07:44.299Z,57.65
2018-05-24T00:08:19.613Z,57.45
2018-05-24T00:08:55.005Z,57.45
2018-05-24T00:09:30.388Z,57.93
2018-05-24T00:10:05.592Z,57.93
2018-05-24T00:10:41.579Z,57.75
2018-05-24T00:11:17.005Z,57.65
2018-05-24T00:11:52.429Z,57.65
2018-05-24T00:12:27.857Z,57.45
2018-05-24T00:13:03.194Z,57.65
2018-05-24T00:13:38.688Z,57.84
2018-05-24T00:14:14.407Z,57.45
2018-05-24T00:14:49.720Z,57.84
2018-05-24T00:15:24.990Z,57.45
2018-05-24T00:16:00.303Z,57.55
2018-05-24T00:16:35.538Z,57.55
2018-05-24T00:17:11.053Z,57.65
2018-05-24T00:17:46.691Z,57.93
2018-05-24T00:18:22.180Z,58.22
2018-05-24T00:18:57.524Z,57.84
2018-05-24T00:19:32.844Z,58.22
2018-05-24T00:20:08.308Z,57.84
2018-05-24T00:20:45.823Z,58.22
2018-05-24T00:21:27.480Z,58.32
2018-05-24T00:22:02.887Z,58.22
2018-05-24T00:22:38.197Z,58.13
2018-05-24T00:23:13.482Z,58.32
2018-05-24T00:23:49.103Z,58.03
2018-05-24T00:24:24.600Z,58.32
2018-05-24T00:25:00.017Z,58.03
2018-05-24T00:25:35.438Z,58.13
2018-05-24T00:26:10.862Z,58.13
2018-05-24T00:26:46.171Z,58.13
2018-05-24T00:27:22.106Z,58.32
2018-05-24T00:27:57.506Z,58.51
2018-05-24T00:28:32.855Z,58.22
2018-05-24T00:29:08.235Z,58.22
2018-05-24T00:29:43.568Z,58.32
2018-05-24T00:30:19.004Z,58.13
2018-05-24T00:30:54.644Z,58.42
2018-05-24T00:31:30.070Z,58.61
2018-05-24T00:32:06.533Z,58.32
2018-05-24T00:32:41.847Z,58.22
2018-05-24T00:33:17.296Z,57.93
2018-05-24T00:33:52.506Z,58.13
2018-05-24T00:34:27.854Z,58.32
2018-05-24T00:35:03.375Z,58.61
2018-05-24T00:35:39.033Z,58.42
2018-05-24T00:36:14.725Z,58.61
2018-05-24T00:36:50.160Z,58.13
2018-05-24T00:37:27.261Z,58.22
2018-05-24T00:38:02.680Z,58.03
2018-05-24T00:38:37.908Z,58.32
2018-05-24T00:39:13.157Z,58.32
2018-05-24T00:39:48.555Z,58.51
2018-05-24T00:40:23.790Z,58.03
2018-05-24T00:40:59.468Z,58.22
2018-05-24T00:41:34.912Z,57.93
2018-05-24T00:42:10.461Z,57.62
2018-05-24T00:42:45.812Z,58.42
2018-05-24T00:43:21.105Z,57.65
2018-05-24T00:43:56.878Z,57.62
2018-05-24T00:44:32.718Z,58.61
2018-05-24T00:45:08.181Z,57.65
2018-05-24T00:45:43.714Z,57.62
2018-05-24T00:46:19.174Z,57.62
2018-05-24T00:46:54.498Z,57.84
2018-05-24T00:47:30.144Z,57.52
2018-05-24T00:48:05.642Z,57.55
2018-05-24T00:48:41.410Z,57.90
2018-05-24T00:49:16.795Z,57.43
2018-05-24T00:49:52.342Z,57.43
2018-05-24T00:50:27.564Z,57.62
2018-05-24T00:51:03.018Z,58.20
2018-05-24T00:51:38.118Z,57.52
2018-05-24T00:52:14.400Z,57.62
2018-05-24T00:52:50.382Z,57.81
2018-05-24T00:53:25.974Z,58.29
2018-05-24T00:54:01.317Z,58.10
2018-05-24T00:54:36.568Z,57.52
2018-05-24T00:55:11.864Z,57.62
2018-05-24T00:55:47.335Z,57.62
2018-05-24T00:56:22.840Z,57.71
2018-05-24T00:56:58.249Z,57.52
2018-05-24T00:57:33.867Z,57.43
2018-05-24T00:58:09.207Z,58.20
2018-05-24T00:58:45.015Z,57.81
2018-05-24T00:59:20.560Z,57.62
2018-05-24T00:59:56.139Z,57.71
2018-05-24T01:00:31.511Z,57.52
2018-05-24T01:01:06.927Z,58.29
2018-05-24T01:01:42.351Z,58.00
2018-05-24T01:02:17.675Z,57.71
2018-05-24T01:02:53.090Z,57.81
2018-05-24T01:03:28.309Z,57.81
2018-05-24T01:04:03.565Z,58.29
2018-05-24T01:04:38.870Z,58.10
2018-05-24T01:05:14.434Z,58.29
2018-05-24T01:05:49.851Z,58.00
2018-05-24T01:06:25.092Z,58.00
2018-05-24T01:07:00.211Z,58.20
2018-05-24T01:07:35.564Z,58.20
2018-05-24T01:08:11.111Z,58.20
2018-05-24T01:08:46.751Z,57.81
2018-05-24T01:09:22.143Z,58.20
2018-05-24T01:09:57.574Z,58.39
2018-05-24T01:10:32.947Z,58.20
2018-05-24T01:11:08.381Z,58.10
2018-05-24T01:11:43.901Z,58.10
2018-05-24T01:12:20.141Z,58.20
2018-05-24T01:12:55.767Z,58.58
2018-05-24T01:13:31.203Z,58.67
2018-05-24T01:14:06.500Z,58.77
2018-05-24T01:14:41.720Z,58.00
2018-05-24T01:15:17.051Z,58.20
2018-05-24T01:15:52.408Z,58.39
2018-05-24T01:16:27.571Z,58.20
2018-05-24T01:17:03.520Z,58.10
2018-05-24T01:17:38.923Z,58.00
2018-05-24T01:18:14.651Z,58.20
2018-05-24T01:18:49.868Z,58.20
2018-05-24T01:19:25.402Z,58.48
2018-05-24T01:20:00.906Z,58.58
2018-05-24T01:20:36.411Z,58.58
2018-05-24T01:21:11.690Z,58.10
2018-05-24T01:21:47.304Z,58.58
2018-05-24T01:22:22.736Z,58.58
2018-05-24T01:22:57.997Z,58.67
2018-05-24T01:23:33.566Z,58.10
2018-05-24T01:24:09.037Z,58.00
2018-05-24T01:24:44.640Z,58.67
2018-05-24T01:25:19.889Z,58.29
2018-05-24T01:25:55.249Z,58.39
2018-05-24T01:26:30.386Z,58.58
2018-05-24T01:27:05.763Z,58.48
2018-05-24T01:27:41.201Z,58.67
2018-05-24T01:28:16.288Z,58.48
2018-05-24T01:28:51.435Z,58.67
2018-05-24T01:29:26.934Z,58.87
2018-05-24T01:30:02.447Z,58.58
2018-05-24T01:30:38.098Z,58.67
2018-05-24T01:31:13.436Z,58.48
2018-05-24T01:31:48.732Z,58.58
2018-05-24T01:32:27.450Z,58.67
2018-05-24T01:33:02.671Z,58.48
2018-05-24T01:33:37.853Z,58.67
2018-05-24T01:34:13.273Z,58.00
2018-05-24T01:34:49.109Z,58.00
2018-05-24T01:35:24.653Z,58.48
2018-05-24T01:35:59.972Z,58.29
2018-05-24T01:36:35.332Z,58.29
2018-05-24T01:37:10.863Z,58.58
2018-05-24T01:37:46.183Z,58.00
2018-05-24T01:38:21.651Z,58.77
2018-05-24T01:38:57.154Z,58.67
2018-05-24T01:39:32.785Z,58.48
2018-05-24T01:40:08.406Z,58.61
2018-05-24T01:40:44.267Z,58.58
2018-05-24T01:41:20.132Z,58.29
2018-05-24T01:41:55.250Z,58.58
2018-05-24T01:42:30.753Z,58.29
2018-05-24T01:43:06.004Z,58.48
2018-05-24T01:43:41.500Z,58.77
2018-05-24T01:44:16.908Z,58.58
2018-05-24T01:44:52.612Z,58.96
2018-05-24T01:45:27.873Z,58.48
2018-05-24T01:46:03.207Z,59.16
2018-05-24T01:46:39.181Z,58.58
2018-05-24T01:47:14.593Z,59.25
2018-05-24T01:47:50.359Z,58.67
2018-05-24T01:48:26.205Z,58.77
2018-05-24T01:49:01.770Z,58.20
2018-05-24T01:49:37.080Z,59.25
2018-05-24T01:50:12.315Z,59.34
2018-05-24T01:50:50.648Z,59.25
2018-05-24T01:51:26.177Z,59.16
2018-05-24T01:52:01.884Z,59.16
2018-05-24T01:52:37.449Z,58.87
2018-05-24T01:53:13.000Z,58.87
2018-05-24T01:53:48.422Z,59.06
2018-05-24T01:54:23.749Z,59.34
2018-05-24T01:54:59.500Z,59.64
2018-05-24T01:55:35.145Z,59.44
2018-05-24T01:56:10.554Z,59.44
2018-05-24T01:56:48.654Z,59.16
2018-05-24T01:57:24.102Z,58.77
2018-05-24T01:58:00.781Z,59.25
2018-05-24T01:58:36.423Z,59.57
2018-05-24T01:59:11.998Z,59.34
2018-05-24T01:59:47.008Z,59.09
2018-05-24T02:00:27.044Z,59.73
2018-05-24T02:01:02.191Z,60.21
2018-05-24T02:01:38.407Z,59.73
2018-05-24T02:02:13.729Z,59.92
2018-05-24T02:02:51.740Z,59.92
2018-05-24T02:03:26.965Z,59.73
2018-05-24T02:04:02.177Z,59.92
2018-05-24T02:04:37.505Z,59.54
2018-05-24T02:05:12.814Z,60.02
2018-05-24T02:05:48.195Z,59.64
2018-05-24T02:06:23.808Z,60.50
2018-05-24T02:06:59.154Z,60.50
2018-05-24T02:07:34.862Z,59.83
2018-05-24T02:08:10.281Z,60.11
2018-05-24T02:08:45.478Z,60.60
2018-05-24T02:09:21.013Z,59.92
2018-05-24T02:09:56.552Z,60.50
2018-05-24T02:10:32.257Z,60.31
2018-05-24T02:11:07.582Z,60.11
2018-05-24T02:11:43.387Z,60.40
2018-05-24T02:12:18.681Z,60.40
2018-05-24T02:12:53.912Z,60.50
2018-05-24T02:13:29.565Z,60.31
2018-05-24T02:14:04.712Z,60.21
2018-05-24T02:14:40.658Z,60.11
2018-05-24T02:15:16.014Z,60.78
2018-05-24T02:15:51.333Z,60.60
2018-05-24T02:16:27.947Z,60.40
2018-05-24T02:17:03.263Z,60.69
2018-05-24T02:17:38.711Z,60.31
2018-05-24T02:18:14.145Z,60.21
2018-05-24T02:18:50.378Z,60.69
2018-05-24T02:19:25.696Z,60.60
2018-05-24T02:20:01.080Z,60.78
2018-05-24T02:20:37.126Z,60.88
2018-05-24T02:21:12.583Z,60.78
2018-05-24T02:21:47.972Z,60.69
2018-05-24T02:22:23.506Z,60.69
2018-05-24T02:22:58.731Z,60.50
2018-05-24T02:23:34.057Z,60.60
2018-05-24T02:24:09.556Z,61.08
2018-05-24T02:24:44.916Z,61.36
2018-05-24T02:25:20.360Z,60.98
2018-05-24T02:25:55.588Z,61.08
2018-05-24T02:26:31.452Z,61.08
2018-05-24T02:27:08.316Z,61.27
2018-05-24T02:27:43.614Z,61.08
2018-05-24T02:28:19.366Z,61.36
2018-05-24T02:28:54.700Z,61.08
2018-05-24T02:29:30.414Z,61.36
2018-05-24T02:30:05.779Z,61.24
2018-05-24T02:30:41.462Z,61.55
2018-05-24T02:31:18.777Z,61.08
2018-05-24T02:31:54.499Z,61.46
2018-05-24T02:32:29.722Z,61.65
2018-05-24T02:33:04.967Z,61.75
2018-05-24T02:33:40.190Z,61.91
2018-05-24T02:34:15.824Z,62.10
2018-05-24T02:34:51.514Z,62.23
2018-05-24T02:35:26.922Z,61.72
2018-05-24T02:36:02.199Z,61.81
2018-05-24T02:36:41.086Z,62.10
2018-05-24T02:37:16.316Z,62.39
2018-05-24T02:37:51.661Z,62.01
2018-05-24T02:38:30.866Z,61.91
2018-05-24T02:39:06.509Z,61.91
2018-05-24T02:39:41.819Z,61.91
2018-05-24T02:40:17.218Z,61.81
2018-05-24T02:40:55.059Z,61.91
2018-05-24T02:41:31.190Z,62.01
2018-05-24T02:42:06.509Z,61.91
2018-05-24T02:42:45.105Z,61.94
2018-05-24T02:43:20.437Z,61.91
2018-05-24T02:43:55.773Z,62.01
2018-05-24T02:44:31.084Z,61.81
2018-05-24T02:45:06.520Z,62.01
2018-05-24T02:45:42.354Z,61.94
2018-05-24T02:46:21.000Z,61.94
2018-05-24T02:46:56.920Z,62.23
2018-05-24T02:47:32.663Z,62.42
2018-05-24T02:48:08.273Z,61.91
2018-05-24T02:48:44.017Z,62.01
2018-05-24T02:49:19.451Z,61.84
2018-05-24T02:49:54.968Z,62.29
2018-05-24T02:50:30.634Z,62.39
2018-05-24T02:51:06.766Z,62.52
2018-05-24T02:51:43.066Z,62.61
2018-05-24T02:52:18.415Z,62.39
2018-05-24T02:52:54.649Z,62.61
2018-05-24T02:53:30.090Z,62.52
2018-05-24T02:54:05.503Z,62.39
2018-05-24T02:54:40.626Z,62.48
2018-05-24T02:55:16.048Z,62.42
2018-05-24T02:55:51.491Z,62.52
2018-05-24T02:56:29.928Z,62.32
2018-05-24T02:57:06.300Z,62.71
2018-05-24T02:57:41.898Z,62.23
2018-05-24T02:58:17.335Z,62.71
2018-05-24T02:58:52.642Z,62.23
2018-05-24T02:59:28.287Z,62.71
2018-05-24T03:00:05.672Z,62.42
2018-05-24T03:00:41.018Z,62.32
2018-05-24T03:01:16.430Z,62.32
2018-05-24T03:01:52.058Z,62.13
2018-05-24T03:02:27.220Z,62.52
2018-05-24T03:03:02.640Z,62.23
2018-05-24T03:03:37.737Z,62.71
2018-05-24T03:04:13.119Z,62.32
2018-05-24T03:04:51.663Z,62.61
2018-05-24T03:05:27.113Z,62.42
2018-05-24T03:06:02.539Z,62.71
2018-05-24T03:06:37.871Z,62.42
2018-05-24T03:07:12.996Z,62.81
2018-05-24T03:07:48.222Z,62.99
2018-05-24T03:08:23.723Z,62.90
2018-05-24T03:08:59.171Z,63.28
2018-05-24T03:09:37.283Z,62.90
2018-05-24T03:10:12.900Z,62.99
2018-05-24T03:10:51.730Z,62.90
2018-05-24T03:11:30.470Z,62.61
2018-05-24T03:12:05.877Z,62.90
2018-05-24T03:12:41.216Z,62.81
2018-05-24T03:13:16.492Z,62.81
2018-05-24T03:13:51.926Z,63.09
2018-05-24T03:14:27.406Z,62.90
2018-05-24T03:15:02.557Z,62.90
2018-05-24T03:15:41.007Z,62.90
2018-05-24T03:16:19.516Z,62.81
2018-05-24T03:16:55.110Z,63.09
2018-05-24T03:17:30.571Z,62.90
2018-05-24T03:18:05.767Z,62.52
2018-05-24T03:18:42.542Z,62.32
2018-05-24T03:19:18.048Z,62.23
2018-05-24T03:19:53.889Z,62.52
2018-05-24T03:20:29.518Z,62.81
2018-05-24T03:21:08.157Z,62.71
2018-05-24T03:21:43.499Z,62.61
2018-05-24T03:22:21.636Z,62.61
2018-05-24T03:22:57.132Z,62.81
2018-05-24T03:23:34.790Z,62.90
2018-05-24T03:24:10.086Z,62.71
2018-05-24T03:24:48.728Z,62.68
2018-05-24T03:25:24.089Z,62.96
2018-05-24T03:25:59.461Z,63.09
2018-05-24T03:26:35.461Z,62.71
2018-05-24T03:27:10.809Z,62.81
2018-05-24T03:27:46.222Z,62.99
2018-05-24T03:28:21.753Z,62.90
2018-05-24T03:29:01.952Z,62.71
2018-05-24T03:29:37.405Z,62.81
2018-05-24T03:30:16.382Z,62.90
2018-05-24T03:30:51.603Z,62.99
2018-05-24T03:31:41.606Z,62.90
2018-05-24T03:32:17.257Z,62.90
2018-05-24T03:32:52.473Z,62.90
2018-05-24T03:33:29.016Z,62.81
2018-05-24T03:34:07.449Z,63.09
2018-05-24T03:34:42.890Z,63.38
2018-05-24T03:35:18.436Z,63.57
2018-05-24T03:35:53.671Z,63.09
2018-05-24T03:36:29.104Z,63.38
2018-05-24T03:37:04.444Z,63.28
2018-05-24T03:37:39.540Z,63.57
2018-05-24T03:38:18.887Z,63.38
2018-05-24T03:38:57.299Z,63.35
2018-05-24T03:39:36.018Z,63.35
2018-05-24T03:40:11.475Z,63.19
2018-05-24T03:40:50.748Z,63.67
2018-05-24T03:41:26.197Z,63.28
2018-05-24T03:42:01.551Z,63.35
2018-05-24T03:42:36.883Z,63.48
2018-05-24T03:43:12.129Z,63.09
2018-05-24T03:43:51.469Z,63.28
2018-05-24T03:44:28.116Z,63.67
2018-05-24T03:45:03.515Z,63.48
2018-05-24T03:45:40.189Z,62.99
2018-05-24T03:46:15.773Z,62.99
2018-05-24T03:46:51.524Z,63.64
2018-05-24T03:47:27.040Z,63.28
2018-05-24T03:48:02.766Z,63.28
2018-05-24T03:48:41.389Z,63.48
2018-05-24T03:51:55.659Z,63.06
2018-05-24T03:52:31.184Z,63.28
2018-05-24T03:53:10.580Z,63.09
2018-05-24T03:53:45.999Z,63.19
2018-05-24T03:54:24.283Z,63.25
2018-05-24T03:55:02.812Z,62.90
2018-05-24T03:55:41.120Z,63.38
2018-05-24T03:56:16.372Z,63.28
2018-05-24T03:56:52.221Z,63.28
2018-05-24T03:57:27.860Z,63.48
2018-05-24T03:58:06.151Z,63.19
2018-05-24T03:58:44.871Z,63.28
2018-05-24T03:59:20.371Z,63.38
2018-05-24T03:59:55.808Z,63.28
2018-05-24T04:00:31.130Z,63.19
2018-05-24T04:01:06.455Z,62.99
2018-05-24T04:01:44.953Z,63.09
2018-05-24T04:02:20.477Z,63.57
2018-05-24T04:02:55.802Z,63.28
2018-05-24T04:03:31.227Z,63.67
2018-05-24T04:04:09.507Z,63.48
2018-05-24T04:04:50.517Z,63.28
2018-05-24T04:05:25.933Z,63.19
2018-05-24T04:06:01.248Z,63.19
2018-05-24T04:06:37.606Z,63.48
2018-05-24T04:07:16.235Z,63.57
2018-05-24T04:07:51.480Z,63.38
2018-05-24T04:08:26.808Z,63.28
2018-05-24T04:09:06.145Z,63.09
2018-05-24T04:09:44.492Z,62.81
2018-05-24T04:10:20.118Z,63.28
2018-05-24T04:10:55.754Z,63.28
2018-05-24T04:11:34.167Z,63.48
2018-05-24T04:12:09.502Z,63.09
2018-05-24T04:12:44.922Z,62.99
2018-05-24T04:13:20.338Z,63.48
2018-05-24T04:13:58.035Z,63.48
2018-05-24T04:14:33.540Z,63.67
2018-05-24T04:15:08.763Z,63.19
2018-05-24T04:15:44.122Z,62.99
2018-05-24T04:16:19.727Z,63.28
2018-05-24T04:16:55.235Z,63.86
2018-05-24T04:17:30.731Z,63.38
2018-05-24T04:18:06.041Z,63.57
2018-05-24T04:18:44.370Z,63.28
2018-05-24T04:19:20.889Z,63.38
2018-05-24T04:19:55.990Z,62.81
2018-05-24T04:20:31.341Z,62.90
2018-05-24T04:21:06.454Z,62.99
2018-05-24T04:21:44.928Z,63.48
2018-05-24T04:22:20.548Z,63.57
2018-05-24T04:22:56.274Z,63.57
2018-05-24T04:23:32.393Z,63.51
2018-05-24T04:24:07.742Z,63.28
2018-05-24T04:24:42.880Z,63.48
2018-05-24T04:25:18.436Z,63.32
2018-05-24T04:25:55.835Z,63.32
2018-05-24T04:26:31.168Z,63.12
2018-05-24T04:27:06.421Z,63.22
2018-05-24T04:27:43.069Z,63.51
2018-05-24T04:28:18.677Z,63.22
2018-05-24T04:28:54.707Z,63.38
2018-05-24T04:29:30.331Z,63.86
2018-05-24T04:30:05.759Z,63.48
2018-05-24T04:30:41.566Z,63.67
2018-05-24T04:31:16.786Z,63.57
2018-05-24T04:31:52.195Z,63.48
2018-05-24T04:32:27.405Z,63.67
2018-05-24T04:33:02.648Z,64.09
2018-05-24T04:33:37.889Z,64.53
2018-05-24T04:34:13.198Z,64.56
2018-05-24T04:34:49.770Z,64.82
2018-05-24T04:35:25.840Z,64.82
2018-05-24T04:36:01.145Z,64.53
2018-05-24T04:36:41.043Z,64.47
2018-05-24T04:37:16.674Z,64.66
2018-05-24T04:37:59.464Z,65.11
2018-05-24T04:38:38.580Z,65.05
2018-05-24T04:39:13.881Z,65.05
2018-05-24T04:39:52.295Z,65.05
2018-05-24T04:40:30.733Z,64.85
2018-05-24T04:41:06.340Z,64.66
2018-05-24T04:41:41.980Z,64.47
2018-05-24T04:42:17.091Z,64.37
2018-05-24T04:42:52.391Z,64.47
2018-05-24T04:43:28.158Z,64.18
2018-05-24T04:44:03.664Z,64.56
2018-05-24T04:44:39.200Z,64.47
2018-05-24T04:45:14.749Z,64.85
2018-05-24T04:45:49.954Z,64.66
2018-05-24T04:46:28.455Z,64.28
2018-05-24T04:47:03.575Z,63.99
2018-05-24T04:47:42.152Z,63.89
2018-05-24T04:48:17.560Z,63.99
2018-05-24T04:48:52.945Z,63.79
2018-05-24T04:49:28.674Z,63.89
2018-05-24T04:50:04.072Z,63.99
2018-05-24T04:50:41.422Z,64.18
2018-05-24T04:51:19.329Z,64.56
2018-05-24T04:51:57.667Z,64.76
2018-05-24T04:52:33.063Z,64.66
2018-05-24T04:53:08.381Z,64.66
2018-05-24T04:53:44.002Z,64.56
2018-05-24T04:54:19.314Z,64.09
2018-05-24T04:54:55.518Z,64.47
2018-05-24T04:55:30.787Z,64.37
2018-05-24T04:56:08.375Z,64.56
2018-05-24T04:56:43.884Z,64.56
2018-05-24T04:57:22.957Z,64.18
2018-05-24T04:57:58.474Z,64.47
2018-05-24T04:58:33.770Z,64.95
2018-05-24T04:59:09.090Z,64.66
2018-05-24T04:59:45.389Z,63.99
2018-05-24T05:00:20.833Z,63.79
2018-05-24T05:00:56.129Z,64.47
2018-05-24T05:01:32.001Z,63.99
2018-05-24T05:02:07.240Z,64.85
2018-05-24T05:02:42.769Z,64.66
2018-05-24T05:03:17.864Z,64.09
2018-05-24T05:03:53.309Z,64.37
2018-05-24T05:04:28.618Z,64.56
2018-05-24T05:05:03.880Z,64.56
2018-05-24T05:05:42.404Z,64.28
2018-05-24T05:06:17.842Z,64.76
2018-05-24T05:06:54.042Z,64.18
2018-05-24T05:07:30.182Z,64.18
2018-05-24T05:08:05.751Z,64.66
2018-05-24T05:08:41.159Z,64.66
2018-05-24T05:09:16.267Z,64.47
2018-05-24T05:09:55.887Z,64.66
2018-05-24T05:10:31.186Z,64.18
2018-05-24T05:11:09.714Z,64.18
2018-05-24T05:11:48.112Z,64.76
2018-05-24T05:12:23.577Z,64.18
2018-05-24T05:13:00.115Z,64.09
2018-05-24T05:13:35.427Z,64.85
2018-05-24T05:14:10.599Z,64.76
2018-05-24T05:14:45.988Z,64.85
2018-05-24T05:15:21.269Z,64.95
2018-05-24T05:15:56.476Z,65.23
2018-05-24T05:16:31.973Z,64.56
2018-05-24T05:17:07.493Z,64.37
2018-05-24T05:17:42.592Z,64.37
2018-05-24T05:18:22.607Z,64.76
2018-05-24T05:18:57.901Z,64.76
2018-05-24T05:19:33.535Z,64.28
2018-05-24T05:20:11.506Z,64.66
2018-05-24T05:20:47.066Z,64.66
2018-05-24T05:21:22.707Z,64.76
2018-05-24T05:21:59.450Z,64.85
2018-05-24T05:22:34.772Z,64.37
2018-05-24T05:23:13.608Z,64.76
2018-05-24T05:23:52.595Z,65.43
2018-05-24T05:24:31.322Z,64.76
2018-05-24T05:25:06.528Z,64.66
2018-05-24T05:25:42.097Z,65.05
2018-05-24T05:26:17.492Z,65.05
2018-05-24T05:26:52.890Z,65.14
2018-05-24T05:27:28.378Z,65.62
2018-05-24T05:28:04.232Z,65.72
2018-05-24T05:28:39.564Z,65.05
2018-05-24T05:29:15.497Z,65.53
2018-05-24T05:29:50.836Z,65.43
2018-05-24T05:30:26.285Z,65.53
2018-05-24T05:31:03.979Z,65.43
2018-05-24T05:31:39.205Z,65.53
2018-05-24T05:32:14.596Z,65.05
2018-05-24T05:32:50.014Z,65.72
2018-05-24T05:33:26.750Z,65.05
2018-05-24T05:34:02.185Z,64.89
2018-05-24T05:34:37.688Z,65.72
2018-05-24T05:35:13.102Z,65.66
2018-05-24T05:35:48.737Z,65.46
2018-05-24T05:36:24.192Z,65.37
2018-05-24T05:37:03.798Z,65.46
2018-05-24T05:37:39.159Z,65.27
2018-05-24T05:38:17.657Z,65.08
2018-05-24T05:38:52.874Z,65.37
2018-05-24T05:39:28.384Z,64.79
2018-05-24T05:40:03.884Z,64.89
2018-05-24T05:40:39.393Z,64.69
2018-05-24T05:41:18.528Z,64.69
2018-05-24T05:41:53.625Z,64.92
2018-05-24T05:42:32.159Z,64.60
2018-05-24T05:43:07.453Z,64.69
2018-05-24T05:43:44.673Z,64.05
2018-05-24T05:44:19.767Z,64.15
2018-05-24T05:44:55.323Z,64.15
2018-05-24T05:45:30.656Z,64.34
2018-05-24T05:46:05.997Z,64.15
2018-05-24T05:46:41.323Z,64.37
2018-05-24T05:47:16.946Z,64.37
2018-05-24T05:47:53.456Z,63.99
2018-05-24T05:48:28.694Z,63.12
2018-05-24T05:49:06.526Z,63.02
2018-05-24T05:49:41.943Z,63.89
2018-05-24T05:50:20.075Z,63.31
2018-05-24T05:50:55.663Z,62.93
2018-05-24T05:51:34.079Z,63.18
2018-05-24T05:52:09.841Z,63.31
2018-05-24T05:52:45.237Z,64.05
2018-05-24T05:53:20.770Z,63.38
2018-05-24T05:53:56.069Z,63.95
2018-05-24T05:54:31.795Z,63.86
2018-05-24T05:55:07.120Z,63.95
2018-05-24T05:55:43.229Z,64.15
2018-05-24T05:56:18.745Z,64.28
2018-05-24T05:56:54.280Z,63.86
2018-05-24T05:57:30.480Z,63.48
2018-05-24T05:58:06.110Z,63.79
2018-05-24T05:58:44.520Z,64.08
2018-05-24T05:59:19.754Z,63.99
2018-05-24T05:59:55.145Z,63.95
2018-05-24T06:00:30.508Z,64.18
2018-05-24T06:01:05.704Z,63.12
2018-05-24T06:01:41.089Z,63.99
2018-05-24T06:02:16.211Z,64.28
2018-05-24T06:02:51.445Z,63.22
2018-05-24T06:03:26.842Z,64.18
2018-05-24T06:04:02.359Z,63.44
2018-05-24T06:04:37.915Z,63.54
2018-05-24T06:05:13.490Z,63.15
2018-05-24T06:05:52.199Z,62.93
2018-05-24T06:06:27.505Z,63.31
2018-05-24T06:07:02.806Z,63.12
2018-05-24T06:07:38.019Z,63.02
2018-05-24T06:08:13.303Z,63.31
2018-05-24T06:08:48.446Z,63.15
2018-05-24T06:09:28.059Z,63.34
2018-05-24T06:10:03.471Z,63.22
2018-05-24T06:10:38.792Z,63.15
2018-05-24T06:11:14.440Z,63.15
2018-05-24T06:11:52.714Z,63.34
2018-05-24T06:12:28.062Z,63.15
2018-05-24T06:13:03.260Z,62.60
2018-05-24T06:13:38.704Z,62.29
2018-05-24T06:14:13.912Z,62.80
2018-05-24T06:14:49.241Z,62.70
2018-05-24T06:15:24.945Z,62.80
2018-05-24T06:16:00.603Z,62.73
2018-05-24T06:16:39.113Z,62.35
2018-05-24T06:17:14.444Z,62.25
2018-05-24T06:17:52.948Z,61.87
2018-05-24T06:18:31.061Z,61.74
2018-05-24T06:19:08.962Z,61.55
2018-05-24T06:19:44.530Z,61.58
2018-05-24T06:20:19.897Z,61.74
2018-05-24T06:20:57.678Z,61.96
2018-05-24T06:21:33.210Z,61.55
2018-05-24T06:22:08.572Z,61.93
2018-05-24T06:22:47.086Z,61.48
2018-05-24T06:23:25.435Z,61.87
2018-05-24T06:24:00.765Z,62.15
2018-05-24T06:24:36.423Z,61.48
2018-05-24T06:25:11.728Z,62.06
2018-05-24T06:25:47.066Z,62.15
2018-05-24T06:26:22.762Z,61.48
2018-05-24T06:26:58.084Z,61.68
2018-05-24T06:27:37.198Z,61.48
2018-05-24T06:28:12.552Z,62.06
2018-05-24T06:28:48.253Z,62.15
2018-05-24T06:29:23.406Z,62.25
2018-05-24T06:29:58.732Z,62.35
2018-05-24T06:30:38.035Z,62.25
2018-05-24T06:31:13.164Z,62.25
2018-05-24T06:31:48.789Z,61.87
2018-05-24T06:32:24.497Z,61.25
2018-05-24T06:32:59.821Z,61.45
2018-05-24T06:33:35.544Z,62.32
2018-05-24T06:34:12.119Z,62.41
2018-05-24T06:34:49.820Z,62.22
2018-05-24T06:35:25.087Z,62.57
2018-05-24T06:36:00.269Z,62.70
2018-05-24T06:36:35.790Z,62.80
2018-05-24T06:37:10.916Z,62.80
2018-05-24T06:37:46.243Z,62.80
2018-05-24T06:38:21.983Z,62.80
2018-05-24T06:38:57.624Z,62.51
2018-05-24T06:39:32.909Z,62.90
2018-05-24T06:40:08.165Z,63.18
2018-05-24T06:40:43.744Z,63.18
2018-05-24T06:41:18.857Z,62.90
2018-05-24T06:41:54.374Z,62.99
2018-05-24T06:42:29.849Z,62.22
2018-05-24T06:43:08.358Z,62.35
2018-05-24T06:43:43.580Z,62.41
2018-05-24T06:44:18.874Z,62.35
2018-05-24T06:44:54.093Z,61.87
2018-05-24T06:45:32.420Z,61.87
2018-05-24T06:46:08.354Z,61.61
2018-05-24T06:46:43.750Z,61.41
2018-05-24T06:47:19.119Z,61.51
2018-05-24T06:47:54.612Z,61.54
2018-05-24T06:48:30.337Z,60.19
2018-05-24T06:49:05.627Z,59.71
2018-05-24T06:49:44.164Z,60.51
2018-05-24T06:50:19.689Z,59.74
2018-05-24T06:50:58.339Z,59.16
2018-05-24T06:51:33.860Z,58.87
2018-05-24T06:52:11.469Z,59.35
2018-05-24T06:52:47.068Z,59.38
2018-05-24T06:53:22.790Z,58.32
2018-05-24T06:53:58.273Z,58.29
2018-05-24T06:54:34.133Z,58.10
2018-05-24T06:55:09.567Z,58.10
2018-05-24T06:55:48.170Z,58.48
2018-05-24T06:56:23.461Z,58.87
2018-05-24T06:56:58.912Z,57.64
2018-05-24T06:57:34.425Z,57.54
2018-05-24T06:58:09.464Z,57.16
2018-05-24T06:58:50.367Z,57.29
2018-05-24T06:59:26.011Z,56.90
2018-05-24T07:00:01.746Z,56.63
2018-05-24T07:00:41.229Z,56.05
2018-05-24T07:01:16.544Z,56.15
2018-05-24T07:01:51.998Z,55.41
2018-05-24T07:02:27.189Z,55.77
2018-05-24T07:03:02.670Z,55.09
2018-05-24T07:03:37.972Z,55.38
2018-05-24T07:04:14.126Z,55.09
2018-05-24T07:04:50.829Z,55.93
2018-05-24T07:05:26.295Z,55.45
2018-05-24T07:06:01.672Z,55.87
2018-05-24T07:06:36.894Z,56.05
2018-05-24T07:07:12.212Z,56.05
2018-05-24T07:07:47.779Z,55.87
2018-05-24T07:08:22.997Z,56.05
2018-05-24T07:08:58.433Z,55.11
2018-05-24T07:09:33.851Z,55.21
2018-05-24T07:10:09.078Z,54.53
2018-05-24T07:10:48.815Z,54.85
2018-05-24T07:11:24.241Z,54.25
2018-05-24T07:12:01.936Z,54.83
2018-05-24T07:12:43.286Z,54.25
2018-05-24T07:13:22.003Z,53.99
2018-05-24T07:13:57.351Z,53.14
2018-05-24T07:14:32.481Z,53.23
2018-05-24T07:15:08.018Z,53.26
2018-05-24T07:15:43.895Z,52.78
2018-05-24T07:16:18.916Z,53.07
2018-05-24T07:16:57.462Z,51.23
2018-05-24T07:17:35.907Z,51.23
2018-05-24T07:18:11.206Z,51.90
2018-05-24T07:18:46.580Z,51.54
2018-05-24T07:19:22.075Z,51.25
2018-05-24T07:19:59.709Z,51.45
2018-05-24T07:20:35.344Z,51.28
2018-05-24T07:21:10.862Z,50.67
2018-05-24T07:21:46.263Z,50.89
2018-05-24T07:22:21.513Z,51.21
2018-05-24T07:22:57.255Z,50.12
2018-05-24T07:23:32.616Z,50.31
2018-05-24T07:24:08.120Z,50.21
2018-05-24T07:24:43.363Z,50.41
2018-05-24T07:25:18.776Z,51.16
2018-05-24T07:25:55.658Z,51.25
2018-05-24T07:26:31.070Z,51.16
2018-05-24T07:27:06.697Z,51.47
2018-05-24T07:27:42.472Z,51.25
2018-05-24T07:28:17.833Z,51.76
2018-05-24T07:28:53.030Z,50.87
2018-05-24T07:29:28.360Z,51.06
2018-05-24T07:30:04.157Z,51.52
2018-05-24T07:30:43.321Z,52.12
2018-05-24T07:31:21.744Z,52.22
2018-05-24T07:31:57.394Z,52.22
2018-05-24T07:32:32.685Z,52.10
2018-05-24T07:33:08.053Z,52.00
2018-05-24T07:33:43.647Z,52.66
2018-05-24T07:34:21.271Z,52.87
2018-05-24T07:34:58.165Z,52.49
2018-05-24T07:35:42.070Z,52.80
2018-05-24T07:36:17.664Z,52.12
2018-05-24T07:36:52.931Z,51.54
2018-05-24T07:37:28.239Z,51.35
2018-05-24T07:38:03.665Z,51.16
2018-05-24T07:38:40.472Z,52.34
2018-05-24T07:39:15.899Z,52.03
2018-05-24T07:39:51.707Z,51.64
2018-05-24T07:40:27.068Z,52.12
2018-05-24T07:41:05.812Z,52.15
2018-05-24T07:41:41.218Z,52.10
2018-05-24T07:42:16.432Z,52.10
2018-05-24T07:42:51.895Z,52.29
2018-05-24T07:43:27.204Z,52.68
2018-05-24T07:44:03.779Z,52.29
2018-05-24T07:44:38.960Z,53.23
2018-05-24T07:45:14.435Z,53.23
2018-05-24T07:45:49.848Z,53.33