createdAt,value
2018-07-23T00:01:27.082Z,21.90
2018-07-23T00:04:01.173Z,21.90
2018-07-23T00:06:29.475Z,21.90
2018-07-23T00:08:57.708Z,21.80
2018-07-23T00:11:26.978Z,21.80
2018-07-23T00:13:55.808Z,21.80
2018-07-23T00:16:24.827Z,21.80
2018-07-23T00:18:53.962Z,21.90
2018-07-23T00:21:23.772Z,21.90
2018-07-23T00:23:52.041Z,22.00
2018-07-23T00:26:21.490Z,22.00
2018-07-23T00:28:51.379Z,21.90
2018-07-23T00:31:20.054Z,21.90
2018-07-23T00:33:49.430Z,21.80
2018-07-23T00:36:17.646Z,21.80
2018-07-23T00:38:47.122Z,21.80
2018-07-23T00:41:17.044Z,21.80
2018-07-23T00:43:46.545Z,21.70
2018-07-23T00:46:16.304Z,21.70
2018-07-23T00:48:44.518Z,21.70
2018-07-23T00:51:13.227Z,21.70
2018-07-23T00:53:44.222Z,21.70
2018-07-23T00:56:14.314Z,21.70
2018-07-23T00:58:43.037Z,21.70
2018-07-23T01:01:13.136Z,21.60
2018-07-23T01:03:41.491Z,21.60
2018-07-23T01:06:10.658Z,21.50
2018-07-23T01:08:43.999Z,21.50
2018-07-23T01:11:12.718Z,21.40
2018-07-23T01:13:40.906Z,21.40
2018-07-23T01:18:38.262Z,21.40
2018-07-23T01:23:35.900Z,21.40
2018-07-23T01:26:04.612Z,21.40
2018-07-23T01:28:37.927Z,21.40
2018-07-23T01:31:07.568Z,21.40
2018-07-23T01:33:37.479Z,21.40
2018-07-23T01:36:05.707Z,21.30
2018-07-23T01:38:36.394Z,21.30
2018-07-23T01:41:05.214Z,21.30
2018-07-23T01:43:35.118Z,21.30
2018-07-23T01:46:04.743Z,21.20
2018-07-23T01:48:35.363Z,21.20
2018-07-23T01:51:05.258Z,21.10
2018-07-23T01:53:34.882Z,21.00
2018-07-23T01:56:05.103Z,20.90
2018-07-23T01:58:34.011Z,20.90
2018-07-23T02:01:08.717Z,20.80
2018-07-23T02:03:37.600Z,20.70
2018-07-23T02:06:07.355Z,20.70
2018-07-23T02:08:36.929Z,20.70
2018-07-23T02:11:06.621Z,20.60
2018-07-23T02:13:37.778Z,20.60
2018-07-23T02:16:07.231Z,20.60
2018-07-23T02:18:39.873Z,20.50
2018-07-23T02:21:09.588Z,20.50
2018-07-23T02:23:39.032Z,20.40
2018-07-23T02:26:08.486Z,20.40
2018-07-23T02:28:36.740Z,20.40
2018-07-23T02:31:07.435Z,20.40
2018-07-23T02:33:36.893Z,20.30
2018-07-23T02:36:06.795Z,20.30
2018-07-23T02:38:35.707Z,20.30
2018-07-23T02:41:03.996Z,20.20
2018-07-23T02:43:32.935Z,20.20
2018-07-23T02:48:30.444Z,20.20
2018-07-23T02:51:00.687Z,20.10
2018-07-23T02:53:29.669Z,20.10
2018-07-23T02:55:57.891Z,20.10
2018-07-23T02:58:27.088Z,20.10
2018-07-23T03:00:55.904Z,20.10
2018-07-23T03:03:25.450Z,20.10
2018-07-23T03:05:54.566Z,20.10
2018-07-23T03:08:23.470Z,20.10
2018-07-23T03:10:51.695Z,20.10
2018-07-23T03:13:21.299Z,20.10
2018-07-23T03:15:49.926Z,20.10
2018-07-23T03:18:18.560Z,20.10
2018-07-23T03:20:47.284Z,20.10
2018-07-23T03:23:16.093Z,20.10
2018-07-23T03:25:44.650Z,20.00
2018-07-23T03:28:12.921Z,20.00
2018-07-23T03:30:41.159Z,20.00
2018-07-23T03:33:09.595Z,20.00
2018-07-23T03:35:38.594Z,20.00
2018-07-23T03:38:07.273Z,20.00
2018-07-23T03:40:41.536Z,20.00
2018-07-23T03:43:11.093Z,20.00
2018-07-23T03:45:40.105Z,20.00
2018-07-23T03:48:09.391Z,19.90
2018-07-23T03:50:38.075Z,20.00
2018-07-23T03:53:07.613Z,19.90
2018-07-23T03:55:35.859Z,20.00
2018-07-23T03:58:04.414Z,20.00
2018-07-23T04:00:33.282Z,19.90
2018-07-23T04:03:01.906Z,19.90
2018-07-23T04:05:34.773Z,19.90
2018-07-23T04:10:31.293Z,19.90
2018-07-23T04:12:59.943Z,19.90
2018-07-23T04:15:28.141Z,19.90
2018-07-23T04:18:02.875Z,19.90
2018-07-23T04:20:33.662Z,20.00
2018-07-23T04:23:02.182Z,19.90
2018-07-23T04:25:31.227Z,19.90
2018-07-23T04:27:59.845Z,20.00
2018-07-23T04:30:31.842Z,20.00
2018-07-23T04:33:00.104Z,20.10
2018-07-23T04:35:28.773Z,20.10
2018-07-23T04:37:59.117Z,20.10
2018-07-23T04:40:27.291Z,20.20
2018-07-23T04:42:55.517Z,20.20
2018-07-23T04:45:26.195Z,20.20
2018-07-23T04:47:55.254Z,20.30
2018-07-23T04:50:23.782Z,20.30
2018-07-23T04:52:56.446Z,20.30
2018-07-23T04:55:24.674Z,20.40
2018-07-23T04:57:52.863Z,20.40
2018-07-23T05:00:21.604Z,20.50
2018-07-23T05:02:51.500Z,20.50
2018-07-23T05:05:20.355Z,20.50
2018-07-23T05:07:50.237Z,20.50
2018-07-23T05:10:18.533Z,20.60
2018-07-23T05:12:47.227Z,20.60
2018-07-23T05:15:16.739Z,20.70
2018-07-23T05:17:46.100Z,20.70
2018-07-23T05:22:48.099Z,20.80
2018-07-23T05:25:18.005Z,20.90
2018-07-23T05:27:46.823Z,20.90
2018-07-23T05:32:44.547Z,20.90
2018-07-23T05:35:12.747Z,20.90
2018-07-23T05:37:44.947Z,20.90
2018-07-23T05:40:16.779Z,20.80
2018-07-23T05:42:44.979Z,20.80
2018-07-23T05:45:15.787Z,20.70
2018-07-23T05:47:44.251Z,20.70
2018-07-23T05:50:13.050Z,20.70
2018-07-23T05:52:43.306Z,20.70
2018-07-23T05:55:12.155Z,20.80
2018-07-23T05:57:40.428Z,20.90
2018-07-23T06:02:42.467Z,21.10
2018-07-23T06:05:10.691Z,21.10
2018-07-23T06:07:38.934Z,21.10
2018-07-23T06:10:08.804Z,21.10
2018-07-23T06:12:37.801Z,21.10
2018-07-23T06:15:08.347Z,21.20
2018-07-23T06:17:37.637Z,21.20
2018-07-23T06:20:08.037Z,21.20
2018-07-23T06:22:43.590Z,21.30
2018-07-23T06:25:11.949Z,21.40
2018-07-23T06:27:40.544Z,21.40
2018-07-23T06:30:11.170Z,21.50
2018-07-23T06:32:39.982Z,21.60
2018-07-23T06:35:08.753Z,21.60
2018-07-23T06:37:37.760Z,21.70
2018-07-23T06:40:08.600Z,21.80
2018-07-23T06:42:38.071Z,21.90
2018-07-23T06:45:08.416Z,21.90
2018-07-23T06:47:39.973Z,22.00
2018-07-23T06:50:09.919Z,22.10
2018-07-23T06:52:38.506Z,22.10
2018-07-23T06:55:07.873Z,22.10
2018-07-23T06:57:36.102Z,22.20
2018-07-23T07:00:05.871Z,22.20
2018-07-23T07:02:36.089Z,22.30
2018-07-23T07:05:07.824Z,22.40
2018-07-23T07:10:09.826Z,22.50
2018-07-23T07:12:39.119Z,22.50
2018-07-23T07:15:08.424Z,22.60
2018-07-23T07:17:39.179Z,22.70
2018-07-23T07:22:37.529Z,22.80
2018-07-23T07:25:07.424Z,22.90
2018-07-23T07:27:36.551Z,23.00
2018-07-23T07:30:07.141Z,23.00
2018-07-23T07:32:37.231Z,23.00
2018-07-23T07:35:05.756Z,23.10
2018-07-23T07:37:34.530Z,23.10
2018-07-23T07:40:04.743Z,23.20
2018-07-23T07:42:34.753Z,23.30
2018-07-23T07:45:06.329Z,23.40
2018-07-23T07:47:34.560Z,23.40
2018-07-23T07:50:03.574Z,23.50
2018-07-23T07:52:32.714Z,23.50
2018-07-23T07:55:01.562Z,23.60
2018-07-23T07:57:29.837Z,23.60
2018-07-23T08:00:00.578Z,23.60
2018-07-23T08:02:29.207Z,23.70
2018-07-23T08:04:58.398Z,23.80
2018-07-23T08:07:27.424Z,23.90
2018-07-23T08:09:56.749Z,23.90
2018-07-23T08:12:26.347Z,23.90
2018-07-23T08:17:25.720Z,24.10
2018-07-23T08:19:54.626Z,24.10
2018-07-23T08:22:23.649Z,24.20
2018-07-23T08:24:52.684Z,24.20
2018-07-23T08:27:23.304Z,24.30
2018-07-23T08:29:51.539Z,24.30
2018-07-23T08:32:20.089Z,24.40
2018-07-23T08:34:49.558Z,24.50
2018-07-23T08:37:19.030Z,24.50
2018-07-23T08:39:47.292Z,24.60
2018-07-23T08:42:17.279Z,24.60
2018-07-23T08:44:46.889Z,24.70
2018-07-23T08:47:17.905Z,24.70
2018-07-23T08:49:48.277Z,24.80
2018-07-23T08:52:18.006Z,24.80
2018-07-23T08:54:47.667Z,24.80
2018-07-23T08:57:16.366Z,24.90
2018-07-23T08:59:44.831Z,24.90
2018-07-23T09:02:14.175Z,25.00
2018-07-23T09:04:43.735Z,25.00
2018-07-23T09:07:12.611Z,25.00
2018-07-23T09:09:45.232Z,25.00
2018-07-23T09:12:13.783Z,25.20
2018-07-23T09:14:43.266Z,25.30
2018-07-23T09:17:13.244Z,25.40
2018-07-23T09:19:43.775Z,25.50
2018-07-23T09:22:14.735Z,25.60
2018-07-23T09:24:44.306Z,25.60
2018-07-23T09:27:13.315Z,25.70
2018-07-23T09:29:41.935Z,25.80
2018-07-23T09:34:39.566Z,25.90
2018-07-23T09:37:10.377Z,25.90
2018-07-23T09:39:39.156Z,26.00
2018-07-23T09:42:07.743Z,26.10
2018-07-23T09:44:36.552Z,26.10
2018-07-23T09:47:05.601Z,26.10
2018-07-23T09:49:35.526Z,26.20
2018-07-23T09:52:06.664Z,26.20
2018-07-23T09:54:34.931Z,26.20
2018-07-23T09:57:05.775Z,26.20
2018-07-23T09:59:35.107Z,26.20
2018-07-23T10:02:08.050Z,26.20
2018-07-23T10:07:07.006Z,26.30
2018-07-23T10:09:36.404Z,26.30
2018-07-23T10:12:05.198Z,26.40
2018-07-23T10:14:35.713Z,26.40
2018-07-23T10:17:05.077Z,26.40
2018-07-23T10:19:34.079Z,26.50
2018-07-23T10:22:03.718Z,26.60
2018-07-23T10:24:33.430Z,26.70
2018-07-23T10:27:02.056Z,26.80
2018-07-23T10:29:30.730Z,26.80
2018-07-23T10:32:02.368Z,26.80
2018-07-23T10:34:30.683Z,26.90
2018-07-23T10:36:59.179Z,27.00
2018-07-23T10:39:28.634Z,27.10
2018-07-23T10:41:57.475Z,27.20
2018-07-23T10:44:26.885Z,27.20
2018-07-23T10:46:57.320Z,27.20
2018-07-23T10:49:26.789Z,27.20
2018-07-23T10:51:57.438Z,27.30
2018-07-23T10:54:27.357Z,27.40
2018-07-23T10:56:56.811Z,27.40
2018-07-23T10:59:27.782Z,27.50
2018-07-23T11:01:56.944Z,27.60
2018-07-23T11:04:27.088Z,27.60
2018-07-23T11:06:56.807Z,27.70
2018-07-23T11:09:27.651Z,27.70
2018-07-23T11:11:56.387Z,27.70
2018-07-23T11:14:25.746Z,27.80
2018-07-23T11:16:54.038Z,27.90
2018-07-23T11:19:24.152Z,28.00
2018-07-23T11:21:53.744Z,28.10
2018-07-23T11:24:23.763Z,28.20
2018-07-23T11:26:53.796Z,28.30
2018-07-23T11:29:23.514Z,28.40
2018-07-23T11:31:52.748Z,28.50
2018-07-23T11:34:22.111Z,28.60
2018-07-23T11:36:50.680Z,28.60
2018-07-23T11:39:19.471Z,28.70
2018-07-23T11:41:47.667Z,28.80
2018-07-23T11:44:16.911Z,28.70
2018-07-23T11:46:45.135Z,28.70
2018-07-23T11:49:14.094Z,28.80
2018-07-23T11:51:44.519Z,29.00
2018-07-23T11:54:14.907Z,29.20
2018-07-23T11:56:44.023Z,29.20
2018-07-23T11:59:12.272Z,29.20
2018-07-23T12:01:44.893Z,29.20
2018-07-23T12:04:14.355Z,29.30
2018-07-23T12:06:44.322Z,29.40
2018-07-23T12:09:12.884Z,29.40
2018-07-23T12:11:41.279Z,29.50
2018-07-23T12:14:10.092Z,29.50
2018-07-23T12:16:39.821Z,29.60
2018-07-23T12:19:14.741Z,29.70
2018-07-23T12:21:48.651Z,29.70
2018-07-23T12:24:16.883Z,29.90
2018-07-23T12:26:47.270Z,29.90
2018-07-23T12:29:16.152Z,29.90
2018-07-23T12:31:44.385Z,30.10
2018-07-23T12:34:13.331Z,30.10
2018-07-23T12:36:44.443Z,30.10
2018-07-23T12:39:13.523Z,30.20
2018-07-23T12:41:43.291Z,30.20
2018-07-23T12:44:12.766Z,30.30
2018-07-23T12:46:41.022Z,30.40
2018-07-23T12:49:10.349Z,30.60
2018-07-23T12:51:41.095Z,30.80
2018-07-23T12:54:11.776Z,30.90
2018-07-23T12:56:42.126Z,31.00
2018-07-23T12:59:10.363Z,31.00
2018-07-23T13:01:38.670Z,31.20
2018-07-23T13:04:07.985Z,31.50
2018-07-23T13:06:37.707Z,31.80
2018-07-23T13:09:10.844Z,31.90
2018-07-23T13:11:40.129Z,31.90
2018-07-23T13:14:08.709Z,31.90
2018-07-23T13:16:38.184Z,32.00
2018-07-23T13:19:07.599Z,32.10
2018-07-23T13:24:07.090Z,32.50
2018-07-23T13:26:37.240Z,32.60
2018-07-23T13:29:06.791Z,32.60
2018-07-23T13:31:37.123Z,32.70
2018-07-23T13:34:07.196Z,32.80
2018-07-23T13:36:37.063Z,32.90
2018-07-23T13:39:12.957Z,32.90
2018-07-23T13:41:41.386Z,32.70
2018-07-23T13:44:11.142Z,32.70
2018-07-23T13:46:40.098Z,32.60
2018-07-23T13:49:09.572Z,32.60
2018-07-23T13:51:41.015Z,32.90
2018-07-23T13:54:11.047Z,34.30
2018-07-23T13:56:42.012Z,36.40
2018-07-23T13:59:11.921Z,38.90
2018-07-23T14:01:42.255Z,41.10
2018-07-23T14:06:39.020Z,45.10
2018-07-23T14:09:10.574Z,46.70
2018-07-23T14:11:39.259Z,47.70
2018-07-23T14:14:08.327Z,48.40
2018-07-23T14:16:37.433Z,48.50
2018-07-23T14:21:35.371Z,49.60
2018-07-23T14:24:05.108Z,50.10
2018-07-23T14:26:34.334Z,51.40
2018-07-23T14:29:04.113Z,52.90
2018-07-23T14:31:32.394Z,53.70
2018-07-23T14:34:02.987Z,54.60
2018-07-23T14:36:31.274Z,55.00
2018-07-23T14:41:29.438Z,55.50
2018-07-23T14:43:58.936Z,55.80
2018-07-23T14:46:27.396Z,55.70
2018-07-23T14:48:55.657Z,55.60
2018-07-23T14:51:23.985Z,55.40
2018-07-23T14:53:52.491Z,55.10
2018-07-23T14:56:25.003Z,55.10
2018-07-23T14:58:55.396Z,55.60
2018-07-23T15:01:24.171Z,56.00
2018-07-23T15:03:52.608Z,56.00
2018-07-23T15:06:21.477Z,55.90
2018-07-23T15:08:49.761Z,56.00
2018-07-23T15:11:18.347Z,55.90
2018-07-23T15:13:47.045Z,55.80
2018-07-23T15:16:17.278Z,55.80
2018-07-23T15:18:47.851Z,56.00
2018-07-23T15:21:18.655Z,56.00
2018-07-23T15:23:48.535Z,56.00
2018-07-23T15:26:19.466Z,56.00
2018-07-23T15:28:48.273Z,56.50
2018-07-23T15:31:16.571Z,56.50
2018-07-23T15:33:45.627Z,56.30
2018-07-23T15:36:15.099Z,55.90
2018-07-23T15:43:41.920Z,53.90
2018-07-23T15:46:11.974Z,52.00
2018-07-23T15:51:10.283Z,48.80
2018-07-23T15:53:40.163Z,47.90
2018-07-23T15:56:09.274Z,47.00
2018-07-23T15:58:41.794Z,45.70
2018-07-23T16:01:12.977Z,44.40
2018-07-23T16:03:42.345Z,43.50
2018-07-23T16:06:10.557Z,42.40
2018-07-23T16:08:40.685Z,41.60
2018-07-23T16:11:11.065Z,40.80
2018-07-23T16:13:40.206Z,40.40
2018-07-23T16:16:08.457Z,40.10
2018-07-23T16:18:37.893Z,39.80
2018-07-23T16:21:12.150Z,39.40
2018-07-23T16:23:42.663Z,39.10
2018-07-23T16:26:11.286Z,38.80
2018-07-23T16:28:40.442Z,38.50
2018-07-23T16:31:09.049Z,38.30
2018-07-23T16:33:38.407Z,38.30
2018-07-23T16:36:07.059Z,38.00
2018-07-23T16:38:35.884Z,37.70
2018-07-23T16:41:04.131Z,37.60
2018-07-23T16:43:34.299Z,37.60
2018-07-23T16:46:03.054Z,37.40
2018-07-23T16:48:31.955Z,37.20
2018-07-23T16:51:00.696Z,36.90
2018-07-23T16:53:29.710Z,36.70
2018-07-23T16:55:59.902Z,36.50
2018-07-23T16:58:29.281Z,36.40
2018-07-23T17:00:59.274Z,36.30
2018-07-23T17:03:29.095Z,36.10
2018-07-23T17:05:58.003Z,36.00
2018-07-23T17:08:26.718Z,36.00
2018-07-23T17:10:56.099Z,36.00
2018-07-23T17:13:24.955Z,35.80
2018-07-23T17:15:54.163Z,35.70
2018-07-23T17:18:23.171Z,35.60
2018-07-23T17:20:53.014Z,35.50
2018-07-23T17:23:22.952Z,35.50
2018-07-23T17:25:51.186Z,35.50
2018-07-23T17:28:19.446Z,35.50
2018-07-23T17:30:49.815Z,36.10
2018-07-23T17:33:18.722Z,37.30
2018-07-23T17:35:46.964Z,37.40
2018-07-23T17:38:18.854Z,37.10
2018-07-23T17:43:18.670Z,36.40
2018-07-23T17:45:50.070Z,36.20
2018-07-23T17:48:18.656Z,36.00
2018-07-23T17:50:48.578Z,35.90
2018-07-23T17:53:16.760Z,35.80
2018-07-23T17:55:49.724Z,35.60
2018-07-23T17:58:18.245Z,35.40
2018-07-23T18:00:48.559Z,35.40
2018-07-23T18:03:16.839Z,35.90
2018-07-23T18:05:45.794Z,37.20
2018-07-23T18:08:14.871Z,38.20
2018-07-23T18:10:44.914Z,37.90
2018-07-23T18:15:43.705Z,36.50
2018-07-23T18:23:09.688Z,35.10
2018-07-23T18:25:40.427Z,34.80
2018-07-23T18:28:09.338Z,34.60
2018-07-23T18:30:38.627Z,34.40
2018-07-23T18:33:06.898Z,34.20
2018-07-23T18:35:35.085Z,34.00
2018-07-23T18:38:05.954Z,33.90
2018-07-23T18:40:34.337Z,33.80
2018-07-23T18:43:04.718Z,33.70
2018-07-23T18:45:32.947Z,33.60
2018-07-23T18:48:02.943Z,33.50
2018-07-23T18:50:32.374Z,33.40
2018-07-23T18:53:02.034Z,33.30
2018-07-23T18:55:30.617Z,33.20
2018-07-23T18:58:00.945Z,33.10
2018-07-23T19:00:31.730Z,33.10
2018-07-23T19:03:00.407Z,33.00
2018-07-23T19:08:01.433Z,32.80
2018-07-23T19:10:29.827Z,32.80
2018-07-23T19:12:59.719Z,32.70
2018-07-23T19:15:28.620Z,32.60
2018-07-23T19:17:58.027Z,32.60
2018-07-23T19:20:31.291Z,32.40
2018-07-23T19:23:00.989Z,32.40
2018-07-23T19:25:30.044Z,32.20
2018-07-23T19:27:58.704Z,32.20
2018-07-23T19:30:27.340Z,32.00
2018-07-23T19:32:59.156Z,31.90
2018-07-23T19:35:30.760Z,31.80
2018-07-23T19:37:59.600Z,31.70
2018-07-23T19:40:32.993Z,31.60
2018-07-23T19:43:02.903Z,31.40
2018-07-23T19:45:32.421Z,31.30
2018-07-23T19:48:03.017Z,31.30
2018-07-23T19:50:31.394Z,31.10
2018-07-23T19:53:00.333Z,31.10
2018-07-23T19:55:30.141Z,30.90
2018-07-23T19:58:00.116Z,30.80
2018-07-23T20:00:30.834Z,30.70
2018-07-23T20:05:30.448Z,30.60
2018-07-23T20:07:59.566Z,30.50
2018-07-23T20:13:00.858Z,30.30
2018-07-23T20:17:59.725Z,30.20
2018-07-23T20:20:30.030Z,30.10
2018-07-23T20:23:00.942Z,30.10
2018-07-23T20:25:29.960Z,30.00
2018-07-23T20:28:00.321Z,29.90
2018-07-23T20:30:29.217Z,29.80
2018-07-23T20:35:26.979Z,29.70
2018-07-23T20:37:55.646Z,29.70
2018-07-23T20:40:24.717Z,29.60
2018-07-23T20:42:55.871Z,29.60
2018-07-23T20:45:26.032Z,29.50
2018-07-23T20:47:55.270Z,29.40
2018-07-23T20:50:24.043Z,29.40
2018-07-23T20:52:53.153Z,29.40
2018-07-23T20:55:22.885Z,29.30
2018-07-23T20:57:51.094Z,29.30
2018-07-23T21:00:20.695Z,29.20
2018-07-23T21:02:48.892Z,29.20
2018-07-23T21:05:19.017Z,29.10
2018-07-23T21:07:49.150Z,29.10
2018-07-23T21:10:20.842Z,29.00
2018-07-23T21:12:49.330Z,29.00
2018-07-23T21:15:18.454Z,28.90
2018-07-23T21:17:47.559Z,28.80
2018-07-23T21:20:16.666Z,28.80
2018-07-23T21:22:45.322Z,28.80
2018-07-23T21:25:14.239Z,28.70
2018-07-23T21:27:47.650Z,28.70
2018-07-23T21:30:16.459Z,28.70
2018-07-23T21:32:45.471Z,28.60
2018-07-23T21:35:13.886Z,28.60
2018-07-23T21:37:42.455Z,28.50
2018-07-23T21:40:10.912Z,28.50
2018-07-23T21:42:40.942Z,28.40
2018-07-23T21:45:11.438Z,28.30
2018-07-23T21:50:10.396Z,28.10
2018-07-23T21:52:39.299Z,28.00
2018-07-23T21:55:10.346Z,27.90
2018-07-23T21:57:40.102Z,27.80
2018-07-23T22:00:13.914Z,27.80
2018-07-23T22:02:43.047Z,27.70
2018-07-23T22:05:11.880Z,27.60
2018-07-23T22:07:41.288Z,27.60
2018-07-23T22:10:10.546Z,27.60
2018-07-23T22:12:39.939Z,27.50
2018-07-23T22:17:38.725Z,27.40
2018-07-23T22:20:08.058Z,27.40
2018-07-23T22:22:36.674Z,27.30
2018-07-23T22:25:06.332Z,27.30
2018-07-23T22:27:35.298Z,27.20
2018-07-23T22:30:04.127Z,27.10
2018-07-23T22:32:34.152Z,27.10
2018-07-23T22:35:02.488Z,27.00
2018-07-23T22:37:31.326Z,27.00
2018-07-23T22:39:59.570Z,26.90
2018-07-23T22:42:27.782Z,26.90
2018-07-23T22:44:56.534Z,26.80
2018-07-23T22:47:25.248Z,26.70
2018-07-23T22:49:54.458Z,26.60
2018-07-23T22:52:22.733Z,26.60
2018-07-23T22:54:50.918Z,26.50
2018-07-23T22:57:20.187Z,26.50
2018-07-23T22:59:49.046Z,26.50
2018-07-23T23:02:18.102Z,26.50
2018-07-23T23:04:47.789Z,26.40
2018-07-23T23:07:17.191Z,26.40
2018-07-23T23:09:46.805Z,26.30
2018-07-23T23:12:15.433Z,26.30
2018-07-23T23:14:44.398Z,26.30
2018-07-23T23:17:13.397Z,26.20
2018-07-23T23:19:44.028Z,26.20
2018-07-23T23:22:12.794Z,26.20
2018-07-23T23:24:42.096Z,26.20
2018-07-23T23:27:11.043Z,26.10
2018-07-23T23:29:39.245Z,26.10
2018-07-23T23:34:35.442Z,26.00
2018-07-23T23:37:06.195Z,26.00
2018-07-23T23:39:35.878Z,25.90
2018-07-23T23:42:05.651Z,25.80
2018-07-23T23:44:34.797Z,25.80
2018-07-23T23:47:03.998Z,25.70
2018-07-23T23:49:33.782Z,25.70
2018-07-23T23:52:02.467Z,25.70
2018-07-23T23:54:32.418Z,25.60
2018-07-23T23:57:01.744Z,25.60
2018-07-23T23:59:30.938Z,25.60
