createdAt,value
2019-05-02T00:02:16.166Z,33.88
2019-05-02T00:04:43.487Z,33.83
2019-05-02T00:07:14.464Z,33.73
2019-05-02T00:09:47.784Z,34.78
2019-05-02T00:12:11.571Z,32.85
2019-05-02T00:14:38.915Z,33.02
2019-05-02T00:17:06.299Z,34.65
2019-05-02T00:19:33.643Z,34.55
2019-05-02T00:22:00.959Z,35.60
2019-05-02T00:24:28.275Z,32.88
2019-05-02T00:26:56.216Z,32.70
2019-05-02T00:29:25.047Z,35.45
2019-05-02T00:31:52.477Z,33.92
2019-05-02T00:34:19.877Z,31.90
2019-05-02T00:36:47.184Z,34.20
2019-05-02T00:39:15.238Z,31.90
2019-05-02T00:41:42.656Z,33.15
2019-05-02T00:44:10.927Z,33.88
2019-05-02T00:46:38.932Z,34.10
2019-05-02T00:49:06.277Z,30.82
2019-05-02T00:51:33.588Z,32.30
2019-05-02T00:54:00.898Z,32.00
2019-05-02T00:56:28.246Z,32.67
2019-05-02T00:58:55.545Z,32.93
2019-05-02T01:01:31.145Z,32.85
2019-05-02T01:04:00.143Z,35.30
2019-05-02T01:06:27.463Z,36.00
2019-05-02T01:08:54.765Z,35.83
2019-05-02T01:11:22.106Z,35.28
2019-05-02T01:13:50.364Z,33.48
2019-05-02T01:16:19.132Z,34.20
2019-05-02T01:18:47.357Z,32.98
2019-05-02T01:21:14.675Z,35.10
2019-05-02T01:23:42.085Z,36.08
2019-05-02T01:26:10.964Z,33.13
2019-05-02T01:28:58.052Z,34.78
2019-05-02T01:31:27.009Z,34.75
2019-05-02T01:33:55.978Z,35.65
2019-05-02T01:36:24.954Z,37.33
2019-05-02T01:38:52.289Z,34.55
2019-05-02T01:41:23.839Z,35.00
2019-05-02T01:43:48.581Z,35.48
2019-05-02T01:46:17.083Z,35.38
2019-05-02T01:48:45.649Z,35.08
2019-05-02T01:51:13.446Z,35.50
2019-05-02T01:53:40.764Z,34.83
2019-05-02T01:56:08.110Z,36.38
2019-05-02T01:58:35.424Z,35.45
2019-05-02T02:01:03.255Z,33.90
2019-05-02T02:03:30.584Z,36.25
2019-05-02T02:05:57.891Z,37.33
2019-05-02T02:08:27.424Z,36.75
2019-05-02T02:10:56.208Z,36.03
2019-05-02T02:13:23.176Z,36.25
2019-05-02T02:15:50.478Z,35.95
2019-05-02T02:18:22.353Z,35.10
2019-05-02T02:20:55.161Z,34.50
2019-05-02T02:23:26.975Z,33.05
2019-05-02T02:25:55.917Z,36.17
2019-05-02T02:28:23.239Z,35.68
2019-05-02T02:30:50.590Z,34.35
2019-05-02T02:33:17.896Z,33.85
2019-05-02T02:35:50.396Z,36.28
2019-05-02T02:38:14.192Z,35.70
2019-05-02T02:40:41.540Z,35.90
2019-05-02T02:43:30.246Z,36.15
2019-05-02T02:45:40.529Z,38.05
2019-05-02T02:48:07.845Z,36.83
2019-05-02T02:50:36.649Z,37.05
2019-05-02T02:53:04.362Z,37.00
2019-05-02T02:55:31.682Z,38.40
2019-05-02T02:58:04.764Z,36.05
2019-05-02T03:00:27.983Z,36.90
2019-05-02T03:02:55.300Z,33.65
2019-05-02T03:05:26.339Z,36.20
2019-05-02T03:07:51.628Z,33.85
2019-05-02T03:10:18.961Z,33.85
2019-05-02T03:12:47.917Z,34.05
2019-05-02T03:15:21.133Z,34.73
2019-05-02T03:17:48.539Z,32.55
2019-05-02T03:20:15.860Z,34.13
2019-05-02T03:22:43.615Z,36.42
2019-05-02T03:25:10.997Z,35.78
2019-05-02T03:27:40.378Z,34.85
2019-05-02T03:30:07.321Z,34.80
2019-05-02T03:32:36.155Z,35.33
2019-05-02T03:35:03.607Z,37.08
2019-05-02T03:37:31.543Z,36.00
2019-05-02T03:40:00.718Z,34.60
2019-05-02T03:42:27.857Z,34.35
2019-05-02T03:45:00.112Z,33.48
2019-05-02T03:47:24.122Z,32.03
2019-05-02T03:49:52.262Z,34.55
2019-05-02T03:52:19.791Z,32.80
2019-05-02T03:54:50.540Z,32.45
2019-05-02T03:57:16.083Z,31.30
2019-05-02T03:59:43.448Z,33.30
2019-05-02T04:02:14.167Z,32.78
2019-05-02T04:04:39.992Z,32.10
2019-05-02T04:07:07.328Z,32.33
2019-05-02T04:09:39.152Z,32.90
2019-05-02T04:12:04.145Z,34.10
2019-05-02T04:14:38.027Z,33.28
2019-05-02T04:17:00.433Z,33.75
2019-05-02T04:19:28.755Z,30.95
2019-05-02T04:22:01.524Z,32.55
2019-05-02T04:24:25.707Z,31.90
2019-05-02T04:26:56.232Z,30.40
2019-05-02T04:29:24.698Z,31.50
2019-05-02T04:31:51.350Z,31.93
2019-05-02T04:34:18.733Z,30.92
2019-05-02T04:36:47.135Z,30.43
2019-05-02T04:39:20.593Z,29.42
2019-05-02T04:41:43.997Z,34.80
2019-05-02T04:44:11.327Z,34.00
2019-05-02T04:46:38.857Z,31.77
2019-05-02T04:49:09.011Z,32.70
2019-05-02T04:51:37.975Z,32.55
2019-05-02T04:54:04.205Z,33.25
2019-05-02T04:56:31.557Z,34.73
2019-05-02T04:59:01.484Z,38.20
2019-05-02T05:01:33.031Z,34.83
2019-05-02T05:04:02.529Z,34.92
2019-05-02T05:06:27.678Z,34.70
2019-05-02T05:08:54.778Z,33.33
2019-05-02T05:11:25.016Z,35.00
2019-05-02T05:13:52.387Z,34.95
2019-05-02T05:16:20.082Z,33.18
2019-05-02T05:18:49.371Z,34.43
2019-05-02T05:21:17.833Z,31.90
2019-05-02T05:23:51.705Z,31.95
2019-05-02T05:26:18.931Z,31.30
2019-05-02T05:28:47.650Z,32.70
2019-05-02T05:31:16.483Z,30.30
2019-05-02T05:33:43.970Z,30.08
2019-05-02T05:36:11.309Z,30.70
2019-05-02T05:38:40.622Z,29.40
2019-05-02T05:41:08.883Z,28.98
2019-05-02T05:43:38.012Z,28.95
2019-05-02T05:46:10.601Z,28.80
2019-05-02T05:48:39.128Z,27.62
2019-05-02T05:51:03.386Z,29.50
2019-05-02T05:53:30.691Z,28.85
2019-05-02T05:56:01.368Z,29.07
2019-05-02T05:58:28.389Z,27.90
2019-05-02T06:00:58.268Z,30.08
2019-05-02T06:03:24.746Z,28.87
2019-05-02T06:05:52.128Z,27.15
2019-05-02T06:08:20.002Z,28.70
2019-05-02T06:10:47.377Z,28.47
2019-05-02T06:13:14.703Z,23.70
2019-05-02T06:15:42.050Z,22.48
2019-05-02T06:18:09.391Z,22.70
2019-05-02T06:20:36.739Z,23.92
2019-05-02T06:23:04.087Z,24.35
2019-05-02T06:25:34.355Z,23.70
2019-05-02T06:28:04.767Z,23.65
2019-05-02T06:30:31.027Z,23.67
2019-05-02T06:32:58.458Z,24.75
2019-05-02T06:35:25.779Z,23.38
2019-05-02T06:37:53.131Z,23.75
2019-05-02T06:40:20.484Z,23.80
2019-05-02T06:42:47.839Z,26.23
2019-05-02T06:45:15.918Z,25.35
2019-05-02T06:47:43.614Z,22.40
2019-05-02T06:50:10.995Z,28.57
2019-05-02T06:52:38.316Z,24.23
2019-05-02T06:55:05.990Z,25.00
2019-05-02T06:57:33.334Z,24.52
2019-05-02T07:00:00.641Z,24.30
2019-05-02T07:02:28.297Z,23.45
2019-05-02T07:04:57.001Z,22.77
2019-05-02T07:07:25.232Z,21.97
2019-05-02T07:09:53.582Z,23.00
2019-05-02T07:12:20.898Z,21.97
2019-05-02T07:14:48.211Z,24.10
2019-05-02T07:17:32.042Z,21.15
2019-05-02T07:20:03.927Z,25.23
2019-05-02T07:22:33.218Z,23.85
2019-05-02T07:24:57.613Z,21.80
2019-05-02T07:27:28.306Z,23.10
2019-05-02T07:29:57.778Z,23.35
2019-05-02T07:32:24.855Z,22.20
2019-05-02T07:34:51.882Z,22.58
2019-05-02T07:37:19.238Z,22.95
2019-05-02T07:39:46.570Z,24.77
2019-05-02T07:42:13.881Z,22.35
2019-05-02T07:44:41.221Z,24.20
2019-05-02T07:47:08.533Z,25.25
2019-05-02T07:49:35.847Z,25.23
2019-05-02T07:52:03.197Z,24.90
2019-05-02T07:54:30.675Z,25.82
2019-05-02T07:56:57.984Z,23.95
2019-05-02T07:59:25.331Z,22.98
2019-05-02T08:01:52.643Z,23.57
2019-05-02T08:04:19.955Z,24.07
2019-05-02T08:06:47.290Z,24.95
2019-05-02T08:09:14.598Z,22.87
2019-05-02T08:11:41.917Z,26.60
2019-05-02T08:14:09.258Z,23.00
2019-05-02T08:16:36.582Z,22.25
2019-05-02T08:19:05.532Z,22.15
2019-05-02T08:21:33.983Z,24.47
2019-05-02T08:24:02.279Z,21.05
2019-05-02T08:26:31.882Z,23.42
2019-05-02T08:29:00.874Z,23.77
2019-05-02T08:31:30.130Z,23.40
2019-05-02T08:33:57.207Z,23.45
2019-05-02T08:36:24.533Z,24.20
2019-05-02T08:38:53.583Z,23.32
2019-05-02T08:41:21.470Z,23.15
2019-05-02T08:43:48.835Z,24.05
2019-05-02T08:46:16.258Z,22.20
2019-05-02T08:48:43.793Z,22.70
2019-05-02T08:51:11.123Z,22.10
2019-05-02T08:53:38.454Z,22.85
2019-05-02T08:56:05.790Z,21.93
2019-05-02T08:58:33.111Z,21.40
2019-05-02T09:01:00.422Z,22.17
2019-05-02T09:03:27.773Z,22.17
2019-05-02T09:06:05.197Z,22.27
2019-05-02T09:08:24.090Z,21.62
2019-05-02T09:10:51.391Z,22.22
2019-05-02T09:13:26.369Z,22.35
2019-05-02T09:15:51.230Z,22.17
2019-05-02T09:18:16.664Z,21.37
2019-05-02T09:20:46.950Z,22.65
2019-05-02T09:23:12.963Z,19.95
2019-05-02T09:25:40.259Z,20.82
2019-05-02T09:28:07.548Z,20.15
2019-05-02T09:30:34.884Z,21.60
2019-05-02T09:33:05.413Z,19.40
2019-05-02T09:35:32.857Z,21.52
2019-05-02T09:38:01.768Z,19.40
2019-05-02T09:40:29.209Z,20.12
2019-05-02T09:43:01.696Z,20.02
2019-05-02T09:45:27.730Z,19.30
2019-05-02T09:48:04.520Z,20.50
2019-05-02T09:50:29.421Z,18.90
2019-05-02T09:52:53.998Z,20.92
2019-05-02T09:55:22.648Z,19.07
2019-05-02T09:57:51.762Z,20.35
2019-05-02T10:00:22.141Z,20.12
2019-05-02T10:02:49.475Z,23.18
2019-05-02T10:05:16.798Z,20.15
2019-05-02T10:07:44.094Z,21.73
2019-05-02T10:10:12.603Z,21.60
2019-05-02T10:12:39.987Z,19.70
2019-05-02T10:15:07.284Z,21.25
2019-05-02T10:17:37.571Z,20.27
2019-05-02T10:20:05.242Z,22.17
2019-05-02T10:22:39.228Z,23.00
2019-05-02T10:25:02.611Z,22.67
2019-05-02T10:27:29.974Z,23.38
2019-05-02T10:30:08.401Z,23.27
2019-05-02T10:32:26.560Z,24.55
2019-05-02T10:34:56.825Z,25.08
2019-05-02T10:37:22.898Z,25.05
2019-05-02T10:39:52.154Z,27.07
2019-05-02T10:42:19.154Z,26.12
2019-05-02T10:44:46.518Z,24.50
2019-05-02T10:47:13.822Z,23.20
2019-05-02T10:49:42.778Z,26.05
2019-05-02T10:52:12.085Z,27.30
2019-05-02T10:54:39.035Z,29.10
2019-05-02T10:57:06.338Z,26.60
2019-05-02T10:59:33.672Z,24.92
2019-05-02T11:02:02.614Z,26.73
2019-05-02T11:04:30.087Z,27.42
2019-05-02T11:06:57.395Z,25.75
2019-05-02T11:09:26.384Z,26.35
2019-05-02T11:11:54.694Z,24.18
2019-05-02T11:14:23.667Z,23.25
2019-05-02T11:17:01.820Z,24.75
2019-05-02T11:19:31.795Z,24.00
2019-05-02T11:21:59.308Z,25.68
2019-05-02T11:24:26.562Z,22.40
2019-05-02T11:26:53.955Z,22.80
2019-05-02T11:29:22.791Z,22.65
2019-05-02T11:31:52.021Z,24.50
2019-05-02T11:34:19.179Z,24.07
2019-05-02T11:36:46.475Z,25.08
2019-05-02T11:39:20.010Z,25.02
2019-05-02T11:41:42.726Z,22.50
2019-05-02T11:44:11.658Z,25.68
2019-05-02T11:46:42.915Z,25.35
2019-05-02T11:49:07.923Z,24.60
2019-05-02T11:51:35.225Z,24.75
2019-05-02T11:54:05.203Z,25.48
2019-05-02T11:56:32.963Z,22.90
2019-05-02T11:59:02.616Z,24.20
2019-05-02T12:01:37.194Z,25.20
2019-05-02T12:03:58.399Z,25.30
2019-05-02T12:06:25.690Z,23.63
2019-05-02T12:08:52.987Z,24.23
2019-05-02T12:11:20.365Z,22.00
2019-05-02T12:13:54.814Z,22.70
2019-05-02T12:16:18.321Z,19.30
2019-05-02T12:18:45.653Z,20.27
2019-05-02T12:21:13.037Z,21.45
2019-05-02T12:23:41.817Z,23.60
2019-05-02T12:26:09.175Z,23.93
2019-05-02T12:28:36.464Z,22.50
2019-05-02T12:31:08.094Z,23.23
2019-05-02T12:33:34.472Z,24.07
2019-05-02T12:36:02.639Z,27.03
2019-05-02T12:38:29.982Z,28.60
2019-05-02T12:40:58.007Z,29.93
2019-05-02T12:43:25.315Z,28.33
2019-05-02T12:45:52.976Z,26.83
2019-05-02T12:48:22.031Z,26.37
2019-05-02T12:50:49.438Z,26.57
2019-05-02T12:53:16.741Z,25.73
2019-05-02T12:55:44.067Z,26.10
2019-05-02T12:58:12.536Z,26.83
2019-05-02T13:00:39.994Z,23.30
2019-05-02T13:03:08.942Z,23.63
2019-05-02T13:05:36.212Z,22.43
2019-05-02T13:08:03.555Z,24.70
2019-05-02T13:10:48.671Z,24.95
2019-05-02T13:13:16.265Z,22.40
2019-05-02T13:15:43.589Z,23.35
2019-05-02T13:18:12.451Z,23.02
2019-05-02T13:20:41.744Z,23.57
2019-05-02T13:23:27.381Z,22.30
2019-05-02T13:25:54.859Z,23.83
2019-05-02T13:28:25.555Z,23.30
2019-05-02T13:30:58.770Z,22.07
2019-05-02T13:33:32.442Z,23.00
2019-05-02T13:35:58.225Z,21.00
2019-05-02T13:38:25.541Z,22.60
2019-05-02T13:40:52.833Z,21.77
2019-05-02T13:43:21.907Z,19.20
2019-05-02T13:46:02.727Z,20.87
2019-05-02T13:48:32.159Z,20.80
2019-05-02T13:50:59.081Z,21.53
2019-05-02T13:53:26.452Z,19.30
2019-05-02T13:56:12.988Z,20.47
2019-05-02T13:58:42.033Z,22.27
2019-05-02T14:01:09.358Z,20.37
2019-05-02T14:03:36.669Z,21.03
2019-05-02T14:06:04.035Z,20.33
2019-05-02T14:08:39.090Z,19.00
2019-05-02T14:11:08.022Z,19.30
2019-05-02T14:13:35.550Z,19.07
2019-05-02T14:16:02.825Z,17.70
2019-05-02T14:18:31.631Z,17.10
2019-05-02T14:20:59.113Z,18.97
2019-05-02T14:23:26.983Z,17.57
2019-05-02T14:25:54.302Z,17.30
2019-05-02T14:28:22.431Z,17.07
2019-05-02T14:30:49.833Z,17.73
2019-05-02T14:33:18.804Z,14.90
2019-05-02T14:35:46.104Z,15.60
2019-05-02T14:38:13.977Z,14.97
2019-05-02T14:40:55.411Z,16.90
2019-05-02T14:43:46.220Z,17.27
2019-05-02T14:46:09.373Z,16.77
2019-05-02T14:48:41.584Z,18.00
2019-05-02T14:51:07.257Z,14.83
2019-05-02T14:53:34.563Z,14.73
2019-05-02T14:56:06.169Z,15.37
2019-05-02T14:58:32.518Z,13.30
2019-05-02T15:00:59.824Z,14.40
2019-05-02T15:03:28.538Z,14.90
2019-05-02T15:05:59.033Z,14.90
2019-05-02T15:08:24.791Z,16.50
2019-05-02T15:10:56.062Z,15.27
2019-05-02T15:13:22.862Z,16.17
2019-05-02T15:15:49.995Z,16.83
2019-05-02T15:18:17.574Z,16.70
2019-05-02T15:20:45.006Z,15.17
2019-05-02T15:23:19.370Z,15.27
2019-05-02T15:25:42.365Z,15.70
2019-05-02T15:28:13.092Z,16.07
2019-05-02T15:30:44.803Z,17.50
2019-05-02T15:33:17.054Z,14.93
2019-05-02T15:35:57.295Z,17.00
2019-05-02T15:38:27.356Z,15.53
2019-05-02T15:40:53.785Z,17.67
2019-05-02T15:43:22.200Z,15.90
2019-05-02T15:45:49.521Z,15.23
2019-05-02T15:48:22.499Z,16.53
2019-05-02T15:50:50.221Z,15.70
2019-05-02T15:53:16.426Z,13.30
2019-05-02T15:55:44.001Z,14.87
2019-05-02T15:58:23.053Z,14.03
2019-05-02T16:00:47.777Z,15.00
2019-05-02T16:03:15.079Z,13.90
2019-05-02T16:05:45.111Z,14.70
2019-05-02T16:08:12.609Z,14.70
2019-05-02T16:10:40.087Z,13.93
2019-05-02T16:13:08.794Z,16.23
2019-05-02T16:15:36.980Z,13.30
2019-05-02T16:18:05.367Z,14.67
2019-05-02T16:20:46.923Z,15.70
2019-05-02T16:23:09.167Z,14.67
2019-05-02T16:25:36.451Z,14.13
2019-05-02T16:28:06.076Z,13.40
2019-05-02T16:30:36.992Z,14.70
2019-05-02T16:33:02.685Z,15.30
2019-05-02T16:35:31.835Z,15.05
2019-05-02T16:37:59.123Z,14.87
2019-05-02T16:40:29.790Z,13.90
2019-05-02T16:42:55.396Z,13.40
2019-05-02T16:45:22.694Z,13.45
2019-05-02T16:47:58.372Z,13.10
2019-05-02T16:50:19.033Z,13.00
2019-05-02T16:52:47.437Z,11.45
2019-05-02T16:55:21.162Z,13.18
2019-05-02T16:57:43.778Z,11.33
2019-05-02T17:00:13.111Z,12.28
2019-05-02T17:02:44.898Z,12.58
2019-05-02T17:05:11.665Z,12.28
2019-05-02T17:07:42.949Z,13.18
2019-05-02T17:10:14.786Z,12.50
2019-05-02T17:12:42.669Z,12.28
2019-05-02T17:15:26.289Z,12.05
2019-05-02T17:17:54.154Z,14.53
2019-05-02T17:20:22.173Z,14.20
2019-05-02T17:22:50.361Z,12.60
2019-05-02T17:25:18.250Z,13.08
2019-05-02T17:27:45.554Z,12.82
2019-05-02T17:30:12.900Z,13.75
2019-05-02T17:32:41.519Z,13.68
2019-05-02T17:35:09.915Z,13.93
2019-05-02T17:37:40.644Z,14.73
2019-05-02T17:40:06.784Z,13.98
2019-05-02T17:42:34.071Z,13.83
2019-05-02T17:45:03.818Z,14.03
2019-05-02T17:47:31.009Z,13.48
2019-05-02T17:50:02.178Z,13.30
2019-05-02T17:52:37.000Z,14.70
2019-05-02T17:55:07.259Z,13.22
2019-05-02T17:57:34.929Z,13.68
2019-05-02T18:00:02.828Z,14.63
2019-05-02T18:02:31.684Z,13.05
2019-05-02T18:04:59.042Z,13.45
2019-05-02T18:07:31.878Z,12.85
2019-05-02T18:09:55.313Z,12.13
2019-05-02T18:12:22.610Z,14.45
2019-05-02T18:14:53.137Z,14.65
2019-05-02T18:17:18.885Z,14.38
2019-05-02T18:19:46.185Z,14.55
2019-05-02T18:22:23.420Z,13.65
2019-05-02T18:24:46.265Z,14.73
2019-05-02T18:27:12.929Z,11.68
2019-05-02T18:29:42.647Z,13.58
2019-05-02T18:32:09.273Z,12.20
2019-05-02T18:34:36.568Z,14.95
2019-05-02T18:37:06.219Z,13.40
2019-05-02T18:39:34.772Z,13.90
2019-05-02T18:42:01.787Z,15.15
2019-05-02T18:44:29.081Z,13.25
2019-05-02T18:46:57.797Z,15.00
2019-05-02T18:49:25.217Z,14.28
2019-05-02T18:51:53.749Z,14.50
2019-05-02T18:54:21.750Z,13.85
2019-05-02T18:56:52.592Z,15.38
2019-05-02T18:59:19.906Z,14.05
2019-05-02T19:01:47.425Z,14.60
2019-05-02T19:04:15.966Z,14.65
2019-05-02T19:06:43.249Z,15.15
2019-05-02T19:09:12.563Z,20.40
2019-05-02T19:11:39.571Z,16.12
2019-05-02T19:14:06.871Z,15.00
2019-05-02T19:16:34.283Z,15.25
2019-05-02T19:19:01.868Z,13.90
2019-05-02T19:21:32.045Z,14.13
2019-05-02T19:23:58.159Z,14.23
2019-05-02T19:26:25.466Z,14.98
2019-05-02T19:28:54.425Z,15.30
2019-05-02T19:31:22.439Z,16.02
2019-05-02T19:33:49.803Z,16.70
2019-05-02T19:36:24.429Z,16.80
2019-05-02T19:38:46.063Z,16.25
2019-05-02T19:41:13.386Z,16.15
2019-05-02T19:43:49.386Z,16.82
2019-05-02T19:46:09.638Z,15.65
2019-05-02T19:48:40.436Z,16.65
2019-05-02T19:51:12.691Z,16.85
2019-05-02T19:53:36.358Z,16.73
2019-05-02T19:56:03.660Z,16.32
2019-05-02T19:58:32.041Z,15.90
2019-05-02T20:00:59.335Z,15.98
2019-05-02T20:03:26.620Z,18.17
2019-05-02T20:05:56.616Z,19.12
2019-05-02T20:08:24.533Z,16.42
2019-05-02T20:10:56.675Z,16.80
2019-05-02T20:13:28.321Z,17.80
2019-05-02T20:15:57.196Z,16.87
2019-05-02T20:18:23.508Z,17.75
2019-05-02T20:21:04.292Z,18.70
2019-05-02T20:23:35.561Z,19.10
2019-05-02T20:26:00.600Z,18.12
2019-05-02T20:28:27.918Z,18.52
2019-05-02T20:30:55.231Z,18.40
2019-05-02T20:33:22.530Z,18.90
2019-05-02T20:35:49.855Z,16.80
2019-05-02T20:38:17.157Z,15.78
2019-05-02T20:40:44.450Z,16.27
2019-05-02T20:43:12.144Z,15.10
2019-05-02T20:45:39.601Z,17.20
2019-05-02T20:48:06.916Z,15.98
2019-05-02T20:50:34.220Z,18.15
2019-05-02T20:53:01.984Z,18.07
2019-05-02T20:55:29.332Z,17.80
2019-05-02T20:57:56.618Z,17.80
2019-05-02T21:00:27.727Z,18.35
2019-05-02T21:02:55.088Z,20.95
2019-05-02T21:05:25.122Z,22.27
2019-05-02T21:08:02.829Z,19.00
2019-05-02T21:10:34.431Z,18.90
2019-05-02T21:13:02.139Z,19.35
2019-05-02T21:15:29.438Z,19.98
2019-05-02T21:17:56.726Z,19.65
2019-05-02T21:20:24.051Z,23.07
2019-05-02T21:22:52.936Z,21.97
2019-05-02T21:25:20.381Z,22.22
2019-05-02T21:27:47.678Z,23.00
2019-05-02T21:30:15.010Z,22.80
2019-05-02T21:32:42.789Z,22.27
2019-05-02T21:35:11.900Z,23.73
2019-05-02T21:37:39.313Z,24.40
2019-05-02T21:40:06.618Z,21.65
2019-05-02T21:42:33.902Z,22.13
2019-05-02T21:45:02.442Z,23.12
2019-05-02T21:47:31.755Z,23.77
2019-05-02T21:50:12.376Z,24.90
2019-05-02T21:52:57.514Z,22.05
2019-05-02T21:55:29.125Z,23.10
2019-05-02T21:57:56.417Z,22.40
2019-05-02T22:00:27.977Z,18.45
2019-05-02T22:02:55.285Z,20.08
2019-05-02T22:05:22.578Z,19.48
2019-05-02T22:07:49.898Z,19.75
2019-05-02T22:10:17.197Z,21.40
2019-05-02T22:12:44.498Z,21.02
2019-05-02T22:15:12.772Z,24.23
2019-05-02T22:17:41.607Z,23.65
2019-05-02T22:20:08.907Z,23.55
2019-05-02T22:22:36.222Z,24.02
2019-05-02T22:25:03.717Z,22.90
2019-05-02T22:27:32.468Z,24.75
2019-05-02T22:30:01.948Z,25.55
2019-05-02T22:32:28.803Z,22.35
2019-05-02T22:34:56.132Z,23.95
2019-05-02T22:37:24.293Z,23.62
2019-05-02T22:39:53.266Z,24.35
2019-05-02T22:42:21.883Z,23.52
2019-05-02T22:44:49.293Z,20.80
2019-05-02T22:47:16.597Z,21.87
2019-05-02T22:49:43.893Z,21.55
2019-05-02T22:52:12.128Z,21.97
2019-05-02T22:54:41.639Z,19.82
2019-05-02T22:57:08.945Z,19.75
2019-05-02T22:59:36.236Z,19.20
2019-05-02T23:02:03.553Z,19.95
2019-05-02T23:04:32.546Z,19.95
2019-05-02T23:07:02.145Z,17.95
2019-05-02T23:09:28.918Z,19.17
2019-05-02T23:11:56.209Z,19.10
2019-05-02T23:14:23.533Z,18.02
2019-05-02T23:16:52.599Z,16.77
2019-05-02T23:19:22.648Z,16.77
2019-05-02T23:21:48.736Z,17.80
2019-05-02T23:24:17.662Z,16.00
2019-05-02T23:26:46.603Z,17.27
2019-05-02T23:29:15.579Z,15.18
2019-05-02T23:31:42.892Z,16.05
2019-05-02T23:34:10.190Z,16.00
2019-05-02T23:36:37.510Z,15.95
2019-05-02T23:39:05.674Z,14.58
2019-05-02T23:41:33.001Z,14.95
2019-05-02T23:44:00.316Z,13.30
2019-05-02T23:46:27.619Z,11.33
2019-05-02T23:48:54.944Z,12.98
2019-05-02T23:51:22.639Z,14.53
2019-05-02T23:53:49.975Z,15.32
2019-05-02T23:56:17.270Z,14.25
2019-05-02T23:58:44.570Z,15.38
