createdAt,value
2023-03-17T00:01:24.011Z,101033.00
2023-03-17T00:03:51.542Z,101050.00
2023-03-17T00:06:29.224Z,101040.00
2023-03-17T00:08:57.342Z,101042.00
2023-03-17T00:11:26.446Z,101042.00
2023-03-17T00:13:53.472Z,101034.00
2023-03-17T00:16:25.517Z,101038.00
2023-03-17T00:18:54.626Z,101037.00
2023-03-17T00:21:32.270Z,101041.00
2023-03-17T00:24:00.300Z,101029.00
2023-03-17T00:26:29.826Z,101038.00
2023-03-17T00:28:56.950Z,101023.00
2023-03-17T00:31:29.712Z,101020.00
2023-03-17T00:33:58.345Z,101013.00
2023-03-17T00:36:30.808Z,101019.00
2023-03-17T00:38:58.860Z,101014.00
2023-03-17T00:41:27.296Z,101002.00
2023-03-17T00:43:54.348Z,100994.00
2023-03-17T00:46:35.778Z,100994.00
2023-03-17T00:49:24.997Z,101013.00
2023-03-17T00:51:52.750Z,101000.00
2023-03-17T00:54:21.000Z,101000.00
2023-03-17T00:56:50.801Z,101009.00
2023-03-17T00:59:32.397Z,101016.00
2023-03-17T01:01:59.641Z,101016.00
2023-03-17T01:04:26.546Z,101018.00
2023-03-17T01:06:54.292Z,101019.00
2023-03-17T01:09:26.944Z,101023.00
2023-03-17T01:11:55.501Z,101026.00
2023-03-17T01:14:24.674Z,101031.00
2023-03-17T01:16:55.434Z,101024.00
2023-03-17T01:19:22.959Z,101018.00
2023-03-17T01:21:50.198Z,101024.00
2023-03-17T01:24:17.039Z,101012.00
2023-03-17T01:26:44.585Z,101011.00
2023-03-17T01:29:12.036Z,101005.00
2023-03-17T01:31:39.211Z,101012.00
2023-03-17T01:34:06.327Z,101000.00
2023-03-17T01:36:34.212Z,100983.00
2023-03-17T01:39:01.424Z,100991.00
2023-03-17T01:41:28.283Z,100997.00
2023-03-17T01:43:55.144Z,100990.00
2023-03-17T01:46:27.843Z,100982.00
2023-03-17T01:49:16.322Z,100979.00
2023-03-17T01:52:14.287Z,100977.00
2023-03-17T01:54:46.486Z,100976.00
2023-03-17T01:57:31.409Z,100980.00
2023-03-17T02:00:09.220Z,100981.00
2023-03-17T02:02:39.934Z,100981.00
2023-03-17T02:05:12.040Z,100974.00
2023-03-17T02:07:40.613Z,100974.00
2023-03-17T02:10:09.034Z,100983.00
2023-03-17T02:12:37.096Z,100972.00
2023-03-17T02:15:05.337Z,100967.00
2023-03-17T02:17:32.459Z,100963.00
2023-03-17T02:20:16.000Z,100967.00
2023-03-17T02:22:52.591Z,100961.00
2023-03-17T02:25:23.317Z,100965.00
2023-03-17T02:27:57.693Z,100956.00
2023-03-17T02:30:28.716Z,100945.00
2023-03-17T02:32:55.828Z,100939.00
2023-03-17T02:35:23.398Z,100940.00
2023-03-17T02:37:50.407Z,100943.00
2023-03-17T02:40:18.658Z,100946.00
2023-03-17T02:42:45.657Z,100939.00
2023-03-17T02:45:14.320Z,100930.00
2023-03-17T02:47:42.619Z,100935.00
2023-03-17T02:50:25.785Z,100899.00
2023-03-17T02:52:52.671Z,100938.00
2023-03-17T02:55:20.346Z,100931.00
2023-03-17T02:57:47.381Z,100933.00
2023-03-17T03:00:15.455Z,100929.00
2023-03-17T03:02:43.022Z,100929.00
2023-03-17T03:05:10.706Z,100923.00
2023-03-17T03:07:37.590Z,100926.00
2023-03-17T03:10:05.718Z,100928.00
2023-03-17T03:12:32.633Z,100924.00
2023-03-17T03:14:59.507Z,100938.00
2023-03-17T03:17:26.425Z,100923.00
2023-03-17T03:19:53.596Z,100931.00
2023-03-17T03:22:20.445Z,100927.00
2023-03-17T03:24:47.300Z,100932.00
2023-03-17T03:27:14.187Z,100940.00
2023-03-17T03:29:41.681Z,100954.00
2023-03-17T03:32:08.648Z,100941.00
2023-03-17T03:34:35.564Z,100957.00
2023-03-17T03:37:02.379Z,100940.00
2023-03-17T03:39:29.216Z,100945.00
2023-03-17T03:41:58.206Z,100946.00
2023-03-17T03:44:25.570Z,100950.00
2023-03-17T03:46:52.554Z,100940.00
2023-03-17T03:49:19.498Z,100947.00
2023-03-17T03:51:46.334Z,100950.00
2023-03-17T03:54:13.376Z,100967.00
2023-03-17T03:56:40.342Z,100958.00
2023-03-17T03:59:07.553Z,100960.00
2023-03-17T04:01:34.451Z,100938.00
2023-03-17T04:04:01.888Z,100939.00
2023-03-17T04:06:28.724Z,100950.00
2023-03-17T04:08:57.879Z,100940.00
2023-03-17T04:11:25.797Z,100941.00
2023-03-17T04:13:52.639Z,100952.00
2023-03-17T04:16:19.485Z,100955.00
2023-03-17T04:18:46.371Z,100959.00
2023-03-17T04:21:13.812Z,100956.00
2023-03-17T04:23:40.627Z,100950.00
2023-03-17T04:26:07.618Z,100942.00
2023-03-17T04:28:34.594Z,100923.00
2023-03-17T04:31:01.509Z,100923.00
2023-03-17T04:33:28.762Z,100919.00
2023-03-17T04:35:55.976Z,100921.00
2023-03-17T04:38:23.125Z,100912.00
2023-03-17T04:40:51.788Z,100912.00
2023-03-17T04:43:18.661Z,100901.00
2023-03-17T04:45:45.700Z,100903.00
2023-03-17T04:48:12.547Z,100912.00
2023-03-17T04:50:39.734Z,100919.00
2023-03-17T04:53:06.818Z,100916.00
2023-03-17T04:55:33.685Z,100911.00
2023-03-17T04:58:01.044Z,100921.00
2023-03-17T05:00:28.347Z,100919.00
2023-03-17T05:02:55.470Z,100917.00
2023-03-17T05:05:22.679Z,100914.00
2023-03-17T05:07:49.505Z,100915.00
2023-03-17T05:10:16.548Z,100923.00
2023-03-17T05:12:43.406Z,100923.00
2023-03-17T05:15:11.115Z,100934.00
2023-03-17T05:17:37.944Z,100930.00
2023-03-17T05:20:05.737Z,100938.00
2023-03-17T05:22:32.567Z,100932.00
2023-03-17T05:24:59.776Z,100925.00
2023-03-17T05:27:26.968Z,100920.00
2023-03-17T05:29:53.787Z,100913.00
2023-03-17T05:32:20.966Z,100907.00
2023-03-17T05:34:48.268Z,100912.00
2023-03-17T05:37:15.622Z,100911.00
2023-03-17T05:39:42.524Z,100904.00
2023-03-17T05:42:09.714Z,100899.00
2023-03-17T05:44:36.558Z,100899.00
2023-03-17T05:47:03.408Z,100894.00
2023-03-17T05:49:30.383Z,100889.00
2023-03-17T05:51:57.389Z,100897.00
2023-03-17T05:54:24.486Z,100907.00
2023-03-17T05:56:51.519Z,100896.00
2023-03-17T05:59:18.522Z,100904.00
2023-03-17T06:01:45.551Z,100904.00
2023-03-17T06:04:12.694Z,100907.00
2023-03-17T06:06:39.964Z,100913.00
2023-03-17T06:09:06.966Z,100919.00
2023-03-17T06:11:33.847Z,100884.00
2023-03-17T06:14:01.757Z,100924.00
2023-03-17T06:16:30.734Z,100934.00
2023-03-17T06:18:57.602Z,100934.00
2023-03-17T06:21:24.775Z,100933.00
2023-03-17T06:23:51.648Z,100927.00
2023-03-17T06:26:18.554Z,100924.00
2023-03-17T06:28:45.573Z,100925.00
2023-03-17T06:31:12.456Z,100939.00
2023-03-17T06:33:39.629Z,100941.00
2023-03-17T06:36:08.141Z,100929.00
2023-03-17T06:38:35.140Z,100939.00
2023-03-17T06:41:01.958Z,100931.00
2023-03-17T06:43:28.903Z,100922.00
2023-03-17T06:45:55.786Z,100924.00
2023-03-17T06:48:23.523Z,100929.00
2023-03-17T06:50:50.475Z,100931.00
2023-03-17T06:53:17.468Z,100929.00
2023-03-17T06:55:45.029Z,100938.00
2023-03-17T06:58:13.180Z,100939.00
2023-03-17T07:00:40.134Z,100942.00
2023-03-17T07:03:07.144Z,100936.00
2023-03-17T07:05:34.142Z,100941.00
2023-03-17T07:08:01.067Z,100830.00
2023-03-17T07:10:28.130Z,100933.00
2023-03-17T07:12:55.098Z,100941.00
2023-03-17T07:15:22.092Z,100940.00
2023-03-17T07:17:48.946Z,100937.00
2023-03-17T07:20:16.688Z,100943.00
2023-03-17T07:22:43.623Z,100933.00
2023-03-17T07:38:59.235Z,100945.00
2023-03-17T07:41:26.314Z,100937.00
2023-03-17T07:43:53.244Z,100932.00
2023-03-17T07:46:20.829Z,100936.00
2023-03-17T07:48:48.288Z,100897.00
2023-03-17T07:51:19.057Z,100935.00
2023-03-17T07:53:46.456Z,100939.00
2023-03-17T07:56:14.196Z,100907.00
2023-03-17T07:58:41.769Z,100941.00
2023-03-17T08:01:09.754Z,100902.00
2023-03-17T08:03:38.151Z,100929.00
2023-03-17T08:06:08.550Z,100929.00
2023-03-17T08:08:35.956Z,100937.00
2023-03-17T08:11:05.533Z,100925.00
2023-03-17T08:13:32.757Z,100929.00
2023-03-17T08:16:00.212Z,100924.00
2023-03-17T08:18:27.078Z,100918.00
2023-03-17T08:20:53.951Z,100912.00
2023-03-17T08:23:21.496Z,100877.00
2023-03-17T08:25:48.790Z,100908.00
2023-03-17T08:28:16.343Z,100905.00
2023-03-17T08:30:44.839Z,100885.00
2023-03-17T08:33:11.886Z,100899.00
2023-03-17T08:35:41.738Z,100887.00
2023-03-17T08:38:09.153Z,100888.00
2023-03-17T08:40:38.704Z,100893.00
2023-03-17T08:43:07.753Z,100882.00
2023-03-17T08:45:35.341Z,100895.00
2023-03-17T08:48:03.194Z,100802.00
2023-03-17T08:50:31.043Z,100901.00
2023-03-17T08:52:58.219Z,100894.00
2023-03-17T08:55:25.189Z,100903.00
2023-03-17T08:57:52.489Z,100891.00
2023-03-17T09:00:20.871Z,100893.00
2023-03-17T09:02:48.578Z,100893.00
2023-03-17T09:05:17.532Z,100887.00
2023-03-17T09:07:44.922Z,100886.00
2023-03-17T09:10:13.649Z,100884.00
2023-03-17T09:12:40.563Z,100878.00
2023-03-17T09:15:08.781Z,100882.00
2023-03-17T09:17:36.015Z,100876.00
2023-03-17T09:20:03.494Z,100882.00
2023-03-17T09:22:31.047Z,100874.00
2023-03-17T09:24:58.195Z,100866.00
2023-03-17T09:27:25.046Z,100868.00
2023-03-17T09:29:51.904Z,100866.00
2023-03-17T09:32:18.799Z,100875.00
2023-03-17T09:34:46.234Z,100870.00
2023-03-17T09:37:13.674Z,100873.00
2023-03-17T09:39:41.382Z,100865.00
2023-03-17T09:42:41.462Z,100875.00
2023-03-17T09:45:23.399Z,100874.00
2023-03-17T09:48:22.574Z,100860.00
2023-03-17T09:51:11.838Z,100857.00
2023-03-17T09:53:59.960Z,100856.00
2023-03-17T09:56:33.708Z,100845.00
2023-03-17T09:59:08.682Z,100845.00
2023-03-17T10:01:38.281Z,100827.00
2023-03-17T10:04:05.396Z,100833.00
2023-03-17T10:06:38.871Z,100830.00
2023-03-17T10:09:40.108Z,100826.00
2023-03-17T10:12:44.914Z,100818.00
2023-03-17T10:15:36.424Z,100822.00
2023-03-17T10:18:14.071Z,100818.00
2023-03-17T10:21:07.139Z,100821.00
2023-03-17T10:23:37.762Z,100817.00
2023-03-17T10:26:34.668Z,100802.00
2023-03-17T10:29:10.741Z,100817.00
2023-03-17T10:31:39.240Z,100792.00
2023-03-17T10:34:29.152Z,100803.00
2023-03-17T10:37:13.902Z,100796.00
2023-03-17T10:39:54.591Z,100804.00
2023-03-17T10:42:32.228Z,100791.00
2023-03-17T10:45:25.988Z,100781.00
2023-03-17T10:47:57.589Z,100778.00
2023-03-17T10:50:32.456Z,100778.00
2023-03-17T10:53:03.862Z,100779.00
2023-03-17T10:55:42.641Z,100777.00
2023-03-17T10:58:29.450Z,100762.00
2023-03-17T11:01:08.391Z,100767.00
2023-03-17T11:03:41.859Z,100749.00
2023-03-17T11:06:14.581Z,100750.00
2023-03-17T11:08:54.809Z,100747.00
2023-03-17T11:11:34.584Z,100741.00
2023-03-17T11:14:19.518Z,100723.00
2023-03-17T11:16:58.213Z,100729.00
2023-03-17T11:19:52.292Z,100721.00
2023-03-17T11:22:40.995Z,100697.00
2023-03-17T11:25:19.490Z,100690.00
2023-03-17T11:28:06.597Z,100688.00
2023-03-17T11:31:37.171Z,100687.00
2023-03-17T11:34:25.478Z,100687.00
2023-03-17T11:37:10.084Z,100668.00
2023-03-17T11:40:20.580Z,100677.00
2023-03-17T11:43:11.046Z,100682.00
2023-03-17T11:46:06.114Z,100662.00
2023-03-17T11:49:20.436Z,100697.00
2023-03-17T11:52:19.695Z,100709.00
2023-03-17T11:55:20.116Z,100706.00
2023-03-17T11:57:58.659Z,100699.00
2023-03-17T12:00:39.317Z,100690.00
2023-03-17T12:03:30.131Z,100698.00
2023-03-17T12:06:05.505Z,100696.00
2023-03-17T12:08:53.652Z,100693.00
2023-03-17T12:11:28.856Z,100697.00
2023-03-17T12:14:05.621Z,100693.00
2023-03-17T12:16:46.291Z,100685.00
2023-03-17T12:19:26.202Z,100672.00
2023-03-17T12:22:03.573Z,100664.00
2023-03-17T12:24:41.018Z,100663.00
2023-03-17T12:27:43.196Z,100662.00
2023-03-17T12:30:30.903Z,100675.00
2023-03-17T12:33:21.286Z,100671.00
2023-03-17T12:35:48.912Z,100673.00
2023-03-17T12:38:45.348Z,100684.00
2023-03-17T12:41:52.168Z,100692.00
2023-03-17T12:44:58.135Z,100679.00
2023-03-17T12:47:50.336Z,100671.00
2023-03-17T12:51:06.689Z,100675.00
2023-03-17T12:53:42.260Z,100679.00
2023-03-17T12:56:25.205Z,100673.00
2023-03-17T12:58:58.818Z,100678.00
2023-03-17T13:01:45.890Z,100670.00
2023-03-17T13:04:35.475Z,100684.00
2023-03-17T13:07:19.313Z,100674.00
2023-03-17T13:09:54.969Z,100670.00
2023-03-17T13:12:40.059Z,100666.00
2023-03-17T13:15:25.516Z,100669.00
2023-03-17T13:18:20.420Z,100668.00
2023-03-17T13:20:56.547Z,100679.00
2023-03-17T13:23:58.407Z,100670.00
2023-03-17T13:27:00.857Z,100674.00
2023-03-17T13:29:33.572Z,100657.00
2023-03-17T13:32:15.577Z,100647.00
2023-03-17T13:34:55.996Z,100636.00
2023-03-17T13:37:28.642Z,100631.00
2023-03-17T13:40:48.014Z,100628.00
2023-03-17T13:43:37.949Z,100624.00
2023-03-17T13:46:33.952Z,100613.00
2023-03-17T13:49:19.302Z,100598.00
2023-03-17T13:52:21.669Z,100581.00
2023-03-17T13:54:59.817Z,100572.00
2023-03-17T13:57:38.954Z,100579.00
2023-03-17T14:00:27.875Z,100572.00
2023-03-17T14:03:12.243Z,100574.00
2023-03-17T14:05:41.860Z,100569.00
2023-03-17T14:08:21.670Z,100572.00
2023-03-17T14:10:57.822Z,100564.00
2023-03-17T14:13:49.385Z,100558.00
2023-03-17T14:16:32.063Z,100538.00
2023-03-17T14:19:17.591Z,100562.00
2023-03-17T14:21:44.625Z,100565.00
2023-03-17T14:24:23.335Z,100566.00
2023-03-17T14:26:52.658Z,100551.00
2023-03-17T14:29:28.515Z,100559.00
2023-03-17T14:32:13.441Z,100557.00
2023-03-17T14:34:58.656Z,100561.00
2023-03-17T14:37:27.281Z,100563.00
2023-03-17T14:39:57.645Z,100569.00
2023-03-17T14:42:31.154Z,100562.00
2023-03-17T14:45:08.441Z,100553.00
2023-03-17T14:47:42.720Z,100548.00
2023-03-17T14:50:32.240Z,100545.00
2023-03-17T14:53:00.849Z,100545.00
2023-03-17T14:55:42.155Z,100554.00
2023-03-17T14:58:38.236Z,100548.00
2023-03-17T15:01:23.146Z,100563.00
2023-03-17T15:04:12.085Z,100547.00
2023-03-17T15:07:02.185Z,100551.00
2023-03-17T15:09:37.795Z,100541.00
2023-03-17T15:12:21.491Z,100519.00
2023-03-17T15:14:54.240Z,100549.00
2023-03-17T15:17:41.552Z,100553.00
2023-03-17T15:20:17.792Z,100546.00
2023-03-17T15:22:55.181Z,100551.00
2023-03-17T15:25:38.513Z,100554.00
2023-03-17T15:28:12.357Z,100545.00
2023-03-17T15:30:51.468Z,100538.00
2023-03-17T15:33:32.727Z,100552.00
2023-03-17T15:36:02.841Z,100551.00
2023-03-17T15:38:30.845Z,100530.00
2023-03-17T15:40:58.121Z,100557.00
2023-03-17T15:43:25.357Z,100557.00
2023-03-17T15:46:02.495Z,100537.00
2023-03-17T15:48:35.139Z,100549.00
2023-03-17T15:51:04.708Z,100543.00
2023-03-17T15:53:32.209Z,100540.00
2023-03-17T15:55:59.237Z,100547.00
2023-03-17T15:58:26.153Z,100545.00
2023-03-17T16:00:57.243Z,100555.00
2023-03-17T16:03:33.820Z,100552.00
2023-03-17T16:06:03.287Z,100549.00
2023-03-17T16:08:30.516Z,100544.00
2023-03-17T16:10:57.508Z,100546.00
2023-03-17T16:13:24.550Z,100549.00
2023-03-17T16:15:58.991Z,100547.00
2023-03-17T16:18:37.705Z,100541.00
2023-03-17T16:21:05.628Z,100545.00
2023-03-17T16:23:37.337Z,100547.00
2023-03-17T16:26:15.033Z,100544.00
2023-03-17T16:28:46.135Z,100541.00
2023-03-17T16:31:22.195Z,100537.00
2023-03-17T16:33:50.796Z,100540.00
2023-03-17T16:36:21.479Z,100546.00
2023-03-17T16:38:49.612Z,100544.00
2023-03-17T16:41:27.464Z,100532.00
2023-03-17T16:44:02.385Z,100543.00
2023-03-17T16:46:35.373Z,100521.00
2023-03-17T16:49:04.082Z,100533.00
2023-03-17T16:51:31.182Z,100542.00
2023-03-17T16:53:58.066Z,100548.00
2023-03-17T16:56:27.280Z,100554.00
2023-03-17T16:58:54.280Z,100545.00
2023-03-17T17:01:28.414Z,100542.00
2023-03-17T17:03:56.491Z,100537.00
2023-03-17T17:06:24.310Z,100516.00
2023-03-17T17:08:52.134Z,100534.00
2023-03-17T17:11:20.515Z,100526.00
2023-03-17T17:13:49.293Z,100522.00
2023-03-17T17:16:25.406Z,100527.00
2023-03-17T17:18:52.313Z,100536.00
2023-03-17T17:21:19.826Z,100529.00
2023-03-17T17:23:47.926Z,100535.00
2023-03-17T17:26:21.690Z,100536.00
2023-03-17T17:28:50.362Z,100540.00
2023-03-17T17:31:25.754Z,100534.00
2023-03-17T17:33:53.157Z,100536.00
2023-03-17T17:36:20.296Z,100537.00
2023-03-17T17:38:47.459Z,100529.00
2023-03-17T17:41:16.873Z,100532.00
2023-03-17T17:43:43.893Z,100529.00
2023-03-17T17:46:21.303Z,100534.00
2023-03-17T17:48:48.321Z,100534.00
2023-03-17T17:51:15.807Z,100540.00
2023-03-17T17:53:42.710Z,100541.00
2023-03-17T17:56:17.894Z,100539.00
2023-03-17T17:58:45.657Z,100535.00
2023-03-17T18:01:14.219Z,100538.00
2023-03-17T18:03:42.980Z,100539.00
2023-03-17T18:06:10.689Z,100549.00
2023-03-17T18:08:37.848Z,100552.00
2023-03-17T18:11:05.597Z,100562.00
2023-03-17T18:13:36.397Z,100550.00
2023-03-17T18:16:04.124Z,100551.00
2023-03-17T18:18:32.589Z,100546.00
2023-03-17T18:20:59.870Z,100551.00
2023-03-17T18:23:27.340Z,100552.00
2023-03-17T18:26:00.932Z,100539.00
2023-03-17T18:28:28.223Z,100552.00
2023-03-17T18:30:59.596Z,100554.00
2023-03-17T18:33:30.357Z,100547.00
2023-03-17T18:35:57.964Z,100551.00
2023-03-17T18:38:25.553Z,100509.00
2023-03-17T18:40:56.042Z,100553.00
2023-03-17T18:43:22.992Z,100546.00
2023-03-17T18:45:49.922Z,100539.00
2023-03-17T18:48:16.906Z,100548.00
2023-03-17T18:50:43.823Z,100552.00
2023-03-17T18:53:11.154Z,100545.00
2023-03-17T18:55:38.130Z,100540.00
2023-03-17T18:58:05.433Z,100547.00
2023-03-17T19:00:33.175Z,100542.00
2023-03-17T19:03:00.522Z,100534.00
2023-03-17T19:05:27.782Z,100525.00
2023-03-17T19:07:54.956Z,100524.00
2023-03-17T19:10:21.947Z,100525.00
2023-03-17T19:12:50.572Z,100534.00
2023-03-17T19:15:17.627Z,100527.00
2023-03-17T19:17:44.504Z,100532.00
2023-03-17T19:20:13.127Z,100532.00
2023-03-17T19:22:40.379Z,100520.00
2023-03-17T19:25:08.771Z,100519.00
2023-03-17T19:27:36.032Z,100518.00
2023-03-17T19:30:02.907Z,100516.00
2023-03-17T19:32:29.783Z,100513.00
2023-03-17T19:34:56.675Z,100513.00
2023-03-17T19:37:23.624Z,100527.00
2023-03-17T19:39:50.625Z,100513.00
2023-03-17T19:42:17.516Z,100509.00
2023-03-17T19:44:44.793Z,100503.00
2023-03-17T19:47:11.966Z,100506.00
2023-03-17T19:49:38.832Z,100506.00
2023-03-17T19:52:07.684Z,100500.00
2023-03-17T19:54:37.725Z,100509.00
2023-03-17T19:57:05.170Z,100500.00
2023-03-17T19:59:32.074Z,100499.00
2023-03-17T20:01:59.093Z,100503.00
2023-03-17T20:04:25.979Z,100497.00
2023-03-17T20:06:55.550Z,100505.00
2023-03-17T20:09:26.188Z,100502.00
2023-03-17T20:11:53.999Z,100502.00
2023-03-17T20:14:21.480Z,100502.00
2023-03-17T20:16:48.980Z,100502.00
2023-03-17T20:19:17.935Z,100496.00
2023-03-17T20:21:44.999Z,100487.00
2023-03-17T20:24:14.550Z,100488.00
2023-03-17T20:26:43.336Z,100492.00
2023-03-17T20:29:14.434Z,100491.00
2023-03-17T20:31:42.693Z,100480.00
2023-03-17T20:34:11.735Z,100479.00
2023-03-17T20:36:42.248Z,100475.00
2023-03-17T20:39:14.765Z,100464.00
2023-03-17T20:41:42.291Z,100461.00
2023-03-17T20:44:09.312Z,100468.00
2023-03-17T20:46:36.269Z,100470.00
2023-03-17T20:49:04.069Z,100470.00
2023-03-17T20:51:32.321Z,100464.00
2023-03-17T20:54:00.716Z,100469.00
2023-03-17T20:56:29.838Z,100473.00
2023-03-17T20:58:58.493Z,100472.00
2023-03-17T21:01:25.751Z,100473.00
2023-03-17T21:03:53.535Z,100462.00
2023-03-17T21:06:20.735Z,100465.00
2023-03-17T21:08:47.695Z,100465.00
2023-03-17T21:11:19.302Z,100456.00
2023-03-17T21:13:47.079Z,100457.00
2023-03-17T21:16:21.186Z,100453.00
2023-03-17T21:18:48.609Z,100465.00
2023-03-17T21:21:17.199Z,100474.00
2023-03-17T21:23:44.748Z,100457.00
2023-03-17T21:26:12.686Z,100453.00
2023-03-17T21:28:41.588Z,100445.00
2023-03-17T21:31:10.109Z,100448.00
2023-03-17T21:33:37.381Z,100453.00
2023-03-17T21:36:05.683Z,100450.00
2023-03-17T21:38:32.729Z,100453.00
2023-03-17T21:41:33.305Z,100444.00
2023-03-17T21:44:02.414Z,100445.00
2023-03-17T21:46:29.837Z,100448.00
2023-03-17T21:48:57.152Z,100443.00
2023-03-17T21:51:25.491Z,100462.00
2023-03-17T21:53:53.027Z,100452.00
2023-03-17T21:56:20.833Z,100450.00
2023-03-17T21:58:48.977Z,100448.00
2023-03-17T22:01:22.906Z,100420.00
2023-03-17T22:03:52.139Z,100423.00
2023-03-17T22:06:20.675Z,100461.00
2023-03-17T22:08:48.749Z,100450.00
2023-03-17T22:11:18.794Z,100445.00
2023-03-17T22:13:46.724Z,100430.00
2023-03-17T22:16:16.227Z,100439.00
2023-03-17T22:18:43.496Z,100416.00
2023-03-17T22:21:10.987Z,100441.00
2023-03-17T22:23:42.338Z,100411.00
2023-03-17T22:26:17.463Z,100406.00
2023-03-17T22:28:46.263Z,100438.00
2023-03-17T22:31:21.216Z,100432.00
2023-03-17T22:33:52.317Z,100425.00
2023-03-17T22:36:19.597Z,100410.00
2023-03-17T22:38:47.007Z,100436.00
2023-03-17T22:41:18.394Z,100416.00
2023-03-17T22:43:46.829Z,100434.00
2023-03-17T22:46:15.880Z,100424.00
2023-03-17T22:48:43.397Z,100402.00
2023-03-17T22:51:15.844Z,100418.00
2023-03-17T22:53:43.832Z,100415.00
2023-03-17T22:56:12.641Z,100425.00
2023-03-17T22:58:40.467Z,100419.00
2023-03-17T23:01:08.506Z,100432.00
2023-03-17T23:03:36.092Z,100409.00
2023-03-17T23:06:06.202Z,100420.00
2023-03-17T23:08:36.638Z,100418.00
2023-03-17T23:11:09.123Z,100419.00
2023-03-17T23:13:36.771Z,100410.00
2023-03-17T23:16:04.654Z,100408.00
2023-03-17T23:18:32.643Z,100408.00
2023-03-17T23:21:01.594Z,100397.00
2023-03-17T23:23:29.248Z,100406.00
2023-03-17T23:25:56.393Z,100389.00
2023-03-17T23:28:24.116Z,100398.00
2023-03-17T23:30:51.800Z,100399.00
2023-03-17T23:33:21.515Z,100396.00
2023-03-17T23:35:50.259Z,100389.00
2023-03-17T23:38:21.692Z,100394.00
2023-03-17T23:40:50.166Z,100397.00
2023-03-17T23:43:17.371Z,100395.00
2023-03-17T23:45:45.425Z,100391.00
2023-03-17T23:48:12.547Z,100393.00
2023-03-17T23:50:41.571Z,100364.00
2023-03-17T23:53:09.604Z,100405.00
2023-03-17T23:55:36.485Z,100406.00
2023-03-17T23:58:03.707Z,100407.00
