createdAt,value
2024-03-29T00:00:31.797Z,59.84
2024-03-29T00:01:21.831Z,60.05
2024-03-29T00:02:11.975Z,60.04
2024-03-29T00:03:02.010Z,59.59
2024-03-29T00:03:52.030Z,59.41
2024-03-29T00:04:42.072Z,59.79
2024-03-29T00:05:32.108Z,60.36
2024-03-29T00:06:22.163Z,59.22
2024-03-29T00:07:12.202Z,59.76
2024-03-29T00:08:02.309Z,60.17
2024-03-29T00:08:52.327Z,59.80
2024-03-29T00:09:42.379Z,60.29
2024-03-29T00:10:32.448Z,60.08
2024-03-29T00:11:22.529Z,59.22
2024-03-29T00:12:12.536Z,59.50
2024-03-29T00:13:02.590Z,59.11
2024-03-29T00:13:52.636Z,58.97
2024-03-29T00:14:42.669Z,60.05
2024-03-29T00:15:32.750Z,59.71
2024-03-29T00:16:22.783Z,59.74
2024-03-29T00:17:12.813Z,59.83
2024-03-29T00:18:02.854Z,59.52
2024-03-29T00:18:52.955Z,59.73
2024-03-29T00:19:43.002Z,59.75
2024-03-29T00:20:33.033Z,59.34
2024-03-29T00:21:23.082Z,59.46
2024-03-29T00:22:13.124Z,60.15
2024-03-29T00:23:03.214Z,60.10
2024-03-29T00:23:53.258Z,60.02
2024-03-29T00:24:43.313Z,59.39
2024-03-29T00:25:33.367Z,59.99
2024-03-29T00:26:23.397Z,58.93
2024-03-29T00:27:13.424Z,58.97
2024-03-29T00:28:03.474Z,59.31
2024-03-29T00:28:53.538Z,58.93
2024-03-29T00:29:43.573Z,59.31
2024-03-29T00:30:33.646Z,59.22
2024-03-29T00:31:23.692Z,59.48
2024-03-29T00:32:13.743Z,59.97
2024-03-29T00:33:03.797Z,59.55
2024-03-29T00:33:53.863Z,59.93
2024-03-29T00:34:43.914Z,59.64
2024-03-29T00:35:33.969Z,59.53
2024-03-29T00:36:24.003Z,59.89
2024-03-29T00:37:14.091Z,59.01
2024-03-29T00:38:04.179Z,59.68
2024-03-29T00:38:54.244Z,59.90
2024-03-29T00:39:44.287Z,59.94
2024-03-29T00:40:34.329Z,59.15
2024-03-29T00:41:24.384Z,59.98
2024-03-29T00:42:15.604Z,59.31
2024-03-29T00:43:04.463Z,59.95
2024-03-29T00:43:54.576Z,59.89
2024-03-29T00:44:44.593Z,59.91
2024-03-29T00:45:34.678Z,59.22
2024-03-29T00:46:24.736Z,59.70
2024-03-29T00:47:14.775Z,59.81
2024-03-29T00:48:04.816Z,59.18
2024-03-29T00:48:54.864Z,59.89
2024-03-29T00:49:44.914Z,59.33
2024-03-29T00:50:34.946Z,59.94
2024-03-29T00:51:27.188Z,60.15
2024-03-29T00:52:15.086Z,59.72
2024-03-29T00:53:05.157Z,60.22
2024-03-29T00:53:55.246Z,60.28
2024-03-29T00:54:45.285Z,59.64
2024-03-29T00:55:35.362Z,60.14
2024-03-29T00:56:25.425Z,60.09
2024-03-29T00:57:15.470Z,60.21
2024-03-29T00:58:05.505Z,60.37
2024-03-29T00:58:55.552Z,60.14
2024-03-29T00:59:45.828Z,59.82
2024-03-29T01:00:35.906Z,60.21
2024-03-29T01:01:25.921Z,60.25
2024-03-29T01:02:15.953Z,60.29
2024-03-29T01:03:05.994Z,60.21
2024-03-29T01:03:56.042Z,60.32
2024-03-29T01:04:46.121Z,60.12
2024-03-29T01:05:36.126Z,60.30
2024-03-29T01:06:26.247Z,60.35
2024-03-29T01:07:16.298Z,60.19
2024-03-29T01:08:06.492Z,60.05
2024-03-29T01:08:56.386Z,59.48
2024-03-29T01:09:46.437Z,59.97
2024-03-29T01:10:36.474Z,60.07
2024-03-29T01:11:26.515Z,60.23
2024-03-29T01:12:16.556Z,59.81
2024-03-29T01:13:06.643Z,59.67
2024-03-29T01:13:56.711Z,59.93
2024-03-29T01:14:46.744Z,59.97
2024-03-29T01:15:36.773Z,59.85
2024-03-29T01:16:26.828Z,60.17
2024-03-29T01:17:16.847Z,60.23
2024-03-29T01:18:06.878Z,60.29
2024-03-29T01:18:56.971Z,60.32
2024-03-29T01:19:47.024Z,60.14
2024-03-29T01:20:37.082Z,60.15
2024-03-29T01:21:27.116Z,59.35
2024-03-29T01:22:17.192Z,59.91
2024-03-29T01:23:07.207Z,60.06
2024-03-29T01:23:57.273Z,60.21
2024-03-29T01:24:47.316Z,60.34
2024-03-29T01:25:37.375Z,59.68
2024-03-29T01:26:27.404Z,60.18
2024-03-29T01:27:17.483Z,60.31
2024-03-29T01:28:07.503Z,60.07
2024-03-29T01:28:57.626Z,60.22
2024-03-29T01:29:47.641Z,59.98
2024-03-29T01:30:37.695Z,60.11
2024-03-29T01:31:27.727Z,60.31
2024-03-29T01:32:18.060Z,60.40
2024-03-29T01:33:08.117Z,60.30
2024-03-29T01:33:58.196Z,60.38
2024-03-29T01:34:48.218Z,60.35
2024-03-29T01:35:38.265Z,60.36
2024-03-29T01:36:28.299Z,59.76
2024-03-29T01:37:18.377Z,60.22
2024-03-29T01:38:08.405Z,60.39
2024-03-29T01:38:58.470Z,60.43
2024-03-29T01:39:48.484Z,60.60
2024-03-29T01:40:38.533Z,60.38
2024-03-29T01:41:28.568Z,60.54
2024-03-29T01:42:18.614Z,60.49
2024-03-29T01:43:08.650Z,60.25
2024-03-29T01:43:58.751Z,60.60
2024-03-29T01:44:48.779Z,60.59
2024-03-29T01:45:38.842Z,60.50
2024-03-29T01:46:28.882Z,60.73
2024-03-29T01:47:18.936Z,60.72
2024-03-29T01:48:08.969Z,60.67
2024-03-29T01:48:59.062Z,60.55
2024-03-29T01:49:49.099Z,60.78
2024-03-29T01:50:39.145Z,60.74
2024-03-29T01:51:29.182Z,60.81
2024-03-29T01:52:19.256Z,60.58
2024-03-29T01:53:09.286Z,60.59
2024-03-29T01:53:59.356Z,60.80
2024-03-29T01:54:49.393Z,60.80
2024-03-29T01:55:39.440Z,60.82
2024-03-29T01:56:29.470Z,60.63
2024-03-29T01:57:19.548Z,60.58
2024-03-29T01:58:09.587Z,60.46
2024-03-29T01:58:59.709Z,60.66
2024-03-29T01:59:49.735Z,60.65
2024-03-29T02:00:39.793Z,60.70
2024-03-29T02:01:29.838Z,60.78
2024-03-29T02:02:19.887Z,60.40
2024-03-29T02:03:09.929Z,60.62
2024-03-29T02:04:00.046Z,60.03
2024-03-29T02:04:50.075Z,60.45
2024-03-29T02:05:40.116Z,60.37
2024-03-29T02:06:30.144Z,60.50
2024-03-29T02:07:20.188Z,60.65
2024-03-29T02:08:10.223Z,60.56
2024-03-29T02:09:00.297Z,60.35
2024-03-29T02:09:50.322Z,60.65
2024-03-29T02:10:40.380Z,60.58
2024-03-29T02:11:30.412Z,60.55
2024-03-29T02:12:20.486Z,60.45
2024-03-29T02:13:10.526Z,60.63
2024-03-29T02:14:00.614Z,60.55
2024-03-29T02:14:50.643Z,60.53
2024-03-29T02:15:40.689Z,60.70
2024-03-29T02:16:30.743Z,60.76
2024-03-29T02:17:20.804Z,60.47
2024-03-29T02:18:10.855Z,60.50
2024-03-29T02:19:00.990Z,60.45
2024-03-29T02:19:50.979Z,60.44
2024-03-29T02:20:41.071Z,59.70
2024-03-29T02:21:31.094Z,60.53
2024-03-29T02:22:21.166Z,60.13
2024-03-29T02:23:11.197Z,60.32
2024-03-29T02:24:01.277Z,60.22
2024-03-29T02:24:51.310Z,60.26
2024-03-29T02:25:41.398Z,60.55
2024-03-29T02:26:32.341Z,60.63
2024-03-29T02:27:21.520Z,60.56
2024-03-29T02:28:11.560Z,60.66
2024-03-29T02:29:01.645Z,60.57
2024-03-29T02:29:51.673Z,60.63
2024-03-29T02:30:41.725Z,60.78
2024-03-29T02:31:31.758Z,60.39
2024-03-29T02:32:21.905Z,59.96
2024-03-29T02:33:11.908Z,60.48
2024-03-29T02:34:01.990Z,60.61
2024-03-29T02:34:52.063Z,60.68
2024-03-29T02:35:42.067Z,60.53
2024-03-29T02:36:32.116Z,60.55
2024-03-29T02:37:22.158Z,60.46
2024-03-29T02:38:12.185Z,60.66
2024-03-29T02:39:02.302Z,60.40
2024-03-29T02:39:52.338Z,60.57
2024-03-29T02:40:42.425Z,60.58
2024-03-29T02:41:32.455Z,60.67
2024-03-29T02:42:22.539Z,60.72
2024-03-29T02:43:12.609Z,60.63
2024-03-29T02:44:03.778Z,60.72
2024-03-29T02:44:52.725Z,60.71
2024-03-29T02:45:42.771Z,60.78
2024-03-29T02:46:32.823Z,60.75
2024-03-29T02:47:22.859Z,60.34
2024-03-29T02:48:12.903Z,60.67
2024-03-29T02:49:02.928Z,60.61
2024-03-29T02:49:52.977Z,60.57
2024-03-29T02:50:43.019Z,60.69
2024-03-29T02:51:33.089Z,60.59
2024-03-29T02:52:23.115Z,60.69
2024-03-29T02:53:13.147Z,60.71
2024-03-29T02:54:03.237Z,60.71
2024-03-29T02:54:53.291Z,60.70
2024-03-29T02:55:43.332Z,60.62
2024-03-29T02:56:33.362Z,60.74
2024-03-29T02:57:23.415Z,60.47
2024-03-29T02:58:13.452Z,60.59
2024-03-29T02:59:03.500Z,60.68
2024-03-29T02:59:53.537Z,60.65
2024-03-29T03:00:43.637Z,60.75
2024-03-29T03:01:33.676Z,60.81
2024-03-29T03:02:23.737Z,60.96
2024-03-29T03:03:13.778Z,60.80
2024-03-29T03:04:03.838Z,60.51
2024-03-29T03:04:53.884Z,60.87
2024-03-29T03:05:43.939Z,60.59
2024-03-29T03:06:33.978Z,60.79
2024-03-29T03:07:24.004Z,60.84
2024-03-29T03:08:14.038Z,60.63
2024-03-29T03:09:04.090Z,60.70
2024-03-29T03:09:54.131Z,60.81
2024-03-29T03:10:44.171Z,60.94
2024-03-29T03:11:34.207Z,60.86
2024-03-29T03:12:24.275Z,60.98
2024-03-29T03:13:14.326Z,60.95
2024-03-29T03:14:04.374Z,60.96
2024-03-29T03:14:54.399Z,61.00
2024-03-29T03:15:44.446Z,60.98
2024-03-29T03:16:34.468Z,60.99
2024-03-29T03:17:24.528Z,60.96
2024-03-29T03:18:14.550Z,60.88
2024-03-29T03:19:04.586Z,60.96
2024-03-29T03:19:54.677Z,60.90
2024-03-29T03:20:44.740Z,61.02
2024-03-29T03:21:34.812Z,60.97
2024-03-29T03:22:24.845Z,61.02
2024-03-29T03:23:14.873Z,60.93
2024-03-29T03:24:04.936Z,60.93
2024-03-29T03:24:54.999Z,61.08
2024-03-29T03:25:45.023Z,61.10
2024-03-29T03:26:38.208Z,61.00
2024-03-29T03:27:25.164Z,61.22
2024-03-29T03:28:15.277Z,61.10
2024-03-29T03:29:05.366Z,61.15
2024-03-29T03:29:55.450Z,61.02
2024-03-29T03:30:45.704Z,61.20
2024-03-29T03:31:35.742Z,61.21
2024-03-29T03:32:25.795Z,61.16
2024-03-29T03:33:15.833Z,61.03
2024-03-29T03:34:05.879Z,60.98
2024-03-29T03:34:55.937Z,61.03
2024-03-29T03:35:45.987Z,61.11
2024-03-29T03:36:36.020Z,61.01
2024-03-29T03:37:26.090Z,61.04
2024-03-29T03:38:16.123Z,61.00
2024-03-29T03:39:06.176Z,61.06
2024-03-29T03:39:56.221Z,61.01
2024-03-29T03:40:46.250Z,60.97
2024-03-29T03:41:36.294Z,61.13
2024-03-29T03:42:26.357Z,61.09
2024-03-29T03:43:16.416Z,61.11
2024-03-29T03:44:06.482Z,61.11
2024-03-29T03:44:56.517Z,61.01
2024-03-29T03:45:46.561Z,61.05
2024-03-29T03:46:36.591Z,61.04
2024-03-29T03:47:26.645Z,61.10
2024-03-29T03:48:16.673Z,61.06
2024-03-29T03:49:06.788Z,60.86
2024-03-29T03:49:56.799Z,61.02
2024-03-29T03:50:46.836Z,61.00
2024-03-29T03:51:36.929Z,60.94
2024-03-29T03:52:26.977Z,60.95
2024-03-29T03:53:17.006Z,60.90
2024-03-29T03:54:07.085Z,60.95
2024-03-29T03:54:57.136Z,61.13
2024-03-29T03:55:47.176Z,61.01
2024-03-29T03:56:37.209Z,61.08
2024-03-29T03:57:27.293Z,61.03
2024-03-29T03:58:17.324Z,61.02
2024-03-29T03:59:07.432Z,61.18
2024-03-29T03:59:57.484Z,61.13
2024-03-29T04:00:47.551Z,61.22
2024-03-29T04:01:37.566Z,61.22
2024-03-29T04:02:27.652Z,60.93
2024-03-29T04:03:17.687Z,61.04
2024-03-29T04:04:07.726Z,61.07
2024-03-29T04:04:57.790Z,61.10
2024-03-29T04:05:47.836Z,61.10
2024-03-29T04:06:37.873Z,61.06
2024-03-29T04:07:27.959Z,61.26
2024-03-29T04:08:18.017Z,61.01
2024-03-29T04:09:08.096Z,60.98
2024-03-29T04:09:58.172Z,61.07
2024-03-29T04:10:48.210Z,61.07
2024-03-29T04:11:38.240Z,61.11
2024-03-29T04:12:28.293Z,61.08
2024-03-29T04:13:18.330Z,60.98
2024-03-29T04:14:08.680Z,61.13
2024-03-29T04:14:58.708Z,61.02
2024-03-29T04:15:48.755Z,61.07
2024-03-29T04:16:38.800Z,61.12
2024-03-29T04:17:28.910Z,60.90
2024-03-29T04:18:18.909Z,60.93
2024-03-29T04:19:08.963Z,61.07
2024-03-29T04:19:59.028Z,60.94
2024-03-29T04:20:49.046Z,61.03
2024-03-29T04:21:39.095Z,61.13
2024-03-29T04:22:29.124Z,61.04
2024-03-29T04:23:19.204Z,61.11
2024-03-29T04:24:09.267Z,61.16
2024-03-29T04:24:59.337Z,61.14
2024-03-29T04:25:49.341Z,60.85
2024-03-29T04:26:39.410Z,61.04
2024-03-29T04:27:29.455Z,61.09
2024-03-29T04:28:19.524Z,60.96
2024-03-29T04:29:09.638Z,61.09
2024-03-29T04:29:59.701Z,61.11
2024-03-29T04:30:49.728Z,61.11
2024-03-29T04:31:39.760Z,61.04
2024-03-29T04:32:29.839Z,61.20
2024-03-29T04:33:20.031Z,61.27
2024-03-29T04:34:10.074Z,61.23
2024-03-29T04:35:00.188Z,61.25
2024-03-29T04:35:50.194Z,61.26
2024-03-29T04:36:40.269Z,61.27
2024-03-29T04:37:30.345Z,61.29
2024-03-29T04:38:20.375Z,61.39
2024-03-29T04:39:10.462Z,61.31
2024-03-29T04:40:00.505Z,61.22
2024-03-29T04:40:50.534Z,61.26
2024-03-29T04:41:40.569Z,61.33
2024-03-29T04:42:30.620Z,61.37
2024-03-29T04:43:20.660Z,61.37
2024-03-29T04:44:10.730Z,61.24
2024-03-29T04:45:00.775Z,61.25
2024-03-29T04:45:50.879Z,61.18
2024-03-29T04:46:40.937Z,61.21
2024-03-29T04:47:30.961Z,61.29
2024-03-29T04:48:21.006Z,61.12
2024-03-29T04:49:11.088Z,61.21
2024-03-29T04:50:01.121Z,61.24
2024-03-29T04:50:51.229Z,61.23
2024-03-29T04:51:41.213Z,61.19
2024-03-29T04:52:31.247Z,61.14
2024-03-29T04:53:21.291Z,61.21
2024-03-29T04:54:11.328Z,61.16
2024-03-29T04:55:01.397Z,61.28
2024-03-29T04:55:51.425Z,61.27
2024-03-29T04:56:41.455Z,61.30
2024-03-29T04:57:31.511Z,61.19
2024-03-29T04:58:21.542Z,61.25
2024-03-29T04:59:11.664Z,61.08
2024-03-29T05:00:01.694Z,61.06
2024-03-29T05:00:51.744Z,61.17
2024-03-29T05:01:41.786Z,61.18
2024-03-29T05:02:31.862Z,61.17
2024-03-29T05:03:21.904Z,61.17
2024-03-29T05:04:11.955Z,61.28
2024-03-29T05:05:02.014Z,61.24
2024-03-29T05:05:52.059Z,61.25
2024-03-29T05:06:42.103Z,61.16
2024-03-29T05:07:32.146Z,61.17
2024-03-29T05:08:22.188Z,61.21
2024-03-29T05:09:12.247Z,61.30
2024-03-29T05:10:02.304Z,61.25
2024-03-29T05:10:52.374Z,61.20
2024-03-29T05:11:42.387Z,61.26
2024-03-29T05:12:32.465Z,61.19
2024-03-29T05:13:22.491Z,61.00
2024-03-29T05:14:12.548Z,61.21
2024-03-29T05:15:02.609Z,61.15
2024-03-29T05:15:52.642Z,61.08
2024-03-29T05:16:42.689Z,61.12
2024-03-29T05:17:32.790Z,61.18
2024-03-29T05:18:22.800Z,61.22
2024-03-29T05:19:12.877Z,61.23
2024-03-29T05:20:02.951Z,61.27
2024-03-29T05:20:52.987Z,61.15
2024-03-29T05:21:43.022Z,61.13
2024-03-29T05:22:33.074Z,61.21
2024-03-29T05:23:23.105Z,61.17
2024-03-29T05:24:13.185Z,61.15
2024-03-29T05:25:03.278Z,61.24
2024-03-29T05:25:53.331Z,61.18
2024-03-29T05:26:43.367Z,61.18
2024-03-29T05:27:35.266Z,61.00
2024-03-29T05:28:23.474Z,61.13
2024-03-29T05:29:13.558Z,61.07
2024-03-29T05:30:03.627Z,61.00
2024-03-29T05:30:53.654Z,61.02
2024-03-29T05:31:43.722Z,61.18
2024-03-29T05:32:33.793Z,60.77
2024-03-29T05:33:23.830Z,61.03
2024-03-29T05:34:14.079Z,61.13
2024-03-29T05:35:04.158Z,61.17
2024-03-29T05:35:54.180Z,61.27
2024-03-29T05:36:44.222Z,61.10
2024-03-29T05:37:34.297Z,61.14
2024-03-29T05:38:24.326Z,61.19
2024-03-29T05:39:14.385Z,61.07
2024-03-29T05:40:04.433Z,61.02
2024-03-29T05:40:54.481Z,61.20
2024-03-29T05:41:44.520Z,61.12
2024-03-29T05:42:34.573Z,61.16
2024-03-29T05:43:24.629Z,61.23
2024-03-29T05:44:14.715Z,61.17
2024-03-29T05:45:04.764Z,60.88
2024-03-29T05:45:54.795Z,60.94
2024-03-29T05:46:44.830Z,60.77
2024-03-29T05:47:34.911Z,60.92
2024-03-29T05:48:24.983Z,60.85
2024-03-29T05:49:15.021Z,60.98
2024-03-29T05:50:05.085Z,60.60
2024-03-29T05:50:55.129Z,60.94
2024-03-29T05:51:45.172Z,61.00
2024-03-29T05:52:35.241Z,60.89
2024-03-29T05:53:25.270Z,61.01
2024-03-29T05:54:15.412Z,61.02
2024-03-29T05:55:05.398Z,60.99
2024-03-29T05:55:55.429Z,60.84
2024-03-29T05:56:45.468Z,60.89
2024-03-29T05:57:35.576Z,61.02
2024-03-29T05:58:25.575Z,60.07
2024-03-29T05:59:15.603Z,60.64
2024-03-29T06:00:05.673Z,60.70
2024-03-29T06:00:55.750Z,60.79
2024-03-29T06:01:45.788Z,60.46
2024-03-29T06:02:35.838Z,60.83
2024-03-29T06:03:25.880Z,60.45
2024-03-29T06:04:15.925Z,60.66
2024-03-29T06:05:05.999Z,60.61
2024-03-29T06:05:56.024Z,60.53
2024-03-29T06:06:46.073Z,60.70
2024-03-29T06:07:36.229Z,60.60
2024-03-29T06:08:26.275Z,60.89
2024-03-29T06:09:16.342Z,60.88
2024-03-29T06:10:06.437Z,60.88
2024-03-29T06:10:56.544Z,60.98
2024-03-29T06:11:46.564Z,60.36
2024-03-29T06:12:36.614Z,60.68
2024-03-29T06:13:26.575Z,60.86
2024-03-29T06:14:16.773Z,60.72
2024-03-29T06:15:06.830Z,60.80
2024-03-29T06:15:56.878Z,60.70
2024-03-29T06:16:46.887Z,60.56
2024-03-29T06:17:37.197Z,60.03
2024-03-29T06:18:27.014Z,60.38
2024-03-29T06:19:17.034Z,60.44
2024-03-29T06:20:07.172Z,59.49
2024-03-29T06:20:57.294Z,60.09
2024-03-29T06:21:47.261Z,60.10
2024-03-29T06:22:37.334Z,60.28
2024-03-29T06:23:27.388Z,60.18
2024-03-29T06:24:17.436Z,60.37
2024-03-29T06:25:07.562Z,60.44
2024-03-29T06:25:57.557Z,60.29
2024-03-29T06:26:47.539Z,60.31
2024-03-29T06:27:37.715Z,60.40
2024-03-29T06:28:27.727Z,60.63
2024-03-29T06:29:18.077Z,60.20
2024-03-29T06:30:07.933Z,60.36
2024-03-29T06:30:57.924Z,60.38
2024-03-29T06:31:47.933Z,60.37
2024-03-29T06:32:37.980Z,60.20
2024-03-29T06:33:28.024Z,59.85
2024-03-29T06:34:18.194Z,59.91
2024-03-29T06:35:08.284Z,60.35
2024-03-29T06:35:58.338Z,60.54
2024-03-29T06:36:48.394Z,60.63
2024-03-29T06:37:38.528Z,60.49
2024-03-29T06:38:28.473Z,60.47
2024-03-29T06:39:18.568Z,60.44
2024-03-29T06:40:08.660Z,60.13
2024-03-29T06:40:58.718Z,60.29
2024-03-29T06:41:48.756Z,60.24
2024-03-29T06:42:38.866Z,60.00
2024-03-29T06:43:28.822Z,60.20
2024-03-29T06:44:18.916Z,59.80
2024-03-29T06:45:08.942Z,59.81
2024-03-29T06:45:59.071Z,60.34
2024-03-29T06:46:50.839Z,60.45
2024-03-29T06:47:39.113Z,60.28
2024-03-29T06:48:29.087Z,60.16
2024-03-29T06:49:19.154Z,60.68
2024-03-29T06:50:09.292Z,60.24
2024-03-29T06:50:59.312Z,60.51
2024-03-29T06:51:49.386Z,60.53
2024-03-29T06:52:39.452Z,60.20
2024-03-29T06:53:29.467Z,60.49
2024-03-29T06:54:19.605Z,60.55
2024-03-29T06:55:09.574Z,60.59
2024-03-29T06:55:59.641Z,60.54
2024-03-29T06:56:49.670Z,60.63
2024-03-29T06:57:39.807Z,60.66
2024-03-29T06:58:29.830Z,60.67
2024-03-29T06:59:19.944Z,60.55
2024-03-29T07:00:09.954Z,60.58
2024-03-29T07:01:00.098Z,59.23
2024-03-29T07:01:50.050Z,60.21
2024-03-29T07:02:40.141Z,60.13
2024-03-29T07:03:30.137Z,60.29
2024-03-29T07:04:20.285Z,59.61
2024-03-29T07:05:10.265Z,60.34
2024-03-29T07:06:00.336Z,60.05
2024-03-29T07:06:50.360Z,60.22
2024-03-29T07:07:40.482Z,60.46
2024-03-29T07:08:30.557Z,60.34
2024-03-29T07:09:20.638Z,59.79
2024-03-29T07:10:10.649Z,59.53
2024-03-29T07:11:00.783Z,60.17
2024-03-29T07:11:50.765Z,60.41
2024-03-29T07:12:40.828Z,60.30
2024-03-29T07:13:30.869Z,60.03
2024-03-29T07:14:20.972Z,60.25
2024-03-29T07:15:11.044Z,59.61
2024-03-29T07:16:01.153Z,60.13
2024-03-29T07:16:51.186Z,60.54
2024-03-29T07:17:41.286Z,60.46
2024-03-29T07:18:31.268Z,59.88
2024-03-29T07:19:21.421Z,59.07
2024-03-29T07:20:11.390Z,59.77
2024-03-29T07:21:01.480Z,60.43
2024-03-29T07:21:51.548Z,60.20
2024-03-29T07:22:41.609Z,60.48
2024-03-29T07:23:31.622Z,60.26
2024-03-29T07:24:21.760Z,60.11
2024-03-29T07:25:11.743Z,60.07
2024-03-29T07:26:01.809Z,60.36
2024-03-29T07:26:51.838Z,60.33
2024-03-29T07:27:41.913Z,60.26
2024-03-29T07:28:31.945Z,59.30
2024-03-29T07:29:22.003Z,59.71
2024-03-29T07:30:12.056Z,59.05
2024-03-29T07:31:02.150Z,60.08
2024-03-29T07:31:52.172Z,59.99
2024-03-29T07:32:42.304Z,59.90
2024-03-29T07:33:32.283Z,60.21
2024-03-29T07:34:22.372Z,59.98
2024-03-29T07:35:12.379Z,60.01
2024-03-29T07:36:02.495Z,59.94
2024-03-29T07:36:52.450Z,60.08
2024-03-29T07:37:42.542Z,58.81
2024-03-29T07:38:32.632Z,59.32
2024-03-29T07:39:22.702Z,59.88
2024-03-29T07:40:12.778Z,59.46
2024-03-29T07:41:02.834Z,59.75
2024-03-29T07:41:52.840Z,58.87
2024-03-29T07:42:42.987Z,58.64
2024-03-29T07:43:32.947Z,58.87
2024-03-29T07:44:23.033Z,59.69
2024-03-29T07:45:13.188Z,59.62
2024-03-29T07:46:03.281Z,58.62
2024-03-29T07:46:53.283Z,58.54
2024-03-29T07:47:43.435Z,58.88
2024-03-29T07:48:33.410Z,58.95
2024-03-29T07:49:23.494Z,58.19
2024-03-29T07:50:13.497Z,59.24
2024-03-29T07:51:03.633Z,59.71
2024-03-29T07:51:53.716Z,59.81
2024-03-29T07:52:43.776Z,59.59
2024-03-29T07:53:33.817Z,59.71
2024-03-29T07:54:23.923Z,58.44
2024-03-29T07:55:13.943Z,59.42
2024-03-29T07:56:04.080Z,59.88
2024-03-29T07:56:54.065Z,59.85
2024-03-29T07:57:44.218Z,58.95
2024-03-29T07:58:34.177Z,59.93
2024-03-29T07:59:24.269Z,59.82
2024-03-29T08:00:14.284Z,59.29
2024-03-29T08:01:04.423Z,59.19
2024-03-29T08:01:54.374Z,59.65
2024-03-29T08:02:44.566Z,59.90
2024-03-29T08:03:34.556Z,59.17
2024-03-29T08:04:24.714Z,59.87
2024-03-29T08:05:14.712Z,59.71
2024-03-29T08:06:04.761Z,59.12
2024-03-29T08:06:54.806Z,59.10
2024-03-29T08:07:44.913Z,58.56
2024-03-29T08:08:34.911Z,59.25
2024-03-29T08:09:25.058Z,59.15
2024-03-29T08:10:15.073Z,59.38
2024-03-29T08:11:05.244Z,58.69
2024-03-29T08:11:55.167Z,59.53
2024-03-29T08:12:45.251Z,59.46
2024-03-29T08:13:35.255Z,59.75
2024-03-29T08:14:25.401Z,59.59
2024-03-29T08:15:15.389Z,59.33
2024-03-29T08:16:05.546Z,58.86
2024-03-29T08:16:55.507Z,59.64
2024-03-29T08:17:45.599Z,59.71
2024-03-29T08:18:35.607Z,59.11
2024-03-29T08:19:25.747Z,59.26
2024-03-29T08:20:15.747Z,58.91
2024-03-29T08:21:05.809Z,58.69
2024-03-29T08:21:55.823Z,59.52
2024-03-29T08:22:45.941Z,59.52
2024-03-29T08:23:35.942Z,59.75
2024-03-29T08:24:26.087Z,58.81
2024-03-29T08:25:16.076Z,59.80
2024-03-29T08:26:06.133Z,59.79
2024-03-29T08:26:56.180Z,59.98
2024-03-29T08:27:46.283Z,59.88
2024-03-29T08:28:36.322Z,59.81
2024-03-29T08:29:26.427Z,59.98
2024-03-29T08:30:16.448Z,59.99
2024-03-29T08:31:06.576Z,60.20
2024-03-29T08:31:56.514Z,60.00
2024-03-29T08:32:46.625Z,59.10
2024-03-29T08:33:39.387Z,59.63
2024-03-29T08:34:26.775Z,60.00
2024-03-29T08:35:16.779Z,59.26
2024-03-29T08:36:06.830Z,59.91
2024-03-29T08:36:56.870Z,59.81
2024-03-29T08:37:46.904Z,59.53
2024-03-29T08:38:36.972Z,59.66
2024-03-29T08:39:27.026Z,59.49
2024-03-29T08:40:17.194Z,59.40
2024-03-29T08:41:07.305Z,59.81
2024-03-29T08:41:57.308Z,59.71
2024-03-29T08:42:47.427Z,58.99
2024-03-29T08:43:37.777Z,59.81
2024-03-29T08:44:27.587Z,59.43
2024-03-29T08:45:17.591Z,58.76
2024-03-29T08:46:07.638Z,59.06
2024-03-29T08:46:57.730Z,59.27
2024-03-29T08:47:47.859Z,59.70
2024-03-29T08:48:37.812Z,59.04
2024-03-29T08:49:27.903Z,59.83
2024-03-29T08:50:17.963Z,59.44
2024-03-29T08:51:08.058Z,59.56
2024-03-29T08:51:58.098Z,59.93
2024-03-29T08:52:48.224Z,60.07
2024-03-29T08:53:38.185Z,60.34
2024-03-29T08:54:28.347Z,60.80
2024-03-29T08:55:18.308Z,60.91
2024-03-29T08:56:08.449Z,60.04
2024-03-29T08:56:58.395Z,60.36
2024-03-29T08:57:48.448Z,60.55
2024-03-29T08:58:38.468Z,60.43
2024-03-29T08:59:28.606Z,60.53
2024-03-29T09:00:18.688Z,60.34
2024-03-29T09:01:08.744Z,59.81
2024-03-29T09:01:58.802Z,59.48
2024-03-29T09:02:48.890Z,60.11
2024-03-29T09:03:38.868Z,59.87
2024-03-29T09:04:28.934Z,59.90
2024-03-29T09:05:18.974Z,60.06
2024-03-29T09:06:09.087Z,60.16
2024-03-29T09:06:59.130Z,60.33
2024-03-29T09:07:51.845Z,60.31
2024-03-29T09:08:39.233Z,60.34
2024-03-29T09:09:29.381Z,60.32
2024-03-29T09:10:19.331Z,60.53
2024-03-29T09:11:09.429Z,60.57
2024-03-29T09:11:59.471Z,60.51
2024-03-29T09:12:49.575Z,60.54
2024-03-29T09:13:39.574Z,60.60
2024-03-29T09:14:29.831Z,60.62
2024-03-29T09:15:19.831Z,60.69
2024-03-29T09:16:09.983Z,60.71
2024-03-29T09:16:59.950Z,60.63
2024-03-29T09:17:50.020Z,60.77
2024-03-29T09:18:40.081Z,60.73
2024-03-29T09:19:30.174Z,60.81
2024-03-29T09:20:20.228Z,60.77
2024-03-29T09:21:10.319Z,60.57
2024-03-29T09:22:00.330Z,60.83
2024-03-29T09:22:50.469Z,60.88
2024-03-29T09:23:40.424Z,60.80
2024-03-29T09:24:30.556Z,60.80
2024-03-29T09:25:20.558Z,60.88
2024-03-29T09:26:10.663Z,60.86
2024-03-29T09:27:00.715Z,60.83
2024-03-29T09:27:50.811Z,60.83
2024-03-29T09:28:40.796Z,60.68
2024-03-29T09:29:30.959Z,60.89
2024-03-29T09:30:21.113Z,60.97
2024-03-29T09:31:11.205Z,60.94
2024-03-29T09:32:01.227Z,60.84
2024-03-29T09:32:51.378Z,60.95
2024-03-29T09:33:41.317Z,60.92
2024-03-29T09:34:31.402Z,60.94
2024-03-29T09:35:21.471Z,60.98
2024-03-29T09:36:11.551Z,60.98
2024-03-29T09:37:01.622Z,60.98
2024-03-29T09:37:51.703Z,60.85
2024-03-29T09:38:41.731Z,60.91
2024-03-29T09:39:31.853Z,60.97
2024-03-29T09:40:21.848Z,61.02
2024-03-29T09:41:11.897Z,61.01
2024-03-29T09:42:01.945Z,60.93
2024-03-29T09:42:52.079Z,60.98
2024-03-29T09:43:42.117Z,61.05
2024-03-29T09:44:32.297Z,61.05
2024-03-29T09:45:22.270Z,60.96
2024-03-29T09:46:12.342Z,61.01
2024-03-29T09:47:02.369Z,61.10
2024-03-29T09:47:52.484Z,61.14
2024-03-29T09:48:42.519Z,61.09
2024-03-29T09:49:34.340Z,61.11
2024-03-29T09:50:22.661Z,61.19
2024-03-29T09:51:12.683Z,61.21
2024-03-29T09:52:02.709Z,61.20
2024-03-29T09:52:52.867Z,61.15
2024-03-29T09:53:42.945Z,61.09
2024-03-29T09:54:33.086Z,61.05
2024-03-29T09:55:23.027Z,61.10
2024-03-29T09:56:13.154Z,61.08
2024-03-29T09:57:03.159Z,61.15
2024-03-29T09:57:53.315Z,61.18
2024-03-29T09:58:43.268Z,61.23
2024-03-29T09:59:33.432Z,61.29
2024-03-29T10:00:23.383Z,61.23
2024-03-29T10:01:16.454Z,61.28
2024-03-29T10:02:03.481Z,61.27
2024-03-29T10:02:53.579Z,61.27
2024-03-29T10:03:43.575Z,61.27
2024-03-29T10:04:33.686Z,61.32
2024-03-29T10:05:23.799Z,61.29
2024-03-29T10:06:13.921Z,61.32
2024-03-29T10:07:03.875Z,61.29
2024-03-29T10:07:54.005Z,61.29
2024-03-29T10:08:43.971Z,61.31
2024-03-29T10:09:34.021Z,61.39
2024-03-29T10:10:24.056Z,61.37
2024-03-29T10:11:14.173Z,61.30
2024-03-29T10:12:04.318Z,61.35
2024-03-29T10:12:54.447Z,61.36
2024-03-29T10:13:44.402Z,61.36
2024-03-29T10:14:34.578Z,61.29
2024-03-29T10:15:24.530Z,61.32
2024-03-29T10:16:14.608Z,61.15
2024-03-29T10:17:04.963Z,61.35
2024-03-29T10:17:54.788Z,61.26
2024-03-29T10:18:44.878Z,61.31
2024-03-29T10:19:35.008Z,61.40
2024-03-29T10:20:24.982Z,61.41
2024-03-29T10:21:15.057Z,61.41
2024-03-29T10:22:05.058Z,61.40
2024-03-29T10:22:55.233Z,61.40
2024-03-29T10:23:45.794Z,61.37
2024-03-29T10:24:35.248Z,61.41
2024-03-29T10:25:25.233Z,61.45
2024-03-29T10:26:15.307Z,61.41
2024-03-29T10:27:05.605Z,61.31
2024-03-29T10:27:55.794Z,61.35
2024-03-29T10:28:45.738Z,61.33
2024-03-29T10:29:36.109Z,61.29
2024-03-29T10:30:26.113Z,61.24
2024-03-29T10:31:16.256Z,61.29
2024-03-29T10:32:06.214Z,61.37
2024-03-29T10:32:56.334Z,61.33
2024-03-29T10:33:46.284Z,61.41
2024-03-29T10:34:36.345Z,61.39
2024-03-29T10:35:26.392Z,61.37
2024-03-29T10:36:16.499Z,61.44
2024-03-29T10:37:06.547Z,61.44
2024-03-29T10:37:56.674Z,61.42
2024-03-29T10:38:46.669Z,61.41
2024-03-29T10:39:36.801Z,61.48
2024-03-29T10:40:26.786Z,61.52
2024-03-29T10:41:17.029Z,61.52
2024-03-29T10:42:06.983Z,61.41
2024-03-29T10:42:57.026Z,61.57
2024-03-29T10:43:47.046Z,61.50
2024-03-29T10:44:37.140Z,61.51