createdAt,value
2022-08-10T00:01:52.678Z,5.70
2022-08-10T00:04:26.415Z,5.03
2022-08-10T00:06:55.177Z,6.07
2022-08-10T00:09:27.938Z,5.00
2022-08-10T00:11:54.899Z,4.13
2022-08-10T00:14:21.980Z,5.05
2022-08-10T00:16:48.921Z,6.13
2022-08-10T00:19:16.499Z,7.03
2022-08-10T00:21:44.469Z,5.15
2022-08-10T00:24:11.672Z,4.55
2022-08-10T00:27:52.360Z,4.28
2022-08-10T00:29:31.680Z,4.18
2022-08-10T00:31:59.608Z,4.25
2022-08-10T00:34:27.909Z,7.38
2022-08-10T00:36:55.130Z,4.05
2022-08-10T00:39:21.954Z,6.00
2022-08-10T00:42:01.892Z,5.95
2022-08-10T00:44:40.461Z,7.80
2022-08-10T00:47:17.505Z,4.28
2022-08-10T00:49:56.852Z,5.10
2022-08-10T00:52:27.561Z,5.50
2022-08-10T00:54:55.864Z,5.07
2022-08-10T00:59:59.525Z,5.75
2022-08-10T01:02:31.712Z,4.67
2022-08-10T01:05:04.161Z,5.72
2022-08-10T01:07:59.714Z,5.13
2022-08-10T01:10:42.457Z,6.97
2022-08-10T01:13:24.735Z,8.88
2022-08-10T01:16:15.302Z,4.60
2022-08-10T01:19:19.548Z,5.68
2022-08-10T01:21:54.130Z,6.07
2022-08-10T01:25:10.987Z,7.88
2022-08-10T01:28:00.792Z,5.55
2022-08-10T01:30:35.413Z,6.85
2022-08-10T01:33:19.159Z,7.10
2022-08-10T01:36:32.354Z,6.28
2022-08-10T01:39:03.659Z,6.03
2022-08-10T01:41:47.323Z,9.60
2022-08-10T01:44:19.878Z,8.45
2022-08-10T01:46:53.025Z,7.28
2022-08-10T01:49:35.653Z,6.03
2022-08-10T01:52:08.477Z,7.32
2022-08-10T01:54:35.652Z,5.72
2022-08-10T01:57:04.048Z,7.72
2022-08-10T01:59:38.722Z,5.88
2022-08-10T02:02:11.298Z,6.85
2022-08-10T02:04:47.237Z,5.38
2022-08-10T02:07:21.698Z,5.85
2022-08-10T02:09:56.178Z,6.60
2022-08-10T02:12:30.204Z,6.00
2022-08-10T02:15:07.390Z,6.63
2022-08-10T02:17:59.530Z,5.05
2022-08-10T02:20:44.012Z,8.32
2022-08-10T02:23:30.559Z,9.15
2022-08-10T02:26:11.196Z,8.55
2022-08-10T02:28:44.747Z,8.48
2022-08-10T02:31:23.431Z,7.40
2022-08-10T02:33:59.350Z,5.85
2022-08-10T02:39:23.529Z,6.68
2022-08-10T02:45:14.466Z,7.25
2022-08-10T02:45:29.419Z,7.38
2022-08-10T02:48:14.037Z,8.82
2022-08-10T02:50:48.883Z,6.28
2022-08-10T02:54:02.495Z,6.78
2022-08-10T02:56:50.551Z,5.10
2022-08-10T02:59:47.521Z,6.22
2022-08-10T03:05:09.757Z,6.68
2022-08-10T03:08:04.645Z,6.32
2022-08-10T03:10:43.141Z,6.20
2022-08-10T03:13:14.895Z,5.78
2022-08-10T03:15:49.026Z,5.68
2022-08-10T03:18:31.854Z,7.22
2022-08-10T03:21:03.049Z,6.68
2022-08-10T03:23:32.349Z,6.65
2022-08-10T03:28:38.243Z,6.75
2022-08-10T03:31:12.839Z,5.95
2022-08-10T03:33:43.251Z,6.15
2022-08-10T03:36:44.040Z,5.13
2022-08-10T03:39:15.795Z,5.65
2022-08-10T03:42:01.473Z,10.93
2022-08-10T03:44:35.404Z,7.90
2022-08-10T03:47:15.065Z,5.72
2022-08-10T03:49:48.982Z,6.75
2022-08-10T03:52:22.864Z,7.25
2022-08-10T03:54:56.994Z,4.63
2022-08-10T03:57:29.705Z,4.53
2022-08-10T04:00:00.592Z,5.25
2022-08-10T04:02:41.574Z,5.63
2022-08-10T04:05:18.805Z,8.38
2022-08-10T04:07:51.061Z,5.75
2022-08-10T04:10:22.356Z,6.72
2022-08-10T04:12:56.463Z,6.68
2022-08-10T04:15:31.368Z,8.93
2022-08-10T04:18:05.602Z,7.93
2022-08-10T04:20:48.269Z,9.90
2022-08-10T04:23:29.204Z,10.70
2022-08-10T04:25:56.771Z,7.65
2022-08-10T04:28:25.256Z,10.13
2022-08-10T04:30:54.829Z,11.13
2022-08-10T04:33:24.657Z,6.90
2022-08-10T04:35:53.083Z,10.43
2022-08-10T04:38:23.106Z,12.13
2022-08-10T04:40:50.863Z,9.52
2022-08-10T04:43:18.526Z,8.10
2022-08-10T04:45:51.744Z,7.45
2022-08-10T04:48:42.057Z,9.23
2022-08-10T04:51:11.039Z,9.18
2022-08-10T04:54:03.092Z,10.40
2022-08-10T04:56:31.847Z,12.25
2022-08-10T04:59:00.014Z,10.38
2022-08-10T05:02:12.284Z,9.85
2022-08-10T05:04:34.107Z,9.18
2022-08-10T05:07:16.708Z,10.25
2022-08-10T05:10:04.878Z,6.97
2022-08-10T05:12:36.832Z,10.35
2022-08-10T05:15:13.024Z,10.18
2022-08-10T05:17:41.516Z,9.38
2022-08-10T05:20:28.850Z,7.88
2022-08-10T05:22:58.717Z,9.15
2022-08-10T05:25:28.281Z,12.18
2022-08-10T05:27:57.566Z,7.60
2022-08-10T05:30:24.802Z,17.08
2022-08-10T05:32:57.414Z,10.65
2022-08-10T05:35:28.879Z,9.70
2022-08-10T05:38:22.901Z,11.13
2022-08-10T05:40:50.583Z,9.80
2022-08-10T05:43:19.392Z,10.43
2022-08-10T05:46:19.077Z,12.02
2022-08-10T05:48:54.602Z,8.68
2022-08-10T05:51:28.879Z,12.95
2022-08-10T05:54:02.481Z,10.48
2022-08-10T05:56:55.207Z,7.22
2022-08-10T06:00:11.221Z,15.15
2022-08-10T06:04:58.727Z,9.73
2022-08-10T06:07:29.250Z,10.40
2022-08-10T06:09:59.396Z,13.07
2022-08-10T06:12:30.929Z,8.02
2022-08-10T06:15:05.540Z,9.32
2022-08-10T06:17:33.381Z,8.68
2022-08-10T06:20:01.375Z,7.90
2022-08-10T06:22:32.422Z,8.80
2022-08-10T06:25:37.715Z,10.15
2022-08-10T06:27:50.757Z,6.95
2022-08-10T06:30:20.750Z,8.95
2022-08-10T06:32:53.555Z,9.18
2022-08-10T06:35:22.315Z,8.73
2022-08-10T06:37:51.877Z,9.82
2022-08-10T06:40:20.425Z,8.52
2022-08-10T06:42:50.068Z,9.32
2022-08-10T06:45:21.372Z,7.43
2022-08-10T06:48:28.718Z,7.53
2022-08-10T06:51:01.266Z,6.28
2022-08-10T06:53:53.039Z,5.38
2022-08-10T06:56:37.845Z,8.98
2022-08-10T06:59:27.815Z,7.40
2022-08-10T07:02:01.067Z,8.88
2022-08-10T07:04:42.970Z,8.38
2022-08-10T07:07:15.609Z,5.28
2022-08-10T07:09:45.228Z,7.22
2022-08-10T07:12:14.994Z,7.38
2022-08-10T07:14:45.212Z,5.88
2022-08-10T07:17:16.136Z,8.55
2022-08-10T07:19:50.187Z,7.97
2022-08-10T07:23:50.752Z,8.00
2022-08-10T07:25:13.137Z,6.38
2022-08-10T07:28:00.564Z,4.82
2022-08-10T07:30:32.162Z,6.13
2022-08-10T07:33:00.869Z,4.05
2022-08-10T07:35:34.674Z,5.80
2022-08-10T07:38:06.511Z,5.78
2022-08-10T07:40:34.536Z,4.95
2022-08-10T07:45:33.811Z,7.22
2022-08-10T07:48:11.495Z,5.45
2022-08-10T07:50:40.901Z,5.00
2022-08-10T07:53:12.759Z,5.82
2022-08-10T07:56:05.944Z,4.68
2022-08-10T07:58:52.018Z,5.30
2022-08-10T08:01:30.167Z,6.13
2022-08-10T08:04:11.491Z,9.93
2022-08-10T08:06:41.483Z,4.35
2022-08-10T08:09:10.311Z,6.07
2022-08-10T08:11:39.497Z,5.30
2022-08-10T08:14:08.715Z,6.35
2022-08-10T08:16:38.441Z,6.70
2022-08-10T08:19:28.247Z,4.45
2022-08-10T08:24:10.566Z,3.08
2022-08-10T08:24:44.312Z,3.42
2022-08-10T08:27:15.252Z,6.70
2022-08-10T08:29:45.566Z,4.65
2022-08-10T08:32:15.973Z,4.85
2022-08-10T08:34:44.920Z,5.15
2022-08-10T08:38:29.573Z,3.80
2022-08-10T08:40:06.287Z,3.95
2022-08-10T08:43:08.894Z,3.47
2022-08-10T08:46:00.677Z,3.85
2022-08-10T08:48:36.261Z,2.55
2022-08-10T08:52:17.052Z,3.10
2022-08-10T08:54:28.777Z,2.13
2022-08-10T08:57:23.706Z,2.92
2022-08-10T09:00:26.962Z,3.40
2022-08-10T09:03:18.894Z,1.67
2022-08-10T09:06:09.797Z,2.40
2022-08-10T09:09:15.497Z,3.13
2022-08-10T09:14:30.946Z,6.22
2022-08-10T09:17:17.763Z,2.83
2022-08-10T09:20:07.531Z,2.95
2022-08-10T09:22:44.914Z,2.88
2022-08-10T09:25:29.062Z,1.75
2022-08-10T09:28:08.825Z,2.15
2022-08-10T09:31:20.709Z,2.58
2022-08-10T09:36:20.909Z,2.35
2022-08-10T09:37:39.998Z,3.88
2022-08-10T09:41:00.977Z,1.70
2022-08-10T09:43:26.976Z,1.58
2022-08-10T09:46:19.383Z,4.15
2022-08-10T09:49:53.309Z,3.90
2022-08-10T09:52:35.460Z,3.97
2022-08-10T09:55:14.877Z,2.58
2022-08-10T09:58:03.534Z,1.17
2022-08-10T10:00:40.435Z,3.35
2022-08-10T10:03:38.418Z,4.63
2022-08-10T10:06:16.578Z,2.63
2022-08-10T10:08:58.635Z,2.80
2022-08-10T10:11:55.835Z,5.57
2022-08-10T10:14:34.027Z,5.50
2022-08-10T10:17:03.546Z,4.82
2022-08-10T10:19:59.314Z,3.25
2022-08-10T10:22:48.533Z,3.20
2022-08-10T10:26:02.597Z,3.78
2022-08-10T10:31:45.465Z,3.85
2022-08-10T10:34:43.729Z,9.43
2022-08-10T10:37:12.263Z,1.67
2022-08-10T10:39:46.663Z,3.55
2022-08-10T10:42:42.449Z,3.38
2022-08-10T10:45:31.713Z,2.05
2022-08-10T10:48:17.631Z,1.83
2022-08-10T10:51:10.887Z,1.42
2022-08-10T10:54:05.041Z,2.40
2022-08-10T10:56:53.531Z,2.45
2022-08-10T10:59:55.621Z,2.40
2022-08-10T11:02:51.533Z,2.53
2022-08-10T11:05:40.517Z,2.30
2022-08-10T11:08:14.559Z,3.55
2022-08-10T11:10:52.788Z,2.15
2022-08-10T11:14:25.089Z,3.45
2022-08-10T11:16:44.166Z,2.25
2022-08-10T11:20:02.553Z,3.25
2022-08-10T11:22:30.874Z,2.05
2022-08-10T11:25:21.067Z,2.35
2022-08-10T11:28:24.343Z,1.50
2022-08-10T11:31:09.352Z,1.45
2022-08-10T11:36:57.364Z,3.40
2022-08-10T11:40:03.847Z,2.28
2022-08-10T11:43:04.909Z,1.60
2022-08-10T11:45:52.343Z,3.00
2022-08-10T11:48:54.162Z,9.32
2022-08-10T11:51:22.833Z,2.35
2022-08-10T11:54:02.007Z,1.50
2022-08-10T11:56:52.854Z,2.35
2022-08-10T11:59:42.170Z,6.07
2022-08-10T12:02:12.835Z,4.30
2022-08-10T12:04:45.225Z,1.90
2022-08-10T12:10:03.891Z,1.38
2022-08-10T12:10:09.789Z,2.85
2022-08-10T12:12:58.564Z,2.03
2022-08-10T12:15:36.809Z,3.45
2022-08-10T12:18:15.315Z,2.75
2022-08-10T12:20:45.775Z,2.95
2022-08-10T12:23:24.880Z,1.73
2022-08-10T12:26:09.800Z,0.90
2022-08-10T12:28:50.187Z,2.15
2022-08-10T12:31:25.106Z,4.00
2022-08-10T12:34:16.837Z,1.85
2022-08-10T12:36:51.370Z,3.25
2022-08-10T12:39:35.786Z,1.70
2022-08-10T12:42:36.915Z,2.10
2022-08-10T12:45:24.004Z,2.83
2022-08-10T12:48:05.967Z,3.03
2022-08-10T12:50:49.770Z,0.80
2022-08-10T12:53:44.344Z,1.45
2022-08-10T12:56:11.526Z,1.85
2022-08-10T12:58:59.078Z,2.28
2022-08-10T13:02:06.487Z,1.73
2022-08-10T13:04:31.412Z,3.92
2022-08-10T13:07:01.218Z,2.60
2022-08-10T13:09:31.346Z,3.47
2022-08-10T13:12:37.966Z,2.80
2022-08-10T13:15:48.643Z,2.60
2022-08-10T13:18:18.290Z,2.55
2022-08-10T13:20:51.443Z,1.65
2022-08-10T13:23:23.894Z,3.90
2022-08-10T13:25:52.597Z,3.42
2022-08-10T13:28:37.036Z,3.03
2022-08-10T13:31:11.519Z,1.50
2022-08-10T13:34:39.383Z,2.77
2022-08-10T13:36:40.262Z,4.07
2022-08-10T13:39:09.979Z,1.65
2022-08-10T13:41:48.192Z,2.92
2022-08-10T13:44:29.167Z,3.17
2022-08-10T13:46:57.142Z,2.03
2022-08-10T13:49:24.618Z,2.70
2022-08-10T13:51:58.053Z,1.48
2022-08-10T13:54:28.144Z,1.77
2022-08-10T13:56:57.692Z,2.53
2022-08-10T14:00:34.099Z,2.33
2022-08-10T14:02:27.024Z,3.85
2022-08-10T14:04:58.592Z,3.88
2022-08-10T14:07:27.626Z,1.52
2022-08-10T14:10:00.807Z,2.97
2022-08-10T14:12:32.792Z,2.55
2022-08-10T14:15:03.201Z,2.92
2022-08-10T14:17:31.763Z,3.75
2022-08-10T14:20:00.333Z,1.30
2022-08-10T14:22:33.574Z,2.95
2022-08-10T14:25:10.431Z,1.65
2022-08-10T14:28:03.044Z,4.65
2022-08-10T14:30:31.174Z,1.73
2022-08-10T14:33:03.357Z,1.83
2022-08-10T14:36:19.327Z,2.47
2022-08-10T14:38:26.641Z,3.67
2022-08-10T14:40:56.181Z,2.22
2022-08-10T14:43:35.098Z,1.80
2022-08-10T14:46:08.527Z,3.03
2022-08-10T14:48:50.682Z,2.80
2022-08-10T14:51:26.160Z,1.58
2022-08-10T14:54:00.909Z,1.45
2022-08-10T14:56:33.442Z,4.28
2022-08-10T14:59:07.617Z,1.20
2022-08-10T15:02:38.337Z,3.28
2022-08-10T15:04:29.315Z,1.50
2022-08-10T15:07:20.517Z,2.13
2022-08-10T15:10:00.261Z,2.78
2022-08-10T15:12:40.267Z,1.02
2022-08-10T15:15:11.987Z,2.72
2022-08-10T15:17:49.730Z,2.17
2022-08-10T15:20:23.966Z,4.22
2022-08-10T15:23:05.233Z,1.60
2022-08-10T15:25:36.507Z,5.97
2022-08-10T15:28:10.937Z,4.60
2022-08-10T15:30:42.755Z,3.00
2022-08-10T15:33:57.670Z,6.63
2022-08-10T15:36:43.156Z,1.40
2022-08-10T15:40:20.992Z,1.58
2022-08-10T15:42:21.203Z,2.97
2022-08-10T15:44:53.476Z,3.15
2022-08-10T15:47:27.202Z,4.43
2022-08-10T15:50:34.385Z,2.55
2022-08-10T15:53:51.302Z,1.40
2022-08-10T15:56:28.343Z,1.90
2022-08-10T15:59:24.020Z,3.28
2022-08-10T16:02:14.481Z,1.25
2022-08-10T16:04:50.059Z,1.48
2022-08-10T16:07:24.634Z,1.58
2022-08-10T16:10:25.697Z,1.77
2022-08-10T16:13:50.973Z,3.00
2022-08-10T16:16:05.791Z,4.22
2022-08-10T16:18:37.214Z,3.25
2022-08-10T16:21:23.464Z,2.50
2022-08-10T16:24:15.270Z,1.67
2022-08-10T16:26:49.841Z,2.30
2022-08-10T16:29:21.175Z,2.35
2022-08-10T16:31:57.544Z,2.53
2022-08-10T16:34:27.600Z,3.00
2022-08-10T16:37:01.266Z,5.38
2022-08-10T16:39:58.807Z,1.83
2022-08-10T16:42:28.506Z,2.67
2022-08-10T16:45:04.184Z,3.92
2022-08-10T16:47:34.754Z,2.00
2022-08-10T16:50:05.755Z,1.45
2022-08-10T16:52:34.476Z,4.15
2022-08-10T16:55:23.998Z,2.28
2022-08-10T16:57:57.882Z,2.97
2022-08-10T17:00:27.637Z,3.33
2022-08-10T17:03:02.861Z,1.67
2022-08-10T17:06:03.477Z,2.80
2022-08-10T17:08:48.112Z,3.90
2022-08-10T17:11:18.350Z,2.90
2022-08-10T17:13:45.697Z,6.97
2022-08-10T17:16:16.437Z,4.00
2022-08-10T17:18:46.744Z,7.18
2022-08-10T17:21:21.160Z,5.03
2022-08-10T17:23:54.880Z,3.40
2022-08-10T17:26:36.094Z,2.53
2022-08-10T17:29:59.199Z,2.85
2022-08-10T17:32:44.137Z,2.35
2022-08-10T17:35:14.470Z,1.90
2022-08-10T17:37:48.448Z,2.30
2022-08-10T17:40:21.289Z,1.65
2022-08-10T17:42:49.667Z,4.95
2022-08-10T17:45:46.443Z,2.47
2022-08-10T17:48:09.642Z,4.10
2022-08-10T17:50:43.114Z,4.72
2022-08-10T17:53:21.120Z,5.35
2022-08-10T17:55:53.190Z,4.75
2022-08-10T17:58:21.837Z,3.45
2022-08-10T18:00:57.466Z,3.13
2022-08-10T18:03:52.276Z,4.65
2022-08-10T18:06:20.740Z,4.13
2022-08-10T18:08:53.264Z,4.72
2022-08-10T18:11:25.813Z,3.38
2022-08-10T18:13:57.342Z,18.23
2022-08-10T18:16:31.647Z,9.02
2022-08-10T18:19:13.056Z,15.50
2022-08-10T18:21:46.438Z,4.18
2022-08-10T18:24:17.602Z,4.70
2022-08-10T18:26:47.813Z,5.18
2022-08-10T18:29:27.167Z,4.55
2022-08-10T18:31:58.742Z,7.95
2022-08-10T18:34:28.557Z,1.60
2022-08-10T18:36:57.133Z,9.38
2022-08-10T18:39:37.601Z,3.38
2022-08-10T18:42:16.366Z,2.85
2022-08-10T18:44:55.239Z,4.53
2022-08-10T18:47:32.977Z,3.20
2022-08-10T18:52:32.755Z,4.22
2022-08-10T18:55:26.982Z,7.70
2022-08-10T18:58:13.022Z,2.20
2022-08-10T19:01:11.647Z,2.97
2022-08-10T19:03:53.716Z,5.43
2022-08-10T19:06:58.784Z,2.05
2022-08-10T19:09:46.632Z,6.60
2022-08-10T19:12:51.200Z,2.63
2022-08-10T19:15:36.264Z,3.92
2022-08-10T19:18:40.612Z,5.25
2022-08-10T19:21:16.370Z,3.95
2022-08-10T19:24:05.165Z,5.18
2022-08-10T19:26:44.815Z,3.22
2022-08-10T19:30:10.338Z,3.80
2022-08-10T19:32:54.931Z,4.95
2022-08-10T19:35:32.100Z,7.80
2022-08-10T19:38:32.031Z,3.17
2022-08-10T19:41:16.603Z,3.45
2022-08-10T19:44:11.164Z,4.55
2022-08-10T19:46:51.677Z,4.55
2022-08-10T19:49:52.622Z,2.97
2022-08-10T19:52:59.513Z,1.98
2022-08-10T19:56:18.562Z,3.03
2022-08-10T19:59:03.728Z,2.97
2022-08-10T20:01:54.341Z,1.80
2022-08-10T20:04:29.644Z,5.00
2022-08-10T20:07:10.804Z,4.13
2022-08-10T20:09:42.806Z,4.15
2022-08-10T20:12:39.166Z,3.63
2022-08-10T20:15:47.492Z,2.72
2022-08-10T20:18:30.609Z,3.28
2022-08-10T20:21:05.316Z,3.55
2022-08-10T20:23:36.767Z,2.30
2022-08-10T20:26:23.356Z,2.35
2022-08-10T20:29:16.214Z,3.92
2022-08-10T20:31:53.014Z,3.58
2022-08-10T20:34:22.622Z,4.20
2022-08-10T20:37:01.375Z,3.35
2022-08-10T20:39:47.352Z,3.95
2022-08-10T20:42:34.007Z,3.47
2022-08-10T20:45:27.125Z,4.43
2022-08-10T20:48:21.977Z,2.60
2022-08-10T20:51:02.506Z,3.28
2022-08-10T20:53:36.055Z,2.78
2022-08-10T20:56:27.951Z,5.80
2022-08-10T20:59:13.066Z,2.47
2022-08-10T21:02:13.501Z,4.00
2022-08-10T21:05:06.199Z,5.00
2022-08-10T21:08:14.400Z,5.97
2022-08-10T21:11:18.542Z,5.78
2022-08-10T21:14:24.785Z,7.03
2022-08-10T21:17:06.976Z,5.15
2022-08-10T21:20:08.343Z,6.45
2022-08-10T21:22:42.272Z,4.40
2022-08-10T21:25:15.374Z,5.13
2022-08-10T21:27:48.851Z,6.00
2022-08-10T21:30:26.404Z,5.57
2022-08-10T21:33:06.575Z,7.22
2022-08-10T21:35:59.527Z,5.57
2022-08-10T21:38:29.523Z,4.00
2022-08-10T21:41:57.794Z,5.40
2022-08-10T21:45:04.340Z,8.07
2022-08-10T21:48:07.418Z,6.97
2022-08-10T21:51:14.773Z,6.88
2022-08-10T21:54:18.532Z,7.85
2022-08-10T21:57:16.621Z,5.55
2022-08-10T22:00:23.897Z,6.47
2022-08-10T22:03:17.801Z,6.05
2022-08-10T22:06:11.458Z,5.47
2022-08-10T22:09:06.664Z,4.57
2022-08-10T22:12:00.959Z,6.10
2022-08-10T22:14:51.739Z,4.32
2022-08-10T22:18:10.693Z,9.88
2022-08-10T22:20:49.807Z,12.20
2022-08-10T22:23:40.963Z,9.27
2022-08-10T22:27:00.702Z,5.97
2022-08-10T22:30:02.311Z,6.32
2022-08-10T22:33:20.972Z,9.15
2022-08-10T22:36:14.575Z,5.72
2022-08-10T22:40:10.185Z,8.10
2022-08-10T22:42:58.122Z,6.10
2022-08-10T22:45:43.733Z,6.70
2022-08-10T22:48:29.903Z,8.90
2022-08-10T22:51:20.826Z,7.30
2022-08-10T22:54:30.174Z,4.65
2022-08-10T22:57:24.601Z,5.32
2022-08-10T22:59:51.854Z,7.15
2022-08-10T23:02:31.264Z,6.18
2022-08-10T23:05:11.877Z,5.38
2022-08-10T23:07:50.177Z,5.80
2022-08-10T23:10:21.552Z,7.07
2022-08-10T23:12:50.968Z,6.50
2022-08-10T23:16:27.058Z,5.43
2022-08-10T23:19:12.006Z,5.40
2022-08-10T23:22:03.904Z,5.13
2022-08-10T23:24:51.617Z,6.63
2022-08-10T23:27:37.936Z,5.25
2022-08-10T23:30:17.562Z,6.38
2022-08-10T23:32:59.048Z,7.03
2022-08-10T23:36:30.567Z,4.53
2022-08-10T23:38:22.821Z,7.70
2022-08-10T23:40:54.905Z,5.28
2022-08-10T23:43:46.644Z,7.57
2022-08-10T23:46:16.669Z,5.82
2022-08-10T23:48:47.041Z,4.80
2022-08-10T23:51:17.361Z,5.55
2022-08-10T23:53:49.913Z,6.07
2022-08-10T23:56:20.837Z,8.93
2022-08-10T23:58:55.812Z,6.32
