createdAt,value
2018-03-18T00:00:11.431Z,61.74
2018-03-18T00:01:11.410Z,62.02
2018-03-18T00:02:11.399Z,61.84
2018-03-18T00:03:11.377Z,62.31
2018-03-18T00:04:11.103Z,62.21
2018-03-18T00:05:11.345Z,62.12
2018-03-18T00:06:11.321Z,62.12
2018-03-18T00:07:11.305Z,62.02
2018-03-18T00:08:11.287Z,62.31
2018-03-18T00:09:11.268Z,62.59
2018-03-18T00:10:11.253Z,62.69
2018-03-18T00:11:11.232Z,62.31
2018-03-18T00:12:11.212Z,62.69
2018-03-18T00:13:11.195Z,62.4
2018-03-18T00:14:11.178Z,62.21
2018-03-18T00:15:11.158Z,62.69
2018-03-18T00:16:11.142Z,62.59
2018-03-18T00:17:11.122Z,62.69
2018-03-18T00:18:11.105Z,62.78
2018-03-18T00:19:11.087Z,62.56
2018-03-18T00:20:11.070Z,62.66
2018-03-18T00:21:11.053Z,63.03
2018-03-18T00:22:11.034Z,62.59
2018-03-18T00:23:11.017Z,62.56
2018-03-18T00:24:11.000Z,63.03
2018-03-18T00:25:10.982Z,63.03
2018-03-18T00:26:10.961Z,63.03
2018-03-18T00:27:10.947Z,63.22
2018-03-18T00:28:10.922Z,63.03
2018-03-18T00:29:10.911Z,63.03
2018-03-18T00:30:10.632Z,63.79
2018-03-18T00:31:10.871Z,63.79
2018-03-18T00:32:10.854Z,63.6
2018-03-18T00:33:10.829Z,63.89
2018-03-18T00:34:10.814Z,63.7
2018-03-18T00:35:10.798Z,63.51
2018-03-18T00:36:10.776Z,63.98
2018-03-18T00:37:10.762Z,63.98
2018-03-18T00:38:10.742Z,63.98
2018-03-18T00:39:10.720Z,63.41
2018-03-18T00:40:10.702Z,63.6
2018-03-18T00:41:10.691Z,64.54
2018-03-18T00:42:10.667Z,64.45
2018-03-18T00:43:10.651Z,64.36
2018-03-18T00:44:10.629Z,64.36
2018-03-18T00:45:10.616Z,64.45
2018-03-18T00:46:10.598Z,64.73
2018-03-18T00:47:10.618Z,64.92
2018-03-18T00:48:10.565Z,64.92
2018-03-18T00:49:10.541Z,65.11
2018-03-18T00:50:10.524Z,64.36
2018-03-18T00:51:10.507Z,64.36
2018-03-18T00:52:10.486Z,64.45
2018-03-18T00:53:10.463Z,64.36
2018-03-18T00:54:10.523Z,64.54
2018-03-18T00:55:10.428Z,64.07
2018-03-18T00:56:10.413Z,63.79
2018-03-18T00:57:10.393Z,64.36
2018-03-18T00:58:10.370Z,64.54
2018-03-18T00:59:10.357Z,64.45
2018-03-18T01:00:10.335Z,64.07
2018-03-18T01:01:10.320Z,64.26
2018-03-18T01:02:10.304Z,64.26
2018-03-18T01:03:10.293Z,64.36
2018-03-18T01:04:10.265Z,64.83
2018-03-18T01:05:10.255Z,65.01
2018-03-18T01:06:09.969Z,64.92
2018-03-18T01:07:10.205Z,64.92
2018-03-18T01:08:10.206Z,64.92
2018-03-18T01:09:10.170Z,64.73
2018-03-18T01:10:10.152Z,65.01
2018-03-18T01:11:10.132Z,64.64
2018-03-18T01:12:10.114Z,65.11
2018-03-18T01:13:10.093Z,64.45
2018-03-18T01:14:10.147Z,64.45
2018-03-18T01:15:10.056Z,64.73
2018-03-18T01:16:10.052Z,64.83
2018-03-18T01:17:10.019Z,65.01
2018-03-18T01:18:10.002Z,65.11
2018-03-18T01:19:09.987Z,64.64
2018-03-18T01:20:09.965Z,64.45
2018-03-18T01:21:09.945Z,64.36
2018-03-18T01:22:09.939Z,64.07
2018-03-18T01:23:09.911Z,63.98
2018-03-18T01:24:09.888Z,64.26
2018-03-18T01:25:09.876Z,64.36
2018-03-18T01:26:09.859Z,64.17
2018-03-18T01:27:09.845Z,63.32
2018-03-18T01:28:09.817Z,63.03
2018-03-18T01:29:09.798Z,63.03
2018-03-18T01:30:09.780Z,62.84
2018-03-18T01:31:09.763Z,62.84
2018-03-18T01:32:09.747Z,62.94
2018-03-18T01:33:09.726Z,62.84
2018-03-18T01:34:09.706Z,62.56
2018-03-18T01:35:09.686Z,62.75
2018-03-18T01:36:09.674Z,62.56
2018-03-18T01:37:09.658Z,62.75
2018-03-18T01:38:09.642Z,62.47
2018-03-18T01:39:09.615Z,62.56
2018-03-18T01:40:09.596Z,62.66
2018-03-18T01:41:09.576Z,62.47
2018-03-18T01:42:09.556Z,62.47
2018-03-18T01:43:09.315Z,62.18
2018-03-18T01:44:09.521Z,62.28
2018-03-18T01:45:09.500Z,62.28
2018-03-18T01:46:09.485Z,62.09
2018-03-18T01:47:09.465Z,62.47
2018-03-18T01:48:09.454Z,61.9
2018-03-18T01:49:09.429Z,61.99
2018-03-18T01:50:09.408Z,61.99
2018-03-18T01:51:09.391Z,62.09
2018-03-18T01:52:09.373Z,62.09
2018-03-18T01:53:09.351Z,61.61
2018-03-18T01:54:09.335Z,61.24
2018-03-18T01:55:09.317Z,61.61
2018-03-18T01:56:09.295Z,61.9
2018-03-18T01:57:09.280Z,61.8
2018-03-18T01:58:09.269Z,62.37
2018-03-18T01:59:09.490Z,61.71
2018-03-18T02:00:09.228Z,61.9
2018-03-18T02:01:09.203Z,61.99
2018-03-18T02:02:09.189Z,62.37
2018-03-18T02:03:09.167Z,62.18
2018-03-18T02:04:09.145Z,61.8
2018-03-18T02:05:09.131Z,61.43
2018-03-18T02:06:09.114Z,61.33
2018-03-18T02:07:09.097Z,61.99
2018-03-18T02:08:09.073Z,61.61
2018-03-18T02:09:08.800Z,62.09
2018-03-18T02:10:09.046Z,62.18
2018-03-18T02:11:09.019Z,61.9
2018-03-18T02:12:09.005Z,62.09
2018-03-18T02:13:08.986Z,61.9
2018-03-18T02:14:08.966Z,61.33
2018-03-18T02:15:08.940Z,60.86
2018-03-18T02:16:08.667Z,60.86
2018-03-18T02:17:08.912Z,60.77
2018-03-18T02:18:08.889Z,61.15
2018-03-18T02:19:08.867Z,61.05
2018-03-18T02:20:08.593Z,61.05
2018-03-18T02:21:08.831Z,61.24
2018-03-18T02:22:08.817Z,61.61
2018-03-18T02:23:08.799Z,61.61
2018-03-18T02:24:08.775Z,61.8
2018-03-18T02:25:08.754Z,61.8
2018-03-18T02:26:08.482Z,61.33
2018-03-18T02:27:08.716Z,61.43
2018-03-18T02:28:08.703Z,61.05
2018-03-18T02:29:08.426Z,61.24
2018-03-18T02:30:08.667Z,61.33
2018-03-18T02:31:08.648Z,61.71
2018-03-18T02:32:08.627Z,61.24
2018-03-18T02:33:08.608Z,61.33
2018-03-18T02:34:08.333Z,61.05
2018-03-18T02:35:08.314Z,61.05
2018-03-18T02:36:08.552Z,61.24
2018-03-18T02:37:08.535Z,61.05
2018-03-18T02:38:08.254Z,61.15
2018-03-18T02:39:08.245Z,61.05
2018-03-18T02:40:08.476Z,61.15
2018-03-18T02:41:08.197Z,61.24
2018-03-18T02:42:08.180Z,61.05
2018-03-18T02:43:08.424Z,61.24
2018-03-18T02:44:08.397Z,60.86
2018-03-18T02:45:08.380Z,61.33
2018-03-18T02:46:08.112Z,61.52
2018-03-18T02:47:08.090Z,61.15
2018-03-18T02:48:08.070Z,61.24
2018-03-18T02:49:08.051Z,61.99
2018-03-18T02:50:08.028Z,61.71
2018-03-18T02:51:08.012Z,61.61
2018-03-18T02:52:07.990Z,61.71
2018-03-18T02:53:08.238Z,61.24
2018-03-18T02:54:08.216Z,61.15
2018-03-18T02:55:08.268Z,61.15
2018-03-18T02:56:07.926Z,60.96
2018-03-18T02:57:08.161Z,61.15
2018-03-18T02:58:07.880Z,60.86
2018-03-18T02:59:07.860Z,60.96
2018-03-18T03:00:08.098Z,61.33
2018-03-18T03:01:08.085Z,61.52
2018-03-18T03:02:07.812Z,61.43
2018-03-18T03:03:07.791Z,61.33
2018-03-18T03:04:07.769Z,61.24
2018-03-18T03:05:08.010Z,61.8
2018-03-18T03:06:08.016Z,61.61
2018-03-18T03:07:07.709Z,61.21
2018-03-18T03:08:07.973Z,61.33
2018-03-18T03:09:07.939Z,61.15
2018-03-18T03:10:07.906Z,61.02
2018-03-18T03:11:07.633Z,60.93
2018-03-18T03:12:07.889Z,61.02
2018-03-18T03:13:07.853Z,61.05
2018-03-18T03:14:07.577Z,60.74
2018-03-18T03:15:07.812Z,61.05
2018-03-18T03:16:07.809Z,60.77
2018-03-18T03:17:07.783Z,60.83
2018-03-18T03:18:07.502Z,60.86
2018-03-18T03:19:07.737Z,60.93
2018-03-18T03:20:07.720Z,60.86
2018-03-18T03:21:07.446Z,60.55
2018-03-18T03:22:07.425Z,61.02
2018-03-18T03:23:07.664Z,60.74
2018-03-18T03:24:07.641Z,61.21
2018-03-18T03:25:07.623Z,60.74
2018-03-18T03:26:07.356Z,61.24
2018-03-18T03:27:07.594Z,60.93
2018-03-18T03:28:07.313Z,61.21
2018-03-18T03:29:07.547Z,61.87
2018-03-18T03:30:07.534Z,61.87
2018-03-18T03:31:07.514Z,61.87
2018-03-18T03:32:07.495Z,61.87
2018-03-18T03:33:07.480Z,61.96
2018-03-18T03:34:07.519Z,61.87
2018-03-18T03:35:07.433Z,61.49
2018-03-18T03:36:07.417Z,61.77
2018-03-18T03:37:07.142Z,61.77
2018-03-18T03:38:07.128Z,62.34
2018-03-18T03:39:07.103Z,61.96
2018-03-18T03:40:07.339Z,61.77
2018-03-18T03:41:07.320Z,61.87
2018-03-18T03:42:07.300Z,62.15
2018-03-18T03:43:07.292Z,62.34
2018-03-18T03:44:07.263Z,62.15
2018-03-18T03:45:07.250Z,62.34
2018-03-18T03:46:07.226Z,62.25
2018-03-18T03:47:07.207Z,61.77
2018-03-18T03:48:06.931Z,61.68
2018-03-18T03:49:06.912Z,61.87
2018-03-18T03:50:06.893Z,61.87
2018-03-18T03:51:07.132Z,62.15
2018-03-18T03:52:07.114Z,62.25
2018-03-18T03:53:07.151Z,61.87
2018-03-18T03:54:07.072Z,62.15
2018-03-18T03:55:07.054Z,62.06
2018-03-18T03:56:06.778Z,62.25
2018-03-18T03:57:07.024Z,62.34
2018-03-18T03:58:06.997Z,62.15
2018-03-18T03:59:06.976Z,62.25
2018-03-18T04:00:06.962Z,62.43
2018-03-18T04:01:06.944Z,61.96
2018-03-18T04:02:06.925Z,62.15
2018-03-18T04:03:06.900Z,61.77
2018-03-18T04:04:06.883Z,61.96
2018-03-18T04:05:06.872Z,62.34
2018-03-18T04:06:06.850Z,61.68
2018-03-18T04:07:06.825Z,61.68
2018-03-18T04:08:06.803Z,62.25
2018-03-18T04:09:06.788Z,61.87
2018-03-18T04:10:06.771Z,62.25
2018-03-18T04:11:06.754Z,61.96
2018-03-18T04:12:06.727Z,62.25
2018-03-18T04:13:06.713Z,62.62
2018-03-18T04:14:06.691Z,62.25
2018-03-18T04:15:06.673Z,62.15
2018-03-18T04:16:06.651Z,62.43
2018-03-18T04:17:06.633Z,62.15
2018-03-18T04:18:06.367Z,62.72
2018-03-18T04:19:06.596Z,62.62
2018-03-18T04:20:06.577Z,62.34
2018-03-18T04:21:06.558Z,62.62
2018-03-18T04:22:06.284Z,62.34
2018-03-18T04:23:06.521Z,62.34
2018-03-18T04:24:06.503Z,63
2018-03-18T04:25:06.510Z,62.62
2018-03-18T04:26:06.467Z,62.53
2018-03-18T04:27:06.447Z,62.72
2018-03-18T04:28:06.431Z,62.43
2018-03-18T04:29:06.402Z,62.72
2018-03-18T04:30:06.383Z,62.53
2018-03-18T04:31:06.380Z,62.81
2018-03-18T04:32:06.350Z,62.53
2018-03-18T04:33:06.329Z,62.53
2018-03-18T04:34:06.307Z,62.72
2018-03-18T04:35:06.033Z,62.34
2018-03-18T04:36:06.021Z,62.91
2018-03-18T04:37:06.254Z,62.53
2018-03-18T04:38:06.229Z,62.53
2018-03-18T04:39:06.218Z,62.53
2018-03-18T04:40:06.193Z,62.62
2018-03-18T04:41:05.927Z,62.81
2018-03-18T04:42:06.156Z,63
2018-03-18T04:43:06.137Z,62.53
2018-03-18T04:44:06.121Z,62.91
2018-03-18T04:45:06.106Z,63.19
2018-03-18T04:46:05.823Z,62.91
2018-03-18T04:47:06.058Z,63.1
2018-03-18T04:48:05.784Z,63.85
2018-03-18T04:49:05.787Z,63.76
2018-03-18T04:50:05.747Z,63.47
2018-03-18T04:51:05.984Z,63.47
2018-03-18T04:52:05.735Z,63.38
2018-03-18T04:53:05.952Z,63.57
2018-03-18T04:54:05.926Z,63.38
2018-03-18T04:55:05.652Z,63.47
2018-03-18T04:56:05.632Z,63.95
2018-03-18T04:57:05.870Z,64.32
2018-03-18T04:58:05.852Z,64.32
2018-03-18T04:59:05.828Z,63.66
2018-03-18T05:00:05.827Z,63.66
2018-03-18T05:01:05.795Z,63.76
2018-03-18T05:02:05.772Z,63.47
2018-03-18T05:03:05.751Z,63.66
2018-03-18T05:04:05.732Z,64.04
2018-03-18T05:05:05.725Z,63.85
2018-03-18T05:06:05.697Z,64.51
2018-03-18T05:07:05.681Z,64.23
2018-03-18T05:08:05.656Z,63.85
2018-03-18T05:09:05.637Z,63.38
2018-03-18T05:10:05.363Z,64.14
2018-03-18T05:11:05.605Z,64.51
2018-03-18T05:12:05.324Z,64.32
2018-03-18T05:13:05.566Z,64.14
2018-03-18T05:14:05.541Z,64.23
2018-03-18T05:15:05.526Z,64.04
2018-03-18T05:16:05.503Z,64.04
2018-03-18T05:17:05.483Z,64.42
2018-03-18T05:18:05.465Z,64.79
2018-03-18T05:19:05.453Z,64.23
2018-03-18T05:20:05.424Z,64.42
2018-03-18T05:21:05.407Z,64.7
2018-03-18T05:22:05.395Z,64.98
2018-03-18T05:23:05.365Z,64.89
2018-03-18T05:24:05.351Z,64.89
2018-03-18T05:25:05.072Z,65.26
2018-03-18T05:26:05.310Z,65.17
2018-03-18T05:27:05.289Z,64.98
2018-03-18T05:28:05.270Z,66.11
2018-03-18T05:29:05.252Z,66.02
2018-03-18T05:30:04.977Z,66.11
2018-03-18T05:31:05.211Z,65.55
2018-03-18T05:32:05.201Z,65.64
2018-03-18T05:33:05.176Z,65.64
2018-03-18T05:34:05.155Z,66.11
2018-03-18T05:35:05.137Z,65.83
2018-03-18T05:36:05.116Z,65.45
2018-03-18T05:37:04.844Z,66.02
2018-03-18T05:38:05.084Z,66.11
2018-03-18T05:39:05.106Z,66.02
2018-03-18T05:40:04.788Z,65.55
2018-03-18T05:41:05.024Z,65.08
2018-03-18T05:42:04.747Z,64.98
2018-03-18T05:43:04.989Z,64.89
2018-03-18T05:44:04.963Z,64.7
2018-03-18T05:45:04.946Z,64.89
2018-03-18T05:46:04.674Z,64.04
2018-03-18T05:47:04.653Z,63.89
2018-03-18T05:48:04.893Z,63.98
2018-03-18T05:49:04.874Z,63.51
2018-03-18T05:50:04.597Z,63.51
2018-03-18T05:51:04.834Z,63.03
2018-03-18T05:52:04.816Z,62.94
2018-03-18T05:53:04.797Z,62.66
2018-03-18T05:54:04.777Z,62.56
2018-03-18T05:55:04.768Z,62.75
2018-03-18T05:56:04.740Z,62.37
2018-03-18T05:57:04.472Z,62.09
2018-03-18T05:58:04.706Z,61.9
2018-03-18T05:59:04.434Z,61.15
2018-03-18T06:00:04.671Z,61.05
2018-03-18T06:01:04.397Z,61.24
2018-03-18T06:02:04.384Z,60.58
2018-03-18T06:03:04.364Z,60.96
2018-03-18T06:04:04.365Z,60.3
2018-03-18T06:05:04.328Z,60.33
2018-03-18T06:06:04.566Z,59.57
2018-03-18T06:07:04.293Z,58.91
2018-03-18T06:08:04.280Z,58.91
2018-03-18T06:09:04.514Z,58.53
2018-03-18T06:10:04.499Z,59
2018-03-18T06:11:04.488Z,58.25
2018-03-18T06:12:04.211Z,57.87
2018-03-18T06:13:04.452Z,58.06
2018-03-18T06:14:04.180Z,58.06
2018-03-18T06:15:04.417Z,57.87
2018-03-18T06:16:04.407Z,57.31
2018-03-18T06:17:04.129Z,56.74
2018-03-18T06:18:04.548Z,56.46
2018-03-18T06:19:04.351Z,56.93
2018-03-18T06:20:04.079Z,56.84
2018-03-18T06:21:04.322Z,56.55
2018-03-18T06:22:04.306Z,56.11
2018-03-18T06:23:04.289Z,56.11
2018-03-18T06:24:04.274Z,56.3
2018-03-18T06:25:04.356Z,55.82
2018-03-18T06:26:03.986Z,56.2
2018-03-18T06:27:04.227Z,56.2
2018-03-18T06:28:03.954Z,55.92
2018-03-18T06:29:03.947Z,55.63
2018-03-18T06:30:03.929Z,55.82
2018-03-18T06:31:04.166Z,56.01
2018-03-18T06:32:03.891Z,55.73
2018-03-18T06:33:04.146Z,55.92
2018-03-18T06:34:04.132Z,56.11
2018-03-18T06:35:04.104Z,56.3
2018-03-18T06:36:04.089Z,56.11
2018-03-18T06:37:03.822Z,55.73
2018-03-18T06:38:04.056Z,55.73
2018-03-18T06:39:04.042Z,56.11
2018-03-18T06:40:03.771Z,55.63
2018-03-18T06:41:03.754Z,55.63
2018-03-18T06:42:04.002Z,55.07
2018-03-18T06:43:03.985Z,55.07
2018-03-18T06:44:03.709Z,55.04
2018-03-18T06:45:03.958Z,55.61
2018-03-18T06:46:03.935Z,55.44
2018-03-18T06:47:03.924Z,56.01
2018-03-18T06:48:03.650Z,56.2
2018-03-18T06:49:03.634Z,56.2
2018-03-18T06:50:03.877Z,55.16
2018-03-18T06:51:03.862Z,54.6
2018-03-18T06:52:03.846Z,54.6
2018-03-18T06:53:03.832Z,54.41
2018-03-18T06:54:03.813Z,53.46
2018-03-18T06:55:03.823Z,53.56
2018-03-18T06:56:03.792Z,53.46
2018-03-18T06:57:03.515Z,53.37
2018-03-18T06:58:03.767Z,53.37
2018-03-18T06:59:03.747Z,53.65
2018-03-18T07:00:03.477Z,53.56
2018-03-18T07:01:03.719Z,52.99
2018-03-18T07:02:03.703Z,52.04
2018-03-18T07:03:03.435Z,52.42
2018-03-18T07:04:03.673Z,52.14
2018-03-18T07:05:03.672Z,52.33
2018-03-18T07:06:03.648Z,52.04
2018-03-18T07:07:03.680Z,52.14
2018-03-18T07:08:03.363Z,52.14
2018-03-18T07:09:03.611Z,52.04
2018-03-18T07:10:03.593Z,52.04
2018-03-18T07:11:03.328Z,52.14
2018-03-18T07:12:03.578Z,52.04
2018-03-18T07:13:03.557Z,52.33
2018-03-18T07:14:03.541Z,51.41
2018-03-18T07:15:03.527Z,51.41
2018-03-18T07:16:03.515Z,51.48
2018-03-18T07:17:03.505Z,51.32
2018-03-18T07:18:03.236Z,51.13
2018-03-18T07:19:03.223Z,50.84
2018-03-18T07:20:03.244Z,50.84
2018-03-18T07:21:03.453Z,50.56
2018-03-18T07:22:03.444Z,50.37
2018-03-18T07:23:03.430Z,49.62
2018-03-18T07:24:03.418Z,49.8
2018-03-18T07:25:03.413Z,49.62
2018-03-18T07:26:03.396Z,49.62
2018-03-18T07:27:03.133Z,49.52
2018-03-18T07:28:03.120Z,49.71
2018-03-18T07:29:03.416Z,49.43
2018-03-18T07:30:03.096Z,49.52
2018-03-18T07:31:03.341Z,49.62
2018-03-18T07:32:03.330Z,49.71
2018-03-18T07:33:03.319Z,49.24
2018-03-18T07:34:03.317Z,48.86
2018-03-18T07:35:03.295Z,49.43
2018-03-18T07:36:03.288Z,49.24
2018-03-18T07:37:03.023Z,48.67
2018-03-18T07:38:03.268Z,48.67
2018-03-18T07:39:03.266Z,49.14
2018-03-18T07:40:03.253Z,48.39
2018-03-18T07:41:02.977Z,48.29
2018-03-18T07:42:03.273Z,48.39
2018-03-18T07:43:03.211Z,48.29
2018-03-18T07:44:02.949Z,48.48
2018-03-18T07:45:03.191Z,48.39
2018-03-18T07:46:02.928Z,48.39
2018-03-18T07:47:02.916Z,48.48
2018-03-18T07:48:02.906Z,48.41
2018-03-18T07:49:02.896Z,47.47
2018-03-18T07:50:03.139Z,47.28
2018-03-18T07:51:03.132Z,46.99
2018-03-18T07:52:02.866Z,46.61
2018-03-18T07:53:02.856Z,46.9
2018-03-18T07:54:02.848Z,47.25
2018-03-18T07:55:03.091Z,47.06
2018-03-18T07:56:03.084Z,46.97
2018-03-18T07:57:03.067Z,47.25
2018-03-18T07:58:03.056Z,46.88
2018-03-18T07:59:03.049Z,46.69
2018-03-18T08:00:03.042Z,46.88
2018-03-18T08:01:03.036Z,46.97
2018-03-18T08:02:03.063Z,47.44
2018-03-18T08:03:03.009Z,47.25
2018-03-18T08:04:03.001Z,47.82
2018-03-18T08:05:02.995Z,47.63
2018-03-18T08:06:02.978Z,47.72
2018-03-18T08:07:02.709Z,47.82
2018-03-18T08:08:02.955Z,48.57
2018-03-18T08:09:02.941Z,48.39
2018-03-18T08:10:02.940Z,48.48
2018-03-18T08:11:02.920Z,48.86
2018-03-18T08:12:02.910Z,49.11
2018-03-18T08:13:02.640Z,48.65
2018-03-18T08:14:02.954Z,49.11
2018-03-18T08:15:02.875Z,48.93
2018-03-18T08:16:02.868Z,48.93
2018-03-18T08:17:02.595Z,48.74
2018-03-18T08:18:02.834Z,49.11
2018-03-18T08:19:02.829Z,49.11
2018-03-18T08:20:02.850Z,49.59
2018-03-18T08:21:02.862Z,49.68
2018-03-18T08:22:02.784Z,49.87
2018-03-18T08:23:02.773Z,49.59
2018-03-18T08:24:02.759Z,49.4
2018-03-18T08:25:02.749Z,49.68
2018-03-18T08:26:02.731Z,49.97
2018-03-18T08:27:02.712Z,49.97
2018-03-18T08:28:02.693Z,49.97
2018-03-18T08:29:02.688Z,50.06
2018-03-18T08:30:02.660Z,49.87
2018-03-18T08:31:02.648Z,50.16
2018-03-18T08:32:02.634Z,49.87
2018-03-18T08:33:02.616Z,49.78
2018-03-18T08:34:02.601Z,49.3
2018-03-18T08:35:02.586Z,49.3
2018-03-18T08:36:02.581Z,49.11
2018-03-18T08:37:02.550Z,49.3
2018-03-18T08:38:02.536Z,48.83
2018-03-18T08:39:02.273Z,48.74
2018-03-18T08:40:02.506Z,48.55
2018-03-18T08:41:02.491Z,48.83
2018-03-18T08:42:02.473Z,48.93
2018-03-18T08:43:02.459Z,49.3
2018-03-18T08:44:02.437Z,49.3
2018-03-18T08:45:02.432Z,49.21
2018-03-18T08:46:02.408Z,49.68
2018-03-18T08:47:02.392Z,49.78
2018-03-18T08:48:02.389Z,49.68
2018-03-18T08:49:02.358Z,49.59
2018-03-18T08:50:02.087Z,49.4
2018-03-18T08:51:02.328Z,49.68
2018-03-18T08:52:02.056Z,49.59
2018-03-18T08:53:02.293Z,49.59
2018-03-18T08:54:02.276Z,49.4
2018-03-18T08:55:02.268Z,49.02
2018-03-18T08:56:02.242Z,48.93
2018-03-18T08:57:02.229Z,48.83
2018-03-18T08:58:02.208Z,48.36
2018-03-18T08:59:02.194Z,48.65
2018-03-18T09:00:01.926Z,48.55
2018-03-18T09:01:02.166Z,48.65
2018-03-18T09:02:02.151Z,48.27
2018-03-18T09:03:02.134Z,48.46
2018-03-18T09:04:02.112Z,48.27
2018-03-18T09:05:02.101Z,48.36
2018-03-18T09:06:02.083Z,48.27
2018-03-18T09:07:02.062Z,48.18
2018-03-18T09:08:02.046Z,48.27
2018-03-18T09:09:02.029Z,48.36
2018-03-18T09:10:02.019Z,48.27
2018-03-18T09:11:02.004Z,48.55
2018-03-18T09:12:01.982Z,48.83
2018-03-18T09:13:01.966Z,48.83
2018-03-18T09:14:01.694Z,48.65
2018-03-18T09:15:01.931Z,48.46
2018-03-18T09:16:01.914Z,48.27
2018-03-18T09:17:01.901Z,47.23
2018-03-18T09:18:01.626Z,47.61
2018-03-18T09:19:01.892Z,48.46
2018-03-18T09:20:01.849Z,47.23
2018-03-18T09:21:01.576Z,46.56
2018-03-18T09:22:01.816Z,45.9
2018-03-18T09:23:01.839Z,45.83
2018-03-18T09:24:01.784Z,46.21
2018-03-18T09:25:01.770Z,45.55
2018-03-18T09:26:01.747Z,46.4
2018-03-18T09:27:01.732Z,46.78
2018-03-18T09:28:01.739Z,46.59
2018-03-18T09:29:01.717Z,45.93
2018-03-18T09:30:01.698Z,45.93
2018-03-18T09:31:01.413Z,45.74
2018-03-18T09:32:01.399Z,45.74
2018-03-18T09:33:01.384Z,45.27
2018-03-18T09:34:01.626Z,45.64
2018-03-18T09:35:01.614Z,45.08
2018-03-18T09:36:01.592Z,44.6
2018-03-18T09:37:01.574Z,44.51
2018-03-18T09:38:01.557Z,44.98
2018-03-18T09:39:01.540Z,45.08
2018-03-18T09:40:01.525Z,46.12
2018-03-18T09:41:01.516Z,45.74
2018-03-18T09:42:01.494Z,45.64
2018-03-18T09:43:01.482Z,45.45
2018-03-18T09:44:01.462Z,45.27
2018-03-18T09:45:01.443Z,44.79
2018-03-18T09:46:01.433Z,44.6
2018-03-18T09:47:01.161Z,44.32
2018-03-18T09:48:01.412Z,43.66
2018-03-18T09:49:01.606Z,43.57
2018-03-18T09:50:01.362Z,44.04
2018-03-18T09:51:01.347Z,44.23
2018-03-18T09:52:01.328Z,44.13
2018-03-18T09:53:01.321Z,43.95
2018-03-18T09:54:01.046Z,44.04
2018-03-18T09:55:01.282Z,44.13
2018-03-18T09:56:01.273Z,44.23
2018-03-18T09:57:01.249Z,44.51
2018-03-18T09:58:01.250Z,44.04
2018-03-18T09:59:00.964Z,44.04
2018-03-18T10:00:01.204Z,44.13
2018-03-18T10:01:01.187Z,43.66
2018-03-18T10:02:01.175Z,43.76
2018-03-18T10:03:01.162Z,43.38
2018-03-18T10:04:01.143Z,42.9
2018-03-18T10:05:01.132Z,42.62
2018-03-18T10:06:01.110Z,42.81
2018-03-18T10:07:01.094Z,42.71
2018-03-18T10:08:00.821Z,41.89
2018-03-18T10:09:01.071Z,41.49
2018-03-18T10:10:00.789Z,41.3
2018-03-18T10:11:01.032Z,41.2
2018-03-18T10:12:00.766Z,41.02
2018-03-18T10:13:00.995Z,40.54
2018-03-18T10:14:00.738Z,40.54
2018-03-18T10:15:00.975Z,40.35
2018-03-18T10:16:00.954Z,40.35
2018-03-18T10:17:00.937Z,40.16
2018-03-18T10:18:00.923Z,40.07
2018-03-18T10:19:00.914Z,39.22
2018-03-18T10:20:00.888Z,39.31
2018-03-18T10:21:00.625Z,39.22
2018-03-18T10:22:00.856Z,39.88
2018-03-18T10:23:00.844Z,39.22
2018-03-18T10:24:00.825Z,39.22
2018-03-18T10:25:00.814Z,40.26
2018-03-18T10:26:00.799Z,40.35
2018-03-18T10:27:00.782Z,40.35
2018-03-18T10:28:00.765Z,40.26
2018-03-18T10:29:00.745Z,39.52
2018-03-18T10:30:00.487Z,39.22
2018-03-18T10:31:00.720Z,39.22
2018-03-18T10:32:00.699Z,39.24
2018-03-18T10:33:00.682Z,39.03
2018-03-18T10:34:00.669Z,38.75
2018-03-18T10:35:00.652Z,39.05
2018-03-18T10:36:00.640Z,38.95
2018-03-18T10:37:00.620Z,38.37
2018-03-18T10:38:00.602Z,38.67
2018-03-18T10:39:00.586Z,38.48
2018-03-18T10:40:00.325Z,38.39
2018-03-18T10:41:00.556Z,38.39
2018-03-18T10:42:00.349Z,38.2
2018-03-18T10:43:00.528Z,38.37
2018-03-18T10:44:00.510Z,37.92
2018-03-18T10:45:00.491Z,38.1
2018-03-18T10:46:00.480Z,37.63
2018-03-18T10:47:00.465Z,38.01
2018-03-18T10:48:00.443Z,38.29
2018-03-18T10:49:00.453Z,38.29
2018-03-18T10:50:00.419Z,38.48
2018-03-18T10:51:00.398Z,38.01
2018-03-18T10:52:00.381Z,37.92
2018-03-18T10:53:00.112Z,38.01
2018-03-18T10:54:00.094Z,38.01
2018-03-18T10:55:00.344Z,37.16
2018-03-18T10:56:00.324Z,36.97
2018-03-18T10:57:00.327Z,37.06
2018-03-18T10:58:00.305Z,37.16
2018-03-18T10:59:00.273Z,37.06
2018-03-18T11:00:00.261Z,37.06
2018-03-18T11:00:59.987Z,37.63
2018-03-18T11:02:00.226Z,37.54
2018-03-18T11:02:59.976Z,37.06
2018-03-18T11:04:00.209Z,36.49
2018-03-18T11:05:00.180Z,36.4
2018-03-18T11:06:00.176Z,36.12
2018-03-18T11:07:00.158Z,35.08
2018-03-18T11:08:00.133Z,35.36
2018-03-18T11:08:59.896Z,35.08
2018-03-18T11:10:00.105Z,35.08
2018-03-18T11:11:00.090Z,34.99
2018-03-18T11:12:00.076Z,35.36
2018-03-18T11:13:00.106Z,34.89
2018-03-18T11:14:00.044Z,35.17
2018-03-18T11:15:00.027Z,34.99
2018-03-18T11:16:00.022Z,34.7
2018-03-18T11:16:59.742Z,34.89
2018-03-18T11:18:00.003Z,35.17
2018-03-18T11:18:59.975Z,35.74
2018-03-18T11:19:59.947Z,35.17
2018-03-18T11:20:59.687Z,35.55
2018-03-18T11:21:59.919Z,34.99
2018-03-18T11:22:59.904Z,34.99
2018-03-18T11:23:59.632Z,34.8
2018-03-18T11:24:59.894Z,34.89
2018-03-18T11:25:59.604Z,34.8
2018-03-18T11:26:59.840Z,35.08
2018-03-18T11:27:59.824Z,35.46
2018-03-18T11:28:59.816Z,35.46
2018-03-18T11:29:59.539Z,35.08
2018-03-18T11:30:59.784Z,35.38
2018-03-18T11:31:59.771Z,34.06
2018-03-18T11:32:59.768Z,34.15
2018-03-18T11:33:59.733Z,33.94
2018-03-18T11:34:59.742Z,35.08
2018-03-18T11:35:59.705Z,35.46
2018-03-18T11:36:59.697Z,35.85
2018-03-18T11:37:59.677Z,36.42
2018-03-18T11:38:59.658Z,36.14
2018-03-18T11:39:59.386Z,36.33
2018-03-18T11:40:59.373Z,36.23
2018-03-18T11:41:59.641Z,35.95
2018-03-18T11:42:59.629Z,35.38
2018-03-18T11:43:59.580Z,34.91
2018-03-18T11:44:59.565Z,34.81
2018-03-18T11:45:59.556Z,35
2018-03-18T11:46:59.535Z,34.53
2018-03-18T11:47:59.521Z,34.25
2018-03-18T11:48:59.506Z,34.63
2018-03-18T11:49:59.488Z,35.1
2018-03-18T11:50:59.475Z,35.76
2018-03-18T11:51:59.458Z,35.38
2018-03-18T11:52:59.448Z,35.47
2018-03-18T11:53:59.439Z,35.1
2018-03-18T11:54:59.423Z,34.72
2018-03-18T11:55:59.587Z,34.53
2018-03-18T11:56:59.389Z,34.06
2018-03-18T11:57:59.372Z,34.72
2018-03-18T11:58:59.098Z,35
2018-03-18T11:59:59.339Z,34.81
2018-03-18T12:00:59.324Z,35.47
2018-03-18T12:01:59.311Z,35.28
2018-03-18T12:02:59.297Z,35.38
2018-03-18T12:03:59.280Z,35.76
2018-03-18T12:04:59.279Z,35.28
2018-03-18T12:05:59.002Z,34.72
2018-03-18T12:06:59.298Z,33.87
2018-03-18T12:07:58.962Z,33.77
2018-03-18T12:08:58.948Z,34.15
2018-03-18T12:09:59.191Z,33.96
2018-03-18T12:10:59.174Z,34.15
2018-03-18T12:11:59.162Z,33.87
2018-03-18T12:12:59.154Z,34.81
2018-03-18T12:13:59.136Z,35.47
2018-03-18T12:14:59.113Z,35.28
2018-03-18T12:15:59.109Z,35.57
2018-03-18T12:16:59.096Z,34.91
2018-03-18T12:17:59.068Z,34.15
2018-03-18T12:18:59.057Z,33.77
2018-03-18T12:19:59.043Z,33.77
2018-03-18T12:20:59.038Z,33.77
2018-03-18T12:21:59.019Z,34.06
2018-03-18T12:22:58.746Z,34.25
2018-03-18T12:23:58.980Z,34.63
2018-03-18T12:24:58.711Z,35
2018-03-18T12:25:58.955Z,34.81
2018-03-18T12:26:58.947Z,34.91
2018-03-18T12:27:58.970Z,35.38
2018-03-18T12:28:58.901Z,35.66
2018-03-18T12:29:58.900Z,35.19
2018-03-18T12:30:58.898Z,35.57
2018-03-18T12:31:58.603Z,35.38
2018-03-18T12:32:58.585Z,35.47
2018-03-18T12:33:58.578Z,35.38
2018-03-18T12:34:58.817Z,35.66
2018-03-18T12:35:58.796Z,35.47
2018-03-18T12:36:58.798Z,35.57
2018-03-18T12:37:58.772Z,35.76
2018-03-18T12:38:58.764Z,35.57
2018-03-18T12:39:58.736Z,34.53
2018-03-18T12:40:58.723Z,34.44
2018-03-18T12:41:58.708Z,34.53
2018-03-18T12:42:58.707Z,34.72
2018-03-18T12:43:58.686Z,35.1
2018-03-18T12:44:58.410Z,35.47
2018-03-18T12:45:58.648Z,35.66
2018-03-18T12:46:58.379Z,34.91
2018-03-18T12:47:58.363Z,35
2018-03-18T12:48:58.614Z,34.72
2018-03-18T12:49:58.594Z,34.44
2018-03-18T12:50:58.573Z,34.81
2018-03-18T12:51:58.563Z,34.34
2018-03-18T12:52:58.547Z,34.91
2018-03-18T12:53:58.528Z,34.81
2018-03-18T12:54:58.526Z,35.1