createdAt,value
2022-09-22T00:00:09.600Z,100.00
2022-09-22T00:02:39.044Z,100.00
2022-09-22T00:05:09.012Z,100.00
2022-09-22T00:07:38.353Z,100.00
2022-09-22T00:10:08.209Z,100.00
2022-09-22T00:12:37.645Z,100.00
2022-09-22T00:15:09.833Z,100.00
2022-09-22T00:17:39.103Z,100.00
2022-09-22T00:20:08.784Z,100.00
2022-09-22T00:22:38.284Z,100.00
2022-09-22T00:25:09.256Z,100.00
2022-09-22T00:27:39.174Z,100.00
2022-09-22T00:30:09.466Z,100.00
2022-09-22T00:32:42.116Z,100.00
2022-09-22T00:35:10.767Z,100.00
2022-09-22T00:37:40.057Z,100.00
2022-09-22T00:40:10.288Z,100.00
2022-09-22T00:42:39.719Z,100.00
2022-09-22T00:45:12.413Z,100.00
2022-09-22T00:47:41.910Z,100.00
2022-09-22T00:50:17.370Z,100.00
2022-09-22T00:53:04.224Z,100.00
2022-09-22T00:55:35.959Z,100.00
2022-09-22T00:58:07.721Z,100.00
2022-09-22T01:00:37.356Z,100.00
2022-09-22T01:03:09.122Z,100.00
2022-09-22T01:05:38.993Z,100.00
2022-09-22T01:08:09.767Z,100.00
2022-09-22T01:10:39.351Z,100.00
2022-09-22T01:13:24.479Z,100.00
2022-09-22T01:16:08.591Z,100.00
2022-09-22T01:18:56.189Z,100.00
2022-09-22T01:21:37.247Z,100.00
2022-09-22T01:24:43.339Z,100.00
2022-09-22T01:27:18.278Z,100.00
2022-09-22T01:30:07.381Z,100.00
2022-09-22T01:32:51.542Z,100.00
2022-09-22T01:35:40.603Z,100.00
2022-09-22T01:38:34.019Z,100.00
2022-09-22T01:41:12.544Z,100.00
2022-09-22T01:43:48.174Z,100.00
2022-09-22T01:46:26.544Z,100.00
2022-09-22T01:48:58.200Z,100.00
2022-09-22T01:51:30.691Z,100.00
2022-09-22T01:54:05.746Z,100.00
2022-09-22T01:56:35.770Z,100.00
2022-09-22T01:59:07.623Z,100.00
2022-09-22T02:01:49.491Z,100.00
2022-09-22T02:04:34.079Z,100.00
2022-09-22T02:07:11.271Z,100.00
2022-09-22T02:09:41.347Z,100.00
2022-09-22T02:12:10.762Z,100.00
2022-09-22T02:14:40.222Z,100.00
2022-09-22T02:17:10.498Z,100.00
2022-09-22T02:19:41.310Z,100.00
2022-09-22T02:22:12.166Z,100.00
2022-09-22T02:24:43.991Z,100.00
2022-09-22T02:27:20.385Z,100.00
2022-09-22T02:29:52.085Z,100.00
2022-09-22T02:32:22.178Z,100.00
2022-09-22T02:34:51.574Z,100.00
2022-09-22T02:37:23.594Z,100.00
2022-09-22T02:40:23.735Z,100.00
2022-09-22T02:43:29.729Z,100.00
2022-09-22T02:46:23.574Z,100.00
2022-09-22T02:48:55.860Z,100.00
2022-09-22T02:51:25.153Z,100.00
2022-09-22T02:53:54.554Z,100.00
2022-09-22T02:56:24.021Z,100.00
2022-09-22T02:58:58.200Z,100.00
2022-09-22T03:01:24.357Z,100.00
2022-09-22T03:03:54.052Z,100.00
2022-09-22T03:06:23.320Z,100.00
2022-09-22T03:08:52.755Z,100.00
2022-09-22T03:11:21.979Z,100.00
2022-09-22T03:13:51.700Z,100.00
2022-09-22T03:16:21.029Z,100.00
2022-09-22T03:18:50.393Z,100.00
2022-09-22T03:21:19.685Z,100.00
2022-09-22T03:23:49.572Z,100.00
2022-09-22T03:26:19.069Z,100.00
2022-09-22T03:28:48.825Z,100.00
2022-09-22T03:31:18.156Z,100.00
2022-09-22T03:33:52.002Z,100.00
2022-09-22T03:36:18.562Z,100.00
2022-09-22T03:38:47.838Z,100.00
2022-09-22T03:41:17.576Z,100.00
2022-09-22T03:43:46.803Z,100.00
2022-09-22T03:46:16.619Z,100.00
2022-09-22T03:48:45.904Z,100.00
2022-09-22T03:51:15.147Z,100.00
2022-09-22T03:53:44.568Z,100.00
2022-09-22T03:56:16.354Z,100.00
2022-09-22T03:58:45.771Z,100.00
2022-09-22T04:01:15.408Z,100.00
2022-09-22T04:03:44.636Z,100.00
2022-09-22T04:06:14.260Z,100.00
2022-09-22T04:08:43.745Z,100.00
2022-09-22T04:11:13.252Z,100.00
2022-09-22T04:13:46.234Z,100.00
2022-09-22T04:16:13.756Z,100.00
2022-09-22T04:18:43.025Z,100.00
2022-09-22T04:21:12.287Z,100.00
2022-09-22T04:23:41.532Z,100.00
2022-09-22T04:26:10.759Z,100.00
2022-09-22T04:28:40.068Z,100.00
2022-09-22T04:31:09.436Z,100.00
2022-09-22T04:33:40.627Z,100.00
2022-09-22T04:36:09.946Z,100.00
2022-09-22T04:38:39.334Z,100.00
2022-09-22T04:41:08.596Z,100.00
2022-09-22T04:43:38.064Z,100.00
2022-09-22T04:46:07.523Z,100.00
2022-09-22T04:48:36.787Z,100.00
2022-09-22T04:51:06.125Z,100.00
2022-09-22T04:53:35.612Z,100.00
2022-09-22T04:56:05.104Z,100.00
2022-09-22T04:58:34.318Z,100.00
2022-09-22T05:01:05.752Z,100.00
2022-09-22T05:03:36.761Z,100.00
2022-09-22T05:06:07.438Z,100.00
2022-09-22T05:08:36.696Z,100.00
2022-09-22T05:11:07.962Z,100.00
2022-09-22T05:13:39.122Z,100.00
2022-09-22T05:16:09.130Z,100.00
2022-09-22T05:18:39.558Z,100.00
2022-09-22T05:21:08.949Z,100.00
2022-09-22T05:23:39.653Z,100.00
2022-09-22T05:26:09.049Z,100.00
2022-09-22T05:28:38.448Z,100.00
2022-09-22T05:31:08.056Z,100.00
2022-09-22T05:33:38.934Z,100.00
2022-09-22T05:36:08.932Z,100.00
2022-09-22T05:38:38.251Z,100.00
2022-09-22T05:41:07.652Z,100.00
2022-09-22T05:43:37.304Z,100.00
2022-09-22T05:46:07.211Z,100.00
2022-09-22T05:48:36.471Z,100.00
2022-09-22T05:51:05.846Z,100.00
2022-09-22T05:53:35.061Z,100.00
2022-09-22T05:56:04.472Z,100.00
2022-09-22T05:58:33.761Z,100.00
2022-09-22T06:01:04.557Z,100.00
2022-09-22T06:03:34.048Z,100.00
2022-09-22T06:06:03.406Z,100.00
2022-09-22T06:08:33.161Z,100.00
2022-09-22T06:11:02.577Z,100.00
2022-09-22T06:13:31.968Z,100.00
2022-09-22T06:16:05.196Z,100.00
2022-09-22T06:18:36.374Z,100.00
2022-09-22T06:21:07.094Z,100.00
2022-09-22T06:23:40.610Z,100.00
2022-09-22T06:26:07.785Z,100.00
2022-09-22T06:28:37.197Z,100.00
2022-09-22T06:31:07.061Z,100.00
2022-09-22T06:33:36.415Z,100.00
2022-09-22T06:36:07.885Z,100.00
2022-09-22T06:38:37.512Z,100.00
2022-09-22T06:41:07.376Z,100.00
2022-09-22T06:43:38.038Z,100.00
2022-09-22T06:46:09.132Z,100.00
2022-09-22T06:48:38.660Z,100.00
2022-09-22T06:51:08.505Z,100.00
2022-09-22T06:53:39.106Z,100.00
2022-09-22T06:56:08.907Z,100.00
2022-09-22T06:58:58.558Z,100.00
2022-09-22T07:01:10.074Z,100.00
2022-09-22T07:03:41.118Z,100.00
2022-09-22T07:06:11.002Z,100.00
2022-09-22T07:08:40.400Z,100.00
2022-09-22T07:11:10.767Z,100.00
2022-09-22T07:13:42.274Z,98.06
2022-09-22T07:16:15.303Z,97.88
2022-09-22T07:18:47.379Z,98.08
2022-09-22T07:21:22.860Z,96.67
2022-09-22T07:23:55.050Z,96.42
2022-09-22T07:26:30.802Z,97.83
2022-09-22T07:29:01.815Z,100.00
2022-09-22T07:31:34.132Z,99.96
2022-09-22T07:34:03.403Z,99.76
2022-09-22T07:36:34.454Z,97.46
2022-09-22T07:39:07.497Z,94.97
2022-09-22T07:41:38.949Z,95.39
2022-09-22T07:44:26.480Z,94.20
2022-09-22T07:46:55.771Z,95.23
2022-09-22T07:49:25.177Z,91.71
2022-09-22T07:51:55.033Z,92.86
2022-09-22T07:54:25.724Z,89.89
2022-09-22T07:57:02.161Z,88.65
2022-09-22T07:59:31.578Z,89.45
2022-09-22T08:02:02.211Z,90.55
2022-09-22T08:04:32.824Z,91.37
2022-09-22T08:07:02.204Z,88.73
2022-09-22T08:09:33.203Z,87.73
2022-09-22T08:12:02.781Z,87.90
2022-09-22T08:14:32.188Z,88.64
2022-09-22T08:17:01.452Z,89.07
2022-09-22T08:19:32.395Z,86.79
2022-09-22T08:22:01.610Z,81.68
2022-09-22T08:24:31.250Z,81.84
2022-09-22T08:27:00.549Z,79.72
2022-09-22T08:29:30.537Z,81.56
2022-09-22T08:31:59.771Z,81.67
2022-09-22T08:34:29.197Z,81.73
2022-09-22T08:36:58.583Z,76.50
2022-09-22T08:39:28.105Z,77.98
2022-09-22T08:42:17.156Z,78.19
2022-09-22T08:44:58.404Z,77.07
2022-09-22T08:47:48.682Z,72.71
2022-09-22T08:50:44.590Z,75.41
2022-09-22T08:53:16.453Z,72.44
2022-09-22T08:55:48.197Z,69.41
2022-09-22T08:58:38.607Z,61.44
2022-09-22T09:01:30.506Z,52.48
2022-09-22T09:04:07.549Z,50.96
2022-09-22T09:06:46.738Z,49.93
2022-09-22T09:09:40.462Z,47.44
2022-09-22T09:12:29.646Z,47.91
2022-09-22T09:15:29.335Z,48.95
2022-09-22T09:18:01.871Z,47.29
2022-09-22T09:20:39.951Z,45.05
2022-09-22T09:23:16.246Z,42.56
2022-09-22T09:25:48.175Z,40.85
2022-09-22T09:28:32.510Z,40.83
2022-09-22T09:31:07.820Z,40.85
2022-09-22T09:33:46.091Z,36.87
2022-09-22T09:36:20.584Z,39.40
2022-09-22T09:38:54.987Z,36.66
2022-09-22T09:41:26.334Z,34.75
2022-09-22T09:43:56.476Z,35.88
2022-09-22T09:46:38.234Z,35.39
2022-09-22T09:49:10.587Z,37.36
2022-09-22T09:51:43.174Z,35.33
2022-09-22T09:54:17.356Z,36.38
2022-09-22T09:57:12.175Z,36.90
2022-09-22T10:00:02.358Z,36.09
2022-09-22T10:02:36.388Z,33.42
2022-09-22T10:05:20.739Z,34.54
2022-09-22T10:07:53.267Z,31.68
2022-09-22T10:10:34.175Z,34.39
2022-09-22T10:13:09.483Z,32.01
2022-09-22T10:15:41.159Z,34.86
2022-09-22T10:18:28.658Z,38.69
2022-09-22T10:21:07.123Z,35.33
2022-09-22T10:23:36.440Z,33.13
2022-09-22T10:26:26.864Z,32.62
2022-09-22T10:29:19.012Z,31.40
2022-09-22T10:32:13.739Z,33.01
2022-09-22T10:34:47.912Z,29.21
2022-09-22T10:37:19.129Z,29.17
2022-09-22T10:39:53.278Z,31.51
2022-09-22T10:42:34.563Z,33.78
2022-09-22T10:45:10.259Z,30.34
2022-09-22T10:47:54.937Z,32.23
2022-09-22T10:50:28.388Z,28.75
2022-09-22T10:53:03.518Z,31.62
2022-09-22T10:55:38.239Z,29.64
2022-09-22T10:58:10.776Z,27.99
2022-09-22T11:00:42.402Z,29.25
2022-09-22T11:03:41.863Z,30.35
2022-09-22T11:06:44.315Z,34.17
2022-09-22T11:09:56.194Z,30.75
2022-09-22T11:12:55.585Z,28.41
2022-09-22T11:15:33.633Z,29.63
2022-09-22T11:18:15.034Z,32.49
2022-09-22T11:20:45.992Z,34.70
2022-09-22T11:23:39.655Z,33.68
2022-09-22T11:26:14.642Z,32.26
2022-09-22T11:28:54.900Z,31.87
2022-09-22T11:31:27.566Z,32.83
2022-09-22T11:34:02.979Z,31.17
2022-09-22T11:36:41.060Z,30.59
2022-09-22T11:39:28.555Z,31.64
2022-09-22T11:42:03.485Z,32.14
2022-09-22T11:44:52.502Z,33.11
2022-09-22T11:47:33.838Z,36.19
2022-09-22T11:50:18.145Z,31.28
2022-09-22T11:53:07.375Z,29.98
2022-09-22T11:56:05.234Z,30.86
2022-09-22T11:58:35.421Z,33.91
2022-09-22T12:01:13.579Z,33.19
2022-09-22T12:03:58.133Z,32.78
2022-09-22T12:06:30.648Z,32.05
2022-09-22T12:09:05.529Z,31.15
2022-09-22T12:11:36.492Z,32.87
2022-09-22T12:14:06.410Z,34.28
2022-09-22T12:16:40.370Z,38.66
2022-09-22T12:19:32.740Z,34.21
2022-09-22T12:22:13.895Z,35.32
2022-09-22T12:24:47.553Z,34.84
2022-09-22T12:27:22.679Z,34.84
2022-09-22T12:30:03.958Z,33.35
2022-09-22T12:32:41.918Z,32.80
2022-09-22T12:35:23.750Z,37.31
2022-09-22T12:37:54.681Z,38.36
2022-09-22T12:40:27.262Z,36.41
2022-09-22T12:42:56.568Z,35.12
2022-09-22T12:45:34.188Z,33.72
2022-09-22T12:48:09.814Z,33.72
2022-09-22T12:50:42.385Z,34.61
2022-09-22T12:53:14.748Z,37.74
2022-09-22T12:55:44.039Z,36.56
2022-09-22T12:58:25.488Z,37.46
2022-09-22T13:00:56.813Z,34.07
2022-09-22T13:03:30.488Z,35.80
2022-09-22T13:06:03.777Z,33.47
2022-09-22T13:08:36.949Z,40.05
2022-09-22T13:11:08.424Z,38.76
2022-09-22T13:13:48.219Z,34.81
2022-09-22T13:16:20.804Z,37.05
2022-09-22T13:18:55.897Z,35.87
2022-09-22T13:21:28.432Z,39.17
2022-09-22T13:24:01.450Z,37.80
2022-09-22T13:26:39.378Z,37.78
2022-09-22T13:29:14.179Z,39.11
2022-09-22T13:31:45.740Z,39.64
2022-09-22T13:34:32.014Z,39.50
2022-09-22T13:37:07.978Z,36.95
2022-09-22T13:39:43.422Z,35.34
2022-09-22T13:42:15.551Z,36.27
2022-09-22T13:44:47.665Z,39.15
2022-09-22T13:47:19.618Z,36.87
2022-09-22T13:49:52.693Z,36.21
2022-09-22T13:52:24.839Z,37.05
2022-09-22T13:54:56.080Z,36.38
2022-09-22T13:57:34.665Z,36.45
2022-09-22T14:00:05.700Z,35.95
2022-09-22T14:02:36.841Z,36.88
2022-09-22T14:05:08.191Z,37.64
2022-09-22T14:07:55.327Z,36.94
2022-09-22T14:10:11.902Z,36.95
2022-09-22T14:12:41.309Z,38.66
2022-09-22T14:15:40.296Z,37.24
2022-09-22T14:18:28.041Z,40.80
2022-09-22T14:20:58.773Z,39.84
2022-09-22T14:23:30.450Z,38.58
2022-09-22T14:26:02.656Z,37.64
2022-09-22T14:28:34.735Z,38.17
2022-09-22T14:31:05.700Z,38.88
2022-09-22T14:33:37.949Z,38.85
2022-09-22T14:36:08.256Z,39.56
2022-09-22T14:38:47.714Z,39.53
2022-09-22T14:41:24.914Z,40.64
2022-09-22T14:43:54.642Z,39.94
2022-09-22T14:46:38.679Z,39.66
2022-09-22T14:49:43.798Z,41.27
2022-09-22T14:52:30.896Z,43.52
2022-09-22T14:55:03.897Z,40.17
2022-09-22T14:57:33.445Z,39.52
2022-09-22T15:00:22.211Z,41.58
2022-09-22T15:02:55.755Z,43.90
2022-09-22T15:05:30.414Z,41.46
2022-09-22T15:08:00.938Z,40.29
2022-09-22T15:10:32.779Z,40.99
2022-09-22T15:13:32.374Z,44.75
2022-09-22T15:16:02.002Z,41.78
2022-09-22T15:18:31.388Z,42.23
2022-09-22T15:21:08.391Z,40.65
2022-09-22T15:23:48.031Z,42.58
2022-09-22T15:26:24.979Z,41.19
2022-09-22T15:28:54.168Z,43.78
2022-09-22T15:31:30.091Z,43.81
2022-09-22T15:34:03.093Z,46.41
2022-09-22T15:36:33.686Z,45.96
2022-09-22T15:39:07.838Z,44.18
2022-09-22T15:41:38.560Z,45.29
2022-09-22T15:44:09.270Z,47.21
2022-09-22T15:46:39.301Z,44.57
2022-09-22T15:49:14.982Z,45.39
2022-09-22T15:51:46.028Z,45.15
2022-09-22T15:54:16.674Z,46.22
2022-09-22T15:56:48.145Z,45.63
2022-09-22T15:59:21.801Z,51.18
2022-09-22T16:01:56.238Z,46.97
2022-09-22T16:04:31.653Z,46.83
2022-09-22T16:07:04.751Z,46.10
2022-09-22T16:09:34.443Z,46.27
2022-09-22T16:12:05.643Z,49.06
2022-09-22T16:14:36.757Z,51.99
2022-09-22T16:17:07.794Z,51.38
2022-09-22T16:19:37.061Z,49.67
2022-09-22T16:22:06.516Z,49.41
2022-09-22T16:24:35.893Z,50.43
2022-09-22T16:27:07.131Z,49.29
2022-09-22T16:29:37.606Z,49.93
2022-09-22T16:32:07.240Z,52.46
2022-09-22T16:34:37.369Z,52.44
2022-09-22T16:37:06.581Z,51.59
2022-09-22T16:39:35.863Z,54.45
2022-09-22T16:42:05.199Z,54.05
2022-09-22T16:44:34.512Z,53.57
2022-09-22T16:47:04.263Z,56.69
2022-09-22T16:49:34.087Z,57.03
2022-09-22T16:52:03.368Z,58.35
2022-09-22T16:54:33.806Z,57.40
2022-09-22T16:57:03.093Z,61.42
2022-09-22T16:59:33.435Z,64.00
2022-09-22T17:02:02.703Z,64.08
2022-09-22T17:04:32.595Z,65.89
2022-09-22T17:07:01.862Z,68.62
2022-09-22T17:09:32.283Z,68.51
2022-09-22T17:12:02.731Z,69.24
2022-09-22T17:14:32.720Z,71.17
2022-09-22T17:17:03.574Z,74.58
2022-09-22T17:19:33.004Z,72.55
2022-09-22T17:22:02.596Z,73.99
2022-09-22T17:24:32.067Z,74.19
2022-09-22T17:27:01.289Z,77.13
2022-09-22T17:29:32.932Z,77.02
2022-09-22T17:32:08.022Z,76.97
2022-09-22T17:34:38.349Z,75.66
2022-09-22T17:37:09.401Z,76.90
2022-09-22T17:39:38.783Z,79.15
2022-09-22T17:42:08.737Z,77.17
2022-09-22T17:44:37.979Z,78.17
2022-09-22T17:47:25.220Z,82.01
2022-09-22T17:50:12.378Z,79.69
2022-09-22T17:52:59.645Z,80.02
2022-09-22T17:55:29.442Z,81.45
2022-09-22T17:57:58.806Z,83.15
2022-09-22T18:00:28.270Z,82.67
2022-09-22T18:02:58.518Z,81.84
2022-09-22T18:05:28.219Z,80.66
2022-09-22T18:07:58.581Z,81.68
2022-09-22T18:10:31.938Z,81.29
2022-09-22T18:13:02.448Z,80.84
2022-09-22T18:15:31.910Z,81.40
2022-09-22T18:18:01.292Z,81.74
2022-09-22T18:20:32.532Z,84.51
2022-09-22T18:23:03.424Z,83.89
2022-09-22T18:25:34.149Z,83.47
2022-09-22T18:28:05.150Z,84.63
2022-09-22T18:30:34.432Z,84.87
2022-09-22T18:33:03.819Z,84.90
2022-09-22T18:35:33.173Z,84.82
2022-09-22T18:38:06.060Z,84.37
2022-09-22T18:40:35.460Z,84.27
2022-09-22T18:43:04.914Z,87.12
2022-09-22T18:45:35.912Z,87.25
2022-09-22T18:48:07.044Z,89.65
2022-09-22T18:50:36.629Z,90.44
2022-09-22T18:53:05.931Z,89.23
2022-09-22T18:55:35.207Z,88.62
2022-09-22T18:58:04.560Z,86.95
2022-09-22T19:00:33.804Z,87.12
2022-09-22T19:03:03.288Z,90.10
2022-09-22T19:05:32.767Z,90.66
2022-09-22T19:08:02.142Z,90.41
2022-09-22T19:10:31.482Z,92.06
2022-09-22T19:13:02.207Z,90.90
2022-09-22T19:15:31.582Z,88.24
2022-09-22T19:18:00.855Z,87.85
2022-09-22T19:20:31.186Z,87.44
2022-09-22T19:23:00.524Z,87.76
2022-09-22T19:25:30.074Z,88.08
2022-09-22T19:28:01.169Z,88.00
2022-09-22T19:30:31.607Z,88.88
2022-09-22T19:33:01.911Z,89.62
2022-09-22T19:35:31.132Z,88.44
2022-09-22T19:38:02.215Z,88.71
2022-09-22T19:40:33.520Z,87.44
2022-09-22T19:43:03.367Z,88.16
2022-09-22T19:45:32.854Z,88.93
2022-09-22T19:48:02.540Z,90.99
2022-09-22T19:50:31.774Z,91.62
2022-09-22T19:53:01.008Z,91.65
2022-09-22T19:55:30.236Z,91.16
2022-09-22T19:58:00.161Z,90.59
2022-09-22T20:00:30.576Z,93.00
2022-09-22T20:03:02.894Z,95.14
2022-09-22T20:05:37.864Z,93.47
2022-09-22T20:08:15.897Z,91.46
2022-09-22T20:10:47.011Z,91.42
2022-09-22T20:13:34.722Z,91.21
2022-09-22T20:16:04.555Z,90.80
2022-09-22T20:18:37.281Z,91.70
2022-09-22T20:21:07.397Z,91.45
2022-09-22T20:23:37.156Z,90.98
2022-09-22T20:26:06.854Z,92.31
2022-09-22T20:31:55.780Z,89.64
2022-09-22T20:34:25.008Z,89.39
2022-09-22T20:36:54.366Z,90.18
2022-09-22T20:39:23.807Z,90.14
2022-09-22T20:41:53.336Z,89.62
2022-09-22T20:44:22.714Z,90.62
2022-09-22T20:46:51.938Z,91.30
2022-09-22T20:49:22.286Z,91.99
2022-09-22T20:51:51.554Z,91.83
2022-09-22T20:54:24.480Z,91.14
2022-09-22T20:56:54.445Z,90.52
2022-09-22T20:59:23.772Z,90.34
2022-09-22T21:01:53.054Z,90.65
2022-09-22T21:04:23.486Z,91.58
2022-09-22T21:06:55.796Z,92.46
2022-09-22T21:09:42.949Z,92.85
2022-09-22T21:12:13.580Z,91.95
2022-09-22T21:14:44.440Z,92.53
2022-09-22T21:17:14.716Z,93.86
2022-09-22T21:19:45.786Z,92.76
2022-09-22T21:22:15.173Z,92.62
2022-09-22T21:24:46.401Z,92.58
2022-09-22T21:27:15.986Z,93.44
2022-09-22T21:29:45.357Z,93.80
2022-09-22T21:32:14.844Z,93.69
2022-09-22T21:34:44.373Z,93.76
2022-09-22T21:37:14.557Z,93.55
2022-09-22T21:39:43.875Z,93.85
2022-09-22T21:42:13.219Z,94.17
2022-09-22T21:44:42.518Z,94.85
2022-09-22T21:47:11.750Z,95.65
2022-09-22T21:49:41.181Z,95.35
2022-09-22T21:52:10.398Z,95.39
2022-09-22T21:54:39.710Z,95.43
2022-09-22T21:57:08.953Z,95.94
2022-09-22T21:59:38.257Z,96.55
2022-09-22T22:02:07.827Z,95.40
2022-09-22T22:04:37.134Z,96.65
2022-09-22T22:07:06.540Z,96.43
2022-09-22T22:09:35.764Z,96.77
2022-09-22T22:12:05.246Z,96.29
2022-09-22T22:14:34.857Z,96.12
2022-09-22T22:17:05.683Z,95.90
2022-09-22T22:19:35.019Z,95.00
2022-09-22T22:22:05.237Z,95.50
2022-09-22T22:24:36.156Z,95.92
2022-09-22T22:27:09.809Z,95.15
2022-09-22T22:29:39.619Z,95.60
2022-09-22T22:32:10.409Z,94.02
2022-09-22T22:34:39.869Z,93.89
2022-09-22T22:37:10.740Z,93.35
2022-09-22T22:39:40.074Z,95.51
2022-09-22T22:42:09.345Z,94.34
2022-09-22T22:44:38.683Z,93.96
2022-09-22T22:47:08.628Z,93.59
2022-09-22T22:49:38.329Z,93.49
2022-09-22T22:52:07.769Z,95.02
2022-09-22T22:54:36.995Z,94.18
2022-09-22T22:57:06.578Z,95.09
2022-09-22T22:59:35.770Z,93.39
2022-09-22T23:02:05.048Z,92.32
2022-09-22T23:04:34.280Z,92.16
2022-09-22T23:07:03.566Z,91.95
2022-09-22T23:09:32.763Z,92.68
2022-09-22T23:12:02.232Z,93.67
2022-09-22T23:14:31.442Z,91.79
2022-09-22T23:17:00.727Z,92.31
2022-09-22T23:19:29.952Z,92.11
2022-09-22T23:21:59.457Z,93.25
2022-09-22T23:24:28.742Z,92.85
2022-09-22T23:26:58.628Z,92.91
2022-09-22T23:29:27.843Z,93.03
2022-09-22T23:31:57.199Z,93.58
2022-09-22T23:34:26.446Z,93.17
2022-09-22T23:36:55.787Z,92.56
2022-09-22T23:39:25.068Z,92.78
2022-09-22T23:41:55.275Z,92.40
2022-09-22T23:44:24.512Z,92.39
2022-09-22T23:46:53.928Z,92.54
2022-09-22T23:49:23.146Z,92.33
2022-09-22T23:51:52.499Z,92.35
2022-09-22T23:54:21.729Z,92.20
2022-09-22T23:56:51.005Z,92.28
2022-09-22T23:59:20.221Z,92.48
