createdAt,value
2018-04-07T00:00:34.680Z,2.50
2018-04-07T00:03:07.191Z,2.40
2018-04-07T00:05:39.976Z,2.67
2018-04-07T00:08:13.125Z,2.97
2018-04-07T00:10:45.908Z,2.80
2018-04-07T00:13:18.505Z,2.27
2018-04-07T00:15:51.196Z,2.90
2018-04-07T00:18:23.589Z,2.67
2018-04-07T00:20:56.041Z,3.07
2018-04-07T00:23:29.579Z,2.40
2018-04-07T00:26:02.167Z,2.67
2018-04-07T00:28:34.722Z,2.60
2018-04-07T00:31:07.979Z,2.57
2018-04-07T00:33:40.534Z,2.67
2018-04-07T00:36:13.224Z,2.67
2018-04-07T00:38:46.676Z,2.70
2018-04-07T00:41:19.210Z,2.70
2018-04-07T00:43:51.731Z,2.30
2018-04-07T00:46:24.223Z,2.30
2018-04-07T00:48:56.948Z,2.30
2018-04-07T00:51:29.734Z,2.40
2018-04-07T00:54:02.213Z,3.00
2018-04-07T00:56:35.444Z,2.70
2018-04-07T00:59:09.124Z,2.83
2018-04-07T01:01:41.632Z,2.60
2018-04-07T01:04:14.019Z,2.63
2018-04-07T01:06:46.470Z,2.67
2018-04-07T01:09:19.095Z,2.50
2018-04-07T01:11:51.551Z,2.40
2018-04-07T01:14:24.137Z,2.50
2018-04-07T01:16:57.036Z,2.83
2018-04-07T01:19:29.581Z,3.00
2018-04-07T01:22:02.250Z,2.40
2018-04-07T01:24:34.641Z,3.00
2018-04-07T01:27:07.341Z,2.40
2018-04-07T01:29:40.144Z,2.93
2018-04-07T01:32:12.836Z,2.60
2018-04-07T01:34:45.267Z,2.40
2018-04-07T01:37:17.793Z,2.33
2018-04-07T01:39:50.320Z,2.50
2018-04-07T01:42:23.696Z,2.33
2018-04-07T01:44:56.600Z,2.70
2018-04-07T01:47:29.171Z,2.50
2018-04-07T01:50:01.768Z,2.60
2018-04-07T01:52:34.369Z,2.90
2018-04-07T01:55:07.015Z,3.57
2018-04-07T01:57:39.649Z,5.10
2018-04-07T02:00:12.054Z,3.47
2018-04-07T02:02:44.426Z,3.10
2018-04-07T02:05:17.005Z,3.10
2018-04-07T02:07:50.400Z,2.93
2018-04-07T02:10:22.967Z,3.57
2018-04-07T02:12:55.722Z,2.90
2018-04-07T02:15:28.507Z,2.50
2018-04-07T02:18:01.717Z,3.17
2018-04-07T02:20:35.851Z,2.83
2018-04-07T02:23:08.294Z,2.83
2018-04-07T02:25:40.782Z,3.20
2018-04-07T02:28:13.375Z,2.90
2018-04-07T02:30:46.563Z,3.20
2018-04-07T02:33:19.026Z,2.70
2018-04-07T02:35:52.149Z,3.00
2018-04-07T02:38:24.725Z,3.17
2018-04-07T02:40:57.143Z,3.10
2018-04-07T02:43:29.744Z,3.10
2018-04-07T02:46:02.230Z,2.60
2018-04-07T02:48:34.596Z,3.20
2018-04-07T02:51:07.170Z,2.90
2018-04-07T02:53:39.651Z,3.70
2018-04-07T02:56:12.585Z,3.37
2018-04-07T02:58:44.992Z,2.83
2018-04-07T03:01:17.328Z,3.40
2018-04-07T03:03:49.959Z,3.50
2018-04-07T03:06:23.355Z,3.20
2018-04-07T03:08:56.122Z,3.20
2018-04-07T03:11:35.484Z,3.70
2018-04-07T03:14:08.606Z,3.20
2018-04-07T03:16:40.947Z,3.10
2018-04-07T03:19:14.107Z,3.27
2018-04-07T03:21:46.820Z,3.00
2018-04-07T03:24:19.280Z,3.50
2018-04-07T03:26:51.761Z,3.40
2018-04-07T03:29:24.275Z,3.77
2018-04-07T03:31:56.833Z,3.07
2018-04-07T03:34:30.412Z,2.70
2018-04-07T03:37:02.878Z,3.40
2018-04-07T03:39:36.041Z,3.77
2018-04-07T03:42:08.702Z,3.70
2018-04-07T03:44:41.326Z,3.10
2018-04-07T03:47:13.925Z,3.17
2018-04-07T03:49:46.500Z,3.73
2018-04-07T03:52:20.356Z,3.27
2018-04-07T03:54:53.696Z,3.40
2018-04-07T03:57:26.327Z,3.80
2018-04-07T03:59:58.899Z,3.90
2018-04-07T04:02:31.606Z,3.37
2018-04-07T04:05:04.310Z,3.60
2018-04-07T04:07:36.940Z,3.50
2018-04-07T04:10:09.561Z,3.67
2018-04-07T04:12:42.119Z,4.03
2018-04-07T04:15:15.371Z,4.30
2018-04-07T04:17:47.780Z,4.00
2018-04-07T04:20:20.231Z,3.63
2018-04-07T04:22:53.819Z,4.13
2018-04-07T04:25:27.218Z,3.80
2018-04-07T04:27:59.822Z,4.10
2018-04-07T04:30:32.382Z,4.53
2018-04-07T04:33:04.821Z,4.00
2018-04-07T04:35:37.445Z,4.10
2018-04-07T04:38:09.869Z,3.67
2018-04-07T04:40:42.305Z,4.30
2018-04-07T04:43:14.836Z,3.87
2018-04-07T04:45:48.371Z,3.73
2018-04-07T04:48:20.991Z,4.13
2018-04-07T04:50:53.551Z,4.30
2018-04-07T04:53:26.100Z,4.70
2018-04-07T04:55:59.467Z,4.20
2018-04-07T04:58:32.044Z,4.30
2018-04-07T05:01:05.229Z,3.50
2018-04-07T05:03:38.417Z,4.47
2018-04-07T05:06:10.876Z,3.87
2018-04-07T05:08:43.636Z,4.20
2018-04-07T05:11:16.339Z,4.40
2018-04-07T05:13:48.999Z,4.40
2018-04-07T05:16:21.550Z,4.53
2018-04-07T05:18:54.081Z,4.43
2018-04-07T05:21:27.355Z,4.10
2018-04-07T05:24:00.160Z,4.43
2018-04-07T05:26:32.551Z,4.30
2018-04-07T05:29:05.096Z,4.30
2018-04-07T05:31:37.534Z,4.40
2018-04-07T05:34:09.999Z,4.80
2018-04-07T05:36:42.275Z,4.50
2018-04-07T05:39:14.870Z,4.87
2018-04-07T05:41:48.066Z,4.77
2018-04-07T05:44:20.486Z,4.70
2018-04-07T05:46:52.999Z,4.30
2018-04-07T05:49:25.487Z,4.67
2018-04-07T05:51:58.151Z,4.80
2018-04-07T05:54:31.395Z,4.67
2018-04-07T05:57:04.054Z,4.63
2018-04-07T05:59:36.466Z,4.70
2018-04-07T06:02:09.640Z,5.00
2018-04-07T06:04:43.604Z,4.70
2018-04-07T06:07:16.329Z,4.73
2018-04-07T06:09:50.050Z,5.20
2018-04-07T06:12:23.385Z,4.80
2018-04-07T06:14:55.895Z,4.93
2018-04-07T06:17:28.547Z,5.60
2018-04-07T06:20:01.432Z,5.43
2018-04-07T06:22:33.814Z,5.17
2018-04-07T06:25:07.336Z,5.27
2018-04-07T06:27:40.551Z,4.83
2018-04-07T06:30:13.846Z,5.10
2018-04-07T06:32:46.321Z,4.90
2018-04-07T06:35:19.810Z,5.53
2018-04-07T06:37:52.621Z,5.27
2018-04-07T06:40:25.261Z,5.43
2018-04-07T06:42:58.408Z,5.97
2018-04-07T06:45:31.154Z,4.93
2018-04-07T06:48:03.637Z,5.20
2018-04-07T06:50:37.674Z,5.00
2018-04-07T06:53:10.376Z,5.20
2018-04-07T06:55:42.976Z,5.90
2018-04-07T06:58:15.781Z,5.50
2018-04-07T07:00:48.739Z,5.37
2018-04-07T07:03:21.270Z,5.40
2018-04-07T07:05:54.625Z,5.47
2018-04-07T07:08:27.069Z,5.70
2018-04-07T07:11:00.429Z,5.33
2018-04-07T07:13:32.937Z,5.63
2018-04-07T07:16:06.006Z,6.17
2018-04-07T07:18:38.669Z,5.93
2018-04-07T07:21:12.166Z,5.57
2018-04-07T07:23:44.895Z,5.90
2018-04-07T07:26:18.216Z,5.47
2018-04-07T07:28:50.710Z,5.53
2018-04-07T07:31:23.291Z,5.77
2018-04-07T07:33:56.744Z,5.67
2018-04-07T07:36:29.338Z,5.33
2018-04-07T07:39:01.964Z,7.40
2018-04-07T07:41:35.321Z,5.60
2018-04-07T07:44:07.961Z,5.07
2018-04-07T07:46:41.345Z,5.37
2018-04-07T07:49:13.644Z,5.77
2018-04-07T07:51:46.804Z,5.50
2018-04-07T07:54:19.144Z,5.30
2018-04-07T07:56:51.605Z,6.07
2018-04-07T07:59:24.209Z,5.40
2018-04-07T08:01:56.591Z,5.60
2018-04-07T08:04:30.022Z,5.30
2018-04-07T08:07:02.440Z,5.90
2018-04-07T08:09:35.021Z,5.60
2018-04-07T08:12:07.451Z,6.03
2018-04-07T08:14:40.159Z,5.30
2018-04-07T08:17:13.435Z,6.27
2018-04-07T08:19:46.171Z,5.90
2018-04-07T08:22:18.635Z,6.23
2018-04-07T08:24:52.099Z,6.50
2018-04-07T08:27:25.136Z,5.80
2018-04-07T08:29:57.935Z,6.00
2018-04-07T08:32:30.514Z,6.27
2018-04-07T08:35:03.159Z,6.30
2018-04-07T08:37:36.659Z,7.07
2018-04-07T08:40:09.336Z,6.40
2018-04-07T08:42:42.101Z,6.23
2018-04-07T08:45:14.591Z,5.80
2018-04-07T08:47:47.651Z,7.03
2018-04-07T08:50:20.124Z,6.87
2018-04-07T08:52:59.860Z,6.10
2018-04-07T08:55:32.488Z,6.47
2018-04-07T08:58:06.112Z,6.17
2018-04-07T09:00:39.322Z,6.63
2018-04-07T09:03:12.170Z,6.57
2018-04-07T09:05:44.756Z,6.77
2018-04-07T09:08:17.318Z,6.20
2018-04-07T09:10:49.799Z,6.40
2018-04-07T09:13:22.470Z,6.53
2018-04-07T09:15:55.056Z,6.87
2018-04-07T09:18:28.429Z,6.03
2018-04-07T09:21:01.753Z,7.10
2018-04-07T09:23:35.247Z,7.23
2018-04-07T09:26:08.549Z,6.43
2018-04-07T09:28:41.110Z,6.73
2018-04-07T09:31:19.780Z,7.20
2018-04-07T09:33:52.199Z,6.90
2018-04-07T09:36:25.435Z,6.70
2018-04-07T09:38:57.961Z,6.30
2018-04-07T09:41:31.129Z,6.87
2018-04-07T09:44:04.555Z,7.03
2018-04-07T09:46:38.656Z,7.20
2018-04-07T09:49:11.460Z,7.07
2018-04-07T09:51:44.302Z,6.80
2018-04-07T09:54:17.457Z,6.77
2018-04-07T09:56:50.205Z,7.20
2018-04-07T09:59:23.435Z,6.83
2018-04-07T10:01:57.788Z,6.73
2018-04-07T10:04:30.406Z,7.27
2018-04-07T10:07:03.905Z,7.23
2018-04-07T10:09:36.473Z,7.73
2018-04-07T10:12:08.975Z,8.13
2018-04-07T10:14:41.610Z,7.50
2018-04-07T10:17:14.786Z,7.80
2018-04-07T10:19:48.010Z,7.67
2018-04-07T10:22:20.723Z,8.03
2018-04-07T10:24:53.241Z,7.33
2018-04-07T10:27:25.641Z,7.40
2018-04-07T10:29:58.124Z,7.37
2018-04-07T10:32:31.442Z,6.87
2018-04-07T10:35:05.386Z,7.47
2018-04-07T10:37:37.888Z,7.33
2018-04-07T10:40:10.735Z,6.97
2018-04-07T10:42:43.300Z,6.73
2018-04-07T10:45:15.923Z,7.13
2018-04-07T10:47:48.439Z,7.43
2018-04-07T10:50:21.694Z,7.40
2018-04-07T10:52:55.075Z,7.50
2018-04-07T10:55:28.596Z,7.37
2018-04-07T10:58:01.776Z,7.10
2018-04-07T11:00:34.190Z,7.40
2018-04-07T11:03:06.868Z,6.90
2018-04-07T11:05:39.526Z,6.97
2018-04-07T11:08:12.301Z,7.32
2018-04-07T11:10:44.801Z,6.97
2018-04-07T11:13:17.200Z,7.28
2018-04-07T11:15:49.789Z,7.43
2018-04-07T11:18:22.525Z,6.90
2018-04-07T11:20:55.433Z,6.70
2018-04-07T11:23:29.112Z,7.60
2018-04-07T11:26:01.830Z,7.60
2018-04-07T11:28:34.707Z,6.82
2018-04-07T11:31:07.690Z,6.70
2018-04-07T11:33:41.148Z,6.40
2018-04-07T11:36:13.685Z,7.03
2018-04-07T11:38:47.795Z,7.50
2018-04-07T11:41:20.407Z,7.53
2018-04-07T11:43:54.353Z,6.37
2018-04-07T11:46:27.117Z,6.93
2018-04-07T11:48:59.647Z,6.90
2018-04-07T11:51:32.560Z,6.18
2018-04-07T11:54:06.105Z,6.72
2018-04-07T11:56:38.637Z,5.85
2018-04-07T11:59:11.420Z,7.05
2018-04-07T12:01:44.513Z,6.30
2018-04-07T12:04:17.247Z,6.72
2018-04-07T12:06:49.905Z,6.07
2018-04-07T12:09:22.613Z,6.20
2018-04-07T12:11:55.133Z,6.80
2018-04-07T12:14:29.529Z,6.25
2018-04-07T12:17:02.071Z,5.72
2018-04-07T12:19:34.725Z,6.12
2018-04-07T12:22:07.405Z,6.28
2018-04-07T12:24:40.859Z,6.07
2018-04-07T12:27:13.575Z,6.12
2018-04-07T12:29:46.194Z,5.22
2018-04-07T12:32:18.806Z,5.93
2018-04-07T12:34:52.352Z,5.65
2018-04-07T12:37:24.990Z,6.10
2018-04-07T12:39:57.761Z,5.93
2018-04-07T12:42:30.261Z,5.65
2018-04-07T12:45:03.043Z,5.75
2018-04-07T12:47:35.641Z,6.40
2018-04-07T12:50:09.180Z,5.70
2018-04-07T12:52:41.701Z,6.07
2018-04-07T12:55:14.527Z,5.78
2018-04-07T12:57:47.037Z,5.68
2018-04-07T13:00:19.680Z,5.85
2018-04-07T13:02:52.507Z,6.45
2018-04-07T13:05:25.235Z,6.30
2018-04-07T13:07:57.919Z,6.85
2018-04-07T13:10:32.336Z,5.93
2018-04-07T13:13:05.486Z,5.93
2018-04-07T13:15:38.000Z,6.70
2018-04-07T13:18:12.436Z,5.62
2018-04-07T13:20:47.100Z,6.55
2018-04-07T13:23:19.894Z,7.03
2018-04-07T13:25:52.442Z,7.32
2018-04-07T13:28:25.637Z,7.40
2018-04-07T13:30:58.291Z,7.20
2018-04-07T13:33:38.526Z,7.93
2018-04-07T13:36:04.791Z,7.75
2018-04-07T13:38:37.620Z,7.30
2018-04-07T13:41:10.302Z,7.40
2018-04-07T13:43:43.237Z,7.80
2018-04-07T13:46:15.700Z,7.15
2018-04-07T13:48:48.674Z,8.68
2018-04-07T13:51:21.267Z,7.70
2018-04-07T13:53:53.712Z,7.95
2018-04-07T13:56:26.632Z,7.70
2018-04-07T13:58:59.314Z,7.45
2018-04-07T14:01:31.936Z,8.75
2018-04-07T14:04:04.441Z,7.82
2018-04-07T14:06:36.928Z,7.75
2018-04-07T14:09:09.506Z,7.85
2018-04-07T14:11:42.805Z,10.00
2018-04-07T14:14:16.021Z,7.43
2018-04-07T14:16:48.530Z,7.87
2018-04-07T14:19:20.930Z,8.10
2018-04-07T14:21:53.407Z,7.90
2018-04-07T14:24:26.485Z,6.85
2018-04-07T14:26:59.149Z,6.47
2018-04-07T14:29:31.648Z,6.97
2018-04-07T14:32:04.441Z,6.68
2018-04-07T14:34:37.659Z,6.65
2018-04-07T14:37:10.167Z,6.70
2018-04-07T14:39:43.444Z,6.85
2018-04-07T14:42:16.090Z,6.25
2018-04-07T14:44:48.678Z,6.30
2018-04-07T14:47:21.280Z,6.18
2018-04-07T14:49:54.627Z,5.47
2018-04-07T14:52:27.025Z,6.87
2018-04-07T14:55:00.155Z,5.12
2018-04-07T14:57:32.856Z,5.53
2018-04-07T15:00:05.768Z,6.12
2018-04-07T15:02:38.400Z,5.50
2018-04-07T15:05:11.030Z,5.85
2018-04-07T15:07:43.698Z,5.78
2018-04-07T15:10:16.156Z,5.85
2018-04-07T15:12:48.677Z,5.20
2018-04-07T15:15:21.299Z,5.53
2018-04-07T15:17:53.899Z,4.75
2018-04-07T15:20:26.371Z,5.43
2018-04-07T15:22:59.080Z,5.20
2018-04-07T15:25:32.376Z,5.10
2018-04-07T15:28:04.920Z,5.00
2018-04-07T15:30:37.500Z,4.43
2018-04-07T15:33:10.186Z,4.60
2018-04-07T15:35:43.365Z,4.80
2018-04-07T15:38:15.975Z,5.70
2018-04-07T15:40:48.535Z,5.10
2018-04-07T15:43:21.330Z,5.05
2018-04-07T15:45:54.666Z,4.60
2018-04-07T15:48:27.673Z,5.20
2018-04-07T15:51:00.275Z,5.50
2018-04-07T15:53:32.915Z,4.90
2018-04-07T15:56:05.353Z,4.10
2018-04-07T15:58:38.177Z,4.68
2018-04-07T16:01:10.660Z,4.35
2018-04-07T16:03:43.496Z,4.55
2018-04-07T16:06:16.146Z,4.25
2018-04-07T16:08:49.192Z,4.45
2018-04-07T16:11:21.678Z,3.92
2018-04-07T16:13:54.161Z,4.40
2018-04-07T16:16:27.128Z,3.83
2018-04-07T16:19:00.531Z,4.25
2018-04-07T16:21:33.084Z,4.10
2018-04-07T16:24:08.545Z,4.32
2018-04-07T16:26:41.166Z,4.20
2018-04-07T16:29:13.860Z,4.00
2018-04-07T16:31:46.802Z,3.95
2018-04-07T16:34:20.806Z,3.90
2018-04-07T16:36:47.296Z,3.50
2018-04-07T16:39:13.862Z,3.20
2018-04-07T16:41:40.358Z,3.42
2018-04-07T16:44:06.852Z,3.72
2018-04-07T16:46:33.978Z,3.30
2018-04-07T16:49:00.465Z,3.30
2018-04-07T16:51:32.561Z,3.12
2018-04-07T16:53:59.078Z,3.10
2018-04-07T16:56:25.516Z,3.60
2018-04-07T16:58:51.985Z,3.53
2018-04-07T17:01:18.712Z,3.22
2018-04-07T17:03:51.265Z,3.62
2018-04-07T17:06:24.577Z,3.25
2018-04-07T17:08:58.175Z,2.90
2018-04-07T17:11:30.777Z,4.18
2018-04-07T17:14:03.390Z,3.87
2018-04-07T17:16:36.025Z,4.50
2018-04-07T17:19:08.655Z,8.00
2018-04-07T17:21:41.276Z,6.03
2018-04-07T17:24:14.096Z,5.35
2018-04-07T17:26:46.582Z,7.35
2018-04-07T17:29:19.205Z,5.57
2018-04-07T17:31:52.582Z,5.32
2018-04-07T17:34:25.411Z,4.75
2018-04-07T17:36:58.189Z,5.62
2018-04-07T17:39:30.798Z,5.03
2018-04-07T17:42:03.483Z,5.43
2018-04-07T17:44:36.157Z,4.70
2018-04-07T17:47:09.012Z,6.07
2018-04-07T17:49:43.735Z,5.10
2018-04-07T17:52:14.116Z,5.03
2018-04-07T17:54:46.723Z,5.25
2018-04-07T17:57:19.638Z,4.85
2018-04-07T17:59:52.851Z,4.90
2018-04-07T18:02:25.507Z,4.78
2018-04-07T18:04:58.615Z,5.40
2018-04-07T18:07:31.174Z,4.68
2018-04-07T18:10:03.917Z,4.68
2018-04-07T18:12:36.459Z,5.40
2018-04-07T18:15:09.626Z,5.60
2018-04-07T18:17:42.075Z,6.00
2018-04-07T18:20:14.527Z,4.83
2018-04-07T18:22:47.979Z,4.57
2018-04-07T18:25:21.828Z,4.70
2018-04-07T18:27:54.460Z,5.00
2018-04-07T18:30:27.043Z,5.43
2018-04-07T18:32:59.783Z,6.17
2018-04-07T18:35:32.520Z,5.03
2018-04-07T18:38:05.725Z,4.80
2018-04-07T18:40:38.306Z,4.60
2018-04-07T18:43:11.116Z,4.40
2018-04-07T18:45:44.327Z,4.20
2018-04-07T18:48:17.018Z,4.80
2018-04-07T18:50:49.708Z,4.50
2018-04-07T18:53:22.386Z,4.60
2018-04-07T18:55:55.072Z,4.90
2018-04-07T18:58:27.957Z,4.93
2018-04-07T19:01:00.582Z,4.90
2018-04-07T19:03:33.316Z,4.53
2018-04-07T19:06:06.028Z,4.57
2018-04-07T19:08:39.728Z,5.30
2018-04-07T19:11:12.836Z,5.83
2018-04-07T19:13:45.427Z,4.93
2018-04-07T19:16:18.107Z,5.37
2018-04-07T19:18:51.491Z,5.00
2018-04-07T19:21:24.053Z,5.93
2018-04-07T19:23:56.626Z,6.03
2018-04-07T19:26:29.304Z,6.83
2018-04-07T19:29:01.888Z,7.03
2018-04-07T19:31:34.884Z,6.20
2018-04-07T19:34:07.743Z,6.03
2018-04-07T19:36:41.766Z,7.07
2018-04-07T19:39:14.983Z,6.83
2018-04-07T19:41:47.581Z,6.20
2018-04-07T19:44:21.147Z,6.90
2018-04-07T19:46:54.201Z,7.43
2018-04-07T19:49:27.456Z,7.43
2018-04-07T19:52:00.054Z,6.93
2018-04-07T19:54:32.771Z,7.07
2018-04-07T19:57:05.405Z,7.50
2018-04-07T19:59:38.074Z,7.43
2018-04-07T20:02:10.854Z,7.10
2018-04-07T20:04:44.316Z,7.70
2018-04-07T20:07:17.103Z,7.00
2018-04-07T20:09:49.666Z,6.37
2018-04-07T20:12:22.848Z,6.87
2018-04-07T20:14:55.510Z,5.87
2018-04-07T20:17:28.983Z,6.17
2018-04-07T20:20:01.497Z,6.70
2018-04-07T20:22:34.408Z,6.80
2018-04-07T20:25:06.834Z,6.57
2018-04-07T20:27:39.638Z,5.50
2018-04-07T20:30:12.250Z,5.63
2018-04-07T20:32:45.135Z,7.27
2018-04-07T20:35:17.839Z,7.00
2018-04-07T20:37:50.474Z,11.77
2018-04-07T20:40:23.238Z,15.33
2018-04-07T20:42:55.976Z,16.63
2018-04-07T20:45:28.618Z,15.17
2018-04-07T20:48:01.212Z,12.70
2018-04-07T20:50:33.799Z,10.50
2018-04-07T20:53:06.217Z,8.50
2018-04-07T20:55:38.646Z,6.90
2018-04-07T20:58:11.234Z,7.50
2018-04-07T21:00:45.161Z,5.80
2018-04-07T21:03:17.683Z,6.07
2018-04-07T21:05:50.596Z,5.03
2018-04-07T21:08:23.467Z,4.83
2018-04-07T21:10:56.069Z,4.77
2018-04-07T21:13:28.728Z,5.03
2018-04-07T21:16:01.244Z,5.37
2018-04-07T21:18:34.513Z,5.83
2018-04-07T21:21:07.062Z,4.67
2018-04-07T21:23:39.662Z,5.33
2018-04-07T21:26:12.819Z,5.00
2018-04-07T21:28:45.353Z,5.23
2018-04-07T21:31:18.796Z,5.10
2018-04-07T21:33:51.567Z,4.90
2018-04-07T21:36:24.919Z,5.60
2018-04-07T21:38:57.862Z,4.70
2018-04-07T21:41:31.051Z,4.90
2018-04-07T21:44:04.477Z,5.00
2018-04-07T21:46:36.823Z,4.57
2018-04-07T21:49:09.531Z,5.30
2018-04-07T21:51:42.091Z,4.70
2018-04-07T21:54:14.736Z,5.30
2018-04-07T21:56:47.304Z,4.57
2018-04-07T21:59:19.951Z,5.03
2018-04-07T22:01:52.443Z,5.83
2018-04-07T22:04:25.676Z,4.40
2018-04-07T22:06:58.315Z,4.20
2018-04-07T22:09:37.835Z,4.70
2018-04-07T22:12:10.568Z,5.20
2018-04-07T22:14:43.113Z,4.70
2018-04-07T22:17:15.864Z,4.90
2018-04-07T22:19:48.378Z,4.83
2018-04-07T22:22:20.833Z,5.10
2018-04-07T22:24:54.241Z,4.37
2018-04-07T22:27:26.643Z,4.77
2018-04-07T22:29:59.078Z,4.30
2018-04-07T22:32:31.916Z,4.13
2018-04-07T22:35:05.228Z,4.07
2018-04-07T22:37:38.357Z,4.07
2018-04-07T22:40:12.072Z,4.10
2018-04-07T22:42:44.702Z,4.07
2018-04-07T22:45:17.279Z,3.40
2018-04-07T22:47:50.206Z,3.80
2018-04-07T22:50:23.426Z,3.83
2018-04-07T22:52:56.663Z,3.63
2018-04-07T22:55:29.124Z,3.63
2018-04-07T22:58:01.808Z,3.40
2018-04-07T23:00:35.497Z,4.07
2018-04-07T23:03:08.194Z,4.60
2018-04-07T23:05:40.720Z,3.37
2018-04-07T23:08:13.427Z,3.67
2018-04-07T23:10:46.028Z,3.60
2018-04-07T23:13:18.747Z,4.20
2018-04-07T23:15:52.868Z,3.50
2018-04-07T23:18:26.186Z,3.87
2018-04-07T23:20:58.889Z,4.00
2018-04-07T23:23:31.454Z,3.67
2018-04-07T23:26:04.231Z,3.97
2018-04-07T23:28:36.853Z,3.30
2018-04-07T23:31:09.636Z,3.33
2018-04-07T23:33:42.181Z,3.87
2018-04-07T23:36:14.732Z,3.83
2018-04-07T23:38:47.267Z,3.73
2018-04-07T23:41:19.678Z,3.90
2018-04-07T23:43:52.218Z,3.33
2018-04-07T23:46:25.533Z,4.07
2018-04-07T23:48:58.174Z,3.47
2018-04-07T23:51:31.927Z,3.50
2018-04-07T23:54:05.163Z,4.13
2018-04-07T23:56:38.917Z,3.47
2018-04-07T23:59:11.517Z,3.40
