createdAt,value
2022-10-02T00:01:56.336Z,78.50
2022-10-02T00:04:32.289Z,78.40
2022-10-02T00:07:05.032Z,78.30
2022-10-02T00:09:53.968Z,78.30
2022-10-02T00:12:23.273Z,78.30
2022-10-02T00:14:54.127Z,78.10
2022-10-02T00:17:34.401Z,78.00
2022-10-02T00:20:01.233Z,77.90
2022-10-02T00:22:51.639Z,77.80
2022-10-02T00:25:33.167Z,77.90
2022-10-02T00:28:26.002Z,77.90
2022-10-02T00:31:19.108Z,78.00
2022-10-02T00:33:59.702Z,78.00
2022-10-02T00:36:51.482Z,78.00
2022-10-02T00:39:36.227Z,78.10
2022-10-02T00:42:18.027Z,78.20
2022-10-02T00:45:22.301Z,78.10
2022-10-02T00:48:01.138Z,78.20
2022-10-02T00:50:44.103Z,78.10
2022-10-02T00:53:56.622Z,78.00
2022-10-02T00:56:44.872Z,77.90
2022-10-02T00:59:35.664Z,77.70
2022-10-02T01:02:13.925Z,77.80
2022-10-02T01:04:41.512Z,77.70
2022-10-02T01:07:11.089Z,77.70
2022-10-02T01:09:38.877Z,77.80
2022-10-02T01:12:05.487Z,77.80
2022-10-02T01:14:37.093Z,77.80
2022-10-02T01:17:06.033Z,77.80
2022-10-02T01:19:39.487Z,77.80
2022-10-02T01:22:41.552Z,77.90
2022-10-02T01:25:08.495Z,77.90
2022-10-02T01:27:39.185Z,77.90
2022-10-02T01:30:13.883Z,77.90
2022-10-02T01:32:43.940Z,77.90
2022-10-02T01:35:10.653Z,78.00
2022-10-02T01:37:40.842Z,78.00
2022-10-02T01:40:11.579Z,78.10
2022-10-02T01:42:39.748Z,78.10
2022-10-02T01:45:08.084Z,78.10
2022-10-02T01:47:44.163Z,78.20
2022-10-02T01:50:29.674Z,78.30
2022-10-02T01:53:24.802Z,78.30
2022-10-02T01:56:33.681Z,78.40
2022-10-02T01:59:06.577Z,78.40
2022-10-02T02:01:35.934Z,78.40
2022-10-02T02:04:23.768Z,78.50
2022-10-02T02:07:05.267Z,78.70
2022-10-02T02:10:10.006Z,78.80
2022-10-02T02:12:39.523Z,78.80
2022-10-02T02:15:40.646Z,78.80
2022-10-02T02:18:11.840Z,79.00
2022-10-02T02:20:47.080Z,79.10
2022-10-02T02:23:20.101Z,79.20
2022-10-02T02:25:51.135Z,79.30
2022-10-02T02:28:21.162Z,79.30
2022-10-02T02:30:50.670Z,79.30
2022-10-02T02:33:36.140Z,79.30
2022-10-02T02:36:09.036Z,79.40
2022-10-02T02:38:40.541Z,79.40
2022-10-02T02:41:13.471Z,79.60
2022-10-02T02:44:03.435Z,79.70
2022-10-02T02:46:58.536Z,79.80
2022-10-02T02:49:29.725Z,79.90
2022-10-02T02:51:59.769Z,80.00
2022-10-02T02:54:34.157Z,80.10
2022-10-02T02:57:04.954Z,80.20
2022-10-02T02:59:35.455Z,80.30
2022-10-02T03:02:02.041Z,80.30
2022-10-02T03:04:28.813Z,80.30
2022-10-02T03:07:03.418Z,80.40
2022-10-02T03:09:33.365Z,80.40
2022-10-02T03:12:29.342Z,80.50
2022-10-02T03:15:15.427Z,80.50
2022-10-02T03:17:54.780Z,80.50
2022-10-02T03:20:52.769Z,80.60
2022-10-02T03:24:05.807Z,80.40
2022-10-02T03:26:46.969Z,80.40
2022-10-02T03:29:28.068Z,80.40
2022-10-02T03:31:55.617Z,80.40
2022-10-02T03:34:23.700Z,80.40
2022-10-02T03:36:50.632Z,80.50
2022-10-02T03:39:25.069Z,80.60
2022-10-02T03:41:53.211Z,80.60
2022-10-02T03:44:19.839Z,80.60
2022-10-02T03:46:46.511Z,80.60
2022-10-02T03:49:13.135Z,80.70
2022-10-02T03:51:39.696Z,80.80
2022-10-02T03:54:16.445Z,80.70
2022-10-02T03:56:57.558Z,80.80
2022-10-02T03:59:42.571Z,80.80
2022-10-02T04:02:29.748Z,80.70
2022-10-02T04:05:24.491Z,80.70
2022-10-02T04:07:55.947Z,80.60
2022-10-02T04:10:45.080Z,80.50
2022-10-02T04:13:39.892Z,80.50
2022-10-02T04:16:06.785Z,80.50
2022-10-02T04:18:39.571Z,80.50
2022-10-02T04:21:30.626Z,80.50
2022-10-02T04:24:28.183Z,80.40
2022-10-02T04:27:03.365Z,80.40
2022-10-02T04:29:37.349Z,80.40
2022-10-02T04:32:14.679Z,80.40
2022-10-02T04:34:42.310Z,80.40
2022-10-02T04:37:45.714Z,80.50
2022-10-02T04:40:24.675Z,80.50
2022-10-02T04:43:14.192Z,80.50
2022-10-02T04:45:55.932Z,80.50
2022-10-02T04:48:36.402Z,80.40
2022-10-02T04:51:44.781Z,80.30
2022-10-02T04:54:48.602Z,80.20
2022-10-02T04:57:21.029Z,80.10
2022-10-02T05:00:06.724Z,80.10
2022-10-02T05:03:08.671Z,80.20
2022-10-02T05:05:50.803Z,80.30
2022-10-02T05:08:40.057Z,80.30
2022-10-02T05:11:30.378Z,80.40
2022-10-02T05:14:27.974Z,80.50
2022-10-02T05:17:14.722Z,80.60
2022-10-02T05:20:06.696Z,80.70
2022-10-02T05:22:54.327Z,80.80
2022-10-02T05:25:52.352Z,80.90
2022-10-02T05:28:35.245Z,80.90
2022-10-02T05:31:44.871Z,81.00
2022-10-02T05:34:34.558Z,81.10
2022-10-02T05:37:24.243Z,81.20
2022-10-02T05:40:01.659Z,81.30
2022-10-02T05:42:32.651Z,81.30
2022-10-02T05:45:23.822Z,81.20
2022-10-02T05:47:53.705Z,81.20
2022-10-02T05:50:34.219Z,81.10
2022-10-02T05:53:03.600Z,81.10
2022-10-02T05:55:45.224Z,81.00
2022-10-02T05:58:20.916Z,80.90
2022-10-02T06:01:02.374Z,80.90
2022-10-02T06:03:57.516Z,80.90
2022-10-02T06:06:36.716Z,80.90
2022-10-02T06:09:19.565Z,80.90
2022-10-02T06:11:57.789Z,80.90
2022-10-02T06:14:41.460Z,80.80
2022-10-02T06:17:17.675Z,80.90
2022-10-02T06:20:14.489Z,80.90
2022-10-02T06:22:46.999Z,80.90
2022-10-02T06:25:37.911Z,80.90
2022-10-02T06:28:28.194Z,80.90
2022-10-02T06:31:33.625Z,80.90
2022-10-02T06:34:00.228Z,80.90
2022-10-02T06:36:42.751Z,80.90
2022-10-02T06:39:20.795Z,80.90
2022-10-02T06:42:12.330Z,81.00
2022-10-02T06:44:54.075Z,81.10
2022-10-02T06:47:34.831Z,81.20
2022-10-02T06:50:28.577Z,81.10
2022-10-02T06:53:06.923Z,81.10
2022-10-02T06:55:48.783Z,81.00
2022-10-02T06:58:57.040Z,81.10
2022-10-02T07:01:41.065Z,81.10
2022-10-02T07:04:33.207Z,81.10
2022-10-02T07:07:24.442Z,81.20
2022-10-02T07:09:56.907Z,81.20
2022-10-02T07:13:01.243Z,81.30
2022-10-02T07:15:49.986Z,81.30
2022-10-02T07:18:42.747Z,81.30
2022-10-02T07:21:17.111Z,81.40
2022-10-02T07:24:12.740Z,81.40
2022-10-02T07:27:04.771Z,81.30
2022-10-02T07:30:02.596Z,81.30
2022-10-02T07:32:52.348Z,81.30
2022-10-02T07:35:27.774Z,81.20
2022-10-02T07:38:12.970Z,81.20
2022-10-02T07:40:50.510Z,81.20
2022-10-02T07:43:58.072Z,81.20
2022-10-02T07:46:33.587Z,81.30
2022-10-02T07:49:37.418Z,81.30
2022-10-02T07:52:14.159Z,81.30
2022-10-02T07:55:01.310Z,81.30
2022-10-02T07:57:37.812Z,81.30
2022-10-02T08:00:12.921Z,81.40
2022-10-02T08:03:03.552Z,81.40
2022-10-02T08:05:38.475Z,81.30
2022-10-02T08:08:25.963Z,81.20
2022-10-02T08:10:58.888Z,81.10
2022-10-02T08:13:39.668Z,80.90
2022-10-02T08:16:08.678Z,80.80
2022-10-02T08:19:05.575Z,80.60
2022-10-02T08:21:38.652Z,80.60
2022-10-02T08:24:24.223Z,80.40
2022-10-02T08:27:06.326Z,80.30
2022-10-02T08:29:41.312Z,80.20
2022-10-02T08:32:12.059Z,80.20
2022-10-02T08:34:40.583Z,79.90
2022-10-02T08:37:25.496Z,79.80
2022-10-02T08:40:10.522Z,79.80
2022-10-02T08:43:17.131Z,80.20
2022-10-02T08:46:21.794Z,79.70
2022-10-02T08:49:12.996Z,79.40
2022-10-02T08:52:03.250Z,80.10
2022-10-02T08:55:02.382Z,79.40
2022-10-02T08:57:48.087Z,77.70
2022-10-02T09:00:39.716Z,77.10
2022-10-02T09:03:54.119Z,76.90
2022-10-02T09:06:58.120Z,76.20
2022-10-02T09:09:46.625Z,76.20
2022-10-02T09:12:58.207Z,75.40
2022-10-02T09:15:52.513Z,75.10
2022-10-02T09:18:19.119Z,74.40
2022-10-02T09:21:15.408Z,74.20
2022-10-02T09:24:04.514Z,73.80
2022-10-02T09:27:02.079Z,74.30
2022-10-02T09:30:06.424Z,74.60
2022-10-02T09:33:00.836Z,74.80
2022-10-02T09:35:51.747Z,75.10
2022-10-02T09:38:38.937Z,75.10
2022-10-02T09:41:27.821Z,75.60
2022-10-02T09:44:09.375Z,76.00
2022-10-02T09:47:13.671Z,74.60
2022-10-02T09:50:01.959Z,73.10
2022-10-02T09:52:55.266Z,72.70
2022-10-02T09:55:49.076Z,72.40
2022-10-02T09:58:36.449Z,71.80
2022-10-02T10:01:31.880Z,71.10
2022-10-02T10:04:47.602Z,71.10
2022-10-02T10:07:53.824Z,70.90
2022-10-02T10:10:29.668Z,70.90
2022-10-02T10:13:12.278Z,71.10
2022-10-02T10:16:19.061Z,70.50
2022-10-02T10:19:17.316Z,70.30
2022-10-02T10:22:00.920Z,70.60
2022-10-02T10:24:56.358Z,70.50
2022-10-02T10:28:00.262Z,70.40
2022-10-02T10:30:48.828Z,70.60
2022-10-02T10:33:35.208Z,70.60
2022-10-02T10:36:48.135Z,70.60
2022-10-02T10:39:26.801Z,69.60
2022-10-02T10:41:53.290Z,69.40
2022-10-02T10:44:47.605Z,69.10
2022-10-02T10:47:26.016Z,69.00
2022-10-02T10:50:02.172Z,68.90
2022-10-02T10:53:13.256Z,69.00
2022-10-02T10:56:00.992Z,68.70
2022-10-02T10:58:39.605Z,68.70
2022-10-02T11:01:14.207Z,68.40
2022-10-02T11:04:13.251Z,68.20
2022-10-02T11:07:16.759Z,68.00
2022-10-02T11:10:05.091Z,68.40
2022-10-02T11:12:48.835Z,68.80
2022-10-02T11:15:40.594Z,69.00
2022-10-02T11:18:19.412Z,69.10
2022-10-02T11:20:54.575Z,69.30
2022-10-02T11:24:04.771Z,69.40
2022-10-02T11:26:52.208Z,69.30
2022-10-02T11:29:46.786Z,69.20
2022-10-02T11:32:44.009Z,68.60
2022-10-02T11:35:19.577Z,68.50
2022-10-02T11:38:24.471Z,68.30
2022-10-02T11:41:20.732Z,68.40
2022-10-02T11:44:18.530Z,68.70
2022-10-02T11:47:18.417Z,68.40
2022-10-02T11:49:53.262Z,67.90
2022-10-02T11:52:48.234Z,67.40
2022-10-02T11:55:46.051Z,67.30
2022-10-02T11:58:45.563Z,67.20
2022-10-02T12:01:24.462Z,67.70
2022-10-02T12:04:28.439Z,67.60
2022-10-02T12:07:21.498Z,67.10
2022-10-02T12:10:00.369Z,67.00
2022-10-02T12:12:53.320Z,67.20
2022-10-02T12:15:43.510Z,67.00
2022-10-02T12:18:22.253Z,66.50
2022-10-02T12:21:16.404Z,64.80
2022-10-02T12:24:34.562Z,64.40
2022-10-02T12:27:13.332Z,63.60
2022-10-02T12:29:46.954Z,63.40
2022-10-02T12:32:37.433Z,63.70
2022-10-02T12:35:32.252Z,63.70
2022-10-02T12:38:10.708Z,63.60
2022-10-02T12:40:44.882Z,63.80
2022-10-02T12:43:20.637Z,63.80
2022-10-02T12:46:07.896Z,63.90
2022-10-02T12:48:35.987Z,63.60
2022-10-02T12:51:27.280Z,63.40
2022-10-02T12:54:33.247Z,62.50
2022-10-02T12:57:55.859Z,61.80
2022-10-02T13:00:44.342Z,61.50
2022-10-02T13:03:53.577Z,61.10
2022-10-02T13:06:52.159Z,60.80
2022-10-02T13:09:41.770Z,60.40
2022-10-02T13:12:26.813Z,60.40
2022-10-02T13:15:24.939Z,60.30
2022-10-02T13:18:17.108Z,60.10
2022-10-02T13:20:56.414Z,60.10
2022-10-02T13:23:59.916Z,59.30
2022-10-02T13:26:51.723Z,58.50
2022-10-02T13:29:45.026Z,57.80
2022-10-02T13:32:32.814Z,57.40
2022-10-02T13:35:14.898Z,56.80
2022-10-02T13:38:15.614Z,57.50
2022-10-02T13:41:10.938Z,57.80
2022-10-02T13:43:58.517Z,57.70
2022-10-02T13:47:02.607Z,58.90
2022-10-02T13:49:55.549Z,58.30
2022-10-02T13:52:39.520Z,58.60
2022-10-02T13:55:33.846Z,58.50
2022-10-02T13:58:06.349Z,57.50
2022-10-02T14:00:39.026Z,57.30
2022-10-02T14:03:24.833Z,57.20
2022-10-02T14:06:02.801Z,57.10
2022-10-02T14:08:29.401Z,56.50
2022-10-02T14:11:22.191Z,56.30
2022-10-02T14:14:22.515Z,55.10
2022-10-02T14:16:55.382Z,54.10
2022-10-02T14:19:59.376Z,54.20
2022-10-02T14:22:47.253Z,54.10
2022-10-02T14:25:32.746Z,54.30
2022-10-02T14:28:55.693Z,54.60
2022-10-02T14:31:56.462Z,54.80
2022-10-02T14:34:55.402Z,54.60
2022-10-02T14:37:52.832Z,54.80
2022-10-02T14:40:20.052Z,54.20
2022-10-02T14:43:24.345Z,54.30
2022-10-02T14:46:06.085Z,54.50
2022-10-02T14:49:15.504Z,54.90
2022-10-02T14:51:58.524Z,55.40
2022-10-02T14:54:46.960Z,55.60
2022-10-02T14:57:52.129Z,56.20
2022-10-02T15:00:25.620Z,56.70
2022-10-02T15:03:17.824Z,57.20
2022-10-02T15:05:56.887Z,57.30
2022-10-02T15:08:36.721Z,57.00
2022-10-02T15:11:05.316Z,56.60
2022-10-02T15:13:57.271Z,56.70
2022-10-02T15:17:00.124Z,56.70
2022-10-02T15:19:50.676Z,56.50
2022-10-02T17:43:40.364Z,64.50
2022-10-02T17:46:51.345Z,64.80
2022-10-02T18:23:50.941Z,66.90
2022-10-02T18:30:30.453Z,67.40
2022-10-02T18:33:41.542Z,67.60
2022-10-02T18:41:20.642Z,67.80
2022-10-02T18:51:49.422Z,68.10
2022-10-02T19:18:23.628Z,69.20
2022-10-02T19:20:56.149Z,69.30
2022-10-02T19:23:30.791Z,69.40
2022-10-02T19:26:20.124Z,69.70
2022-10-02T19:28:55.773Z,69.80
2022-10-02T19:31:26.831Z,69.80
2022-10-02T19:34:01.702Z,69.90
2022-10-02T19:36:33.037Z,70.10
2022-10-02T19:39:04.131Z,70.20
2022-10-02T19:41:35.319Z,70.30
2022-10-02T19:44:06.967Z,71.10
2022-10-02T19:46:50.395Z,70.40
2022-10-02T19:49:31.405Z,70.60
2022-10-02T19:51:58.167Z,70.60
2022-10-02T19:54:27.596Z,70.70
2022-10-02T19:57:10.984Z,70.70
2022-10-02T19:59:52.161Z,70.80
2022-10-02T20:02:42.399Z,70.90
2022-10-02T20:05:22.556Z,70.90
2022-10-02T20:07:52.565Z,71.00
2022-10-02T20:10:36.861Z,71.00
2022-10-02T20:13:10.155Z,71.10
2022-10-02T20:16:11.625Z,71.10
2022-10-02T20:18:38.570Z,71.10
2022-10-02T20:21:17.427Z,71.20
2022-10-02T20:23:51.828Z,71.20
2022-10-02T20:26:23.067Z,71.40
2022-10-02T20:28:55.115Z,71.30
2022-10-02T20:31:47.935Z,71.30
2022-10-02T20:34:23.548Z,71.90
2022-10-02T20:37:05.334Z,71.40
2022-10-02T20:39:38.148Z,71.50
2022-10-02T20:42:21.076Z,71.40
2022-10-02T20:44:47.603Z,71.60
2022-10-02T20:47:51.228Z,71.60
2022-10-02T20:50:27.077Z,71.70
2022-10-02T20:53:52.672Z,71.70
2022-10-02T20:56:37.175Z,71.80
2022-10-02T20:59:45.040Z,71.80
2022-10-02T21:02:48.001Z,71.80
2022-10-02T21:05:52.043Z,71.80
2022-10-02T21:08:22.564Z,72.00
2022-10-02T21:11:28.023Z,72.00
2022-10-02T21:14:00.379Z,72.20
2022-10-02T21:16:39.656Z,72.20
2022-10-02T21:19:39.796Z,72.30
2022-10-02T21:22:22.050Z,72.40
2022-10-02T21:25:12.593Z,72.40
2022-10-02T21:28:09.257Z,73.30
2022-10-02T21:31:15.627Z,72.50
2022-10-02T21:34:08.697Z,72.60
2022-10-02T21:36:57.396Z,72.60
2022-10-02T21:39:59.465Z,72.70
2022-10-02T21:42:44.709Z,72.80
2022-10-02T21:45:46.500Z,72.70
2022-10-02T21:48:31.618Z,72.80
2022-10-02T21:51:22.524Z,72.80
2022-10-02T21:54:31.144Z,73.00
2022-10-02T21:57:35.422Z,73.00
2022-10-02T22:00:26.484Z,73.10
2022-10-02T22:03:12.217Z,73.10
2022-10-02T22:05:51.168Z,73.10
2022-10-02T22:08:26.879Z,73.10
2022-10-02T22:11:12.291Z,73.10
2022-10-02T22:13:43.124Z,73.30
2022-10-02T22:16:28.706Z,73.30
2022-10-02T22:19:33.070Z,73.40
2022-10-02T22:22:18.391Z,73.50
2022-10-02T22:24:54.708Z,73.50
2022-10-02T22:27:40.972Z,73.50
2022-10-02T22:30:26.541Z,73.60
2022-10-02T22:33:12.039Z,73.60
2022-10-02T22:35:53.727Z,73.60
2022-10-02T22:38:35.252Z,73.60
2022-10-02T22:41:08.190Z,73.60
2022-10-02T22:43:46.722Z,73.60
2022-10-02T22:46:28.749Z,73.70
2022-10-02T22:49:27.076Z,73.70
2022-10-02T22:52:11.740Z,73.80
2022-10-02T22:54:49.183Z,73.80
2022-10-02T22:57:45.936Z,73.80
2022-10-02T23:00:27.354Z,73.80
2022-10-02T23:03:19.374Z,73.80
2022-10-02T23:05:52.565Z,73.80
2022-10-02T23:08:21.827Z,73.80
2022-10-02T23:10:59.442Z,73.80
2022-10-02T23:13:40.504Z,73.90
2022-10-02T23:16:22.453Z,73.90
2022-10-02T23:19:00.248Z,74.00
2022-10-02T23:21:45.645Z,74.00
2022-10-02T23:24:12.838Z,73.90
2022-10-02T23:27:02.452Z,73.90
2022-10-02T23:30:17.488Z,74.00
2022-10-02T23:33:13.532Z,74.10
2022-10-02T23:36:01.112Z,74.10
2022-10-02T23:38:36.247Z,74.10
2022-10-02T23:41:40.086Z,74.20
2022-10-02T23:44:32.116Z,74.30
2022-10-02T23:47:27.746Z,74.10
2022-10-02T23:49:55.482Z,74.20
2022-10-02T23:52:47.126Z,74.30
2022-10-02T23:55:40.150Z,74.40
2022-10-02T23:58:13.505Z,74.40
