createdAt,value
2022-09-26T00:01:43.086Z,15.90
2022-09-26T00:04:27.933Z,15.90
2022-09-26T00:06:57.767Z,15.80
2022-09-26T00:09:27.811Z,15.80
2022-09-26T00:11:58.061Z,15.80
2022-09-26T00:14:28.663Z,15.80
2022-09-26T00:16:58.842Z,15.80
2022-09-26T00:19:28.562Z,15.80
2022-09-26T00:21:55.638Z,15.80
2022-09-26T00:24:25.158Z,15.80
2022-09-26T00:26:57.046Z,15.80
2022-09-26T00:29:23.969Z,15.80
2022-09-26T00:31:51.045Z,15.80
2022-09-26T00:34:22.285Z,15.80
2022-09-26T00:36:49.804Z,15.80
2022-09-26T00:39:17.340Z,15.80
2022-09-26T00:41:48.318Z,15.80
2022-09-26T00:44:48.153Z,15.80
2022-09-26T00:47:58.129Z,15.70
2022-09-26T00:50:45.731Z,15.70
2022-09-26T00:53:18.551Z,15.70
2022-09-26T00:55:54.819Z,15.70
2022-09-26T00:58:31.349Z,15.70
2022-09-26T01:01:01.541Z,15.70
2022-09-26T01:03:32.067Z,15.60
2022-09-26T01:06:01.127Z,15.70
2022-09-26T01:08:46.562Z,15.60
2022-09-26T01:11:17.339Z,15.60
2022-09-26T01:13:48.070Z,15.70
2022-09-26T01:16:15.245Z,15.60
2022-09-26T01:18:45.850Z,15.60
2022-09-26T01:21:42.911Z,15.70
2022-09-26T01:24:48.661Z,15.60
2022-09-26T01:27:53.387Z,15.60
2022-09-26T01:30:26.601Z,15.50
2022-09-26T01:33:00.004Z,15.60
2022-09-26T01:35:35.830Z,15.60
2022-09-26T01:38:44.626Z,15.60
2022-09-26T01:41:57.674Z,15.60
2022-09-26T01:45:03.423Z,15.60
2022-09-26T01:48:17.183Z,15.60
2022-09-26T01:51:00.480Z,15.50
2022-09-26T01:54:04.748Z,15.50
2022-09-26T01:56:37.515Z,15.50
2022-09-26T01:59:25.253Z,15.50
2022-09-26T02:02:05.333Z,15.50
2022-09-26T02:04:39.463Z,15.50
2022-09-26T02:07:15.468Z,15.50
2022-09-26T02:10:04.272Z,15.50
2022-09-26T02:12:37.473Z,15.50
2022-09-26T02:15:11.678Z,15.50
2022-09-26T02:17:45.946Z,15.50
2022-09-26T02:20:31.913Z,15.50
2022-09-26T02:23:01.119Z,15.50
2022-09-26T02:25:28.985Z,15.50
2022-09-26T02:27:56.579Z,15.50
2022-09-26T02:30:27.087Z,15.50
2022-09-26T02:32:54.328Z,15.50
2022-09-26T02:35:40.151Z,15.50
2022-09-26T02:38:09.877Z,15.50
2022-09-26T02:41:18.194Z,15.50
2022-09-26T02:43:57.596Z,15.50
2022-09-26T02:46:58.356Z,15.50
2022-09-26T02:50:17.697Z,15.50
2022-09-26T02:53:12.175Z,15.50
2022-09-26T02:56:01.545Z,15.50
2022-09-26T02:58:52.654Z,15.50
2022-09-26T03:01:54.457Z,15.50
2022-09-26T03:04:36.020Z,15.50
2022-09-26T03:07:10.648Z,15.50
2022-09-26T03:09:39.563Z,15.60
2022-09-26T03:12:10.027Z,15.60
2022-09-26T03:14:40.359Z,15.60
2022-09-26T03:17:10.577Z,15.60
2022-09-26T03:19:49.266Z,15.60
2022-09-26T03:22:19.150Z,15.60
2022-09-26T03:24:46.259Z,15.60
2022-09-26T03:27:14.909Z,15.60
2022-09-26T03:29:42.039Z,15.60
2022-09-26T03:32:11.227Z,15.60
2022-09-26T03:34:40.724Z,15.60
2022-09-26T03:37:09.932Z,15.60
2022-09-26T03:39:39.304Z,15.60
2022-09-26T03:42:06.378Z,15.70
2022-09-26T03:44:33.358Z,15.70
2022-09-26T03:47:03.380Z,15.70
2022-09-26T03:49:30.525Z,15.60
2022-09-26T03:52:00.168Z,15.60
2022-09-26T03:54:30.433Z,15.60
2022-09-26T03:56:57.392Z,15.60
2022-09-26T03:59:24.491Z,15.70
2022-09-26T04:01:54.665Z,15.70
2022-09-26T04:04:21.754Z,15.70
2022-09-26T04:06:52.227Z,15.70
2022-09-26T04:09:19.471Z,15.70
2022-09-26T04:11:46.663Z,15.70
2022-09-26T04:14:13.640Z,15.60
2022-09-26T04:16:43.675Z,15.70
2022-09-26T04:19:14.211Z,15.60
2022-09-26T04:21:42.544Z,15.60
2022-09-26T04:24:15.032Z,15.70
2022-09-26T04:26:45.621Z,15.60
2022-09-26T04:29:15.482Z,15.60
2022-09-26T04:31:42.841Z,15.70
2022-09-26T04:34:11.573Z,15.60
2022-09-26T04:36:41.648Z,15.70
2022-09-26T04:39:08.770Z,15.60
2022-09-26T04:41:39.472Z,15.70
2022-09-26T04:44:06.437Z,15.60
2022-09-26T04:46:35.206Z,15.60
2022-09-26T04:49:07.764Z,15.60
2022-09-26T04:51:34.749Z,15.60
2022-09-26T04:54:01.735Z,15.60
2022-09-26T05:20:20.391Z,15.40
2022-09-26T05:22:47.306Z,15.40
2022-09-26T05:25:35.730Z,15.40
2022-09-26T05:28:04.282Z,15.40
2022-09-26T05:30:33.740Z,15.40
2022-09-26T05:33:14.965Z,15.50
2022-09-26T05:35:54.284Z,15.50
2022-09-26T05:38:27.316Z,15.40
2022-09-26T05:41:08.103Z,15.40
2022-09-26T05:44:02.917Z,15.40
2022-09-26T05:46:37.378Z,15.40
2022-09-26T05:49:04.355Z,15.40
2022-09-26T05:51:45.694Z,15.40
2022-09-26T05:54:14.877Z,15.50
2022-09-26T05:56:41.799Z,15.50
2022-09-26T05:59:09.084Z,15.50
2022-09-26T06:01:36.303Z,15.50
2022-09-26T06:04:06.453Z,15.40
2022-09-26T06:06:33.721Z,15.40
2022-09-26T06:09:03.819Z,15.40
2022-09-26T06:11:33.312Z,15.40
2022-09-26T06:14:02.780Z,15.30
2022-09-26T06:16:34.323Z,15.30
2022-09-26T06:19:02.540Z,15.30
2022-09-26T06:21:31.738Z,15.10
2022-09-26T06:23:58.619Z,15.10
2022-09-26T06:26:28.900Z,15.20
2022-09-26T06:28:58.228Z,15.20
2022-09-26T06:31:26.165Z,15.10
2022-09-26T06:33:58.613Z,15.10
2022-09-26T06:36:27.940Z,15.10
2022-09-26T06:38:58.486Z,15.10
2022-09-26T06:41:27.637Z,15.10
2022-09-26T06:43:54.828Z,15.10
2022-09-26T06:46:23.979Z,15.10
2022-09-26T06:48:53.505Z,15.10
2022-09-26T06:51:20.563Z,15.20
2022-09-26T06:53:50.178Z,15.20
2022-09-26T06:56:17.278Z,15.10
2022-09-26T06:58:49.671Z,15.20
2022-09-26T07:01:19.200Z,15.20
2022-09-26T07:03:46.640Z,15.20
2022-09-26T07:06:14.365Z,15.20
2022-09-26T07:09:01.517Z,15.20
2022-09-26T07:11:45.962Z,15.20
2022-09-26T07:14:17.821Z,15.20
2022-09-26T07:16:51.993Z,15.30
2022-09-26T07:19:25.936Z,15.30
2022-09-26T07:21:55.301Z,15.30
2022-09-26T07:24:22.220Z,15.40
2022-09-26T07:26:53.807Z,15.40
2022-09-26T07:29:20.666Z,15.40
2022-09-26T07:31:47.599Z,15.30
2022-09-26T07:34:18.146Z,15.50
2022-09-26T07:36:48.247Z,15.60
2022-09-26T07:39:15.329Z,15.60
2022-09-26T07:41:46.926Z,15.70
2022-09-26T07:45:08.734Z,15.70
2022-09-26T07:47:22.697Z,15.80
2022-09-26T07:50:10.485Z,15.90
2022-09-26T07:52:43.099Z,16.10
2022-09-26T07:55:13.213Z,16.40
2022-09-26T07:57:40.263Z,16.60
2022-09-26T08:00:12.868Z,17.00
2022-09-26T08:02:46.645Z,17.30
2022-09-26T08:05:22.284Z,17.80
2022-09-26T08:07:51.654Z,18.20
2022-09-26T08:10:24.453Z,18.70
2022-09-26T08:12:51.332Z,19.20
2022-09-26T08:15:18.309Z,19.70
2022-09-26T08:17:45.194Z,20.20
2022-09-26T08:20:14.590Z,20.60
2022-09-26T08:22:46.415Z,21.00
2022-09-26T08:25:13.304Z,21.30
2022-09-26T08:27:43.657Z,21.60
2022-09-26T08:30:13.641Z,21.90
2022-09-26T08:32:44.436Z,22.20
2022-09-26T08:35:14.923Z,22.50
2022-09-26T08:37:43.940Z,22.80
2022-09-26T08:40:11.432Z,23.10
2022-09-26T08:43:28.660Z,23.30
2022-09-26T08:46:34.557Z,23.40
2022-09-26T08:49:19.316Z,23.70
2022-09-26T08:51:52.856Z,23.80
2022-09-26T08:54:28.799Z,23.80
2022-09-26T08:57:14.571Z,23.70
2022-09-26T08:59:46.852Z,23.50
2022-09-26T09:02:34.551Z,23.20
2022-09-26T09:05:10.358Z,22.90
2022-09-26T09:07:37.272Z,22.60
2022-09-26T09:10:22.501Z,22.40
2022-09-26T09:13:04.445Z,22.10
2022-09-26T09:15:54.952Z,21.90
2022-09-26T09:18:50.206Z,21.70
2022-09-26T09:22:07.107Z,21.60
2022-09-26T09:24:45.757Z,21.50
2022-09-26T09:27:53.457Z,21.50
2022-09-26T09:30:28.132Z,21.40
2022-09-26T09:33:21.590Z,21.50
2022-09-26T09:35:52.750Z,21.60
2022-09-26T09:38:27.148Z,21.70
2022-09-26T09:41:19.091Z,21.80
2022-09-26T09:44:02.323Z,22.00
2022-09-26T09:46:36.741Z,22.20
2022-09-26T09:49:09.942Z,22.40
2022-09-26T09:52:14.286Z,22.50
2022-09-26T09:55:13.214Z,22.60
2022-09-26T09:58:13.490Z,22.70
2022-09-26T10:00:56.296Z,22.70
2022-09-26T10:03:37.783Z,22.70
2022-09-26T10:06:44.796Z,22.70
2022-09-26T10:08:56.684Z,22.80
2022-09-26T10:11:28.219Z,22.80
2022-09-26T10:17:10.398Z,22.80
2022-09-26T10:19:46.369Z,22.80
2022-09-26T10:22:32.767Z,22.80
2022-09-26T10:25:26.313Z,22.80
2022-09-26T10:27:56.389Z,22.80
2022-09-26T10:30:32.226Z,22.80
2022-09-26T10:33:04.064Z,22.90
2022-09-26T10:35:52.815Z,23.00
2022-09-26T10:38:28.649Z,23.00
2022-09-26T10:41:01.508Z,23.10
2022-09-26T10:43:33.807Z,23.20
2022-09-26T10:46:16.396Z,23.30
2022-09-26T10:48:55.006Z,23.40
2022-09-26T10:51:50.287Z,23.50
2022-09-26T10:54:25.301Z,23.50
2022-09-26T10:56:58.016Z,23.70
2022-09-26T10:59:31.446Z,23.80
2022-09-26T11:02:02.531Z,23.90
2022-09-26T11:04:49.658Z,24.00
2022-09-26T11:07:29.166Z,23.80
2022-09-26T11:10:05.230Z,23.80
2022-09-26T11:12:39.969Z,23.70
2022-09-26T11:15:13.783Z,23.60
2022-09-26T11:17:49.204Z,23.40
2022-09-26T11:20:50.621Z,23.20
2022-09-26T11:24:00.342Z,23.00
2022-09-26T11:26:40.968Z,22.90
2022-09-26T11:29:28.768Z,22.80
2022-09-26T11:32:00.471Z,22.80
2022-09-26T11:34:33.192Z,22.90
2022-09-26T11:37:13.449Z,23.00
2022-09-26T11:40:31.694Z,23.00
2022-09-26T11:43:19.676Z,23.10
2022-09-26T11:46:25.252Z,23.10
2022-09-26T11:49:26.590Z,23.10
2022-09-26T11:52:26.158Z,23.00
2022-09-26T11:55:09.152Z,23.00
2022-09-26T11:58:04.466Z,23.00
2022-09-26T12:01:05.249Z,22.90
2022-09-26T12:04:27.225Z,22.80
2022-09-26T12:07:18.917Z,22.70
2022-09-26T12:10:26.272Z,22.60
2022-09-26T12:13:19.154Z,22.50
2022-09-26T12:16:22.198Z,22.30
2022-09-26T12:18:58.099Z,22.10
2022-09-26T12:22:19.979Z,22.10
2022-09-26T12:24:53.044Z,22.00
2022-09-26T12:27:44.098Z,21.70
2022-09-26T12:31:05.457Z,21.70
2022-09-26T12:34:08.562Z,21.50
2022-09-26T12:36:50.920Z,21.30
2022-09-26T12:40:22.527Z,21.10
2022-09-26T12:43:29.349Z,21.00
2022-09-26T12:46:42.463Z,20.80
2022-09-26T12:49:47.651Z,20.70
2022-09-26T12:52:51.837Z,20.70
2022-09-26T12:55:43.133Z,20.80
2022-09-26T12:58:25.177Z,20.80
2022-09-26T13:01:23.761Z,20.80
2022-09-26T13:04:21.011Z,20.90
2022-09-26T13:07:25.086Z,21.00
2022-09-26T13:10:10.402Z,21.10
2022-09-26T13:13:23.142Z,21.10
2022-09-26T13:16:02.104Z,21.10
2022-09-26T13:18:39.785Z,21.00
2022-09-26T13:21:12.700Z,21.00
2022-09-26T13:23:46.871Z,20.90
2022-09-26T13:26:43.782Z,20.80
2022-09-26T13:29:18.295Z,20.80
2022-09-26T13:31:58.736Z,20.70
2022-09-26T13:34:33.473Z,20.60
2022-09-26T13:37:07.922Z,20.60
2022-09-26T13:39:53.715Z,20.50
2022-09-26T13:42:45.224Z,20.40
2022-09-26T13:45:56.507Z,20.30
2022-09-26T13:48:50.066Z,20.10
2022-09-26T13:51:30.987Z,20.10
2022-09-26T13:54:20.565Z,20.00
2022-09-26T13:56:49.967Z,19.90
2022-09-26T13:59:23.144Z,19.80
2022-09-26T14:02:25.290Z,19.80
2022-09-26T14:05:01.352Z,19.70
2022-09-26T14:07:58.624Z,19.60
2022-09-26T14:10:34.811Z,19.60
2022-09-26T14:13:05.874Z,19.60
2022-09-26T14:16:01.386Z,19.50
2022-09-26T14:19:06.522Z,19.40
2022-09-26T14:21:33.509Z,19.40
2022-09-26T14:24:42.213Z,19.40
2022-09-26T14:27:12.104Z,19.40
2022-09-26T14:29:38.915Z,19.30
2022-09-26T14:32:10.790Z,19.30
2022-09-26T14:34:47.640Z,19.30
2022-09-26T14:37:42.478Z,19.30
2022-09-26T14:40:29.453Z,19.20
2022-09-26T14:43:13.371Z,19.20
2022-09-26T14:45:41.281Z,19.20
2022-09-26T14:48:35.902Z,19.20
2022-09-26T14:51:15.600Z,19.10
2022-09-26T14:53:48.666Z,19.10
2022-09-26T14:56:29.240Z,19.10
2022-09-26T14:59:16.366Z,19.00
2022-09-26T15:01:45.284Z,19.00
2022-09-26T15:04:33.326Z,19.00
2022-09-26T15:07:12.645Z,19.00
2022-09-26T15:09:57.607Z,19.00
2022-09-26T15:12:48.534Z,19.00
2022-09-26T15:15:52.268Z,18.90
2022-09-26T15:18:34.643Z,18.90
2022-09-26T15:21:28.634Z,18.80
2022-09-26T15:23:57.551Z,18.80
2022-09-26T15:26:33.411Z,18.80
2022-09-26T15:29:01.469Z,18.80
2022-09-26T15:31:43.446Z,18.80
2022-09-26T15:34:13.151Z,18.80
2022-09-26T15:36:42.179Z,18.80
2022-09-26T15:39:31.057Z,18.80
2022-09-26T15:42:48.779Z,18.70
2022-09-26T15:45:17.131Z,18.70
2022-09-26T15:47:44.278Z,18.60
2022-09-26T15:50:23.948Z,18.60
2022-09-26T15:53:19.651Z,18.60
2022-09-26T15:56:10.574Z,18.60
2022-09-26T15:59:07.116Z,18.50
2022-09-26T16:01:44.066Z,18.50
2022-09-26T16:04:27.038Z,18.40
2022-09-26T16:07:04.428Z,18.40
2022-09-26T16:09:36.353Z,18.40
2022-09-26T16:12:17.166Z,18.40
2022-09-26T16:14:51.310Z,18.40
2022-09-26T16:17:54.295Z,18.30
2022-09-26T16:20:23.843Z,18.30
2022-09-26T16:23:00.364Z,18.30
2022-09-26T16:25:53.547Z,18.30
2022-09-26T16:28:42.781Z,18.20
2022-09-26T16:31:24.490Z,18.10
2022-09-26T16:33:56.875Z,18.10
2022-09-26T16:36:35.678Z,18.10
2022-09-26T16:39:07.234Z,18.10
2022-09-26T16:44:35.705Z,17.90
2022-09-26T16:47:35.278Z,18.00
2022-09-26T16:50:33.117Z,18.00
2022-09-26T16:53:06.342Z,17.90
2022-09-26T16:55:36.443Z,17.90
2022-09-26T16:58:05.391Z,17.90
2022-09-26T17:00:54.345Z,17.80
2022-09-26T17:03:26.766Z,17.80
2022-09-26T17:05:55.795Z,17.80
2022-09-26T17:08:23.876Z,17.80
2022-09-26T17:10:53.600Z,17.80
2022-09-26T17:13:24.708Z,17.80
2022-09-26T17:15:57.408Z,17.80
2022-09-26T17:18:33.293Z,17.80
2022-09-26T17:21:03.586Z,17.70
2022-09-26T17:23:42.076Z,17.70
2022-09-26T17:26:21.802Z,17.70
2022-09-26T17:28:55.027Z,17.70
2022-09-26T17:31:22.104Z,17.70
2022-09-26T17:33:54.181Z,17.60
2022-09-26T17:36:27.984Z,17.60
2022-09-26T17:39:07.158Z,17.60
2022-09-26T17:41:37.992Z,17.60
2022-09-26T17:44:04.946Z,17.60
2022-09-26T17:46:38.433Z,17.50
2022-09-26T17:49:11.055Z,17.50
2022-09-26T17:51:38.132Z,17.50
2022-09-26T17:54:07.474Z,17.40
2022-09-26T17:56:34.559Z,17.40
2022-09-26T17:59:06.251Z,17.40
2022-09-26T18:01:36.212Z,17.40
2022-09-26T18:04:07.521Z,17.40
2022-09-26T18:06:36.064Z,17.40
2022-09-26T18:09:10.760Z,17.30
2022-09-26T18:11:38.605Z,17.30
2022-09-26T18:14:09.320Z,17.30
2022-09-26T18:16:36.432Z,17.30
2022-09-26T18:19:07.695Z,17.30
2022-09-26T18:21:36.010Z,17.30
2022-09-26T18:24:06.752Z,17.20
2022-09-26T18:26:42.528Z,17.30
2022-09-26T18:29:16.835Z,17.20
2022-09-26T18:31:46.031Z,17.20
2022-09-26T18:34:19.944Z,17.20
2022-09-26T18:36:52.846Z,17.20
2022-09-26T18:39:19.827Z,17.20
2022-09-26T18:41:55.676Z,17.20
2022-09-26T18:44:23.963Z,17.20
2022-09-26T18:46:51.153Z,17.20
2022-09-26T18:49:18.463Z,17.10
2022-09-26T18:51:46.321Z,17.10
2022-09-26T18:54:16.966Z,17.10
2022-09-26T18:57:03.042Z,17.10
2022-09-26T18:59:32.186Z,17.00
2022-09-26T19:02:01.860Z,17.10
2022-09-26T19:04:32.658Z,17.00
2022-09-26T19:07:06.601Z,17.00
2022-09-26T19:09:38.090Z,17.00
2022-09-26T19:12:07.752Z,17.00
2022-09-26T19:14:37.312Z,17.00
2022-09-26T19:17:04.824Z,17.00
2022-09-26T19:19:34.995Z,16.90
2022-09-26T19:22:11.398Z,16.90
2022-09-26T19:24:48.610Z,16.90
2022-09-26T19:27:19.299Z,16.90
2022-09-26T19:30:07.064Z,16.90
2022-09-26T19:32:52.452Z,16.90
2022-09-26T19:35:30.666Z,16.90
2022-09-26T19:37:59.128Z,16.90
2022-09-26T19:40:27.236Z,16.80
2022-09-26T19:42:55.155Z,16.90
2022-09-26T19:45:22.418Z,16.90
2022-09-26T19:47:54.688Z,16.80
2022-09-26T19:50:26.071Z,16.90
2022-09-26T19:52:56.217Z,16.80
2022-09-26T19:55:29.200Z,16.80
2022-09-26T19:58:19.756Z,16.80
2022-09-26T20:01:02.547Z,16.80
2022-09-26T20:03:34.852Z,16.80
2022-09-26T20:06:02.602Z,16.80
2022-09-26T20:08:35.296Z,16.80
2022-09-26T20:11:02.343Z,16.80
2022-09-26T20:13:51.284Z,16.80
2022-09-26T20:16:18.644Z,16.80
2022-09-26T20:18:48.828Z,16.80
2022-09-26T20:21:20.660Z,16.80
2022-09-26T20:23:47.711Z,16.70
2022-09-26T20:26:15.387Z,16.70
2022-09-26T20:28:42.846Z,16.70
2022-09-26T20:31:27.253Z,16.70
2022-09-26T20:34:00.086Z,16.70
2022-09-26T20:36:35.788Z,16.70
2022-09-26T20:39:07.383Z,16.60
2022-09-26T20:41:39.202Z,16.60
2022-09-26T20:44:10.675Z,16.40
2022-09-26T20:46:49.697Z,16.30
2022-09-26T20:49:24.935Z,16.40
2022-09-26T20:51:53.452Z,16.40
2022-09-26T20:54:32.127Z,16.40
2022-09-26T20:57:02.594Z,16.30
2022-09-26T20:59:29.857Z,16.30
2022-09-26T21:01:57.862Z,16.30
2022-09-26T21:04:32.640Z,16.20
2022-09-26T21:06:59.914Z,16.20
2022-09-26T21:09:26.820Z,16.20
2022-09-26T21:11:55.905Z,16.20
2022-09-26T21:14:22.867Z,16.10
2022-09-26T21:16:54.439Z,16.10
2022-09-26T21:19:24.375Z,16.10
2022-09-26T21:21:52.333Z,16.00
2022-09-26T21:24:29.998Z,16.00
2022-09-26T21:26:59.474Z,16.00
2022-09-26T21:29:27.690Z,16.00
2022-09-26T21:31:58.887Z,16.00
2022-09-26T21:34:32.208Z,16.00
2022-09-26T21:37:00.467Z,15.90
2022-09-26T21:39:28.778Z,15.90
2022-09-26T21:42:02.365Z,15.90
2022-09-26T21:44:40.567Z,15.90
2022-09-26T21:47:07.492Z,15.90
2022-09-26T21:49:36.989Z,15.90
2022-09-26T21:52:12.170Z,15.90
2022-09-26T21:54:48.262Z,15.90
2022-09-26T21:57:27.471Z,15.80
2022-09-26T21:59:58.503Z,15.80
2022-09-26T22:02:25.974Z,15.80
2022-09-26T22:04:52.991Z,15.80
2022-09-26T22:07:20.593Z,15.80
2022-09-26T22:09:50.013Z,15.80
2022-09-26T22:12:16.957Z,15.80
2022-09-26T22:14:43.903Z,15.80
2022-09-26T22:17:13.810Z,15.80
2022-09-26T22:19:43.201Z,15.70
2022-09-26T22:22:12.805Z,15.80
2022-09-26T22:24:39.733Z,15.80
2022-09-26T22:27:06.610Z,15.70
2022-09-26T22:29:33.563Z,15.70
2022-09-26T22:32:01.387Z,15.70
2022-09-26T22:34:32.220Z,15.70
2022-09-26T22:36:59.118Z,15.70
2022-09-26T22:39:28.954Z,15.60
2022-09-26T22:41:58.851Z,15.60
2022-09-26T22:44:25.957Z,15.60
2022-09-26T22:46:52.853Z,15.50
2022-09-26T22:49:23.014Z,15.50
2022-09-26T22:51:49.928Z,15.50
2022-09-26T22:54:20.033Z,15.40
2022-09-26T22:56:49.914Z,15.40
2022-09-26T22:59:16.854Z,15.40
2022-09-26T23:01:44.394Z,15.40
2022-09-26T23:04:13.864Z,15.40
2022-09-26T23:06:40.765Z,15.40
2022-09-26T23:17:07.797Z,15.30
2022-09-26T23:19:34.754Z,15.20
2022-09-26T23:22:01.754Z,15.20
2022-09-26T23:24:28.787Z,15.20
2022-09-26T23:26:58.700Z,15.20
2022-09-26T23:29:26.498Z,15.20
2022-09-26T23:31:53.687Z,15.20
2022-09-26T23:34:23.340Z,15.10
2022-09-26T23:36:55.004Z,15.10
2022-09-26T23:39:24.415Z,15.10
2022-09-26T23:41:51.644Z,15.10
2022-09-26T23:44:19.897Z,15.10
2022-09-26T23:46:51.530Z,15.10
2022-09-26T23:49:18.465Z,15.00
2022-09-26T23:51:47.457Z,14.90
2022-09-26T23:54:14.452Z,15.00
2022-09-26T23:56:41.714Z,15.00
2022-09-26T23:59:08.889Z,15.00
