createdAt,value
2019-05-19T00:09:09.414Z,97949.60
2019-05-19T00:19:24.482Z,97939.72
2019-05-19T00:29:13.479Z,97918.33
2019-05-19T00:39:14.523Z,97906.67
2019-05-19T00:49:15.238Z,97880.12
2019-05-19T00:59:18.671Z,97866.72
2019-05-19T01:09:23.241Z,97863.16
2019-05-19T01:19:24.024Z,97863.90
2019-05-19T01:29:28.723Z,97841.36
2019-05-19T01:39:33.305Z,97805.52
2019-05-19T01:49:34.616Z,97817.80
2019-05-19T01:59:35.589Z,97819.55
2019-05-19T02:09:36.378Z,97812.31
2019-05-19T02:19:39.932Z,97806.69
2019-05-19T02:29:43.634Z,97815.63
2019-05-19T02:39:44.650Z,97817.28
2019-05-19T02:49:46.764Z,97813.14
2019-05-19T02:59:48.496Z,97797.20
2019-05-19T03:09:49.523Z,97806.17
2019-05-19T03:19:50.237Z,97812.61
2019-05-19T03:29:51.266Z,97817.12
2019-05-19T03:39:52.496Z,97816.04
2019-05-19T03:49:53.517Z,97820.26
2019-05-19T03:59:54.518Z,97822.95
2019-05-19T04:09:58.389Z,97825.66
2019-05-19T04:20:04.253Z,97820.58
2019-05-19T04:30:06.946Z,97819.95
2019-05-19T04:40:08.468Z,97830.27
2019-05-19T04:50:09.140Z,97832.47
2019-05-19T05:00:10.439Z,97828.37
2019-05-19T05:10:14.572Z,97831.81
2019-05-19T05:20:19.091Z,97845.88
2019-05-19T05:30:20.088Z,97834.63
2019-05-19T05:40:22.741Z,97831.46
2019-05-19T05:50:23.710Z,97843.20
2019-05-19T06:00:24.724Z,97878.05
2019-05-19T06:10:25.476Z,97873.72
2019-05-19T06:20:26.151Z,97855.09
2019-05-19T06:30:26.827Z,97853.06
2019-05-19T06:40:27.557Z,97848.20
2019-05-19T06:50:28.371Z,97852.36
2019-05-19T07:00:29.085Z,97865.88
2019-05-19T07:10:30.093Z,97877.11
2019-05-19T07:20:30.841Z,97857.56
2019-05-19T07:30:32.296Z,97859.66
2019-05-19T07:40:33.015Z,97857.55
2019-05-19T07:50:37.522Z,97845.91
2019-05-19T08:00:36.347Z,97851.86
2019-05-19T08:10:37.099Z,97830.23
2019-05-19T08:20:38.032Z,97831.89
2019-05-19T08:30:41.117Z,97824.27
2019-05-19T08:40:42.237Z,97839.38
2019-05-19T08:50:43.238Z,97851.86
2019-05-19T09:00:44.008Z,97853.38
2019-05-19T09:10:44.714Z,97851.53
2019-05-19T09:20:45.511Z,97834.39
2019-05-19T09:30:46.456Z,97840.45
2019-05-19T09:40:47.210Z,97840.25
2019-05-19T09:50:48.186Z,97833.83
2019-05-19T10:00:48.929Z,97821.98
2019-05-19T10:10:59.824Z,97812.87
2019-05-19T10:21:02.014Z,97803.55
2019-05-19T10:31:02.968Z,97802.73
2019-05-19T10:41:04.003Z,97788.47
2019-05-19T10:51:04.830Z,97780.34
2019-05-19T11:01:05.884Z,97785.26
2019-05-19T11:11:07.839Z,97775.86
2019-05-19T11:21:08.654Z,97764.91
2019-05-19T11:31:09.819Z,97771.52
2019-05-19T11:41:10.586Z,97762.23
2019-05-19T11:51:11.299Z,97749.64
2019-05-19T12:01:12.062Z,97740.70
2019-05-19T12:11:12.849Z,97740.11
2019-05-19T12:21:14.853Z,97737.89
2019-05-19T12:31:15.547Z,97729.84
2019-05-19T12:41:16.317Z,97728.98
2019-05-19T12:51:17.036Z,97723.39
2019-05-19T13:01:17.728Z,97718.92
2019-05-19T13:21:18.948Z,97703.25
2019-05-19T13:31:20.070Z,97710.28
2019-05-19T13:41:20.874Z,97698.31
2019-05-19T13:51:21.901Z,97692.65
2019-05-19T14:01:28.479Z,97691.59
2019-05-19T14:11:25.668Z,97695.10
2019-05-19T14:21:26.445Z,97694.03
2019-05-19T14:31:27.602Z,97683.37
2019-05-19T14:41:33.494Z,97686.22
2019-05-19T14:51:32.840Z,97666.92
2019-05-19T15:01:34.267Z,97679.81
2019-05-19T15:11:35.033Z,97687.05
2019-05-19T15:21:36.084Z,97697.55
2019-05-19T15:31:37.170Z,97701.80
2019-05-19T15:41:38.048Z,97699.08
2019-05-19T15:51:39.070Z,97708.51
2019-05-19T16:01:40.449Z,97697.56
2019-05-19T16:11:41.666Z,97693.91
2019-05-19T16:21:42.419Z,97704.14
2019-05-19T16:31:43.193Z,97705.55
2019-05-19T16:41:44.766Z,97725.86
2019-05-19T16:51:45.863Z,97713.53
2019-05-19T17:01:47.198Z,97719.36
2019-05-19T17:11:48.188Z,97718.08
2019-05-19T17:21:50.147Z,97715.71
2019-05-19T17:32:05.146Z,97695.05
2019-05-19T17:41:53.798Z,97704.87
2019-05-19T17:51:54.612Z,97702.56
2019-05-19T18:01:55.541Z,97699.52
2019-05-19T18:11:57.027Z,97710.80
2019-05-19T18:21:58.050Z,97706.39
2019-05-19T18:32:00.334Z,97703.71
2019-05-19T18:42:01.823Z,97703.60
2019-05-19T18:52:02.769Z,97712.28
2019-05-19T19:02:03.855Z,97715.25
2019-05-19T19:12:05.021Z,97726.16
2019-05-19T19:22:05.852Z,97724.11
2019-05-19T19:32:07.075Z,97740.74
2019-05-19T19:42:07.894Z,97759.68
2019-05-19T19:52:08.938Z,97769.84
2019-05-19T20:02:10.329Z,97766.36
2019-05-19T20:12:30.998Z,97772.67
2019-05-19T20:22:32.165Z,97781.98
2019-05-19T20:32:33.444Z,97783.39
2019-05-19T20:42:34.953Z,97798.42
2019-05-19T20:52:35.670Z,97801.72
2019-05-19T21:02:36.766Z,97790.51
2019-05-19T21:12:37.801Z,97801.41
2019-05-19T21:22:38.849Z,97809.71
2019-05-19T21:32:39.800Z,97816.67
2019-05-19T21:42:40.767Z,97820.38
2019-05-19T21:52:41.721Z,97818.30
2019-05-19T22:02:42.422Z,97829.72
2019-05-19T22:12:43.251Z,97812.92
2019-05-19T22:22:44.166Z,97818.39
2019-05-19T22:32:44.963Z,97819.08
2019-05-19T22:42:46.146Z,97820.41
2019-05-19T22:52:47.447Z,97822.14
2019-05-19T23:02:49.510Z,97828.48
2019-05-19T23:12:51.079Z,97804.77
2019-05-19T23:22:51.768Z,97806.58
2019-05-19T23:32:52.465Z,97799.66
2019-05-19T23:42:54.350Z,97803.73
2019-05-19T23:52:55.351Z,97796.64
