createdAt,value
2019-01-20T00:01:56.367Z,8.63
2019-01-20T00:04:25.782Z,7.90
2019-01-20T00:06:55.469Z,7.43
2019-01-20T00:09:24.921Z,7.43
2019-01-20T00:11:54.297Z,7.67
2019-01-20T00:14:24.262Z,8.23
2019-01-20T00:16:54.843Z,7.20
2019-01-20T00:19:24.332Z,8.17
2019-01-20T00:21:53.652Z,7.50
2019-01-20T00:24:23.011Z,7.83
2019-01-20T00:26:53.524Z,7.13
2019-01-20T00:29:22.776Z,7.60
2019-01-20T00:31:52.121Z,7.03
2019-01-20T00:34:21.839Z,7.43
2019-01-20T00:36:51.121Z,7.10
2019-01-20T00:39:22.564Z,6.87
2019-01-20T00:41:52.248Z,6.97
2019-01-20T00:44:21.623Z,6.90
2019-01-20T00:46:50.995Z,7.37
2019-01-20T00:49:20.583Z,7.37
2019-01-20T00:51:50.514Z,6.73
2019-01-20T00:54:19.854Z,7.00
2019-01-20T00:56:49.137Z,7.00
2019-01-20T00:59:18.557Z,6.53
2019-01-20T01:01:47.855Z,7.27
2019-01-20T01:04:19.102Z,7.03
2019-01-20T01:06:48.980Z,6.17
2019-01-20T01:09:18.216Z,7.23
2019-01-20T01:11:47.588Z,6.70
2019-01-20T01:14:17.737Z,6.93
2019-01-20T01:16:47.005Z,6.70
2019-01-20T01:19:18.043Z,6.43
2019-01-20T01:21:47.752Z,6.57
2019-01-20T01:24:17.642Z,6.43
2019-01-20T01:26:47.004Z,7.20
2019-01-20T01:29:16.282Z,6.83
2019-01-20T01:31:45.691Z,6.53
2019-01-20T01:34:14.947Z,6.57
2019-01-20T01:36:44.809Z,6.67
2019-01-20T01:39:14.170Z,7.03
2019-01-20T01:41:43.878Z,6.87
2019-01-20T01:44:13.287Z,6.80
2019-01-20T01:46:42.526Z,7.30
2019-01-20T01:49:11.803Z,6.47
2019-01-20T01:51:41.121Z,6.17
2019-01-20T01:54:10.779Z,6.73
2019-01-20T01:56:42.662Z,6.60
2019-01-20T01:59:11.960Z,6.77
2019-01-20T02:01:41.206Z,6.63
2019-01-20T02:04:11.640Z,6.97
2019-01-20T02:06:40.923Z,6.23
2019-01-20T02:09:10.693Z,6.80
2019-01-20T02:11:46.631Z,6.63
2019-01-20T02:14:11.192Z,6.93
2019-01-20T02:16:41.273Z,6.47
2019-01-20T02:19:10.969Z,6.70
2019-01-20T02:21:41.170Z,6.77
2019-01-20T02:24:11.836Z,6.23
2019-01-20T02:26:41.076Z,6.80
2019-01-20T02:29:11.048Z,6.23
2019-01-20T02:31:40.683Z,6.93
2019-01-20T02:34:11.060Z,6.90
2019-01-20T02:36:40.809Z,6.97
2019-01-20T02:39:10.232Z,6.67
2019-01-20T02:41:39.971Z,6.37
2019-01-20T02:44:10.780Z,6.70
2019-01-20T02:46:42.564Z,6.50
2019-01-20T02:49:11.891Z,6.10
2019-01-20T02:51:41.778Z,6.37
2019-01-20T02:54:11.494Z,6.43
2019-01-20T02:56:40.930Z,5.87
2019-01-20T02:59:10.481Z,6.37
2019-01-20T03:01:40.812Z,7.07
2019-01-20T03:04:10.198Z,6.70
2019-01-20T03:06:40.693Z,6.83
2019-01-20T03:09:10.513Z,5.67
2019-01-20T03:11:40.667Z,6.13
2019-01-20T03:14:10.027Z,6.30
2019-01-20T03:16:39.796Z,6.33
2019-01-20T03:19:10.517Z,6.40
2019-01-20T03:21:39.815Z,6.13
2019-01-20T03:24:09.108Z,6.60
2019-01-20T03:26:38.448Z,6.90
2019-01-20T03:29:07.674Z,6.70
2019-01-20T03:31:37.959Z,6.23
2019-01-20T03:34:07.163Z,6.80
2019-01-20T03:36:37.314Z,6.20
2019-01-20T03:39:07.202Z,6.43
2019-01-20T03:41:37.408Z,7.07
2019-01-20T03:44:06.794Z,7.10
2019-01-20T03:46:37.122Z,6.80
2019-01-20T03:49:06.458Z,7.00
2019-01-20T03:51:35.831Z,6.63
2019-01-20T03:54:05.172Z,7.53
2019-01-20T03:56:34.642Z,6.90
2019-01-20T03:59:03.915Z,7.43
2019-01-20T04:01:34.372Z,7.10
2019-01-20T04:04:03.578Z,6.83
2019-01-20T04:06:32.872Z,7.00
2019-01-20T04:09:04.176Z,7.27
2019-01-20T04:11:33.449Z,7.43
2019-01-20T04:14:02.825Z,6.43
2019-01-20T04:16:32.094Z,7.27
2019-01-20T04:19:01.332Z,7.20
2019-01-20T04:21:30.633Z,7.37
2019-01-20T04:24:00.456Z,6.67
2019-01-20T04:26:30.136Z,6.47
2019-01-20T04:28:59.356Z,6.90
2019-01-20T04:31:29.661Z,6.73
2019-01-20T04:33:58.978Z,7.10
2019-01-20T04:36:28.314Z,7.10
2019-01-20T04:38:57.608Z,6.93
2019-01-20T04:41:27.453Z,6.63
2019-01-20T04:43:56.654Z,7.20
2019-01-20T04:46:25.898Z,7.03
2019-01-20T04:48:55.223Z,7.50
2019-01-20T04:51:24.466Z,7.30
2019-01-20T04:53:54.278Z,7.33
2019-01-20T04:56:23.667Z,6.83
2019-01-20T04:58:53.078Z,7.47
2019-01-20T05:01:22.314Z,7.27
2019-01-20T05:03:51.660Z,7.30
2019-01-20T05:06:21.119Z,7.00
2019-01-20T05:08:51.297Z,7.37
2019-01-20T05:11:20.952Z,7.03
2019-01-20T05:13:50.738Z,6.87
2019-01-20T05:16:20.055Z,6.57
2019-01-20T05:18:49.411Z,7.23
2019-01-20T05:21:19.369Z,7.77
2019-01-20T05:23:48.633Z,7.13
2019-01-20T05:26:17.885Z,7.13
2019-01-20T05:28:47.130Z,6.40
2019-01-20T05:31:16.389Z,7.00
2019-01-20T05:33:47.221Z,6.93
2019-01-20T05:36:16.507Z,7.10
2019-01-20T05:38:45.784Z,7.40
2019-01-20T05:41:15.709Z,7.33
2019-01-20T05:43:45.508Z,7.23
2019-01-20T05:46:15.367Z,7.10
2019-01-20T05:48:44.871Z,7.40
2019-01-20T05:51:14.198Z,7.27
2019-01-20T05:53:43.406Z,7.83
2019-01-20T05:56:12.727Z,7.27
2019-01-20T05:58:42.029Z,7.57
2019-01-20T06:01:11.391Z,7.30
2019-01-20T06:03:40.738Z,7.03
2019-01-20T06:06:10.194Z,7.90
2019-01-20T06:08:40.030Z,7.57
2019-01-20T06:11:09.247Z,7.67
2019-01-20T06:13:39.031Z,6.93
2019-01-20T06:16:08.939Z,7.10
2019-01-20T06:18:38.577Z,6.67
2019-01-20T06:21:08.158Z,7.37
2019-01-20T06:23:37.822Z,7.37
2019-01-20T06:26:08.014Z,6.67
2019-01-20T06:28:39.551Z,7.07
2019-01-20T06:31:08.993Z,7.40
2019-01-20T06:33:38.313Z,7.17
2019-01-20T06:36:07.599Z,7.33
2019-01-20T06:38:37.231Z,6.73
2019-01-20T06:41:06.821Z,7.30
2019-01-20T06:43:36.655Z,7.50
2019-01-20T06:46:06.058Z,6.47
2019-01-20T06:48:35.805Z,7.63
2019-01-20T06:51:05.129Z,7.17
2019-01-20T06:53:34.373Z,6.97
2019-01-20T06:56:04.211Z,7.27
2019-01-20T06:58:33.925Z,6.93
2019-01-20T07:01:04.111Z,6.80
2019-01-20T07:03:33.862Z,7.80
2019-01-20T07:06:03.226Z,7.07
2019-01-20T07:08:32.598Z,7.33
2019-01-20T07:11:02.352Z,7.07
2019-01-20T07:13:32.326Z,7.23
2019-01-20T07:16:01.883Z,7.47
2019-01-20T07:18:31.178Z,7.47
2019-01-20T07:21:00.560Z,6.97
2019-01-20T07:23:29.945Z,6.77
2019-01-20T07:25:59.371Z,6.93
2019-01-20T07:28:29.029Z,7.80
2019-01-20T07:30:58.250Z,7.33
2019-01-20T07:33:27.706Z,6.73
2019-01-20T07:35:56.914Z,7.07
2019-01-20T07:38:26.224Z,7.43
2019-01-20T07:40:55.538Z,7.50
2019-01-20T07:43:24.803Z,7.20
2019-01-20T07:45:54.320Z,7.70
2019-01-20T07:48:23.994Z,7.77
2019-01-20T07:50:53.398Z,7.10
2019-01-20T07:53:22.776Z,7.33
2019-01-20T07:55:52.032Z,8.00
2019-01-20T07:58:21.260Z,7.07
2019-01-20T08:00:51.006Z,6.97
2019-01-20T08:03:20.239Z,7.13
2019-01-20T08:05:49.445Z,7.40
2019-01-20T08:08:18.867Z,7.60
2019-01-20T08:10:48.106Z,7.80
2019-01-20T08:13:24.019Z,8.23
2019-01-20T08:15:48.447Z,7.87
2019-01-20T08:18:17.692Z,7.93
2019-01-20T08:20:47.533Z,7.90
2019-01-20T08:23:17.454Z,7.70
2019-01-20T08:25:48.223Z,7.70
2019-01-20T08:28:17.654Z,7.03
2019-01-20T08:30:47.099Z,7.00
2019-01-20T08:33:16.953Z,7.97
2019-01-20T08:35:46.286Z,8.13
2019-01-20T08:38:15.649Z,7.80
2019-01-20T08:40:45.200Z,8.07
2019-01-20T08:43:14.661Z,7.70
2019-01-20T08:45:55.061Z,7.60
2019-01-20T08:48:25.601Z,7.57
2019-01-20T08:50:55.133Z,8.43
2019-01-20T08:53:24.387Z,8.20
2019-01-20T08:55:54.368Z,8.70
2019-01-20T08:58:24.084Z,8.70
2019-01-20T09:00:53.420Z,8.67
2019-01-20T09:03:22.846Z,8.97
2019-01-20T09:05:52.208Z,9.23
2019-01-20T09:08:21.559Z,9.23
2019-01-20T09:10:51.201Z,9.07
2019-01-20T09:13:20.701Z,8.83
2019-01-20T09:15:50.582Z,9.10
2019-01-20T09:18:20.545Z,9.63
2019-01-20T09:20:50.308Z,8.83
2019-01-20T09:23:20.503Z,9.20
2019-01-20T09:25:50.238Z,9.07
2019-01-20T09:28:19.593Z,8.40
2019-01-20T09:30:48.961Z,8.30
2019-01-20T09:33:24.529Z,8.07
2019-01-20T09:35:49.475Z,8.17
2019-01-20T09:38:18.759Z,7.93
2019-01-20T09:40:48.220Z,7.37
2019-01-20T09:43:17.628Z,7.33
2019-01-20T09:45:47.265Z,7.90
2019-01-20T09:48:16.507Z,9.03
2019-01-20T09:50:45.877Z,8.20
2019-01-20T09:53:15.144Z,8.37
2019-01-20T09:55:44.418Z,8.37
2019-01-20T09:58:13.738Z,8.80
2019-01-20T10:00:42.967Z,8.90
2019-01-20T10:03:16.155Z,8.10
2019-01-20T10:05:43.329Z,8.60
2019-01-20T10:08:12.685Z,8.37
2019-01-20T10:10:42.020Z,8.20
2019-01-20T10:13:11.307Z,8.27
2019-01-20T10:15:40.567Z,8.90
2019-01-20T10:18:09.950Z,8.07
2019-01-20T10:20:39.454Z,8.20
2019-01-20T10:23:08.810Z,8.83
2019-01-20T10:25:38.218Z,8.50
2019-01-20T10:28:09.326Z,8.70
2019-01-20T10:30:38.714Z,8.50
2019-01-20T10:33:08.090Z,8.57
2019-01-20T10:35:40.363Z,8.83
2019-01-20T10:38:11.170Z,8.30
2019-01-20T10:40:40.487Z,8.43
2019-01-20T10:43:09.820Z,8.23
2019-01-20T10:45:39.278Z,8.23
2019-01-20T10:48:08.601Z,8.87
2019-01-20T10:50:38.386Z,8.57
2019-01-20T10:53:07.708Z,9.20
2019-01-20T10:55:36.961Z,8.73
2019-01-20T10:58:07.348Z,8.47
2019-01-20T11:00:38.736Z,8.33
2019-01-20T11:03:08.507Z,8.77
2019-01-20T11:05:38.199Z,7.30
2019-01-20T11:08:07.526Z,7.57
2019-01-20T11:10:37.379Z,7.10
2019-01-20T11:13:07.408Z,7.87
2019-01-20T11:15:36.729Z,8.03
2019-01-20T11:18:06.124Z,7.60
2019-01-20T11:20:35.599Z,7.30
2019-01-20T11:23:05.675Z,7.07
2019-01-20T11:25:39.642Z,7.20
2019-01-20T11:28:08.947Z,7.17
2019-01-20T11:30:38.707Z,7.23
2019-01-20T11:33:08.644Z,7.50
2019-01-20T11:35:38.102Z,7.10
2019-01-20T11:38:07.429Z,7.00
2019-01-20T11:40:36.791Z,7.00
2019-01-20T11:43:06.204Z,7.60
2019-01-20T11:45:35.442Z,7.17
2019-01-20T11:48:05.372Z,6.23
2019-01-20T11:50:34.894Z,6.33
2019-01-20T11:53:04.125Z,6.43
2019-01-20T11:55:33.412Z,6.63
2019-01-20T11:58:02.674Z,6.30
2019-01-20T12:00:34.083Z,7.90
2019-01-20T12:03:03.861Z,6.43
2019-01-20T12:05:34.118Z,6.63
2019-01-20T12:08:03.493Z,6.40
2019-01-20T12:10:32.799Z,6.40
2019-01-20T12:13:07.134Z,6.57
2019-01-20T12:15:36.411Z,6.30
2019-01-20T12:18:06.326Z,6.10
2019-01-20T12:20:35.651Z,6.27
2019-01-20T12:23:05.176Z,5.90
2019-01-20T12:25:34.627Z,5.57
2019-01-20T12:28:04.037Z,5.70
2019-01-20T12:30:35.128Z,5.93
2019-01-20T12:33:04.651Z,6.23
2019-01-20T12:35:34.374Z,6.20
2019-01-20T12:38:04.730Z,6.53
2019-01-20T12:40:39.743Z,6.37
2019-01-20T12:43:09.103Z,6.20
2019-01-20T12:45:38.505Z,5.90
2019-01-20T12:48:07.845Z,5.90
2019-01-20T12:50:37.168Z,6.63
2019-01-20T12:53:06.494Z,6.00
2019-01-20T12:55:36.342Z,6.07
2019-01-20T12:58:05.720Z,5.33
2019-01-20T13:00:35.327Z,5.63
2019-01-20T13:03:04.702Z,5.83
2019-01-20T13:05:34.029Z,5.93
2019-01-20T13:08:03.352Z,6.23
2019-01-20T13:10:32.665Z,5.40
2019-01-20T13:13:02.077Z,6.30
2019-01-20T13:15:31.505Z,5.87
2019-01-20T13:18:01.036Z,5.70
2019-01-20T13:20:30.344Z,5.77
2019-01-20T13:23:01.497Z,5.87
2019-01-20T13:25:31.479Z,5.80
2019-01-20T13:28:00.911Z,5.30
2019-01-20T13:30:30.684Z,5.50
2019-01-20T13:33:00.170Z,5.63
2019-01-20T13:35:30.167Z,5.33
2019-01-20T13:38:02.676Z,5.40
2019-01-20T13:40:38.229Z,6.07
2019-01-20T13:43:07.491Z,5.57
2019-01-20T13:45:36.870Z,5.90
2019-01-20T13:48:06.220Z,5.90
2019-01-20T13:50:35.642Z,5.87
2019-01-20T13:53:05.031Z,5.27
2019-01-20T13:55:34.457Z,5.27
2019-01-20T13:58:03.790Z,5.30
2019-01-20T14:00:33.091Z,5.97
2019-01-20T14:03:02.455Z,5.63
2019-01-20T14:05:33.570Z,5.37
2019-01-20T14:08:02.780Z,6.43
2019-01-20T14:10:32.115Z,5.53
2019-01-20T14:13:01.354Z,6.37
2019-01-20T14:15:30.655Z,6.03
2019-01-20T14:18:00.061Z,5.73
2019-01-20T14:20:29.466Z,5.47
2019-01-20T14:22:58.850Z,5.60
2019-01-20T14:25:28.286Z,5.23
2019-01-20T14:27:59.112Z,5.27
2019-01-20T14:30:30.204Z,5.07
2019-01-20T14:32:59.900Z,5.10
2019-01-20T14:35:29.693Z,5.60
2019-01-20T14:37:59.050Z,4.43
2019-01-20T14:40:28.409Z,4.80
2019-01-20T14:42:57.889Z,5.63
2019-01-20T14:45:27.239Z,5.20
2019-01-20T14:47:56.542Z,4.77
2019-01-20T14:50:26.413Z,5.77
2019-01-20T14:52:55.765Z,6.00
2019-01-20T14:55:25.109Z,6.13
2019-01-20T14:57:54.517Z,5.70
2019-01-20T15:00:33.196Z,6.40
2019-01-20T15:03:02.548Z,6.57
2019-01-20T15:05:31.845Z,6.20
2019-01-20T15:08:01.206Z,6.30
2019-01-20T15:10:31.888Z,5.23
2019-01-20T15:13:01.145Z,6.87
2019-01-20T15:15:32.506Z,6.33
2019-01-20T15:18:01.760Z,6.60
2019-01-20T15:20:31.076Z,5.73
2019-01-20T15:23:00.499Z,6.20
2019-01-20T15:25:30.854Z,5.73
2019-01-20T15:28:00.149Z,5.90
2019-01-20T15:30:30.730Z,6.50
2019-01-20T15:33:02.876Z,6.10
2019-01-20T15:35:32.273Z,5.77
2019-01-20T15:38:01.664Z,5.87
2019-01-20T15:40:31.089Z,5.67
2019-01-20T15:43:00.568Z,5.77
2019-01-20T15:45:29.883Z,6.27
2019-01-20T15:47:59.123Z,5.73
2019-01-20T15:50:32.563Z,5.83
2019-01-20T15:53:02.092Z,7.73
2019-01-20T15:55:31.450Z,6.20
2019-01-20T15:58:00.782Z,5.93
2019-01-20T16:00:32.171Z,7.93
2019-01-20T16:03:01.486Z,13.90
2019-01-20T16:05:31.156Z,7.20
2019-01-20T16:08:00.513Z,8.73
2019-01-20T16:10:29.929Z,7.63
2019-01-20T16:12:59.248Z,8.27
2019-01-20T16:15:33.685Z,8.63
2019-01-20T16:18:03.461Z,8.30
2019-01-20T16:20:33.143Z,7.40
2019-01-20T16:23:03.837Z,8.63
2019-01-20T16:25:35.115Z,7.87
2019-01-20T16:28:04.805Z,8.90
2019-01-20T16:30:38.208Z,10.10
2019-01-20T16:33:07.665Z,10.70
2019-01-20T16:35:38.813Z,12.03
2019-01-20T16:38:09.929Z,10.27
2019-01-20T16:40:39.270Z,12.20
2019-01-20T16:43:09.548Z,11.17
2019-01-20T16:45:46.823Z,10.40
2019-01-20T16:48:17.535Z,11.00
2019-01-20T16:50:46.886Z,11.50
2019-01-20T16:53:16.282Z,12.90
2019-01-20T16:55:45.753Z,13.00
2019-01-20T16:58:15.069Z,14.37
2019-01-20T17:00:46.293Z,14.30
2019-01-20T17:03:16.187Z,14.43
2019-01-20T17:05:45.662Z,14.23
2019-01-20T17:08:15.040Z,15.07
2019-01-20T17:10:45.161Z,14.90
2019-01-20T17:13:14.624Z,14.90
2019-01-20T17:15:46.842Z,15.03
2019-01-20T17:18:16.881Z,15.60
2019-01-20T17:20:47.727Z,14.93
2019-01-20T17:23:17.171Z,14.13
2019-01-20T17:25:47.618Z,15.17
2019-01-20T17:28:17.368Z,41.03
2019-01-20T17:30:46.905Z,24.03
2019-01-20T17:33:16.409Z,18.13
2019-01-20T17:35:45.821Z,19.50
2019-01-20T17:38:15.364Z,23.53
2019-01-20T17:40:44.762Z,23.10
2019-01-20T17:43:14.108Z,26.07
2019-01-20T17:45:49.578Z,19.07
2019-01-20T17:48:15.646Z,18.53
2019-01-20T17:50:45.855Z,19.40
2019-01-20T17:53:15.571Z,19.80
2019-01-20T17:55:44.980Z,19.47
2019-01-20T17:58:14.396Z,18.77
2019-01-20T18:00:50.058Z,17.80
2019-01-20T18:03:19.491Z,18.80
2019-01-20T18:05:49.132Z,19.53
2019-01-20T18:08:18.602Z,17.90
2019-01-20T18:10:47.942Z,19.23
2019-01-20T18:13:17.912Z,18.53
2019-01-20T18:15:54.071Z,18.50
2019-01-20T18:18:18.929Z,17.93
2019-01-20T18:20:48.773Z,16.70
2019-01-20T18:23:18.465Z,18.50
2019-01-20T18:25:47.833Z,18.13
2019-01-20T18:28:17.249Z,17.90
2019-01-20T18:30:46.801Z,16.87
2019-01-20T18:33:16.217Z,18.90
2019-01-20T18:35:46.076Z,17.77
2019-01-20T18:38:15.992Z,19.00
2019-01-20T18:40:45.373Z,18.70
2019-01-20T18:43:14.754Z,18.73
2019-01-20T18:45:44.069Z,18.73
2019-01-20T18:48:13.968Z,17.57
2019-01-20T18:50:43.729Z,17.07
2019-01-20T18:53:13.064Z,17.83
2019-01-20T18:55:42.503Z,16.90
2019-01-20T18:58:11.843Z,20.10
2019-01-20T19:00:49.790Z,18.57
2019-01-20T19:03:19.280Z,18.13
2019-01-20T19:05:48.764Z,19.50
2019-01-20T19:08:18.643Z,20.70
2019-01-20T19:10:49.243Z,20.07
2019-01-20T19:13:18.620Z,18.67
2019-01-20T19:15:48.712Z,18.70
2019-01-20T19:18:19.104Z,19.10
2019-01-20T19:20:49.241Z,18.47
2019-01-20T19:23:18.599Z,18.47
2019-01-20T19:25:48.125Z,19.10
2019-01-20T19:28:17.475Z,18.10
2019-01-20T19:30:46.981Z,16.77
2019-01-20T19:33:16.459Z,16.80
2019-01-20T19:35:46.224Z,17.87
2019-01-20T19:38:15.734Z,18.40
2019-01-20T19:40:45.162Z,18.97
2019-01-20T19:43:14.435Z,19.47
2019-01-20T19:45:43.809Z,17.83
2019-01-20T19:48:20.049Z,18.70
2019-01-20T19:50:44.687Z,18.60
2019-01-20T19:53:14.618Z,19.33
2019-01-20T19:55:43.989Z,19.13
2019-01-20T19:58:13.354Z,18.97
2019-01-20T20:00:42.631Z,20.30
2019-01-20T20:03:11.943Z,19.53
2019-01-20T20:05:41.210Z,19.60
2019-01-20T20:08:12.644Z,22.00
2019-01-20T20:10:42.462Z,19.47
2019-01-20T20:13:11.918Z,19.00
2019-01-20T20:15:41.416Z,20.23
2019-01-20T20:18:10.777Z,24.13
2019-01-20T20:20:40.168Z,24.07
2019-01-20T20:23:09.556Z,22.13
2019-01-20T20:25:38.878Z,19.47
2019-01-20T20:28:08.771Z,20.67
2019-01-20T20:30:38.645Z,19.57
2019-01-20T20:33:08.975Z,24.07
2019-01-20T20:35:39.009Z,20.67
2019-01-20T20:38:08.385Z,20.23
2019-01-20T20:40:37.801Z,20.60
2019-01-20T20:43:07.263Z,19.23
2019-01-20T20:45:36.932Z,19.50
2019-01-20T20:48:08.079Z,20.73
2019-01-20T20:50:37.536Z,18.83
2019-01-20T20:53:07.020Z,19.97
2019-01-20T20:55:37.322Z,20.20
2019-01-20T20:58:06.718Z,21.33
2019-01-20T21:00:49.474Z,20.23
2019-01-20T21:03:21.371Z,20.00
2019-01-20T21:05:50.726Z,19.40
2019-01-20T21:08:20.011Z,22.17
2019-01-20T21:10:49.438Z,20.50
2019-01-20T21:13:20.325Z,20.60
2019-01-20T21:15:50.967Z,19.00
2019-01-20T21:18:20.935Z,19.77
2019-01-20T21:20:50.272Z,19.90
2019-01-20T21:23:19.572Z,20.70
2019-01-20T21:25:49.323Z,22.00
2019-01-20T21:28:18.782Z,21.93
2019-01-20T21:30:48.158Z,22.80
2019-01-20T21:33:17.471Z,20.93
2019-01-20T21:35:47.772Z,22.30
2019-01-20T21:38:17.235Z,22.63
2019-01-20T21:40:46.555Z,22.80
2019-01-20T21:43:16.015Z,23.47
2019-01-20T21:45:45.400Z,22.73
2019-01-20T21:48:15.096Z,22.63
2019-01-20T21:50:45.242Z,22.63
2019-01-20T21:53:14.691Z,23.37
2019-01-20T21:55:43.968Z,22.73
2019-01-20T21:58:13.756Z,22.93
2019-01-20T22:00:42.980Z,23.73
2019-01-20T22:03:12.397Z,23.20
2019-01-20T22:05:41.828Z,22.87
2019-01-20T22:08:11.237Z,23.40
2019-01-20T22:10:40.999Z,24.13
2019-01-20T22:13:10.373Z,23.27
2019-01-20T22:15:39.676Z,21.97
2019-01-20T22:18:09.426Z,22.67
2019-01-20T22:20:38.770Z,22.23
2019-01-20T22:23:08.191Z,21.47
2019-01-20T22:25:37.545Z,22.77
2019-01-20T22:28:07.194Z,23.27
2019-01-20T22:30:36.605Z,21.33
2019-01-20T22:33:05.932Z,22.47
2019-01-20T22:35:36.565Z,22.50
2019-01-20T22:38:06.462Z,23.17
2019-01-20T22:40:35.838Z,22.73
2019-01-20T22:43:05.239Z,23.17
2019-01-20T22:45:34.562Z,22.60
2019-01-20T22:48:04.255Z,23.03
2019-01-20T22:50:33.967Z,22.77
2019-01-20T22:53:03.276Z,20.00
2019-01-20T22:55:33.043Z,21.83
2019-01-20T22:58:03.256Z,25.37
2019-01-20T23:01:17.876Z,23.10
2019-01-20T23:03:47.233Z,21.70
2019-01-20T23:06:16.571Z,22.20
2019-01-20T23:08:46.755Z,21.50
2019-01-20T23:11:17.018Z,23.00
2019-01-20T23:13:46.494Z,23.00
2019-01-20T23:16:16.213Z,24.80
2019-01-20T23:18:45.573Z,22.40
2019-01-20T23:21:15.216Z,23.57
2019-01-20T23:23:46.533Z,22.73
2019-01-20T23:26:18.357Z,23.97
2019-01-20T23:28:47.878Z,21.23
2019-01-20T23:31:17.631Z,23.90
2019-01-20T23:33:46.967Z,21.07
2019-01-20T23:36:16.253Z,21.87
2019-01-20T23:38:46.024Z,23.27
2019-01-20T23:41:15.272Z,24.43
2019-01-20T23:43:44.640Z,24.47
2019-01-20T23:46:14.013Z,23.60
2019-01-20T23:48:43.294Z,24.57
2019-01-20T23:51:13.237Z,23.97
2019-01-20T23:53:42.609Z,21.03
2019-01-20T23:56:12.092Z,21.63
2019-01-20T23:58:41.393Z,22.90
