createdAt,value
2022-11-03T00:02:13.333Z,8.38
2022-11-03T00:04:40.524Z,8.35
2022-11-03T00:07:07.968Z,8.49
2022-11-03T00:09:35.505Z,8.32
2022-11-03T00:12:02.630Z,8.45
2022-11-03T00:14:30.131Z,8.26
2022-11-03T00:16:57.331Z,8.19
2022-11-03T00:19:24.752Z,8.25
2022-11-03T00:21:52.758Z,8.39
2022-11-03T00:24:20.242Z,8.32
2022-11-03T00:26:47.375Z,8.48
2022-11-03T00:29:15.575Z,8.55
2022-11-03T00:31:44.718Z,8.40
2022-11-03T00:34:12.125Z,8.45
2022-11-03T00:36:42.037Z,8.37
2022-11-03T00:39:10.758Z,8.35
2022-11-03T00:41:38.065Z,8.36
2022-11-03T00:44:05.591Z,8.25
2022-11-03T00:46:36.030Z,8.26
2022-11-03T00:49:04.800Z,8.14
2022-11-03T00:51:34.536Z,8.11
2022-11-03T00:54:04.368Z,8.30
2022-11-03T00:56:37.455Z,8.12
2022-11-03T00:59:07.148Z,7.96
2022-11-03T01:01:46.448Z,7.89
2022-11-03T01:04:35.995Z,7.98
2022-11-03T01:07:05.821Z,8.09
2022-11-03T01:09:39.459Z,8.17
2022-11-03T01:12:09.453Z,8.07
2022-11-03T01:14:48.932Z,7.77
2022-11-03T01:17:18.823Z,7.85
2022-11-03T01:19:46.998Z,7.92
2022-11-03T01:22:15.597Z,7.79
2022-11-03T01:24:43.796Z,7.75
2022-11-03T01:27:13.649Z,7.66
2022-11-03T01:29:41.630Z,7.60
2022-11-03T01:32:09.056Z,7.51
2022-11-03T01:34:36.885Z,7.50
2022-11-03T01:37:04.430Z,7.46
2022-11-03T01:39:31.894Z,7.62
2022-11-03T01:41:59.102Z,7.50
2022-11-03T01:44:32.420Z,7.52
2022-11-03T01:47:21.133Z,7.69
2022-11-03T01:49:57.757Z,7.70
2022-11-03T01:52:30.951Z,7.78
2022-11-03T01:55:23.303Z,7.82
2022-11-03T01:58:15.006Z,7.78
2022-11-03T02:00:44.158Z,7.69
2022-11-03T02:03:12.632Z,7.73
2022-11-03T02:05:41.930Z,7.54
2022-11-03T02:08:21.915Z,7.66
2022-11-03T02:10:50.768Z,7.47
2022-11-03T02:13:26.272Z,7.53
2022-11-03T02:15:58.089Z,7.48
2022-11-03T02:18:30.359Z,7.59
2022-11-03T02:21:26.741Z,7.67
2022-11-03T02:24:17.194Z,7.52
2022-11-03T02:26:48.938Z,7.41
2022-11-03T02:29:16.749Z,7.58
2022-11-03T02:31:51.470Z,7.47
2022-11-03T02:34:34.337Z,7.49
2022-11-03T02:37:11.292Z,7.55
2022-11-03T02:39:46.059Z,7.42
2022-11-03T02:42:15.686Z,7.64
2022-11-03T02:44:44.832Z,7.47
2022-11-03T02:47:13.720Z,7.47
2022-11-03T02:49:51.620Z,7.37
2022-11-03T02:52:37.695Z,7.34
2022-11-03T02:55:23.633Z,7.30
2022-11-03T02:58:00.474Z,7.55
2022-11-03T03:00:30.531Z,7.66
2022-11-03T03:03:02.000Z,7.65
2022-11-03T03:05:34.309Z,7.37
2022-11-03T03:08:05.930Z,7.56
2022-11-03T03:10:39.305Z,7.57
2022-11-03T03:13:08.786Z,7.48
2022-11-03T03:16:12.664Z,7.47
2022-11-03T03:19:13.602Z,7.47
2022-11-03T03:21:46.656Z,7.29
2022-11-03T03:25:01.461Z,7.24
2022-11-03T03:27:33.982Z,7.48
2022-11-03T03:30:07.306Z,7.42
2022-11-03T03:32:39.423Z,7.51
2022-11-03T03:35:11.200Z,7.38
2022-11-03T03:37:43.128Z,7.29
2022-11-03T03:40:15.500Z,7.22
2022-11-03T03:42:45.135Z,7.36
2022-11-03T03:45:13.731Z,7.10
2022-11-03T03:47:41.065Z,7.00
2022-11-03T03:50:08.710Z,7.18
2022-11-03T03:52:37.175Z,7.20
2022-11-03T03:55:07.805Z,7.39
2022-11-03T03:57:34.988Z,7.43
2022-11-03T04:00:02.485Z,7.30
2022-11-03T04:02:39.900Z,7.35
2022-11-03T04:05:07.377Z,7.45
2022-11-03T04:07:49.773Z,7.48
2022-11-03T04:10:19.866Z,7.54
2022-11-03T04:13:06.012Z,7.45
2022-11-03T04:16:02.785Z,7.37
2022-11-03T04:18:48.678Z,7.55
2022-11-03T04:21:34.930Z,7.55
2022-11-03T04:24:02.118Z,7.69
2022-11-03T04:26:30.129Z,7.51
2022-11-03T04:28:58.715Z,7.58
2022-11-03T04:31:26.650Z,7.67
2022-11-03T04:33:53.905Z,7.67
2022-11-03T04:36:23.939Z,7.59
2022-11-03T04:38:52.316Z,7.49
2022-11-03T04:41:31.967Z,7.47
2022-11-03T04:43:59.478Z,7.45
2022-11-03T04:46:29.187Z,7.26
2022-11-03T04:49:01.889Z,7.21
2022-11-03T04:51:33.197Z,7.09
2022-11-03T04:54:23.603Z,7.06
2022-11-03T04:56:51.190Z,7.17
2022-11-03T04:59:18.358Z,6.97
2022-11-03T05:01:46.528Z,6.95
2022-11-03T05:04:17.013Z,7.16
2022-11-03T05:06:51.077Z,7.15
2022-11-03T05:09:24.651Z,7.02
2022-11-03T05:11:52.033Z,6.94
2022-11-03T05:14:26.247Z,6.95
2022-11-03T05:16:55.542Z,6.77
2022-11-03T05:19:27.250Z,6.52
2022-11-03T05:21:57.304Z,6.71
2022-11-03T05:24:26.219Z,6.63
2022-11-03T05:26:56.125Z,6.60
2022-11-03T05:29:34.925Z,6.58
2022-11-03T05:32:02.094Z,6.63
2022-11-03T05:34:41.319Z,6.82
2022-11-03T05:37:28.804Z,6.60
2022-11-03T05:40:23.974Z,6.45
2022-11-03T05:42:56.041Z,6.44
2022-11-03T05:45:30.941Z,6.38
2022-11-03T05:47:58.592Z,6.45
2022-11-03T05:50:28.611Z,6.51
2022-11-03T05:53:19.814Z,6.54
2022-11-03T05:55:47.398Z,6.54
2022-11-03T05:58:37.477Z,6.60
2022-11-03T06:01:16.856Z,6.44
2022-11-03T06:03:44.536Z,6.58
2022-11-03T06:06:30.930Z,6.73
2022-11-03T06:09:02.635Z,6.65
2022-11-03T06:11:36.385Z,6.66
2022-11-03T06:14:21.235Z,6.77
2022-11-03T06:16:56.859Z,6.82
2022-11-03T06:19:35.527Z,6.86
2022-11-03T06:22:14.360Z,6.85
2022-11-03T06:24:41.601Z,6.81
2022-11-03T06:27:23.373Z,6.87
2022-11-03T06:30:01.726Z,6.92
2022-11-03T06:32:30.326Z,6.89
2022-11-03T06:34:58.873Z,6.86
2022-11-03T06:37:31.389Z,6.95
2022-11-03T06:40:02.098Z,6.97
2022-11-03T06:42:33.270Z,7.16
2022-11-03T06:45:02.573Z,7.16
2022-11-03T06:47:30.046Z,7.54
2022-11-03T06:49:59.808Z,7.94
2022-11-03T06:52:32.528Z,8.97
2022-11-03T06:55:17.084Z,9.88
2022-11-03T06:57:47.226Z,11.18
2022-11-03T07:00:39.903Z,12.34
2022-11-03T07:03:11.093Z,13.61
2022-11-03T07:05:39.662Z,13.73
2022-11-03T07:08:24.738Z,14.49
2022-11-03T07:11:15.153Z,15.71
2022-11-03T07:13:42.864Z,16.46
2022-11-03T07:16:22.563Z,17.03
2022-11-03T07:18:49.752Z,17.09
2022-11-03T07:21:40.885Z,16.89
2022-11-03T07:24:19.720Z,17.90
2022-11-03T07:26:47.456Z,17.86
2022-11-03T07:29:22.114Z,18.75
2022-11-03T07:31:53.697Z,18.73
2022-11-03T07:34:24.287Z,19.49
2022-11-03T07:36:55.956Z,20.10
2022-11-03T07:39:23.365Z,18.93
2022-11-03T07:41:51.564Z,17.74
2022-11-03T07:44:21.848Z,18.69
2022-11-03T07:46:50.833Z,19.56
2022-11-03T07:49:29.137Z,19.60
2022-11-03T07:51:59.140Z,19.95
2022-11-03T07:54:31.104Z,19.77
2022-11-03T07:57:01.359Z,20.18
2022-11-03T07:59:33.719Z,20.59
2022-11-03T08:02:03.254Z,19.66
2022-11-03T08:04:33.979Z,20.36
2022-11-03T08:07:01.220Z,20.97
2022-11-03T08:09:28.655Z,20.69
2022-11-03T08:11:55.785Z,20.85
2022-11-03T08:14:23.187Z,21.64
2022-11-03T08:16:50.343Z,22.24
2022-11-03T08:19:17.925Z,21.85
2022-11-03T08:21:45.613Z,22.52
2022-11-03T08:24:13.047Z,23.10
2022-11-03T08:26:40.230Z,22.34
2022-11-03T08:29:07.716Z,22.04
2022-11-03T08:31:34.897Z,21.61
2022-11-03T08:34:02.290Z,21.98
2022-11-03T08:36:29.399Z,21.48
2022-11-03T08:38:56.815Z,20.78
2022-11-03T08:41:24.017Z,21.95
2022-11-03T08:43:51.492Z,21.05
2022-11-03T08:46:18.670Z,21.42
2022-11-03T08:48:46.857Z,21.95
2022-11-03T08:51:15.296Z,22.32
2022-11-03T08:53:43.317Z,22.16
2022-11-03T08:56:13.096Z,22.26
2022-11-03T08:58:42.440Z,22.73
2022-11-03T09:01:09.709Z,23.16
2022-11-03T09:03:37.302Z,23.38
2022-11-03T09:06:04.879Z,22.65
2022-11-03T09:11:19.626Z,22.05
2022-11-03T09:13:47.215Z,22.34
2022-11-03T09:16:14.348Z,22.83
2022-11-03T09:18:41.461Z,23.25
2022-11-03T09:21:09.136Z,22.49
2022-11-03T09:23:36.368Z,22.88
2022-11-03T09:26:05.856Z,22.68
2022-11-03T09:28:33.193Z,22.21
2022-11-03T09:31:00.796Z,22.70
2022-11-03T09:33:27.966Z,21.80
2022-11-03T09:35:55.501Z,22.39
2022-11-03T09:38:22.791Z,22.75
2022-11-03T09:40:50.307Z,22.50
2022-11-03T09:43:20.341Z,23.27
2022-11-03T09:45:48.088Z,23.28
2022-11-03T09:48:15.302Z,23.31
2022-11-03T09:50:43.088Z,22.59
2022-11-03T09:53:12.351Z,21.75
2022-11-03T09:55:40.117Z,20.96
2022-11-03T09:58:16.133Z,20.35
2022-11-03T10:00:46.293Z,19.09
2022-11-03T10:03:17.018Z,18.88
2022-11-03T10:05:45.478Z,18.99
2022-11-03T10:08:26.171Z,19.07
2022-11-03T10:10:54.658Z,18.97
2022-11-03T10:13:30.493Z,18.58
2022-11-03T10:16:00.640Z,19.54
2022-11-03T10:18:28.876Z,18.99
2022-11-03T10:20:58.782Z,19.44
2022-11-03T10:23:25.889Z,19.17
2022-11-03T10:26:03.856Z,18.97
2022-11-03T10:28:31.022Z,18.76
2022-11-03T10:31:11.747Z,18.58
2022-11-03T10:33:42.025Z,19.86
2022-11-03T10:36:15.703Z,19.95
2022-11-03T10:38:43.804Z,19.65
2022-11-03T10:41:13.962Z,18.94
2022-11-03T10:43:43.225Z,17.96
2022-11-03T10:46:36.347Z,17.54
2022-11-03T10:49:24.929Z,16.91
2022-11-03T10:51:54.345Z,17.07
2022-11-03T10:54:24.223Z,16.14
2022-11-03T10:56:52.652Z,16.28
2022-11-03T10:59:24.525Z,17.11
2022-11-03T11:01:51.952Z,16.44
2022-11-03T11:04:21.079Z,15.94
2022-11-03T11:06:49.482Z,15.02
2022-11-03T11:09:25.861Z,14.16
2022-11-03T11:12:03.796Z,13.97
2022-11-03T11:14:34.780Z,13.70
2022-11-03T11:17:02.778Z,12.90
2022-11-03T11:19:31.450Z,13.11
2022-11-03T11:22:00.867Z,13.01
2022-11-03T11:24:43.305Z,12.82
2022-11-03T11:27:32.479Z,12.82
2022-11-03T11:30:01.059Z,12.70
2022-11-03T11:32:58.129Z,12.52
2022-11-03T11:35:26.374Z,12.44
2022-11-03T11:37:54.638Z,12.37
2022-11-03T11:40:24.686Z,12.07
2022-11-03T11:43:07.472Z,12.13
2022-11-03T11:46:12.894Z,11.95
2022-11-03T11:48:40.248Z,11.93
2022-11-03T11:51:12.120Z,11.97
2022-11-03T11:53:42.179Z,11.94
2022-11-03T11:56:12.882Z,11.96
2022-11-03T11:58:46.411Z,11.95
2022-11-03T12:01:21.899Z,11.85
2022-11-03T12:03:51.233Z,11.63
2022-11-03T12:06:32.425Z,11.73
2022-11-03T12:09:22.692Z,11.56
2022-11-03T12:11:55.690Z,11.63
2022-11-03T12:14:24.362Z,11.30
2022-11-03T12:16:53.053Z,11.20
2022-11-03T12:19:40.599Z,11.17
2022-11-03T12:22:10.801Z,11.43
2022-11-03T12:24:52.410Z,11.28
2022-11-03T12:27:19.909Z,11.42
2022-11-03T12:29:47.071Z,11.29
2022-11-03T12:32:32.676Z,11.38
2022-11-03T12:35:08.302Z,11.08
2022-11-03T12:37:36.119Z,10.89
2022-11-03T12:40:04.448Z,10.83
2022-11-03T12:42:31.640Z,10.95
2022-11-03T12:44:58.794Z,11.13
2022-11-03T12:47:26.272Z,11.10
2022-11-03T12:49:53.888Z,11.07
2022-11-03T12:52:21.286Z,10.95
2022-11-03T12:54:48.917Z,11.03
2022-11-03T12:57:16.444Z,11.09
2022-11-03T12:59:43.567Z,11.34
2022-11-03T13:02:12.072Z,11.16
2022-11-03T13:04:39.377Z,11.06
2022-11-03T13:07:06.835Z,11.15
2022-11-03T13:09:36.033Z,11.31
2022-11-03T13:12:22.216Z,11.21
2022-11-03T13:14:49.439Z,11.31
2022-11-03T13:17:16.880Z,11.10
2022-11-03T13:19:44.041Z,10.96
2022-11-03T13:22:11.489Z,11.25
2022-11-03T13:24:38.668Z,11.03
2022-11-03T13:27:06.300Z,11.13
2022-11-03T13:29:35.675Z,11.03
2022-11-03T13:32:04.884Z,11.12
2022-11-03T13:34:32.078Z,11.22
2022-11-03T13:36:59.856Z,11.13
2022-11-03T13:39:27.042Z,11.03
2022-11-03T13:41:54.491Z,10.87
2022-11-03T13:44:21.647Z,10.81
2022-11-03T13:46:49.409Z,10.72
2022-11-03T13:49:52.513Z,10.64
2022-11-03T13:52:04.415Z,10.69
2022-11-03T14:00:08.177Z,10.42
2022-11-03T14:05:28.929Z,10.38
2022-11-03T14:07:56.456Z,10.34
2022-11-03T14:10:23.776Z,10.33
2022-11-03T14:12:51.213Z,10.32
2022-11-03T14:15:18.378Z,10.25
2022-11-03T14:17:45.834Z,10.17
2022-11-03T14:20:13.355Z,10.19
2022-11-03T14:22:41.193Z,10.08
2022-11-03T14:25:08.627Z,10.14
2022-11-03T14:27:36.158Z,10.00
2022-11-03T14:30:04.513Z,9.94
2022-11-03T14:32:32.057Z,9.85
2022-11-03T14:34:59.273Z,9.83
2022-11-03T14:37:28.767Z,9.79
2022-11-03T14:39:56.040Z,9.72
2022-11-03T14:42:24.301Z,9.62
2022-11-03T14:47:23.618Z,9.56
2022-11-03T14:49:51.199Z,9.48
2022-11-03T14:52:18.421Z,9.41
2022-11-03T14:54:45.736Z,9.33
2022-11-03T14:57:13.258Z,9.28
2022-11-03T14:59:40.568Z,9.30
2022-11-03T15:02:08.159Z,9.15
2022-11-03T15:04:35.412Z,9.13
2022-11-03T15:07:02.903Z,9.06
2022-11-03T15:09:30.135Z,8.88
2022-11-03T15:11:57.511Z,8.83
2022-11-03T15:14:24.991Z,8.92
2022-11-03T15:16:52.107Z,8.82
2022-11-03T15:19:19.261Z,8.75
2022-11-03T15:21:46.795Z,8.67
2022-11-03T15:27:01.350Z,8.53
2022-11-03T15:29:28.562Z,8.46
2022-11-03T15:31:56.125Z,8.52
2022-11-03T15:34:23.312Z,8.39
2022-11-03T15:36:50.758Z,8.41
2022-11-03T15:39:17.986Z,8.38
2022-11-03T15:41:45.478Z,8.32
2022-11-03T15:44:12.612Z,8.32
2022-11-03T15:46:40.050Z,8.30
2022-11-03T15:49:07.181Z,8.36
2022-11-03T15:51:34.667Z,8.25
2022-11-03T15:54:02.615Z,8.16
2022-11-03T15:56:30.245Z,8.06
2022-11-03T15:58:57.374Z,8.08
2022-11-03T16:01:25.192Z,8.05
2022-11-03T16:03:52.429Z,8.11
2022-11-03T16:06:27.024Z,8.12
2022-11-03T16:09:02.251Z,8.05
2022-11-03T16:11:29.882Z,8.04
2022-11-03T16:13:57.215Z,7.95
2022-11-03T16:16:24.351Z,7.96
2022-11-03T16:18:51.943Z,7.87
2022-11-03T16:21:19.152Z,7.84
2022-11-03T16:23:46.656Z,7.85
2022-11-03T16:26:13.818Z,7.87
2022-11-03T16:28:41.320Z,7.79
2022-11-03T16:31:08.473Z,7.73
2022-11-03T16:33:36.362Z,7.75
2022-11-03T16:36:03.629Z,7.71
2022-11-03T16:38:31.056Z,7.62
2022-11-03T16:40:58.245Z,7.63
2022-11-03T16:43:25.740Z,7.65
2022-11-03T16:45:52.904Z,7.64
2022-11-03T16:48:20.911Z,7.69
2022-11-03T16:50:49.424Z,7.56
2022-11-03T16:53:19.004Z,7.57
2022-11-03T16:55:47.417Z,7.55
2022-11-03T16:58:15.017Z,7.45
2022-11-03T17:00:43.040Z,7.47
2022-11-03T17:03:10.700Z,7.44
2022-11-03T17:05:37.915Z,7.43
2022-11-03T17:08:05.641Z,7.37
2022-11-03T17:10:32.797Z,7.30
2022-11-03T17:13:00.416Z,7.31
2022-11-03T17:15:27.620Z,7.35
2022-11-03T17:17:55.112Z,7.23
2022-11-03T17:20:22.234Z,7.21
2022-11-03T17:22:50.791Z,7.25
2022-11-03T17:25:18.256Z,7.23
2022-11-03T17:27:52.368Z,7.15
2022-11-03T17:30:31.336Z,7.11
2022-11-03T17:33:02.357Z,7.07
2022-11-03T17:35:39.928Z,6.96
2022-11-03T17:38:15.727Z,7.03
2022-11-03T17:40:45.478Z,6.99
2022-11-03T17:43:15.699Z,7.02
2022-11-03T17:45:42.866Z,6.93
2022-11-03T17:48:10.324Z,6.94
2022-11-03T17:50:37.485Z,6.79
2022-11-03T17:53:05.213Z,6.81
2022-11-03T17:55:33.276Z,6.80
2022-11-03T17:58:04.063Z,6.72
2022-11-03T18:00:31.600Z,6.64
2022-11-03T18:02:59.085Z,6.68
2022-11-03T18:05:30.167Z,6.63
2022-11-03T18:08:00.413Z,6.56
2022-11-03T18:10:32.220Z,6.56
2022-11-03T18:13:17.734Z,6.50
2022-11-03T18:15:52.605Z,6.48
2022-11-03T18:18:43.637Z,6.54
2022-11-03T18:21:18.873Z,6.45
2022-11-03T18:23:46.521Z,6.55
2022-11-03T18:26:17.530Z,6.42
2022-11-03T18:28:45.081Z,6.39
2022-11-03T18:31:25.463Z,6.39
2022-11-03T18:33:53.926Z,6.59
2022-11-03T18:36:21.080Z,6.33
2022-11-03T18:38:49.081Z,6.30
2022-11-03T18:41:39.211Z,6.23
2022-11-03T18:44:22.881Z,6.27
2022-11-03T18:46:55.546Z,6.21
2022-11-03T18:49:25.079Z,6.24
2022-11-03T18:52:15.701Z,6.18
2022-11-03T18:54:52.350Z,6.10
2022-11-03T18:57:23.703Z,6.10
2022-11-03T18:59:52.235Z,6.08
2022-11-03T19:02:22.499Z,5.95
2022-11-03T19:04:50.292Z,5.93
2022-11-03T19:07:22.979Z,5.85
2022-11-03T19:09:50.831Z,5.93
2022-11-03T19:12:18.534Z,5.90
2022-11-03T19:14:48.575Z,5.85
2022-11-03T19:17:23.421Z,5.89
2022-11-03T19:19:54.590Z,5.98
2022-11-03T19:22:23.181Z,5.85
2022-11-03T19:24:50.712Z,5.78
2022-11-03T19:27:25.844Z,5.76
2022-11-03T19:29:54.758Z,5.66
2022-11-03T19:32:29.472Z,5.62
2022-11-03T19:35:07.992Z,5.65
2022-11-03T19:37:36.288Z,5.61
2022-11-03T19:40:09.179Z,5.47
2022-11-03T19:42:37.133Z,5.50
2022-11-03T19:45:07.142Z,5.45
2022-11-03T19:47:57.613Z,5.40
2022-11-03T19:50:32.807Z,5.44
2022-11-03T19:53:03.208Z,5.40
2022-11-03T19:55:41.072Z,5.33
2022-11-03T19:58:25.992Z,5.28
2022-11-03T20:00:53.940Z,5.30
2022-11-03T20:03:22.344Z,5.31
2022-11-03T20:06:00.292Z,5.34
2022-11-03T20:08:32.319Z,5.45
2022-11-03T20:10:59.963Z,5.44
2022-11-03T20:13:32.795Z,5.35
2022-11-03T20:16:01.484Z,5.32
2022-11-03T20:18:29.118Z,5.26
2022-11-03T20:20:56.808Z,5.25
2022-11-03T20:23:28.888Z,5.18
2022-11-03T20:25:56.655Z,5.13
2022-11-03T20:28:28.537Z,5.16
2022-11-03T20:30:56.685Z,5.16
2022-11-03T20:33:25.550Z,5.14
2022-11-03T20:35:53.853Z,5.10
2022-11-03T20:38:22.938Z,5.05
2022-11-03T20:40:58.201Z,5.02
2022-11-03T20:43:34.796Z,5.01
2022-11-03T20:46:04.109Z,4.89
2022-11-03T20:48:31.577Z,4.92
2022-11-03T20:50:58.958Z,4.89
2022-11-03T20:53:26.681Z,4.89
2022-11-03T20:55:54.019Z,4.81
2022-11-03T20:58:21.851Z,4.86
2022-11-03T21:00:49.146Z,4.83
2022-11-03T21:03:38.105Z,4.80
2022-11-03T21:06:09.862Z,4.85
2022-11-03T21:08:37.283Z,4.85
2022-11-03T21:11:25.279Z,4.89
2022-11-03T21:13:58.326Z,4.82
2022-11-03T21:16:46.193Z,4.82
2022-11-03T21:19:39.992Z,4.79
2022-11-03T21:22:38.270Z,4.77
2022-11-03T21:25:11.637Z,4.78
2022-11-03T21:27:41.799Z,4.79
2022-11-03T21:30:15.120Z,4.76
2022-11-03T21:32:42.882Z,4.76
2022-11-03T21:35:15.012Z,4.93
2022-11-03T21:37:42.243Z,4.73
2022-11-03T21:40:13.261Z,4.72
2022-11-03T21:42:59.330Z,4.72
2022-11-03T21:45:26.952Z,4.71
2022-11-03T21:48:14.307Z,4.71
2022-11-03T21:50:43.089Z,4.65
2022-11-03T21:53:11.511Z,4.63
2022-11-03T21:55:39.736Z,4.58
2022-11-03T21:58:06.904Z,4.67
2022-11-03T22:00:34.627Z,4.54
2022-11-03T22:03:01.886Z,4.55
2022-11-03T22:05:29.580Z,4.53
2022-11-03T22:07:56.965Z,4.46
2022-11-03T22:10:25.017Z,4.48
2022-11-03T22:12:52.232Z,4.45
2022-11-03T22:15:38.319Z,4.52
2022-11-03T22:18:06.696Z,4.43
2022-11-03T22:20:55.398Z,4.47
2022-11-03T22:23:41.304Z,4.49
2022-11-03T22:26:30.328Z,4.49
2022-11-03T22:29:16.973Z,4.53
2022-11-03T22:31:44.545Z,4.50
2022-11-03T22:34:30.110Z,4.39
2022-11-03T22:36:57.664Z,4.33
2022-11-03T22:39:43.716Z,4.45
2022-11-03T22:42:30.843Z,4.36
2022-11-03T22:45:16.726Z,4.24
2022-11-03T22:47:44.314Z,4.31
2022-11-03T22:50:11.454Z,4.30
2022-11-03T22:52:39.206Z,4.19
2022-11-03T22:55:06.791Z,4.14
2022-11-03T22:57:34.294Z,4.22
2022-11-03T23:00:01.445Z,4.20
2022-11-03T23:02:29.050Z,4.08
2022-11-03T23:04:56.304Z,4.07
2022-11-03T23:07:28.484Z,4.07
2022-11-03T23:09:59.236Z,4.08
2022-11-03T23:12:28.665Z,4.13
2022-11-03T23:15:14.237Z,4.11
2022-11-03T23:18:00.255Z,4.14
2022-11-03T23:21:05.836Z,4.08
2022-11-03T23:23:55.409Z,3.95
2022-11-03T23:26:24.376Z,3.94
2022-11-03T23:28:51.934Z,3.94
2022-11-03T23:31:19.065Z,3.95
2022-11-03T23:33:46.695Z,3.95
2022-11-03T23:36:15.530Z,3.97
2022-11-03T23:38:43.363Z,3.90
2022-11-03T23:41:16.493Z,3.91
2022-11-03T23:43:45.009Z,3.98
2022-11-03T23:46:32.763Z,3.91
2022-11-03T23:49:00.315Z,4.04
2022-11-03T23:51:29.266Z,4.07
2022-11-03T23:53:57.959Z,4.05
2022-11-03T23:56:46.066Z,4.07
2022-11-03T23:59:15.447Z,4.19
