createdAt,value
2017-05-09T00:02:03.069Z,53.9
2017-05-09T00:07:03.670Z,53.8
2017-05-09T00:12:03.809Z,53.7
2017-05-09T00:17:03.884Z,53.5
2017-05-09T00:22:03.144Z,53.3
2017-05-09T00:27:03.814Z,53.3
2017-05-09T00:32:03.418Z,53.2
2017-05-09T00:37:03.791Z,53.2
2017-05-09T00:42:03.727Z,53.2
2017-05-09T00:47:03.288Z,53.1
2017-05-09T00:52:03.597Z,53.1
2017-05-09T00:57:03.545Z,53.2
2017-05-09T01:02:03.187Z,53.4
2017-05-09T01:07:03.771Z,53.6
2017-05-09T01:12:03.646Z,53.7
2017-05-09T01:17:03.685Z,53.7
2017-05-09T01:22:03.561Z,53.5
2017-05-09T01:27:03.847Z,53.5
2017-05-09T01:32:03.770Z,53.7
2017-05-09T01:37:03.526Z,53.9
2017-05-09T01:42:03.171Z,54.3
2017-05-09T01:47:03.879Z,54.3
2017-05-09T01:52:03.383Z,54.1
2017-05-09T01:57:03.504Z,54.1
2017-05-09T02:02:03.329Z,53.8
2017-05-09T02:07:03.323Z,53.7
2017-05-09T02:12:03.174Z,53.7
2017-05-09T02:17:03.971Z,53.7
2017-05-09T02:22:03.710Z,53.4
2017-05-09T02:27:03.531Z,53.4
2017-05-09T02:32:03.217Z,53.4
2017-05-09T02:37:03.147Z,53.3
2017-05-09T02:42:03.373Z,53.4
2017-05-09T02:47:03.641Z,53.4
2017-05-09T02:52:03.931Z,53.4
2017-05-09T02:57:03.305Z,53.4
2017-05-09T03:02:03.549Z,53.6
2017-05-09T03:07:03.966Z,53.4
2017-05-09T03:12:03.500Z,53.4
2017-05-09T03:17:05.575Z,53.4
2017-05-09T03:22:03.234Z,53.4
2017-05-09T03:27:03.585Z,53.4
2017-05-09T03:32:24.326Z,53.6
2017-05-09T03:37:03.594Z,53.6
2017-05-09T03:42:04.002Z,53.5
2017-05-09T03:47:28.170Z,53.4
2017-05-09T03:52:03.647Z,53.4
2017-05-09T03:57:03.649Z,53.6
2017-05-09T04:02:23.538Z,53.6
2017-05-09T04:07:03.581Z,53.4
2017-05-09T04:12:03.202Z,53.4
2017-05-09T04:17:29.402Z,53.4
2017-05-09T04:22:03.137Z,53.4
2017-05-09T04:27:03.588Z,53.4
2017-05-09T04:32:26.081Z,53.3
2017-05-09T04:37:03.746Z,53.3
2017-05-09T04:42:03.038Z,53.3
2017-05-09T04:47:23.851Z,53.4
2017-05-09T04:52:03.761Z,53.4
2017-05-09T04:57:03.433Z,53.5
2017-05-09T05:02:26.193Z,53.3
2017-05-09T05:07:03.606Z,52.6
2017-05-09T05:12:03.167Z,53.1
2017-05-09T05:17:31.468Z,53.0
2017-05-09T05:22:03.820Z,53.0
2017-05-09T05:27:03.265Z,52.9
2017-05-09T05:32:28.108Z,52.9
2017-05-09T05:37:03.768Z,52.9
2017-05-09T05:42:03.118Z,52.7
2017-05-09T05:47:24.030Z,52.8
2017-05-09T05:52:03.523Z,52.8
2017-05-09T05:57:03.895Z,52.8
2017-05-09T06:02:27.897Z,52.9
2017-05-09T06:07:03.879Z,53.0
2017-05-09T06:12:03.438Z,52.9
2017-05-09T06:17:24.269Z,52.3
2017-05-09T06:22:03.362Z,52.0
2017-05-09T06:27:03.783Z,52.0
2017-05-09T06:32:25.077Z,52.5
2017-05-09T06:37:03.870Z,52.6
2017-05-09T06:42:03.242Z,52.7
2017-05-09T06:47:28.728Z,52.4
2017-05-09T06:52:03.166Z,52.4
2017-05-09T06:57:03.559Z,52.0
2017-05-09T07:02:33.171Z,51.4
2017-05-09T07:07:03.542Z,51.4
2017-05-09T07:12:03.984Z,51.1
2017-05-09T07:17:24.960Z,50.0
2017-05-09T07:22:03.179Z,49.8
2017-05-09T07:27:03.632Z,49.6
2017-05-09T07:32:27.009Z,50.0
2017-05-09T07:37:03.714Z,49.9
2017-05-09T07:42:03.066Z,50.3
2017-05-09T07:47:23.965Z,50.2
2017-05-09T07:52:03.729Z,50.2
2017-05-09T07:57:03.137Z,50.4
2017-05-09T08:02:27.817Z,50.4
2017-05-09T08:07:03.811Z,50.8
2017-05-09T08:12:03.280Z,50.7
2017-05-09T08:22:03.090Z,50.7
2017-05-09T08:27:03.586Z,50.8
2017-05-09T08:32:28.062Z,51.3
2017-05-09T08:37:03.300Z,51.3
2017-05-09T08:42:03.653Z,51.7
2017-05-09T08:47:28.121Z,51.3
2017-05-09T08:52:03.557Z,51.2
2017-05-09T08:57:03.052Z,51.2
2017-05-09T09:02:28.025Z,51.1
2017-05-09T09:07:03.919Z,51.4
2017-05-09T09:12:03.543Z,51.3
2017-05-09T09:17:28.781Z,51.2
2017-05-09T09:22:03.364Z,51.2
2017-05-09T09:27:03.863Z,50.8
2017-05-09T09:32:27.625Z,50.4
2017-05-09T09:37:03.428Z,50.8
2017-05-09T09:42:03.767Z,50.8
2017-05-09T09:47:28.088Z,51.0
2017-05-09T09:52:03.232Z,51.0
2017-05-09T09:57:03.674Z,51.2
2017-05-09T10:02:23.204Z,51.2
2017-05-09T10:07:03.480Z,50.5
2017-05-09T10:12:03.867Z,50.3
2017-05-09T10:17:23.508Z,50.6
2017-05-09T10:22:03.969Z,50.6
2017-05-09T10:27:03.316Z,50.1
2017-05-09T10:32:23.889Z,50.0
2017-05-09T10:37:03.796Z,49.5
2017-05-09T10:42:03.304Z,50.0
2017-05-09T10:47:32.508Z,50.1
2017-05-09T10:52:03.905Z,50.5
2017-05-09T10:57:03.400Z,50.5
2017-05-09T11:02:23.670Z,50.8
2017-05-09T11:07:03.870Z,50.5
2017-05-09T11:12:03.572Z,50.3
2017-05-09T11:17:28.749Z,49.8
2017-05-09T11:22:03.592Z,49.7
2017-05-09T11:27:03.841Z,49.1
2017-05-09T11:32:27.755Z,49.4
2017-05-09T11:37:03.958Z,49.3
2017-05-09T11:42:03.290Z,48.9
2017-05-09T11:47:25.493Z,48.8
2017-05-09T11:52:03.320Z,48.8
2017-05-09T11:57:03.750Z,49.4
2017-05-09T12:02:27.503Z,48.7
2017-05-09T12:07:03.600Z,48.6
2017-05-09T12:12:03.252Z,49.4
2017-05-09T12:17:28.882Z,49.6
2017-05-09T12:22:03.838Z,49.8
2017-05-09T12:27:03.251Z,49.8
2017-05-09T12:32:26.748Z,49.5
2017-05-09T12:37:03.130Z,49.5
2017-05-09T12:42:03.525Z,49.5
2017-05-09T12:47:28.432Z,49.4
2017-05-09T12:52:03.274Z,49.4
2017-05-09T12:57:03.925Z,49.6
2017-05-09T13:02:27.432Z,48.9
2017-05-09T13:07:03.455Z,48.4
2017-05-09T13:12:03.947Z,48.4
2017-05-09T13:17:32.572Z,48.8
2017-05-09T13:22:03.153Z,49.7
2017-05-09T13:27:03.518Z,49.6
2017-05-09T13:32:31.687Z,49.4
2017-05-09T13:37:03.461Z,49.4
2017-05-09T13:42:03.834Z,48.8
2017-05-09T13:47:28.407Z,47.6
2017-05-09T13:52:03.260Z,47.3
2017-05-09T13:57:03.622Z,47.3
2017-05-09T14:02:23.595Z,47.3
2017-05-09T14:07:03.304Z,47.3
2017-05-09T14:12:03.764Z,48.4
2017-05-09T14:17:33.431Z,48.0
2017-05-09T14:22:03.784Z,47.0
2017-05-09T14:27:03.196Z,47.0
2017-05-09T14:32:20.693Z,45.5
2017-05-09T14:37:03.153Z,45.5
2017-05-09T14:42:03.516Z,39.4
2017-05-09T14:47:28.822Z,40.5
2017-05-09T14:52:03.345Z,41.2
2017-05-09T14:57:03.707Z,41.1
2017-05-09T15:02:27.625Z,45.0
2017-05-09T15:07:03.572Z,45.0
2017-05-09T15:12:03.988Z,47.2
2017-05-09T15:17:28.325Z,49.2
2017-05-09T15:22:03.125Z,49.2
2017-05-09T15:27:03.570Z,49.4
2017-05-09T15:32:29.293Z,48.4
2017-05-09T15:37:03.867Z,44.1
2017-05-09T15:42:03.254Z,45.2
2017-05-09T15:47:26.802Z,48.5
2017-05-09T15:52:03.041Z,48.6
2017-05-09T15:57:03.516Z,48.2
2017-05-09T16:02:28.142Z,48.2
2017-05-09T16:07:03.656Z,46.8
2017-05-09T16:12:03.144Z,46.7
2017-05-09T16:17:22.394Z,45.6
2017-05-09T16:22:03.657Z,45.6
2017-05-09T16:27:03.923Z,43.6
2017-05-09T16:32:24.716Z,41.1
2017-05-09T16:37:03.665Z,39.7
2017-05-09T16:42:03.833Z,43.1
2017-05-09T16:47:23.892Z,43.1
2017-05-09T16:52:03.724Z,46.5
2017-05-09T16:57:03.100Z,48.2
2017-05-09T17:02:21.842Z,45.8
2017-05-09T17:07:03.729Z,48.5
2017-05-09T17:12:03.112Z,49.6
2017-05-09T17:17:26.669Z,49.5
2017-05-09T17:22:03.134Z,49.8
2017-05-09T17:27:03.528Z,49.8
2017-05-09T17:32:23.907Z,49.1
2017-05-09T17:37:03.551Z,49.1
2017-05-09T17:42:03.476Z,49.3
2017-05-09T17:47:22.399Z,46.7
2017-05-09T17:52:03.246Z,46.7
2017-05-09T17:57:03.724Z,48.0
2017-05-09T18:02:23.576Z,49.6
2017-05-09T18:07:03.675Z,50.2
2017-05-09T18:12:04.009Z,50.1
2017-05-09T18:17:21.723Z,50.6
2017-05-09T18:22:03.319Z,50.5
2017-05-09T18:27:03.685Z,51.0
2017-05-09T18:32:26.862Z,51.2
2017-05-09T18:37:03.437Z,51.5
2017-05-09T18:42:03.794Z,51.6
2017-05-09T18:47:26.668Z,51.9
2017-05-09T18:52:04.039Z,51.9
2017-05-09T18:57:03.436Z,52.3
2017-05-09T19:02:24.109Z,52.5
2017-05-09T19:07:03.403Z,52.5
2017-05-09T19:12:03.781Z,52.5
2017-05-09T19:17:22.417Z,52.6
2017-05-09T19:22:03.788Z,52.6
2017-05-09T19:27:03.332Z,52.6
2017-05-09T19:32:12.184Z,52.4
2017-05-09T19:37:03.673Z,52.4
2017-05-09T19:42:03.980Z,52.4
2017-05-09T19:47:10.655Z,52.4
2017-05-09T19:52:03.361Z,52.5
2017-05-09T19:57:03.566Z,52.4
2017-05-09T20:02:04.112Z,52.5
2017-05-09T20:07:03.438Z,52.5
2017-05-09T20:12:03.771Z,52.3
2017-05-09T20:17:04.005Z,52.4
2017-05-09T20:22:03.473Z,52.1
2017-05-09T20:27:03.668Z,51.9
2017-05-09T20:32:03.945Z,51.9
2017-05-09T20:37:03.393Z,51.9
2017-05-09T20:42:03.529Z,51.8
2017-05-09T20:47:03.858Z,51.6
2017-05-09T20:52:03.243Z,51.6
2017-05-09T20:57:03.439Z,51.6
2017-05-09T21:02:03.762Z,51.5
2017-05-09T21:07:03.279Z,51.4
2017-05-09T21:12:03.598Z,51.4
2017-05-09T21:17:03.860Z,51.3
2017-05-09T21:22:03.277Z,51.3
2017-05-09T21:27:03.519Z,51.3
2017-05-09T21:32:03.812Z,51.3
2017-05-09T21:37:03.091Z,51.2
2017-05-09T21:42:03.420Z,51.5
2017-05-09T21:47:03.698Z,51.2
2017-05-09T21:52:03.045Z,51.1
2017-05-09T21:57:03.351Z,51.2
2017-05-09T22:02:03.690Z,51.0
2017-05-09T22:07:03.435Z,51.1
2017-05-09T22:12:03.758Z,51.0
2017-05-09T22:22:03.711Z,50.8
2017-05-09T22:27:03.454Z,51.2
2017-05-09T22:32:03.604Z,50.9
2017-05-09T22:37:03.456Z,50.9
2017-05-09T22:42:03.483Z,51.1
2017-05-09T22:47:03.600Z,51.0
2017-05-09T22:52:03.851Z,50.9
2017-05-09T22:57:03.935Z,50.9
2017-05-09T23:02:03.165Z,50.9
2017-05-09T23:07:03.436Z,50.8
2017-05-09T23:12:03.368Z,50.8
2017-05-09T23:17:03.557Z,50.8
2017-05-09T23:22:03.380Z,50.6
2017-05-09T23:27:03.384Z,50.6
2017-05-09T23:32:03.381Z,50.5
2017-05-09T23:37:03.914Z,50.6
2017-05-09T23:42:03.718Z,50.5
2017-05-09T23:47:03.710Z,50.5
2017-05-09T23:52:03.692Z,50.5
2017-05-09T23:57:03.502Z,50.4
