createdAt,value
2019-02-20T00:00:48.774Z,29.24
2019-02-20T00:01:58.470Z,29.43
2019-02-20T00:03:07.650Z,29.43
2019-02-20T00:04:17.378Z,29.43
2019-02-20T00:05:26.804Z,29.34
2019-02-20T00:06:36.798Z,29.43
2019-02-20T00:07:45.985Z,29.53
2019-02-20T00:08:55.700Z,29.24
2019-02-20T00:10:05.372Z,29.24
2019-02-20T00:11:14.560Z,29.43
2019-02-20T00:12:23.984Z,29.43
2019-02-20T00:13:33.408Z,29.24
2019-02-20T00:14:42.332Z,29.43
2019-02-20T00:15:51.546Z,29.34
2019-02-20T00:17:01.221Z,29.34
2019-02-20T00:18:10.630Z,29.24
2019-02-20T00:19:20.287Z,29.34
2019-02-20T00:20:29.788Z,29.24
2019-02-20T00:21:39.230Z,29.34
2019-02-20T00:22:48.180Z,29.05
2019-02-20T00:23:57.895Z,29.43
2019-02-20T00:25:07.071Z,29.14
2019-02-20T00:26:16.251Z,29.24
2019-02-20T00:27:25.462Z,29.34
2019-02-20T00:28:35.157Z,29.24
2019-02-20T00:29:44.330Z,29.34
2019-02-20T00:30:53.498Z,29.24
2019-02-20T00:32:02.941Z,29.34
2019-02-20T00:33:12.371Z,29.24
2019-02-20T00:34:22.324Z,29.24
2019-02-20T00:35:31.762Z,29.24
2019-02-20T00:36:41.748Z,29.14
2019-02-20T00:37:50.674Z,29.24
2019-02-20T00:39:00.365Z,29.24
2019-02-20T00:40:09.791Z,29.34
2019-02-20T00:41:18.745Z,29.24
2019-02-20T00:42:27.681Z,29.14
2019-02-20T00:43:36.868Z,29.34
2019-02-20T00:44:46.037Z,29.34
2019-02-20T00:45:56.587Z,29.24
2019-02-20T00:47:05.845Z,29.32
2019-02-20T00:48:15.070Z,29.43
2019-02-20T00:49:24.558Z,29.32
2019-02-20T00:50:33.999Z,29.43
2019-02-20T00:51:43.441Z,29.43
2019-02-20T00:52:53.059Z,29.63
2019-02-20T00:54:02.767Z,29.52
2019-02-20T00:55:14.168Z,29.52
2019-02-20T00:56:23.600Z,28.84
2019-02-20T00:57:33.065Z,28.84
2019-02-20T00:58:42.284Z,29.52
2019-02-20T00:59:51.709Z,29.61
2019-02-20T01:01:00.923Z,29.22
2019-02-20T01:02:10.403Z,28.94
2019-02-20T01:03:19.840Z,28.94
2019-02-20T01:04:29.782Z,28.94
2019-02-20T01:05:39.274Z,28.84
2019-02-20T01:06:48.493Z,28.94
2019-02-20T01:07:57.675Z,28.94
2019-02-20T01:09:07.095Z,28.94
2019-02-20T01:10:16.831Z,29.03
2019-02-20T01:11:26.043Z,28.94
2019-02-20T01:12:35.474Z,28.94
2019-02-20T01:13:44.976Z,29.13
2019-02-20T01:14:54.178Z,29.03
2019-02-20T01:16:03.599Z,29.03
2019-02-20T01:17:13.345Z,29.03
2019-02-20T01:18:22.815Z,29.03
2019-02-20T01:19:32.493Z,29.03
2019-02-20T01:20:42.223Z,29.13
2019-02-20T01:21:51.703Z,29.13
2019-02-20T01:23:02.680Z,29.03
2019-02-20T01:24:11.865Z,29.03
2019-02-20T01:25:21.291Z,29.13
2019-02-20T01:26:30.479Z,29.03
2019-02-20T01:27:40.171Z,29.03
2019-02-20T01:28:49.378Z,29.03
2019-02-20T01:29:58.816Z,29.13
2019-02-20T01:31:08.963Z,29.03
2019-02-20T01:32:17.887Z,29.13
2019-02-20T01:33:27.089Z,29.03
2019-02-20T01:34:36.783Z,29.03
2019-02-20T01:35:45.963Z,29.13
2019-02-20T01:36:55.418Z,29.03
2019-02-20T01:38:05.144Z,29.03
2019-02-20T01:39:14.581Z,29.03
2019-02-20T01:40:24.035Z,29.03
2019-02-20T01:41:33.273Z,29.03
2019-02-20T01:42:42.217Z,29.03
2019-02-20T01:43:51.401Z,28.94
2019-02-20T01:45:00.600Z,29.03
2019-02-20T01:46:09.564Z,29.03
2019-02-20T01:47:18.752Z,29.13
2019-02-20T01:48:28.195Z,29.03
2019-02-20T01:49:37.913Z,28.94
2019-02-20T01:50:47.583Z,29.03
2019-02-20T01:51:57.007Z,29.03
2019-02-20T01:53:12.950Z,28.94
2019-02-20T01:54:22.380Z,28.94
2019-02-20T01:55:32.323Z,28.84
2019-02-20T01:56:41.260Z,28.73
2019-02-20T01:57:50.501Z,28.94
2019-02-20T01:58:59.947Z,29.03
2019-02-20T02:00:09.434Z,28.83
2019-02-20T02:01:19.137Z,28.84
2019-02-20T02:02:28.595Z,28.83
2019-02-20T02:03:39.035Z,28.73
2019-02-20T02:04:49.213Z,28.94
2019-02-20T02:05:58.642Z,28.92
2019-02-20T02:07:08.342Z,28.73
2019-02-20T02:08:17.839Z,28.83
2019-02-20T02:09:27.802Z,28.92
2019-02-20T02:10:37.254Z,28.83
2019-02-20T02:11:46.704Z,28.83
2019-02-20T02:12:56.151Z,28.53
2019-02-20T02:14:05.345Z,28.92
2019-02-20T02:15:22.719Z,28.83
2019-02-20T02:16:31.648Z,28.53
2019-02-20T02:17:41.343Z,28.53
2019-02-20T02:18:50.803Z,28.63
2019-02-20T02:20:00.281Z,28.53
2019-02-20T02:21:09.718Z,28.53
2019-02-20T02:22:19.399Z,28.53
2019-02-20T02:23:29.086Z,28.63
2019-02-20T02:24:38.766Z,28.63
2019-02-20T02:25:47.970Z,28.63
2019-02-20T02:26:57.199Z,28.73
2019-02-20T02:28:06.422Z,28.63
2019-02-20T02:29:15.619Z,28.83
2019-02-20T02:30:24.824Z,28.92
2019-02-20T02:31:34.300Z,28.73
2019-02-20T02:32:43.764Z,28.63
2019-02-20T02:33:52.941Z,28.73
2019-02-20T02:35:02.888Z,28.83
2019-02-20T02:36:12.615Z,28.83
2019-02-20T02:37:21.614Z,28.83
2019-02-20T02:38:31.296Z,28.83
2019-02-20T02:39:41.236Z,28.73
2019-02-20T02:40:50.804Z,28.73
2019-02-20T02:42:00.560Z,28.44
2019-02-20T02:43:10.295Z,28.53
2019-02-20T02:44:19.284Z,28.63
2019-02-20T02:45:28.468Z,28.63
2019-02-20T02:46:37.927Z,28.63
2019-02-20T02:47:47.368Z,28.83
2019-02-20T02:48:56.838Z,28.53
2019-02-20T02:50:06.281Z,28.63
2019-02-20T02:51:15.789Z,28.53
2019-02-20T02:52:25.717Z,28.63
2019-02-20T02:53:34.889Z,28.63
2019-02-20T02:54:44.074Z,28.53
2019-02-20T02:55:53.779Z,28.53
2019-02-20T02:57:03.216Z,28.63
2019-02-20T02:58:12.913Z,28.73
2019-02-20T02:59:22.626Z,28.73
2019-02-20T03:00:31.885Z,28.73
2019-02-20T03:01:41.588Z,28.63
2019-02-20T03:02:50.780Z,28.73
2019-02-20T03:03:59.752Z,28.73
2019-02-20T03:05:09.438Z,28.73
2019-02-20T03:06:18.611Z,28.63
2019-02-20T03:07:28.288Z,28.73
2019-02-20T03:08:37.748Z,28.73
2019-02-20T03:09:46.931Z,28.63
2019-02-20T03:10:56.884Z,28.44
2019-02-20T03:12:06.680Z,28.53
2019-02-20T03:13:16.467Z,28.44
2019-02-20T03:14:25.965Z,28.34
2019-02-20T03:15:35.469Z,28.34
2019-02-20T03:16:45.172Z,28.44
2019-02-20T03:17:54.892Z,28.53
2019-02-20T03:19:04.594Z,28.44
2019-02-20T03:20:13.797Z,28.53
2019-02-20T03:21:22.987Z,28.53
2019-02-20T03:22:32.237Z,28.44
2019-02-20T03:23:42.742Z,28.44
2019-02-20T03:24:52.176Z,28.44
2019-02-20T03:26:01.624Z,28.34
2019-02-20T03:27:10.814Z,28.34
2019-02-20T03:28:20.280Z,28.44
2019-02-20T03:29:29.965Z,28.44
2019-02-20T03:30:39.435Z,28.34
2019-02-20T03:31:48.955Z,28.25
2019-02-20T03:32:58.680Z,28.25
2019-02-20T03:34:11.281Z,28.44
2019-02-20T03:35:20.714Z,28.25
2019-02-20T03:36:30.411Z,28.53
2019-02-20T03:37:40.424Z,28.34
2019-02-20T03:38:50.391Z,28.44
2019-02-20T03:39:59.603Z,28.25
2019-02-20T03:41:09.340Z,28.34
2019-02-20T03:42:19.056Z,28.34
2019-02-20T03:43:28.744Z,28.34
2019-02-20T03:44:38.428Z,28.34
2019-02-20T03:45:47.905Z,28.34
2019-02-20T03:46:57.343Z,28.34
2019-02-20T03:48:06.564Z,28.34
2019-02-20T03:49:15.518Z,28.44
2019-02-20T03:50:25.208Z,28.34
2019-02-20T03:51:34.401Z,28.44
2019-02-20T03:52:43.850Z,28.25
2019-02-20T03:53:54.667Z,28.34
2019-02-20T03:55:04.418Z,28.34
2019-02-20T03:56:13.850Z,28.44
2019-02-20T03:57:23.553Z,28.34
2019-02-20T03:58:33.386Z,28.34
2019-02-20T03:59:43.137Z,28.33
2019-02-20T04:00:52.586Z,28.44
2019-02-20T04:02:01.783Z,28.34
2019-02-20T04:03:11.268Z,28.34
2019-02-20T04:04:20.706Z,28.33
2019-02-20T04:05:29.892Z,28.44
2019-02-20T04:06:39.085Z,28.34
2019-02-20T04:07:49.001Z,28.44
2019-02-20T04:08:58.686Z,28.42
2019-02-20T04:10:09.086Z,28.44
2019-02-20T04:11:19.218Z,28.25
2019-02-20T04:12:28.446Z,28.44
2019-02-20T04:13:37.905Z,28.15
2019-02-20T04:14:47.371Z,28.44
2019-02-20T04:15:56.814Z,28.23
2019-02-20T04:17:06.027Z,28.23
2019-02-20T04:18:15.468Z,28.23
2019-02-20T04:19:24.920Z,28.23
2019-02-20T04:20:34.632Z,28.33
2019-02-20T04:21:44.570Z,28.23
2019-02-20T04:22:53.777Z,28.34
2019-02-20T04:24:05.416Z,28.23
2019-02-20T04:25:14.645Z,28.23
2019-02-20T04:26:24.595Z,28.23
2019-02-20T04:27:33.788Z,28.33
2019-02-20T04:28:43.227Z,28.25
2019-02-20T04:29:52.908Z,28.33
2019-02-20T04:31:02.426Z,28.14
2019-02-20T04:32:12.124Z,28.23
2019-02-20T04:33:21.820Z,28.14
2019-02-20T04:34:31.262Z,28.14
2019-02-20T04:35:40.975Z,28.14
2019-02-20T04:36:50.669Z,28.23
2019-02-20T04:37:59.848Z,28.14
2019-02-20T04:39:09.828Z,28.23
2019-02-20T04:40:19.020Z,27.66
2019-02-20T04:41:28.226Z,27.66
2019-02-20T04:42:38.163Z,27.66
2019-02-20T04:43:47.850Z,28.04
2019-02-20T04:44:56.807Z,28.04
2019-02-20T04:46:06.264Z,27.66
2019-02-20T04:47:15.949Z,27.75
2019-02-20T04:48:25.170Z,27.66
2019-02-20T04:49:34.655Z,27.75
2019-02-20T04:50:44.123Z,27.75
2019-02-20T04:51:53.959Z,27.75
2019-02-20T04:53:03.407Z,27.75
2019-02-20T04:54:15.737Z,27.85
2019-02-20T04:55:25.450Z,27.75
2019-02-20T04:56:34.903Z,28.14
2019-02-20T04:57:44.346Z,27.75
2019-02-20T04:58:54.299Z,27.75
2019-02-20T05:00:03.734Z,27.75
2019-02-20T05:01:13.744Z,27.75
2019-02-20T05:02:23.441Z,27.75
2019-02-20T05:03:33.376Z,27.75
2019-02-20T05:04:42.814Z,27.75
2019-02-20T05:05:52.514Z,27.75
2019-02-20T05:07:02.230Z,27.75
2019-02-20T05:08:11.959Z,27.75
2019-02-20T05:09:21.410Z,27.75
2019-02-20T05:10:30.860Z,27.85
2019-02-20T05:11:40.619Z,27.85
2019-02-20T05:12:50.073Z,27.75
2019-02-20T05:13:59.811Z,27.85
2019-02-20T05:15:09.774Z,27.75
2019-02-20T05:16:19.480Z,27.75
2019-02-20T05:17:28.958Z,27.85
2019-02-20T05:18:38.464Z,27.85
2019-02-20T05:19:47.662Z,27.85
2019-02-20T05:20:57.168Z,27.85
2019-02-20T05:22:06.648Z,27.85
2019-02-20T05:23:16.099Z,27.75
2019-02-20T05:24:27.590Z,27.85
2019-02-20T05:25:37.560Z,27.75
2019-02-20T05:26:46.774Z,27.85
2019-02-20T05:27:55.738Z,27.85
2019-02-20T05:29:05.196Z,27.75
2019-02-20T05:30:14.905Z,27.85
2019-02-20T05:31:24.593Z,27.85
2019-02-20T05:32:34.291Z,27.75
2019-02-20T05:33:43.722Z,27.75
2019-02-20T05:34:53.425Z,27.75
2019-02-20T05:36:03.353Z,27.75
2019-02-20T05:37:12.811Z,27.85
2019-02-20T05:38:22.257Z,27.75
2019-02-20T05:39:31.967Z,27.85
2019-02-20T05:40:41.662Z,27.85
2019-02-20T05:41:51.335Z,27.75
2019-02-20T05:43:00.766Z,27.85
2019-02-20T05:44:09.977Z,27.75
2019-02-20T05:45:19.972Z,27.75
2019-02-20T05:46:29.426Z,27.85
2019-02-20T05:47:39.121Z,27.75
2019-02-20T05:48:50.756Z,27.85
2019-02-20T05:50:00.519Z,27.75
2019-02-20T05:51:10.289Z,27.94
2019-02-20T05:52:19.724Z,27.85
2019-02-20T05:53:29.172Z,27.85
2019-02-20T05:54:38.858Z,27.85
2019-02-20T05:55:48.318Z,27.85
2019-02-20T05:56:57.496Z,27.85
2019-02-20T05:58:07.249Z,27.85
2019-02-20T05:59:16.459Z,27.85
2019-02-20T06:00:26.193Z,27.75
2019-02-20T06:01:35.920Z,27.85
2019-02-20T06:02:45.631Z,27.85
2019-02-20T06:03:55.082Z,27.94
2019-02-20T06:05:04.795Z,27.85
2019-02-20T06:06:14.483Z,27.75
2019-02-20T06:07:24.190Z,27.94
2019-02-20T06:08:33.871Z,27.85
2019-02-20T06:09:43.813Z,27.75
2019-02-20T06:10:53.241Z,28.04
2019-02-20T06:12:02.714Z,27.75
2019-02-20T06:13:12.403Z,27.85
2019-02-20T06:14:21.861Z,27.94
2019-02-20T06:15:31.306Z,27.76
2019-02-20T06:16:41.021Z,27.67
2019-02-20T06:17:51.168Z,27.67
2019-02-20T06:19:01.148Z,27.57
2019-02-20T06:20:10.327Z,27.57
2019-02-20T06:21:20.009Z,27.38
2019-02-20T06:22:29.702Z,27.28
2019-02-20T06:23:39.383Z,27.39
2019-02-20T06:24:48.570Z,27.2
2019-02-20T06:25:57.751Z,27.29
2019-02-20T06:27:07.905Z,27.11
2019-02-20T06:28:17.717Z,26.91
2019-02-20T06:29:27.183Z,27.01
2019-02-20T06:30:37.116Z,27.12
2019-02-20T06:31:46.816Z,27.02
2019-02-20T06:32:56.501Z,26.73
2019-02-20T06:34:06.207Z,26.64
2019-02-20T06:35:15.648Z,26.54
2019-02-20T06:36:25.078Z,26.64
2019-02-20T06:37:34.505Z,26.73
2019-02-20T06:38:43.966Z,26.82
2019-02-20T06:39:52.916Z,26.44
2019-02-20T06:41:02.404Z,26.65
2019-02-20T06:42:12.467Z,26.65
2019-02-20T06:43:21.950Z,26.45
2019-02-20T06:44:31.658Z,26.35
2019-02-20T06:45:41.110Z,26.26
2019-02-20T06:46:50.061Z,26.35
2019-02-20T06:48:00.077Z,26.45
2019-02-20T06:49:09.535Z,26.35
2019-02-20T06:50:19.002Z,26.45
2019-02-20T06:51:28.761Z,26.35
2019-02-20T06:52:38.451Z,26.26
2019-02-20T06:53:47.701Z,26.45
2019-02-20T06:54:56.829Z,26.45
2019-02-20T06:56:06.370Z,26.37
2019-02-20T06:57:15.580Z,26.35
2019-02-20T06:58:25.035Z,26.37
2019-02-20T06:59:34.232Z,26.37
2019-02-20T07:00:43.680Z,26.35
2019-02-20T07:01:52.643Z,26.45
2019-02-20T07:03:02.350Z,26.56
2019-02-20T07:04:11.790Z,26.75
2019-02-20T07:05:21.240Z,26.55
2019-02-20T07:06:30.683Z,26.45
2019-02-20T07:07:39.617Z,26.65
2019-02-20T07:08:49.101Z,26.65
2019-02-20T07:09:58.537Z,26.55
2019-02-20T07:11:08.284Z,26.75
2019-02-20T07:12:17.992Z,26.75
2019-02-20T07:13:27.445Z,26.93
2019-02-20T07:14:36.642Z,27.03
2019-02-20T07:15:46.093Z,26.93
2019-02-20T07:16:55.295Z,27.13
2019-02-20T07:18:04.823Z,27.13
2019-02-20T07:19:14.285Z,27.03
2019-02-20T07:20:23.494Z,26.84
2019-02-20T07:21:33.216Z,27.03
2019-02-20T07:22:43.166Z,27.13
2019-02-20T07:23:53.113Z,27.13
2019-02-20T07:25:05.732Z,27.42
2019-02-20T07:26:15.175Z,27.33
2019-02-20T07:27:24.900Z,27.13
2019-02-20T07:28:34.618Z,27.23
2019-02-20T07:29:43.320Z,27.33
2019-02-20T07:30:53.070Z,27.42
2019-02-20T07:32:02.285Z,27.42
2019-02-20T07:33:11.760Z,27.42
2019-02-20T07:34:21.274Z,27.42
2019-02-20T07:35:30.627Z,27.31
2019-02-20T07:36:40.343Z,27.4
2019-02-20T07:37:49.562Z,27.5
2019-02-20T07:38:58.511Z,27.7
2019-02-20T07:40:07.733Z,27.7
2019-02-20T07:41:17.219Z,27.5
2019-02-20T07:42:26.908Z,27.6
2019-02-20T07:43:36.349Z,27.6
2019-02-20T07:44:45.565Z,27.6
2019-02-20T07:45:55.009Z,27.7
2019-02-20T07:47:04.458Z,27.7
2019-02-20T07:48:13.637Z,27.7
2019-02-20T07:49:22.829Z,27.8
2019-02-20T07:50:32.038Z,27.7
2019-02-20T07:51:41.732Z,27.8
2019-02-20T07:52:51.431Z,27.7
2019-02-20T07:54:00.621Z,27.7
2019-02-20T07:55:16.019Z,27.98
2019-02-20T07:56:26.617Z,27.98
2019-02-20T07:57:36.300Z,27.98
2019-02-20T07:58:46.022Z,27.89
2019-02-20T07:59:55.964Z,27.89
2019-02-20T08:01:05.402Z,27.89
2019-02-20T08:02:15.090Z,27.8
2019-02-20T08:03:24.282Z,27.98
2019-02-20T08:04:34.782Z,27.89
2019-02-20T08:05:44.491Z,27.89
2019-02-20T08:06:54.214Z,27.89
2019-02-20T08:08:03.658Z,27.89
2019-02-20T08:09:13.344Z,27.89
2019-02-20T08:10:22.787Z,27.8
2019-02-20T08:11:32.222Z,27.7
2019-02-20T08:12:41.678Z,27.98
2019-02-20T08:13:51.113Z,27.98
2019-02-20T08:15:00.557Z,27.89
2019-02-20T08:16:10.517Z,27.98
2019-02-20T08:17:20.221Z,27.89
2019-02-20T08:18:29.678Z,27.98
2019-02-20T08:19:38.859Z,27.89
2019-02-20T08:20:48.803Z,27.8
2019-02-20T08:21:58.244Z,27.89
2019-02-20T08:23:07.462Z,27.8
2019-02-20T08:24:17.407Z,27.89
2019-02-20T08:25:26.621Z,27.89
2019-02-20T08:26:35.563Z,27.8
2019-02-20T08:27:44.531Z,27.8
2019-02-20T08:28:54.487Z,27.7
2019-02-20T08:30:03.927Z,28.16
2019-02-20T08:31:13.361Z,27.68
2019-02-20T08:32:23.059Z,28.08
2019-02-20T08:33:32.751Z,28.16
2019-02-20T08:34:41.729Z,28.26
2019-02-20T08:35:51.192Z,28.26
2019-02-20T08:37:00.638Z,28.26
2019-02-20T08:38:10.375Z,28.16
2019-02-20T08:39:19.840Z,28.26
2019-02-20T08:40:29.284Z,28.16
2019-02-20T08:41:38.727Z,28.26
2019-02-20T08:42:47.911Z,28.45
2019-02-20T08:43:57.109Z,28.36
2019-02-20T08:45:06.831Z,28.26
2019-02-20T08:46:15.524Z,28.36
2019-02-20T08:47:24.492Z,28.45
2019-02-20T08:48:33.694Z,28.36
2019-02-20T08:49:42.705Z,28.45
2019-02-20T08:50:52.178Z,28.36
2019-02-20T08:52:01.654Z,28.36
2019-02-20T08:53:11.122Z,28.45
2019-02-20T08:54:20.083Z,28.45
2019-02-20T08:55:34.723Z,28.45
2019-02-20T08:56:44.687Z,28.45
2019-02-20T08:57:54.462Z,28.26
2019-02-20T08:59:03.912Z,28.45
2019-02-20T09:00:13.632Z,28.36
2019-02-20T09:01:23.693Z,28.45
2019-02-20T09:02:33.150Z,28.36
2019-02-20T09:03:42.598Z,28.26
2019-02-20T09:04:51.791Z,28.36
2019-02-20T09:06:02.234Z,28.16
2019-02-20T09:07:11.972Z,27.78
2019-02-20T09:08:21.420Z,27.89
2019-02-20T09:09:30.643Z,27.89
2019-02-20T09:10:39.856Z,27.8
2019-02-20T09:11:49.703Z,27.8
2019-02-20T09:12:59.138Z,27.89
2019-02-20T09:14:08.879Z,27.87
2019-02-20T09:15:18.315Z,27.98
2019-02-20T09:16:28.010Z,27.8
2019-02-20T09:17:37.498Z,28.08
2019-02-20T09:18:46.689Z,27.8
2019-02-20T09:19:56.360Z,27.8
2019-02-20T09:21:06.063Z,27.89
2019-02-20T09:22:15.522Z,27.7
2019-02-20T09:23:24.963Z,27.89
2019-02-20T09:24:34.648Z,27.89
2019-02-20T09:25:44.428Z,27.8
2019-02-20T09:27:06.115Z,27.89
2019-02-20T09:28:15.827Z,27.7
2019-02-20T09:29:25.300Z,27.89
2019-02-20T09:30:34.758Z,27.89
2019-02-20T09:31:43.961Z,27.89
2019-02-20T09:32:53.437Z,27.7
2019-02-20T09:34:02.632Z,27.89
2019-02-20T09:35:12.328Z,27.89
2019-02-20T09:36:21.799Z,27.8
2019-02-20T09:37:31.263Z,27.89
2019-02-20T09:38:40.713Z,28.08
2019-02-20T09:39:50.388Z,27.89
2019-02-20T09:40:59.842Z,27.89
2019-02-20T09:42:09.549Z,27.98
2019-02-20T09:43:18.976Z,27.89
2019-02-20T09:44:28.431Z,27.89
2019-02-20T09:45:44.619Z,27.89
2019-02-20T09:46:53.873Z,27.89
2019-02-20T09:48:03.859Z,27.8
2019-02-20T09:49:13.304Z,27.8
2019-02-20T09:50:23.040Z,27.8
2019-02-20T09:51:32.235Z,27.8
2019-02-20T09:52:41.673Z,27.8
2019-02-20T09:53:59.083Z,27.89
2019-02-20T09:55:08.572Z,27.8
2019-02-20T09:56:18.677Z,27.8
2019-02-20T09:57:27.633Z,27.7
2019-02-20T09:58:37.137Z,28.28
2019-02-20T09:59:46.363Z,28.08
2019-02-20T10:00:56.127Z,28.18
2019-02-20T10:02:07.668Z,28.28
2019-02-20T10:03:16.667Z,28.28
2019-02-20T10:04:25.874Z,28.37
2019-02-20T10:05:35.325Z,28.08
2019-02-20T10:06:47.104Z,28.18
2019-02-20T10:07:56.582Z,28.28
2019-02-20T10:09:07.431Z,28.28
2019-02-20T10:10:19.096Z,28.18
2019-02-20T10:11:28.812Z,28.47
2019-02-20T10:12:38.289Z,28.37
2019-02-20T10:13:46.976Z,28.28
2019-02-20T10:14:56.283Z,28.28
2019-02-20T10:16:05.761Z,28.28
2019-02-20T10:17:14.959Z,28.47
2019-02-20T10:18:24.919Z,28.47
2019-02-20T10:19:33.870Z,28.47
2019-02-20T10:20:43.349Z,28.47
2019-02-20T10:21:52.804Z,28.47
2019-02-20T10:23:02.253Z,28.37
2019-02-20T10:24:11.487Z,28.37
2019-02-20T10:25:20.952Z,28.37
2019-02-20T10:26:30.395Z,28.37
2019-02-20T10:27:40.784Z,28.37
2019-02-20T10:28:50.227Z,28.37
2019-02-20T10:30:01.707Z,28.36
2019-02-20T10:31:10.912Z,28.45
2019-02-20T10:32:20.630Z,28.47
2019-02-20T10:33:30.307Z,28.47
2019-02-20T10:34:40.305Z,28.37
2019-02-20T10:35:49.506Z,28.47
2019-02-20T10:36:59.180Z,28.36
2019-02-20T10:38:08.549Z,28.36
2019-02-20T10:39:17.723Z,28.37
2019-02-20T10:40:27.411Z,28.36
2019-02-20T10:41:36.856Z,28.37
2019-02-20T10:42:45.561Z,28.36
2019-02-20T10:43:55.051Z,28.36
2019-02-20T10:45:05.060Z,28.36
2019-02-20T10:46:15.045Z,28.36
2019-02-20T10:47:24.562Z,28.26
2019-02-20T10:48:33.795Z,28.45
2019-02-20T10:49:43.278Z,28.45
2019-02-20T10:50:52.243Z,28.36
2019-02-20T10:52:01.449Z,28.26
2019-02-20T10:53:11.165Z,28.26
2019-02-20T10:54:20.651Z,28.55
2019-02-20T10:55:29.610Z,28.45
2019-02-20T10:56:39.312Z,28.55
2019-02-20T10:57:49.073Z,28.45
2019-02-20T10:58:58.567Z,28.55
2019-02-20T11:00:08.279Z,28.45
2019-02-20T11:01:28.641Z,28.45
2019-02-20T11:02:37.944Z,28.45
2019-02-20T11:03:47.400Z,28.45
2019-02-20T11:04:56.642Z,28.45
2019-02-20T11:06:06.366Z,28.55
2019-02-20T11:07:15.586Z,28.55
2019-02-20T11:08:25.548Z,28.45
2019-02-20T11:09:35.235Z,28.45
2019-02-20T11:10:44.439Z,28.36
2019-02-20T11:11:54.491Z,28.45
2019-02-20T11:13:04.037Z,28.36
2019-02-20T11:14:13.814Z,28.36
2019-02-20T11:15:22.773Z,28.47
2019-02-20T11:16:33.040Z,28.47
2019-02-20T11:17:42.597Z,28.37
2019-02-20T11:18:52.039Z,28.47
2019-02-20T11:20:01.492Z,28.28
2019-02-20T11:21:11.248Z,28.28
2019-02-20T11:22:20.685Z,28.18
2019-02-20T11:23:30.436Z,28.28
2019-02-20T11:24:40.127Z,28.18
2019-02-20T11:25:49.829Z,27.8
2019-02-20T11:26:59.334Z,27.8
2019-02-20T11:28:08.521Z,27.89
2019-02-20T11:29:18.240Z,27.8
2019-02-20T11:30:27.692Z,27.8
2019-02-20T11:31:37.168Z,27.89
2019-02-20T11:32:46.366Z,27.8
2019-02-20T11:33:56.066Z,27.8
2019-02-20T11:35:06.812Z,27.8
2019-02-20T11:36:16.009Z,27.8
2019-02-20T11:37:25.222Z,27.8
2019-02-20T11:38:34.652Z,27.8
2019-02-20T11:39:44.323Z,27.8
2019-02-20T11:40:53.266Z,27.8
2019-02-20T11:42:02.966Z,27.89
2019-02-20T11:43:12.713Z,27.8
2019-02-20T11:44:23.702Z,27.7
2019-02-20T11:45:32.874Z,27.8
2019-02-20T11:46:44.487Z,27.7
2019-02-20T11:47:53.871Z,28.08
2019-02-20T11:49:03.827Z,28.28
2019-02-20T11:50:13.252Z,28.08
2019-02-20T11:51:22.730Z,28.18
2019-02-20T11:52:40.266Z,28.18
2019-02-20T11:53:49.704Z,28.28
2019-02-20T11:54:59.424Z,28.28
2019-02-20T11:56:12.255Z,28.28
2019-02-20T11:57:29.150Z,28.47
2019-02-20T11:58:38.838Z,28.37
2019-02-20T11:59:48.816Z,28.47
2019-02-20T12:00:58.244Z,28.37
2019-02-20T12:02:07.720Z,28.37
2019-02-20T12:03:16.915Z,28.37
2019-02-20T12:04:26.372Z,28.37
2019-02-20T12:05:36.083Z,28.47
2019-02-20T12:06:45.962Z,28.47
2019-02-20T12:07:54.894Z,28.47
2019-02-20T12:09:04.310Z,28.37
2019-02-20T12:10:15.294Z,28.37
2019-02-20T12:11:24.745Z,28.37
2019-02-20T12:12:34.178Z,28.37
2019-02-20T12:13:43.620Z,28.37
2019-02-20T12:14:53.619Z,28.37
2019-02-20T12:16:02.833Z,28.47
2019-02-20T12:17:12.541Z,28.37
2019-02-20T12:18:21.972Z,28.28
2019-02-20T12:19:31.182Z,28.47
2019-02-20T12:20:41.937Z,28.37
2019-02-20T12:21:51.386Z,28.37
2019-02-20T12:23:00.620Z,28.47
2019-02-20T12:24:09.827Z,28.47
2019-02-20T12:25:19.528Z,28.56
2019-02-20T12:26:37.181Z,28.56
2019-02-20T12:27:47.426Z,28.56
2019-02-20T12:28:56.388Z,28.66
2019-02-20T12:30:05.840Z,28.45
2019-02-20T12:31:15.284Z,28.56
2019-02-20T12:32:24.714Z,28.37
2019-02-20T12:33:35.638Z,28.56
2019-02-20T12:34:46.478Z,28.64
2019-02-20T12:35:55.764Z,28.56
2019-02-20T12:37:04.941Z,28.66
2019-02-20T12:38:14.124Z,28.64
2019-02-20T12:39:23.547Z,28.56
2019-02-20T12:40:34.619Z,28.66
2019-02-20T12:41:43.555Z,28.64
2019-02-20T12:42:53.475Z,28.76
2019-02-20T12:44:03.163Z,28.56
2019-02-20T12:45:13.101Z,28.64
2019-02-20T12:46:22.537Z,28.66
2019-02-20T12:47:31.720Z,28.64
2019-02-20T12:48:41.520Z,28.74
2019-02-20T12:49:51.534Z,28.64
2019-02-20T12:51:01.010Z,28.74
2019-02-20T12:52:10.458Z,28.76
2019-02-20T12:53:19.661Z,28.64
2019-02-20T12:54:29.093Z,28.64
2019-02-20T12:55:38.284Z,28.64
2019-02-20T12:56:47.746Z,28.74
2019-02-20T12:57:56.698Z,28.74
2019-02-20T12:59:10.410Z,28.76
2019-02-20T13:00:19.835Z,28.64
2019-02-20T13:01:29.764Z,28.55
2019-02-20T13:02:39.189Z,28.55
2019-02-20T13:03:48.895Z,28.64
2019-02-20T13:04:58.152Z,28.55
2019-02-20T13:06:07.613Z,28.64
2019-02-20T13:07:17.690Z,28.64
2019-02-20T13:08:27.820Z,28.64
2019-02-20T13:09:37.799Z,28.64
2019-02-20T13:10:47.476Z,28.64
2019-02-20T13:11:59.260Z,28.64
2019-02-20T13:13:09.289Z,28.64
2019-02-20T13:14:18.733Z,28.55
2019-02-20T13:15:29.736Z,28.55
2019-02-20T13:16:39.231Z,28.64
2019-02-20T13:17:48.712Z,28.64
2019-02-20T13:18:58.654Z,28.55
2019-02-20T13:20:08.093Z,28.64
2019-02-20T13:21:17.292Z,28.55
2019-02-20T13:22:26.815Z,28.74
2019-02-20T13:23:36.265Z,28.74
2019-02-20T13:24:46.441Z,28.64
2019-02-20T13:25:55.918Z,28.55
2019-02-20T13:27:11.050Z,28.55
2019-02-20T13:28:27.985Z,28.74
2019-02-20T13:29:37.760Z,28.66
2019-02-20T13:30:47.224Z,28.76
2019-02-20T13:31:56.904Z,28.66
2019-02-20T13:33:06.355Z,28.47
2019-02-20T13:34:15.809Z,28.37
2019-02-20T13:35:25.266Z,28.47
2019-02-20T13:36:34.493Z,28.37
2019-02-20T13:37:44.207Z,28.37
2019-02-20T13:38:53.928Z,28.45
2019-02-20T13:40:03.224Z,28.37
2019-02-20T13:41:12.703Z,28.47
2019-02-20T13:42:22.469Z,28.37
2019-02-20T13:43:32.014Z,28.37
2019-02-20T13:44:41.788Z,28.37
2019-02-20T13:45:51.864Z,28.47
2019-02-20T13:47:01.392Z,28.37
2019-02-20T13:48:12.450Z,28.28
2019-02-20T13:49:21.712Z,28.47
2019-02-20T13:50:30.725Z,28.18
2019-02-20T13:51:40.222Z,28.18
2019-02-20T13:52:54.953Z,28.28
2019-02-20T13:54:04.251Z,28.28
2019-02-20T13:55:14.039Z,28.47
2019-02-20T13:56:23.068Z,28.28
2019-02-20T13:57:32.586Z,28.28
2019-02-20T13:58:41.629Z,28.37
2019-02-20T13:59:51.402Z,28.37
2019-02-20T14:01:01.414Z,28.47
2019-02-20T14:02:11.153Z,28.47
2019-02-20T14:03:20.634Z,28.37
2019-02-20T14:04:30.399Z,28.47
2019-02-20T14:05:40.245Z,28.37
2019-02-20T14:06:50.056Z,28.37
2019-02-20T14:08:00.095Z,28.37
2019-02-20T14:09:09.599Z,28.37
2019-02-20T14:10:21.769Z,28.37
2019-02-20T14:11:31.266Z,28.47
2019-02-20T14:12:40.746Z,28.37
2019-02-20T14:13:49.752Z,28.47
2019-02-20T14:14:59.315Z,28.28
2019-02-20T14:16:08.818Z,28.28
2019-02-20T14:17:28.807Z,28.28
2019-02-20T14:18:38.543Z,28.47
2019-02-20T14:19:47.987Z,28.56
2019-02-20T14:20:57.268Z,28.56
2019-02-20T14:22:07.385Z,28.37
2019-02-20T14:23:17.544Z,28.37
2019-02-20T14:24:27.833Z,28.37
2019-02-20T14:25:38.819Z,28.37
2019-02-20T14:26:49.579Z,28.66
2019-02-20T14:27:59.001Z,28.56
2019-02-20T14:29:10.092Z,28.76
2019-02-20T14:30:19.606Z,28.66
2019-02-20T14:31:29.194Z,28.37
2019-02-20T14:32:38.495Z,28.66
2019-02-20T14:33:48.354Z,28.76
2019-02-20T14:34:58.445Z,28.76
2019-02-20T14:36:08.330Z,28.66
2019-02-20T14:37:17.651Z,28.66
2019-02-20T14:38:27.831Z,28.56
2019-02-20T14:39:40.440Z,28.66
2019-02-20T14:40:50.390Z,28.66
2019-02-20T14:42:01.034Z,28.66
2019-02-20T14:43:11.360Z,28.66
2019-02-20T14:44:21.637Z,28.76
2019-02-20T14:45:32.359Z,28.47
2019-02-20T14:46:43.489Z,28.66
2019-02-20T14:47:54.594Z,28.56
2019-02-20T14:49:06.892Z,28.66
2019-02-20T14:50:17.510Z,28.56
2019-02-20T14:51:27.625Z,28.66
2019-02-20T14:52:37.060Z,28.66
2019-02-20T14:53:46.838Z,28.76
2019-02-20T14:54:56.984Z,28.76
2019-02-20T14:56:06.229Z,28.55
2019-02-20T14:57:21.820Z,28.47
2019-02-20T14:58:31.015Z,28.85
2019-02-20T14:59:40.360Z,28.64
2019-02-20T15:00:49.919Z,28.76