createdAt,value
2018-09-05T00:01:58.019Z,69.35
2018-09-05T00:04:26.682Z,68.98
2018-09-05T00:06:55.472Z,69.16
2018-09-05T00:09:24.255Z,69.48
2018-09-05T00:11:52.978Z,69.43
2018-09-05T00:14:21.806Z,69.14
2018-09-05T00:16:50.573Z,69.72
2018-09-05T00:19:19.242Z,70.18
2018-09-05T00:21:47.911Z,69.75
2018-09-05T00:24:16.572Z,70.46
2018-09-05T00:26:45.247Z,70.81
2018-09-05T00:29:13.992Z,71.08
2018-09-05T00:31:42.704Z,70.55
2018-09-05T00:34:11.446Z,71.31
2018-09-05T00:36:40.105Z,71.30
2018-09-05T00:39:09.722Z,71.09
2018-09-05T00:41:38.604Z,70.96
2018-09-05T00:44:07.455Z,70.81
2018-09-05T00:46:36.224Z,71.15
2018-09-05T00:49:05.077Z,71.21
2018-09-05T00:51:33.755Z,71.76
2018-09-05T00:54:02.430Z,71.92
2018-09-05T00:56:31.202Z,71.62
2018-09-05T00:58:59.914Z,71.66
2018-09-05T01:01:28.859Z,71.74
2018-09-05T01:03:57.630Z,72.94
2018-09-05T01:06:26.350Z,72.54
2018-09-05T01:08:55.651Z,72.11
2018-09-05T01:11:24.411Z,71.78
2018-09-05T01:13:53.134Z,71.64
2018-09-05T01:16:21.842Z,71.50
2018-09-05T01:18:50.529Z,72.00
2018-09-05T01:21:19.284Z,72.16
2018-09-05T01:23:47.943Z,72.81
2018-09-05T01:26:16.616Z,74.50
2018-09-05T01:28:45.325Z,75.47
2018-09-05T01:31:13.974Z,74.77
2018-09-05T01:33:42.630Z,75.86
2018-09-05T01:36:17.489Z,75.64
2018-09-05T01:38:46.204Z,75.10
2018-09-05T01:41:15.710Z,75.88
2018-09-05T01:43:44.893Z,75.04
2018-09-05T01:46:13.695Z,75.42
2018-09-05T01:48:42.404Z,76.22
2018-09-05T01:51:11.232Z,75.37
2018-09-05T01:53:39.963Z,75.48
2018-09-05T01:56:08.625Z,74.91
2018-09-05T01:58:37.352Z,75.11
2018-09-05T02:01:06.056Z,74.74
2018-09-05T02:03:34.803Z,74.60
2018-09-05T02:06:03.500Z,74.14
2018-09-05T02:08:32.174Z,73.53
2018-09-05T02:11:00.878Z,72.19
2018-09-05T02:13:29.537Z,73.25
2018-09-05T02:15:58.271Z,73.25
2018-09-05T02:18:26.966Z,72.47
2018-09-05T02:20:55.674Z,72.14
2018-09-05T02:23:24.329Z,72.11
2018-09-05T02:25:53.626Z,71.25
2018-09-05T02:28:22.276Z,70.97
2018-09-05T02:30:50.968Z,71.54
2018-09-05T02:33:19.647Z,71.18
2018-09-05T02:35:48.358Z,71.39
2018-09-05T02:38:17.015Z,71.24
2018-09-05T02:40:45.710Z,72.44
2018-09-05T02:43:18.476Z,72.96
2018-09-05T02:45:47.217Z,73.80
2018-09-05T02:48:16.078Z,74.30
2018-09-05T02:50:46.054Z,74.86
2018-09-05T02:53:16.108Z,75.17
2018-09-05T02:55:50.594Z,75.69
2018-09-05T02:58:19.678Z,76.02
2018-09-05T03:00:49.402Z,76.09
2018-09-05T03:03:19.326Z,76.71
2018-09-05T03:05:49.151Z,76.33
2018-09-05T03:08:19.133Z,76.95
2018-09-05T03:10:48.668Z,76.95
2018-09-05T03:13:18.260Z,76.31
2018-09-05T03:15:47.763Z,75.93
2018-09-05T03:18:17.339Z,75.50
2018-09-05T03:20:46.079Z,75.99
2018-09-05T03:23:14.779Z,75.43
2018-09-05T03:25:43.474Z,74.75
2018-09-05T03:28:12.220Z,75.11
2018-09-05T03:30:41.065Z,75.07
2018-09-05T03:33:09.819Z,75.64
2018-09-05T03:35:39.633Z,75.88
2018-09-05T03:38:08.333Z,76.14
2018-09-05T03:40:37.025Z,76.33
2018-09-05T03:43:05.772Z,76.21
2018-09-05T03:45:34.486Z,76.66
2018-09-05T03:48:03.201Z,76.55
2018-09-05T03:50:31.962Z,76.66
2018-09-05T03:53:00.638Z,76.34
2018-09-05T03:55:29.348Z,76.24
2018-09-05T03:57:58.006Z,76.07
2018-09-05T04:00:30.290Z,75.09
2018-09-05T04:02:59.013Z,75.41
2018-09-05T04:05:27.840Z,75.77
2018-09-05T04:07:56.533Z,75.80
2018-09-05T04:10:25.217Z,75.65
2018-09-05T04:12:53.911Z,76.00
2018-09-05T04:15:22.675Z,76.24
2018-09-05T04:17:51.423Z,76.74
2018-09-05T04:20:20.153Z,76.88
2018-09-05T04:22:48.801Z,76.46
2018-09-05T04:25:17.440Z,76.91
2018-09-05T04:27:46.147Z,76.99
2018-09-05T04:30:14.853Z,76.87
2018-09-05T04:32:43.566Z,76.32
2018-09-05T04:35:12.250Z,76.79
2018-09-05T04:37:40.929Z,76.77
2018-09-05T04:40:09.677Z,76.65
2018-09-05T04:42:38.391Z,76.03
2018-09-05T04:45:07.186Z,76.76
2018-09-05T04:47:35.992Z,76.30
2018-09-05T04:50:04.745Z,76.46
2018-09-05T04:52:33.436Z,76.02
2018-09-05T04:55:02.109Z,76.11
2018-09-05T04:57:30.857Z,76.31
2018-09-05T05:02:13.234Z,76.17
2018-09-05T05:04:41.909Z,76.73
2018-09-05T05:07:10.585Z,77.01
2018-09-05T05:09:39.358Z,77.40
2018-09-05T05:12:08.023Z,77.90
2018-09-05T05:14:36.728Z,78.07
2018-09-05T05:17:05.438Z,77.72
2018-09-05T05:19:34.188Z,78.08
2018-09-05T05:22:03.489Z,78.10
2018-09-05T05:24:32.172Z,78.15
2018-09-05T05:27:00.827Z,77.55
2018-09-05T05:29:29.475Z,77.79
2018-09-05T05:31:58.098Z,77.53
2018-09-05T05:34:26.819Z,77.00
2018-09-05T05:36:55.516Z,77.98
2018-09-05T05:39:24.137Z,78.39
2018-09-05T05:41:53.108Z,78.48
2018-09-05T05:44:21.767Z,78.39
2018-09-05T05:46:50.699Z,77.78
2018-09-05T05:49:19.272Z,77.45
2018-09-05T05:51:48.015Z,77.11
2018-09-05T05:54:16.696Z,77.41
2018-09-05T05:56:45.326Z,77.44
2018-09-05T05:59:13.984Z,77.44
2018-09-05T06:01:42.699Z,77.21
2018-09-05T06:04:11.422Z,77.58
2018-09-05T06:06:40.137Z,77.02
2018-09-05T06:09:10.599Z,76.69
2018-09-05T06:11:39.386Z,76.82
2018-09-05T06:14:08.085Z,76.34
2018-09-05T06:16:36.720Z,76.10
2018-09-05T06:19:05.486Z,75.55
2018-09-05T06:21:34.176Z,75.23
2018-09-05T06:24:02.954Z,75.39
2018-09-05T06:26:31.632Z,74.77
2018-09-05T06:29:00.298Z,75.16
2018-09-05T06:31:29.208Z,74.74
2018-09-05T06:33:57.959Z,74.21
2018-09-05T06:36:26.623Z,74.26
2018-09-05T06:38:55.409Z,73.70
2018-09-05T06:41:24.111Z,72.87
2018-09-05T06:43:52.816Z,72.48
2018-09-05T06:46:21.555Z,72.50
2018-09-05T06:48:50.186Z,72.71
2018-09-05T06:51:18.911Z,72.10
2018-09-05T06:53:47.532Z,72.61
2018-09-05T06:56:16.205Z,72.37
2018-09-05T06:58:44.955Z,71.83
2018-09-05T07:01:14.143Z,71.64
2018-09-05T07:03:43.260Z,72.34
2018-09-05T07:06:11.906Z,72.36
2018-09-05T07:08:40.589Z,71.95
2018-09-05T07:11:09.223Z,71.33
2018-09-05T07:13:37.959Z,70.12
2018-09-05T07:16:06.700Z,69.96
2018-09-05T07:18:35.396Z,70.17
2018-09-05T07:21:06.995Z,70.05
2018-09-05T07:23:32.827Z,69.02
2018-09-05T07:26:01.484Z,68.85
2018-09-05T07:28:30.155Z,68.79
2018-09-05T07:30:58.972Z,69.08
2018-09-05T07:33:27.787Z,69.42
2018-09-05T07:35:56.596Z,68.27
2018-09-05T07:38:25.309Z,66.79
2018-09-05T07:40:54.222Z,67.74
2018-09-05T07:43:22.878Z,67.98
2018-09-05T07:45:51.591Z,67.92
2018-09-05T07:48:20.308Z,66.65
2018-09-05T07:50:49.022Z,65.94
2018-09-05T07:53:17.769Z,66.76
2018-09-05T07:55:46.432Z,65.85
2018-09-05T07:58:15.091Z,65.60
2018-09-05T08:00:43.842Z,65.01
2018-09-05T08:03:12.556Z,64.04
2018-09-05T08:05:41.265Z,63.45
2018-09-05T08:08:09.909Z,64.12
2018-09-05T08:10:38.776Z,62.87
2018-09-05T08:13:08.926Z,62.10
2018-09-05T08:15:37.957Z,61.49
2018-09-05T08:18:07.147Z,62.86
2018-09-05T08:20:36.082Z,62.64
2018-09-05T08:23:05.092Z,62.27
2018-09-05T08:25:33.760Z,62.20
2018-09-05T08:28:02.508Z,61.42
2018-09-05T08:30:31.241Z,61.91
2018-09-05T08:32:59.994Z,59.91
2018-09-05T08:35:30.121Z,59.55
2018-09-05T08:37:58.747Z,59.46
2018-09-05T08:40:27.331Z,58.68
2018-09-05T08:42:55.983Z,58.15
2018-09-05T08:45:24.921Z,57.73
2018-09-05T08:47:53.467Z,57.64
2018-09-05T08:50:22.159Z,57.12
2018-09-05T08:52:50.897Z,56.89
2018-09-05T08:55:19.641Z,58.00
2018-09-05T08:57:48.359Z,58.40
2018-09-05T09:00:17.059Z,58.10
2018-09-05T09:02:45.709Z,59.02
2018-09-05T09:05:14.391Z,59.47
2018-09-05T09:07:43.135Z,59.67
2018-09-05T09:10:11.905Z,58.99
2018-09-05T09:12:40.594Z,57.45
2018-09-05T09:15:09.302Z,58.52
2018-09-05T09:17:38.014Z,57.49
2018-09-05T09:20:06.899Z,56.58
2018-09-05T09:22:35.620Z,57.62
2018-09-05T09:25:04.345Z,57.73
2018-09-05T09:27:33.218Z,57.78
2018-09-05T09:30:02.255Z,57.74
2018-09-05T09:32:31.027Z,56.56
2018-09-05T09:34:59.773Z,57.69
2018-09-05T09:37:28.463Z,56.68
2018-09-05T09:39:57.104Z,57.13
2018-09-05T09:42:25.794Z,57.19
2018-09-05T09:44:54.423Z,55.90
2018-09-05T09:47:23.185Z,54.80
2018-09-05T09:49:51.846Z,55.94
2018-09-05T09:52:21.795Z,52.96
2018-09-05T09:54:51.942Z,53.69
2018-09-05T09:57:20.909Z,54.64
2018-09-05T09:59:49.814Z,55.82
2018-09-05T10:02:23.702Z,55.50
2018-09-05T10:04:57.421Z,54.43
2018-09-05T10:07:31.207Z,54.65
2018-09-05T10:10:05.228Z,54.83
2018-09-05T10:12:39.112Z,55.60
2018-09-05T10:15:12.733Z,55.19
2018-09-05T10:17:41.544Z,55.06
2018-09-05T10:20:10.296Z,53.83
2018-09-05T10:22:39.166Z,52.48
2018-09-05T10:25:07.816Z,52.17
2018-09-05T10:27:36.443Z,51.57
2018-09-05T10:30:06.227Z,50.41
2018-09-05T10:32:34.926Z,51.31
2018-09-05T10:35:03.600Z,50.52
2018-09-05T10:37:32.286Z,49.46
2018-09-05T10:40:01.258Z,48.84
2018-09-05T10:42:29.921Z,48.48
2018-09-05T10:44:58.539Z,46.95
2018-09-05T10:47:27.192Z,47.08
2018-09-05T10:49:55.866Z,46.90
2018-09-05T10:52:24.490Z,46.86
2018-09-05T10:54:53.114Z,46.45
2018-09-05T10:57:21.824Z,48.01
2018-09-05T10:59:50.520Z,47.99
2018-09-05T11:02:19.168Z,46.05
2018-09-05T11:04:47.895Z,46.91
2018-09-05T11:07:16.560Z,45.73
2018-09-05T11:09:45.206Z,45.33
2018-09-05T11:12:13.863Z,44.78
2018-09-05T11:14:42.578Z,45.04
2018-09-05T11:17:11.461Z,43.52
2018-09-05T11:19:40.081Z,43.22
2018-09-05T11:22:08.741Z,43.37
2018-09-05T11:24:37.439Z,41.44
2018-09-05T11:30:06.442Z,42.26
2018-09-05T11:32:35.112Z,42.00
2018-09-05T11:35:03.926Z,43.12
2018-09-05T11:37:33.773Z,43.28
2018-09-05T11:40:02.526Z,43.86
2018-09-05T11:42:31.176Z,43.52
2018-09-05T11:44:59.848Z,43.36
2018-09-05T11:47:28.483Z,43.09
2018-09-05T11:49:57.120Z,43.34
2018-09-05T11:52:25.775Z,42.94
2018-09-05T11:54:54.446Z,42.45
2018-09-05T11:57:23.195Z,40.89
2018-09-05T11:59:51.876Z,39.22
2018-09-05T12:02:20.632Z,40.14
2018-09-05T12:04:49.293Z,40.30
2018-09-05T12:07:18.028Z,39.93
2018-09-05T12:09:46.714Z,41.29
2018-09-05T12:12:15.516Z,40.30
2018-09-05T12:14:44.227Z,41.69
2018-09-05T12:17:12.918Z,40.57
2018-09-05T12:19:41.610Z,39.37
2018-09-05T12:22:10.240Z,38.09
2018-09-05T12:24:38.880Z,38.26
2018-09-05T12:27:07.524Z,38.03
2018-09-05T12:29:36.256Z,36.13
2018-09-05T12:32:05.044Z,38.16
2018-09-05T12:34:33.702Z,37.11
2018-09-05T12:37:02.426Z,37.76
2018-09-05T12:39:31.152Z,38.27
2018-09-05T12:41:59.840Z,38.66
2018-09-05T12:44:28.474Z,37.53
2018-09-05T12:46:57.150Z,40.05
2018-09-05T12:49:25.926Z,40.76
2018-09-05T12:51:54.569Z,38.58
2018-09-05T12:54:23.275Z,38.15
2018-09-05T12:56:52.010Z,39.68
2018-09-05T12:59:20.777Z,40.50
2018-09-05T13:01:49.418Z,41.75
2018-09-05T13:04:18.203Z,41.68
2018-09-05T13:06:46.990Z,42.24
2018-09-05T13:09:16.437Z,41.91
2018-09-05T13:11:45.099Z,41.28
2018-09-05T13:14:13.758Z,38.17
2018-09-05T13:16:42.512Z,39.27
2018-09-05T13:19:11.196Z,37.41
2018-09-05T13:21:40.971Z,36.58
2018-09-05T13:24:10.249Z,37.84
2018-09-05T13:26:39.635Z,36.82
2018-09-05T13:29:09.548Z,38.12
2018-09-05T13:31:38.717Z,37.69
2018-09-05T13:34:07.982Z,37.12
2018-09-05T13:36:37.437Z,37.96
2018-09-05T13:39:08.107Z,36.90
2018-09-05T13:41:37.208Z,37.98
2018-09-05T13:44:05.875Z,37.66
2018-09-05T13:46:34.509Z,35.74
2018-09-05T13:49:03.267Z,37.02
2018-09-05T13:51:31.931Z,37.84
2018-09-05T13:54:00.640Z,37.10
2018-09-05T13:56:29.389Z,37.52
2018-09-05T13:58:58.102Z,37.98
2018-09-05T14:01:26.761Z,40.88
2018-09-05T14:03:55.400Z,42.93
2018-09-05T14:06:24.121Z,44.08
2018-09-05T14:08:53.109Z,44.65
2018-09-05T14:11:21.761Z,46.43
2018-09-05T14:13:50.435Z,47.22
2018-09-05T14:16:19.108Z,47.71
2018-09-05T14:21:15.327Z,48.50
2018-09-05T14:23:44.101Z,47.44
2018-09-05T14:26:12.705Z,46.83
2018-09-05T14:28:41.398Z,46.21
2018-09-05T14:31:10.117Z,46.87
2018-09-05T14:33:38.883Z,46.44
2018-09-05T14:36:07.625Z,47.32
2018-09-05T14:38:36.268Z,46.12
2018-09-05T14:41:05.569Z,47.46
2018-09-05T14:43:34.241Z,48.81
2018-09-05T14:46:02.917Z,50.63
2018-09-05T14:48:31.638Z,50.12
2018-09-05T14:51:00.310Z,50.43
2018-09-05T14:53:33.962Z,49.90
2018-09-05T14:56:02.732Z,50.47
2018-09-05T14:58:31.645Z,52.36
2018-09-05T15:01:00.345Z,53.58
2018-09-05T15:03:29.043Z,54.03
2018-09-05T15:05:57.761Z,53.39
2018-09-05T15:08:26.448Z,53.23
2018-09-05T15:10:55.165Z,52.97
2018-09-05T15:13:23.884Z,53.58
2018-09-05T15:15:52.541Z,53.66
2018-09-05T15:18:21.705Z,54.74
2018-09-05T15:20:50.425Z,54.02
2018-09-05T15:23:19.084Z,53.38
2018-09-05T15:25:47.795Z,53.10
2018-09-05T15:28:16.465Z,53.61
2018-09-05T15:30:45.098Z,54.28
2018-09-05T15:33:15.097Z,53.71
2018-09-05T15:35:43.829Z,53.67
2018-09-05T15:38:12.628Z,53.39
2018-09-05T15:40:41.321Z,54.23
2018-09-05T15:43:09.950Z,54.57
2018-09-05T15:45:38.702Z,54.52
2018-09-05T15:48:07.398Z,54.51
2018-09-05T15:50:36.059Z,55.08
2018-09-05T15:53:04.766Z,55.41
2018-09-05T15:55:33.406Z,55.31
2018-09-05T15:58:02.117Z,55.53
2018-09-05T16:00:30.785Z,56.11
2018-09-05T16:02:59.756Z,55.88
2018-09-05T16:05:28.745Z,55.78
2018-09-05T16:07:57.527Z,56.52
2018-09-05T16:10:26.262Z,57.04
2018-09-05T16:12:54.914Z,56.98
2018-09-05T16:15:23.668Z,57.19
2018-09-05T16:17:52.327Z,57.64
2018-09-05T16:20:20.976Z,57.74
2018-09-05T16:22:49.652Z,58.00
2018-09-05T16:25:18.323Z,58.34
2018-09-05T16:27:46.987Z,58.43
2018-09-05T16:30:15.716Z,58.53
2018-09-05T16:32:44.649Z,58.74
2018-09-05T16:35:13.343Z,58.80
2018-09-05T16:37:42.029Z,59.13
2018-09-05T16:40:10.782Z,59.37
2018-09-05T16:42:39.427Z,59.40
2018-09-05T16:45:08.279Z,59.32
2018-09-05T16:47:36.969Z,59.14
2018-09-05T16:50:05.795Z,59.22
2018-09-05T16:52:34.497Z,59.73
2018-09-05T16:55:03.280Z,59.76
2018-09-05T16:57:32.046Z,59.69
2018-09-05T17:00:00.827Z,59.38
2018-09-05T17:02:29.559Z,59.14
2018-09-05T17:04:58.309Z,59.76
2018-09-05T17:07:26.978Z,59.70
2018-09-05T17:09:55.695Z,59.66
2018-09-05T17:12:24.527Z,59.92
2018-09-05T17:14:53.314Z,60.24
2018-09-05T17:17:22.003Z,60.61
2018-09-05T17:19:50.714Z,60.34
2018-09-05T17:22:19.373Z,60.49
2018-09-05T17:24:48.010Z,60.59
2018-09-05T17:27:16.959Z,60.97
2018-09-05T17:29:45.693Z,61.00
2018-09-05T17:32:14.392Z,61.18
2018-09-05T17:34:43.134Z,61.29
2018-09-05T17:37:11.758Z,61.21
2018-09-05T17:39:40.486Z,61.55
2018-09-05T17:42:09.189Z,61.53
2018-09-05T17:44:37.854Z,61.35
2018-09-05T17:47:06.704Z,61.57
2018-09-05T17:49:35.358Z,61.60
2018-09-05T17:52:04.067Z,61.72
2018-09-05T17:54:32.748Z,61.70
2018-09-05T17:57:01.483Z,62.02
2018-09-05T17:59:30.172Z,61.78
2018-09-05T18:01:58.887Z,61.73
2018-09-05T18:04:27.565Z,61.26
2018-09-05T18:06:56.227Z,61.01
2018-09-05T18:09:25.454Z,60.30
2018-09-05T18:11:54.174Z,59.66
2018-09-05T18:14:23.030Z,59.15
2018-09-05T18:16:51.673Z,58.83
2018-09-05T18:19:21.303Z,58.21
2018-09-05T18:21:49.997Z,57.74
2018-09-05T18:24:18.849Z,57.96
2018-09-05T18:26:47.505Z,57.94
2018-09-05T18:29:16.135Z,57.93
2018-09-05T18:31:44.837Z,57.82
2018-09-05T18:34:13.514Z,57.72
2018-09-05T18:36:53.978Z,58.14
2018-09-05T18:39:22.670Z,58.75
2018-09-05T18:41:51.389Z,57.88
2018-09-05T18:44:20.090Z,58.23
2018-09-05T18:46:48.774Z,58.65
2018-09-05T18:49:17.499Z,58.70
2018-09-05T18:51:46.143Z,59.10
2018-09-05T18:54:14.779Z,59.79
2018-09-05T18:56:43.482Z,60.61
2018-09-05T18:59:12.274Z,60.74
2018-09-05T19:01:41.027Z,61.82
2018-09-05T19:04:09.715Z,61.96
2018-09-05T19:06:38.394Z,63.06
2018-09-05T19:09:09.654Z,62.61
2018-09-05T19:11:38.662Z,63.21
2018-09-05T19:14:07.456Z,62.88
2018-09-05T19:16:36.203Z,64.48
2018-09-05T19:19:04.871Z,64.84
2018-09-05T19:21:33.518Z,65.08
2018-09-05T19:24:02.212Z,65.66
2018-09-05T19:26:30.896Z,65.81
2018-09-05T19:28:59.542Z,66.56
2018-09-05T19:31:28.548Z,66.53
2018-09-05T19:33:57.217Z,66.66
2018-09-05T19:36:26.824Z,67.10
2018-09-05T19:38:55.531Z,67.15
2018-09-05T19:41:24.260Z,67.15
2018-09-05T19:43:53.080Z,67.25
2018-09-05T19:46:21.806Z,67.07
2018-09-05T19:48:50.581Z,67.81
2018-09-05T19:51:19.303Z,67.79
2018-09-05T19:53:48.031Z,68.21
2018-09-05T19:56:16.773Z,68.28
2018-09-05T19:58:45.413Z,68.27
2018-09-05T20:01:14.086Z,68.67
2018-09-05T20:03:42.785Z,68.77
2018-09-05T20:06:11.678Z,68.87
2018-09-05T20:08:40.415Z,69.27
2018-09-05T20:11:09.095Z,69.28
2018-09-05T20:13:37.790Z,69.49
2018-09-05T20:16:06.591Z,69.58
2018-09-05T20:18:35.225Z,69.80
2018-09-05T20:21:04.398Z,69.77
2018-09-05T20:23:33.214Z,69.43
2018-09-05T20:26:01.768Z,69.82
2018-09-05T20:28:30.521Z,69.83
2018-09-05T20:30:59.250Z,70.15
2018-09-05T20:33:27.963Z,70.25
2018-09-05T20:35:56.624Z,70.20
2018-09-05T20:38:25.354Z,70.47
2018-09-05T20:40:54.066Z,70.21
2018-09-05T20:43:22.813Z,70.37
2018-09-05T20:45:51.604Z,70.51
2018-09-05T20:48:20.289Z,70.29
2018-09-05T20:50:48.951Z,70.38
2018-09-05T20:53:17.698Z,70.01
2018-09-05T20:55:46.390Z,69.55
2018-09-05T20:58:15.154Z,69.68
2018-09-05T21:00:43.874Z,69.27
2018-09-05T21:03:12.594Z,69.56
2018-09-05T21:05:41.237Z,69.14
2018-09-05T21:08:09.894Z,69.58
2018-09-05T21:10:38.550Z,69.23
2018-09-05T21:13:07.249Z,69.62
2018-09-05T21:15:35.918Z,69.68
2018-09-05T21:18:04.680Z,69.48
2018-09-05T21:20:33.355Z,69.39
2018-09-05T21:23:02.140Z,69.38
2018-09-05T21:25:30.785Z,68.98
2018-09-05T21:27:59.451Z,69.19
2018-09-05T21:30:28.162Z,69.27
2018-09-05T21:32:56.928Z,69.04
2018-09-05T21:35:25.578Z,69.03
2018-09-05T21:37:54.218Z,69.05
2018-09-05T21:40:22.859Z,68.86
2018-09-05T21:42:51.534Z,68.98
2018-09-05T21:45:20.170Z,69.31
2018-09-05T21:47:48.807Z,69.11
2018-09-05T21:50:17.542Z,68.90
2018-09-05T21:52:46.290Z,69.16
2018-09-05T21:55:15.063Z,68.91
2018-09-05T21:57:43.719Z,68.99
2018-09-05T22:00:12.580Z,68.90
2018-09-05T22:02:41.209Z,69.26
2018-09-05T22:05:09.878Z,68.77
2018-09-05T22:07:38.510Z,69.21
2018-09-05T22:10:07.285Z,69.30
2018-09-05T22:12:36.161Z,69.51
2018-09-05T22:15:05.234Z,69.66
2018-09-05T22:17:33.935Z,69.17
2018-09-05T22:20:02.671Z,69.59
2018-09-05T22:22:31.409Z,69.60
2018-09-05T22:25:00.066Z,69.84
2018-09-05T22:27:28.756Z,69.61
2018-09-05T22:29:57.455Z,69.50
2018-09-05T22:32:26.280Z,69.91
2018-09-05T22:34:54.941Z,69.67
2018-09-05T22:37:24.367Z,68.93
2018-09-05T22:39:53.800Z,69.48
2018-09-05T22:42:22.490Z,69.04
2018-09-05T22:45:02.336Z,69.29
2018-09-05T22:47:42.938Z,68.78
2018-09-05T22:54:38.013Z,68.89
2018-09-05T22:57:46.288Z,68.96
2018-09-05T23:00:25.994Z,69.27
2018-09-05T23:03:10.545Z,68.91
2018-09-05T23:05:57.055Z,69.45
2018-09-05T23:08:39.956Z,69.55
2018-09-05T23:11:21.092Z,69.48
2018-09-05T23:14:00.904Z,69.06
2018-09-05T23:16:40.995Z,69.89
2018-09-05T23:19:33.316Z,69.92
2018-09-05T23:22:01.992Z,69.69
2018-09-05T23:24:30.644Z,69.81
2018-09-05T23:26:59.389Z,70.08
2018-09-05T23:29:28.007Z,70.06
2018-09-05T23:31:56.658Z,70.58
2018-09-05T23:34:25.322Z,70.61
2018-09-05T23:36:53.939Z,70.77
2018-09-05T23:39:22.584Z,71.03
2018-09-05T23:41:51.297Z,71.28
2018-09-05T23:44:19.964Z,71.15
2018-09-05T23:46:48.665Z,71.74
2018-09-05T23:49:17.397Z,72.06
2018-09-05T23:51:46.175Z,72.33
2018-09-05T23:54:14.860Z,72.23
2018-09-05T23:56:43.598Z,72.23
2018-09-05T23:59:12.273Z,72.16
