createdAt,value
2019-04-21T00:00:31.856Z,15.72
2019-04-21T00:03:07.266Z,13.70
2019-04-21T00:05:53.347Z,14.63
2019-04-21T00:08:33.533Z,14.93
2019-04-21T00:10:59.355Z,18.80
2019-04-21T00:13:23.854Z,18.55
2019-04-21T00:15:46.745Z,19.32
2019-04-21T00:18:41.825Z,13.32
2019-04-21T00:21:12.281Z,16.45
2019-04-21T00:23:53.766Z,15.23
2019-04-21T00:26:24.032Z,17.67
2019-04-21T00:29:03.939Z,14.07
2019-04-21T00:31:24.624Z,13.48
2019-04-21T00:33:44.468Z,15.98
2019-04-21T00:36:18.593Z,17.17
2019-04-21T00:39:18.619Z,23.25
2019-04-21T00:41:38.381Z,14.90
2019-04-21T00:44:00.657Z,15.32
2019-04-21T00:46:32.418Z,17.10
2019-04-21T00:49:05.927Z,17.60
2019-04-21T00:51:56.267Z,22.62
2019-04-21T00:54:16.775Z,17.30
2019-04-21T00:56:49.501Z,14.38
2019-04-21T00:59:19.597Z,19.37
2019-04-21T01:01:47.708Z,19.10
2019-04-21T01:04:23.534Z,16.00
2019-04-21T01:06:56.083Z,18.70
2019-04-21T01:09:15.215Z,17.20
2019-04-21T01:11:55.367Z,15.75
2019-04-21T01:14:35.944Z,18.27
2019-04-21T01:16:57.674Z,20.20
2019-04-21T01:19:32.054Z,16.75
2019-04-21T01:21:38.437Z,17.92
2019-04-21T01:24:16.963Z,23.98
2019-04-21T01:26:52.515Z,20.17
2019-04-21T01:29:34.277Z,20.90
2019-04-21T01:32:10.461Z,16.62
2019-04-21T01:34:34.579Z,17.50
2019-04-21T01:36:58.453Z,21.23
2019-04-21T01:39:42.714Z,18.37
2019-04-21T01:42:11.352Z,20.50
2019-04-21T01:44:43.039Z,18.15
2019-04-21T01:47:07.109Z,18.12
2019-04-21T01:49:34.480Z,17.23
2019-04-21T01:55:06.467Z,25.60
2019-04-21T01:57:54.113Z,16.62
2019-04-21T02:00:35.067Z,19.57
2019-04-21T02:03:22.630Z,22.82
2019-04-21T02:05:47.700Z,15.63
2019-04-21T02:08:06.147Z,17.62
2019-04-21T02:10:47.707Z,18.27
2019-04-21T02:13:11.859Z,16.20
2019-04-21T02:15:48.887Z,17.20
2019-04-21T02:18:13.458Z,18.23
2019-04-21T02:20:38.312Z,22.32
2019-04-21T02:25:50.644Z,20.82
2019-04-21T02:28:29.788Z,18.25
2019-04-21T02:31:13.844Z,21.85
2019-04-21T02:36:27.451Z,20.23
2019-04-21T02:38:52.910Z,21.42
2019-04-21T02:41:05.853Z,19.00
2019-04-21T02:46:23.650Z,22.05
2019-04-21T02:48:55.467Z,19.30
2019-04-21T02:51:27.663Z,21.37
2019-04-21T02:54:12.021Z,18.85
2019-04-21T02:56:29.829Z,23.90
2019-04-21T02:59:06.856Z,18.48
2019-04-21T03:04:53.231Z,21.95
2019-04-21T03:10:09.003Z,20.10
2019-04-21T03:15:07.940Z,25.30
2019-04-21T03:20:08.740Z,26.60
2019-04-21T03:22:31.746Z,18.15
2019-04-21T03:25:28.385Z,24.60
2019-04-21T03:27:50.593Z,24.57
2019-04-21T03:30:53.558Z,26.52
2019-04-21T03:33:28.813Z,24.00
2019-04-21T03:35:53.521Z,22.50
2019-04-21T03:37:49.812Z,23.15
2019-04-21T03:40:27.025Z,30.80
2019-04-21T03:45:25.214Z,20.05
2019-04-21T03:48:01.497Z,22.40
2019-04-21T03:52:53.374Z,18.82
2019-04-21T03:58:19.656Z,19.70
2019-04-21T04:01:00.615Z,20.20
2019-04-21T04:07:04.460Z,19.70
2019-04-21T04:09:45.275Z,22.27
2019-04-21T04:12:05.218Z,24.92
2019-04-21T04:22:30.935Z,24.35
2019-04-21T04:24:49.342Z,20.82
2019-04-21T04:27:35.200Z,24.07
2019-04-21T04:30:08.388Z,19.70
2019-04-21T04:32:25.217Z,29.77
2019-04-21T04:37:36.671Z,20.72
2019-04-21T04:40:13.634Z,25.40
2019-04-21T04:43:07.796Z,21.00
2019-04-21T04:45:32.423Z,21.12
2019-04-21T04:48:02.913Z,18.52
2019-04-21T04:50:45.502Z,24.52
2019-04-21T04:52:56.937Z,24.77
2019-04-21T04:55:33.780Z,28.12
2019-04-21T04:58:07.205Z,21.37
2019-04-21T05:00:54.028Z,27.27
2019-04-21T05:03:00.968Z,22.62
2019-04-21T05:06:10.681Z,27.13
2019-04-21T05:08:46.589Z,23.65
2019-04-21T05:11:07.724Z,29.18
2019-04-21T05:13:37.155Z,23.40
2019-04-21T05:16:01.559Z,26.85
2019-04-21T05:18:34.811Z,26.33
2019-04-21T05:21:14.725Z,21.33
2019-04-21T05:23:25.673Z,20.65
2019-04-21T05:25:51.260Z,22.50
2019-04-21T05:28:19.785Z,21.27
2019-04-21T05:31:14.018Z,18.48
2019-04-21T05:33:53.018Z,23.20
2019-04-21T05:36:44.321Z,25.80
2019-04-21T05:39:33.600Z,27.98
2019-04-21T05:42:00.750Z,23.42
2019-04-21T05:44:52.738Z,20.32
2019-04-21T05:47:33.614Z,23.60
2019-04-21T05:50:14.964Z,23.30
2019-04-21T05:52:53.634Z,19.07
2019-04-21T05:55:34.228Z,22.05
2019-04-21T05:57:57.312Z,22.22
2019-04-21T06:00:55.989Z,20.85
2019-04-21T06:03:07.887Z,22.70
2019-04-21T06:05:44.636Z,22.73
2019-04-21T06:08:09.960Z,16.70
2019-04-21T06:10:44.648Z,18.60
2019-04-21T06:13:13.443Z,20.30
2019-04-21T06:15:50.075Z,18.97
2019-04-21T06:18:20.308Z,17.87
2019-04-21T06:20:49.207Z,18.03
2019-04-21T06:23:20.339Z,15.77
2019-04-21T06:28:26.653Z,18.77
2019-04-21T06:30:59.335Z,18.60
2019-04-21T06:33:27.467Z,22.83
2019-04-21T06:36:24.089Z,23.22
2019-04-21T06:38:59.498Z,15.95
2019-04-21T06:41:28.138Z,18.12
2019-04-21T06:44:05.999Z,18.92
2019-04-21T06:46:31.958Z,18.40
2019-04-21T06:49:00.027Z,16.97
2019-04-21T06:51:27.298Z,18.92
2019-04-21T06:56:38.100Z,25.88
2019-04-21T06:59:01.265Z,21.60
2019-04-21T07:01:39.267Z,19.55
2019-04-21T07:04:11.538Z,25.72
2019-04-21T07:06:45.679Z,18.05
2019-04-21T07:09:17.371Z,17.90
2019-04-21T07:11:36.796Z,21.50
2019-04-21T07:14:29.341Z,18.40
2019-04-21T07:16:46.373Z,16.80
2019-04-21T07:21:46.821Z,15.20
2019-04-21T07:24:22.720Z,16.32
2019-04-21T07:26:51.253Z,22.35
2019-04-21T07:29:23.616Z,20.35
2019-04-21T07:31:55.627Z,28.85
2019-04-21T07:36:55.933Z,19.30
2019-04-21T07:39:18.033Z,19.55
2019-04-21T07:41:48.516Z,17.27
2019-04-21T07:44:17.095Z,16.12
2019-04-21T07:46:46.424Z,21.80
2019-04-21T07:49:46.418Z,22.58
2019-04-21T07:52:52.143Z,16.77
2019-04-21T07:57:47.894Z,21.13
2019-04-21T08:00:30.873Z,23.47
2019-04-21T08:02:54.267Z,18.80
2019-04-21T08:05:29.413Z,18.53
2019-04-21T08:08:01.639Z,23.50
2019-04-21T08:10:28.586Z,20.83
2019-04-21T08:12:55.555Z,20.93
2019-04-21T08:15:40.082Z,19.10
2019-04-21T08:18:00.307Z,84.40
2019-04-21T08:20:31.389Z,24.33
2019-04-21T08:23:07.614Z,15.77
2019-04-21T08:25:46.111Z,21.17
2019-04-21T08:28:05.380Z,17.87
2019-04-21T08:30:55.316Z,22.77
2019-04-21T08:33:17.516Z,17.37
2019-04-21T08:36:12.909Z,18.87
2019-04-21T08:38:18.658Z,22.67
2019-04-21T08:40:40.951Z,21.60
2019-04-21T08:43:30.794Z,16.00
2019-04-21T08:46:06.805Z,14.77
2019-04-21T08:48:25.335Z,18.17
2019-04-21T08:51:06.577Z,20.30
2019-04-21T08:53:24.704Z,22.37
2019-04-21T08:56:10.597Z,16.27
2019-04-21T08:59:00.736Z,17.77
2019-04-21T09:01:50.808Z,16.77
2019-04-21T09:04:24.417Z,21.03
2019-04-21T09:07:04.622Z,17.70
2019-04-21T09:09:28.778Z,17.60
2019-04-21T09:11:59.666Z,15.27
2019-04-21T09:14:31.030Z,19.60
2019-04-21T09:16:56.360Z,17.13
2019-04-21T09:19:44.508Z,18.63
2019-04-21T09:22:05.681Z,20.10
2019-04-21T09:24:41.017Z,21.60
2019-04-21T09:27:08.410Z,17.27
2019-04-21T09:29:33.602Z,20.20
2019-04-21T09:31:56.281Z,17.30
2019-04-21T09:34:33.247Z,22.07
2019-04-21T09:37:12.719Z,17.87
2019-04-21T09:39:31.482Z,16.10
2019-04-21T09:42:02.491Z,17.50
2019-04-21T09:44:36.770Z,13.20
2019-04-21T09:47:05.206Z,24.73
2019-04-21T09:49:37.207Z,22.30
2019-04-21T09:52:12.982Z,18.10
2019-04-21T09:54:49.353Z,16.73
2019-04-21T09:57:21.909Z,16.13
2019-04-21T09:59:48.717Z,13.50
2019-04-21T10:02:18.254Z,18.33
2019-04-21T10:04:44.557Z,14.67
2019-04-21T10:07:24.345Z,20.00
2019-04-21T10:09:46.191Z,17.37
2019-04-21T10:12:16.291Z,20.67
2019-04-21T10:14:47.266Z,18.37
2019-04-21T10:17:45.101Z,14.70
2019-04-21T10:20:14.768Z,16.07
2019-04-21T10:22:44.776Z,18.77
2019-04-21T10:25:16.556Z,15.10
2019-04-21T10:27:47.181Z,17.97
2019-04-21T10:30:16.936Z,15.87
2019-04-21T10:32:48.725Z,15.10
2019-04-21T10:35:21.130Z,15.13
2019-04-21T10:38:05.294Z,14.33
2019-04-21T10:40:48.000Z,16.70
2019-04-21T10:46:28.888Z,17.00
2019-04-21T10:49:01.175Z,16.73
2019-04-21T10:51:30.890Z,14.73
2019-04-21T10:54:01.889Z,11.87
2019-04-21T10:56:37.987Z,12.37
2019-04-21T10:59:04.518Z,12.67
2019-04-21T11:01:34.759Z,11.87
2019-04-21T11:04:17.816Z,15.23
2019-04-21T11:06:39.561Z,18.20
2019-04-21T11:09:13.962Z,18.90
2019-04-21T11:11:46.512Z,14.40
2019-04-21T11:14:15.504Z,19.13
2019-04-21T11:16:47.491Z,13.63
2019-04-21T11:19:17.994Z,15.10
2019-04-21T11:21:49.576Z,14.37
2019-04-21T11:24:20.865Z,13.33
2019-04-21T11:26:51.852Z,14.20
2019-04-21T11:29:22.930Z,19.07
2019-04-21T11:31:53.032Z,12.77
2019-04-21T11:34:43.059Z,17.03
2019-04-21T11:37:14.805Z,16.57
2019-04-21T11:39:51.993Z,12.70
2019-04-21T11:42:21.767Z,15.33
2019-04-21T11:44:53.475Z,14.97
2019-04-21T11:47:28.185Z,15.30
2019-04-21T11:50:17.389Z,17.30
2019-04-21T11:52:47.336Z,12.90
2019-04-21T11:55:27.433Z,11.40
2019-04-21T11:58:19.667Z,17.10
2019-04-21T12:01:09.499Z,12.47
2019-04-21T12:04:05.403Z,11.47
2019-04-21T12:06:45.390Z,15.30
2019-04-21T12:09:12.805Z,11.80
2019-04-21T12:11:57.033Z,14.50
2019-04-21T12:14:27.987Z,11.93
2019-04-21T12:17:39.723Z,10.00
2019-04-21T12:24:11.273Z,13.07
2019-04-21T12:26:44.809Z,11.40
2019-04-21T12:30:06.099Z,29.63
2019-04-21T12:33:04.326Z,10.37
2019-04-21T12:35:40.229Z,12.80
2019-04-21T12:38:32.062Z,12.30
2019-04-21T12:40:56.843Z,13.07
2019-04-21T12:43:30.756Z,9.90
2019-04-21T12:46:07.599Z,11.90
2019-04-21T12:49:02.193Z,9.70
2019-04-21T12:52:09.254Z,8.63
2019-04-21T12:54:40.094Z,10.53
2019-04-21T12:57:17.084Z,11.90
2019-04-21T13:00:34.035Z,12.30
2019-04-21T13:03:07.778Z,11.93
2019-04-21T13:05:50.147Z,10.73
2019-04-21T13:09:28.441Z,12.93
2019-04-21T13:11:59.489Z,8.93
2019-04-21T13:14:39.995Z,9.70
2019-04-21T13:22:00.196Z,11.53
2019-04-21T13:25:02.270Z,10.07
2019-04-21T13:27:32.620Z,9.30
2019-04-21T13:30:22.296Z,8.43
2019-04-21T13:33:11.164Z,10.30
2019-04-21T13:36:21.317Z,8.03
2019-04-21T13:39:55.250Z,8.50
2019-04-21T13:42:23.434Z,8.40
2019-04-21T13:45:08.296Z,13.70
2019-04-21T13:51:48.005Z,9.30
2019-04-21T13:54:29.631Z,9.27
2019-04-21T14:00:17.112Z,10.80
2019-04-21T14:03:10.671Z,9.37
2019-04-21T14:06:00.444Z,12.30
2019-04-21T14:12:19.211Z,7.17
2019-04-21T14:14:44.125Z,9.67
2019-04-21T14:17:19.172Z,6.77
2019-04-21T14:19:55.338Z,9.27
2019-04-21T14:32:44.437Z,6.90
2019-04-21T14:36:10.404Z,9.07
2019-04-21T14:39:32.478Z,5.87
2019-04-21T14:45:45.296Z,5.53
2019-04-21T14:48:30.018Z,6.77
2019-04-21T14:59:12.953Z,9.10
2019-04-21T15:02:14.068Z,9.83
2019-04-21T15:05:07.163Z,6.20
2019-04-21T15:08:09.067Z,8.40
2019-04-21T15:11:08.707Z,8.70
2019-04-21T15:13:59.776Z,8.90
2019-04-21T15:17:05.051Z,6.70
2019-04-21T15:20:15.782Z,5.73
2019-04-21T15:23:36.105Z,7.60
2019-04-21T15:26:32.143Z,9.50
2019-04-21T15:29:38.650Z,9.33
2019-04-21T15:34:58.270Z,9.53
2019-04-21T15:37:42.137Z,8.80
2019-04-21T15:40:21.724Z,8.60
2019-04-21T15:42:46.508Z,6.50
2019-04-21T15:45:42.757Z,7.17
2019-04-21T15:48:15.994Z,6.90
2019-04-21T15:50:44.237Z,8.37
2019-04-21T15:56:32.919Z,5.60
2019-04-21T15:59:44.851Z,6.80
2019-04-21T16:02:34.850Z,6.73
2019-04-21T16:05:51.890Z,7.03
2019-04-21T16:12:07.976Z,7.37
2019-04-21T16:15:08.368Z,6.57
2019-04-21T16:21:13.815Z,9.63
2019-04-21T16:27:41.445Z,5.80
2019-04-21T16:30:19.711Z,10.30
2019-04-21T16:33:18.550Z,7.13
2019-04-21T16:35:49.538Z,5.27
2019-04-21T16:38:23.657Z,5.57
2019-04-21T16:41:18.077Z,6.57
2019-04-21T16:43:49.394Z,6.10
2019-04-21T16:46:33.617Z,5.20
2019-04-21T16:49:11.727Z,7.17
2019-04-21T16:51:58.044Z,5.53
2019-04-21T16:54:31.624Z,7.97
2019-04-21T16:57:33.539Z,10.47
2019-04-21T17:00:04.414Z,6.47
2019-04-21T17:02:36.601Z,4.73
2019-04-21T17:05:10.006Z,5.03
2019-04-21T17:08:01.847Z,5.93
2019-04-21T17:11:19.264Z,8.30
2019-04-21T17:13:45.748Z,6.07
2019-04-21T17:17:08.639Z,5.30
2019-04-21T17:19:46.608Z,6.43
2019-04-21T17:22:37.491Z,7.50
2019-04-21T17:25:08.688Z,5.50
2019-04-21T17:27:39.010Z,8.33
2019-04-21T17:30:12.599Z,21.77
2019-04-21T17:32:49.482Z,7.80
2019-04-21T17:35:19.407Z,8.10
2019-04-21T17:37:50.024Z,7.23
2019-04-21T17:40:26.315Z,8.47
2019-04-21T17:43:05.494Z,9.67
2019-04-21T17:45:33.350Z,8.73
2019-04-21T17:48:10.339Z,7.40
2019-04-21T17:54:03.186Z,6.43
2019-04-21T17:57:00.405Z,7.97
2019-04-21T17:59:43.040Z,6.27
2019-04-21T18:02:02.225Z,8.20
2019-04-21T18:04:30.756Z,8.37
2019-04-21T18:07:32.985Z,11.90
2019-04-21T18:10:04.487Z,8.27
2019-04-21T18:12:33.556Z,8.47
2019-04-21T18:15:02.621Z,15.83
2019-04-21T18:17:20.868Z,7.30
2019-04-21T18:19:51.807Z,6.33
2019-04-21T18:22:40.940Z,7.53
2019-04-21T18:25:10.559Z,11.50
2019-04-21T18:27:38.717Z,7.40
2019-04-21T18:30:54.091Z,12.80
2019-04-21T18:33:30.238Z,13.70
2019-04-21T18:36:22.277Z,9.00
2019-04-21T18:39:12.599Z,8.63
2019-04-21T18:41:32.231Z,8.87
2019-04-21T18:47:09.696Z,6.87
2019-04-21T18:49:31.134Z,9.87
2019-04-21T18:52:32.188Z,10.60
2019-04-21T18:55:05.292Z,10.70
2019-04-21T18:57:37.571Z,9.97
2019-04-21T18:59:59.446Z,15.00
2019-04-21T19:02:38.439Z,11.97
2019-04-21T19:05:11.512Z,10.73
2019-04-21T19:08:03.111Z,11.30
2019-04-21T19:10:37.710Z,14.27
2019-04-21T19:16:22.846Z,14.73
2019-04-21T19:21:04.100Z,21.60
2019-04-21T19:23:45.732Z,23.00
2019-04-21T19:26:15.115Z,23.30
2019-04-21T19:28:45.961Z,31.00
2019-04-21T19:31:17.049Z,28.60
2019-04-21T19:33:40.395Z,22.93
2019-04-21T19:35:57.576Z,25.70
2019-04-21T19:38:40.926Z,27.40
2019-04-21T19:41:15.603Z,28.93
2019-04-21T19:47:02.987Z,27.30
2019-04-21T19:49:45.553Z,27.97
2019-04-21T19:52:11.008Z,32.83
2019-04-21T19:54:51.149Z,39.67
2019-04-21T19:57:25.061Z,30.73
2019-04-21T20:00:22.268Z,35.07
2019-04-21T20:02:54.499Z,32.23
2019-04-21T20:05:54.823Z,38.13
2019-04-21T20:08:36.474Z,36.80
2019-04-21T20:11:10.203Z,37.03
2019-04-21T20:13:56.953Z,39.00
2019-04-21T20:16:49.352Z,38.57
2019-04-21T20:19:15.718Z,34.73
2019-04-21T20:21:49.190Z,39.57
2019-04-21T20:24:28.301Z,34.43
2019-04-21T20:27:07.579Z,38.37
2019-04-21T20:29:46.602Z,32.80
2019-04-21T20:32:26.104Z,30.47
2019-04-21T20:34:56.129Z,32.60
2019-04-21T20:37:21.087Z,36.40
2019-04-21T20:39:46.266Z,33.27
2019-04-21T20:42:40.334Z,33.50
2019-04-21T20:48:07.216Z,35.03
2019-04-21T20:50:44.724Z,35.07
2019-04-21T20:53:44.996Z,36.13
2019-04-21T20:56:14.730Z,34.07
2019-04-21T20:58:50.302Z,41.17
2019-04-21T21:01:39.396Z,37.83
2019-04-21T21:03:54.126Z,36.27
2019-04-21T21:06:26.338Z,35.77
2019-04-21T21:09:00.197Z,41.10
2019-04-21T21:11:35.307Z,38.73
2019-04-21T21:14:11.819Z,41.17
2019-04-21T21:16:46.405Z,49.40
2019-04-21T21:19:23.888Z,40.80
2019-04-21T21:21:40.217Z,43.07
2019-04-21T21:24:21.884Z,40.87
2019-04-21T21:26:54.685Z,51.65
2019-04-21T21:29:31.491Z,37.70
2019-04-21T21:32:04.969Z,41.53
2019-04-21T21:34:34.460Z,48.27
2019-04-21T21:37:14.133Z,38.83
2019-04-21T21:39:43.930Z,43.77
2019-04-21T21:41:51.010Z,40.13
2019-04-21T21:44:21.219Z,40.67
2019-04-21T21:47:01.575Z,36.05
2019-04-21T21:49:33.720Z,35.55
2019-04-21T21:52:02.726Z,43.30
2019-04-21T21:54:22.799Z,40.83
2019-04-21T21:56:52.427Z,39.80
2019-04-21T21:59:26.430Z,42.73
2019-04-21T22:01:54.905Z,33.42
2019-04-21T22:04:28.135Z,35.48
2019-04-21T22:07:02.532Z,37.73
2019-04-21T22:09:28.295Z,40.58
2019-04-21T22:12:04.328Z,33.35
2019-04-21T22:14:39.118Z,34.13
2019-04-21T22:17:16.179Z,41.35
2019-04-21T22:20:00.364Z,36.23
2019-04-21T22:22:20.727Z,36.90
2019-04-21T22:24:51.825Z,34.50
2019-04-21T22:27:09.453Z,39.50
2019-04-21T22:29:45.399Z,36.55
2019-04-21T22:32:17.313Z,37.63
2019-04-21T22:34:48.654Z,44.48
2019-04-21T22:37:25.911Z,43.38
2019-04-21T22:40:00.801Z,49.08
2019-04-21T22:42:24.637Z,39.00
2019-04-21T22:44:48.157Z,39.60
2019-04-21T22:47:23.772Z,45.33
2019-04-21T22:49:50.514Z,41.95
2019-04-21T22:52:24.593Z,37.20
2019-04-21T22:54:52.684Z,40.48
2019-04-21T22:57:26.685Z,40.75
2019-04-21T22:59:59.936Z,39.13
2019-04-21T23:02:29.656Z,41.28
2019-04-21T23:04:58.641Z,47.53
2019-04-21T23:07:28.576Z,36.10
2019-04-21T23:09:59.123Z,43.90
2019-04-21T23:12:34.556Z,40.63
2019-04-21T23:15:06.280Z,40.45
2019-04-21T23:17:50.683Z,40.30
2019-04-21T23:20:25.670Z,42.78
2019-04-21T23:23:00.764Z,37.48
2019-04-21T23:25:23.281Z,40.73
2019-04-21T23:27:56.177Z,38.78
2019-04-21T23:30:33.567Z,40.50
2019-04-21T23:32:50.720Z,38.50
2019-04-21T23:35:18.808Z,45.20
2019-04-21T23:37:52.060Z,37.15
2019-04-21T23:40:18.135Z,40.43
2019-04-21T23:42:45.848Z,41.00
2019-04-21T23:45:19.559Z,35.78
2019-04-21T23:48:01.931Z,39.40
2019-04-21T23:50:31.893Z,42.83
2019-04-21T23:52:51.016Z,37.40
2019-04-21T23:55:21.174Z,40.80
2019-04-21T23:57:56.048Z,32.25
