createdAt,value
2018-05-27T00:01:20.279Z,15.20
2018-05-27T00:03:48.895Z,14.10
2018-05-27T00:06:16.410Z,15.33
2018-05-27T00:08:48.128Z,17.67
2018-05-27T00:11:16.488Z,15.27
2018-05-27T00:13:45.177Z,14.87
2018-05-27T00:16:12.742Z,16.33
2018-05-27T00:18:40.415Z,14.83
2018-05-27T00:21:08.196Z,16.80
2018-05-27T00:23:42.076Z,19.23
2018-05-27T00:26:10.774Z,18.50
2018-05-27T00:28:38.281Z,18.83
2018-05-27T00:31:06.314Z,15.10
2018-05-27T00:33:52.688Z,18.53
2018-05-27T00:36:35.274Z,15.43
2018-05-27T00:39:05.826Z,15.20
2018-05-27T00:41:34.548Z,14.20
2018-05-27T00:44:02.937Z,14.70
2018-05-27T00:46:31.630Z,16.37
2018-05-27T00:48:59.382Z,13.93
2018-05-27T00:51:35.108Z,14.30
2018-05-27T00:54:02.610Z,15.70
2018-05-27T00:56:31.272Z,14.57
2018-05-27T00:58:58.813Z,18.30
2018-05-27T01:01:27.412Z,17.70
2018-05-27T01:03:54.927Z,17.00
2018-05-27T01:06:29.678Z,15.30
2018-05-27T01:08:57.430Z,18.17
2018-05-27T01:11:24.970Z,18.17
2018-05-27T01:13:54.562Z,15.90
2018-05-27T01:16:26.528Z,15.70
2018-05-27T01:18:55.006Z,23.23
2018-05-27T01:21:22.761Z,16.30
2018-05-27T01:23:51.118Z,18.70
2018-05-27T01:26:18.645Z,15.53
2018-05-27T01:28:50.028Z,16.00
2018-05-27T01:31:28.540Z,15.60
2018-05-27T01:33:56.304Z,19.93
2018-05-27T01:36:25.038Z,17.23
2018-05-27T01:38:52.779Z,17.10
2018-05-27T01:41:28.625Z,18.13
2018-05-27T01:44:00.327Z,20.43
2018-05-27T01:46:40.580Z,15.93
2018-05-27T01:49:13.651Z,15.37
2018-05-27T01:51:46.321Z,18.20
2018-05-27T01:54:37.780Z,17.77
2018-05-27T01:57:08.620Z,16.83
2018-05-27T02:02:34.526Z,18.03
2018-05-27T02:05:13.024Z,20.30
2018-05-27T02:07:51.788Z,19.40
2018-05-27T02:10:31.264Z,16.43
2018-05-27T02:13:00.948Z,23.00
2018-05-27T02:15:29.588Z,21.80
2018-05-27T02:18:06.004Z,20.73
2018-05-27T02:20:34.650Z,19.63
2018-05-27T02:23:03.330Z,23.93
2018-05-27T02:25:38.478Z,19.20
2018-05-27T02:28:12.968Z,18.77
2018-05-27T02:30:52.106Z,22.03
2018-05-27T02:33:32.439Z,21.30
2018-05-27T02:36:18.311Z,20.37
2018-05-27T02:38:45.869Z,17.93
2018-05-27T02:41:13.944Z,17.53
2018-05-27T02:43:41.695Z,18.33
2018-05-27T02:46:11.302Z,17.60
2018-05-27T02:48:43.373Z,17.50
2018-05-27T02:51:11.758Z,18.50
2018-05-27T02:53:39.967Z,17.90
2018-05-27T02:56:08.510Z,18.23
2018-05-27T02:58:44.532Z,18.23
2018-05-27T03:01:14.200Z,17.67
2018-05-27T03:03:42.918Z,20.67
2018-05-27T03:06:16.239Z,20.60
2018-05-27T03:08:43.920Z,17.77
2018-05-27T03:11:13.756Z,20.10
2018-05-27T03:13:41.310Z,21.27
2018-05-27T03:16:09.987Z,24.13
2018-05-27T03:18:37.598Z,21.70
2018-05-27T03:21:06.450Z,19.47
2018-05-27T03:23:39.822Z,21.37
2018-05-27T03:26:08.416Z,20.67
2018-05-27T03:28:38.522Z,19.27
2018-05-27T03:31:06.120Z,21.00
2018-05-27T03:33:34.796Z,23.00
2018-05-27T03:36:03.466Z,21.10
2018-05-27T03:38:36.186Z,20.03
2018-05-27T03:41:04.846Z,17.93
2018-05-27T03:43:37.916Z,19.47
2018-05-27T03:46:13.770Z,18.63
2018-05-27T03:48:41.352Z,18.40
2018-05-27T03:51:14.022Z,23.90
2018-05-27T03:53:41.607Z,17.63
2018-05-27T03:56:11.320Z,19.93
2018-05-27T03:58:44.482Z,20.43
2018-05-27T04:01:30.245Z,17.73
2018-05-27T04:18:00.106Z,18.20
2018-05-27T04:20:28.797Z,18.57
2018-05-27T04:22:59.002Z,21.47
2018-05-27T04:25:30.814Z,17.07
2018-05-27T04:28:03.152Z,19.00
2018-05-27T04:30:34.602Z,22.80
2018-05-27T04:33:04.840Z,19.00
2018-05-27T04:35:37.248Z,18.27
2018-05-27T04:38:09.864Z,17.80
2018-05-27T04:40:39.500Z,18.30
2018-05-27T04:43:11.843Z,18.77
2018-05-27T04:45:56.152Z,18.87
2018-05-27T04:48:29.775Z,19.13
2018-05-27T04:51:00.896Z,18.80
2018-05-27T04:53:29.642Z,18.03
2018-05-27T04:56:05.144Z,20.80
2018-05-27T04:58:37.207Z,18.87
2018-05-27T05:01:15.979Z,18.17
2018-05-27T05:03:47.172Z,16.53
2018-05-27T05:06:17.974Z,19.50
2018-05-27T05:08:47.313Z,19.93
2018-05-27T05:11:15.042Z,18.97
2018-05-27T05:13:46.797Z,21.33
2018-05-27T05:16:15.489Z,20.83
2018-05-27T05:18:43.005Z,18.47
2018-05-27T05:21:10.730Z,24.20
2018-05-27T05:23:44.298Z,20.10
2018-05-27T05:26:16.638Z,21.00
2018-05-27T05:28:47.501Z,20.30
2018-05-27T05:31:15.250Z,22.93
2018-05-27T05:33:42.787Z,22.13
2018-05-27T05:36:11.426Z,20.47
2018-05-27T05:38:41.154Z,22.83
2018-05-27T05:41:11.629Z,21.23
2018-05-27T05:43:40.297Z,19.23
2018-05-27T05:46:12.338Z,17.17
2018-05-27T05:48:57.520Z,20.57
2018-05-27T05:51:25.070Z,19.37
2018-05-27T05:53:59.832Z,19.97
2018-05-27T05:56:47.974Z,18.37
2018-05-27T06:02:20.599Z,19.80
2018-05-27T06:04:49.338Z,19.83
2018-05-27T06:07:16.878Z,18.30
2018-05-27T06:09:45.462Z,22.33
2018-05-27T06:12:12.984Z,21.77
2018-05-27T06:14:46.824Z,20.40
2018-05-27T06:17:14.342Z,23.17
2018-05-27T06:19:43.922Z,22.40
2018-05-27T06:22:12.574Z,19.97
2018-05-27T06:24:42.180Z,22.03
2018-05-27T06:27:24.666Z,22.07
2018-05-27T06:30:11.444Z,22.03
2018-05-27T06:32:57.658Z,22.60
2018-05-27T06:35:27.317Z,21.10
2018-05-27T06:38:07.062Z,22.80
2018-05-27T06:40:46.471Z,22.30
2018-05-27T06:43:26.250Z,21.60
2018-05-27T06:46:11.449Z,23.43
2018-05-27T06:48:39.927Z,22.27
2018-05-27T06:51:13.522Z,22.90
2018-05-27T06:53:45.915Z,23.50
2018-05-27T06:56:19.487Z,18.57
2018-05-27T06:58:47.006Z,21.87
2018-05-27T07:01:14.706Z,21.60
2018-05-27T07:03:46.778Z,23.80
2018-05-27T07:06:37.330Z,20.00
2018-05-27T07:09:06.996Z,21.00
2018-05-27T07:11:36.570Z,21.87
2018-05-27T07:14:11.898Z,25.13
2018-05-27T07:16:53.176Z,23.80
2018-05-27T07:19:20.694Z,25.27
2018-05-27T07:21:48.211Z,20.53
2018-05-27T07:24:16.846Z,21.10
2018-05-27T07:26:45.522Z,22.43
2018-05-27T07:29:13.056Z,22.30
2018-05-27T07:31:41.666Z,20.93
2018-05-27T07:34:20.459Z,21.13
2018-05-27T07:36:50.088Z,22.77
2018-05-27T07:39:25.561Z,20.90
2018-05-27T07:41:55.201Z,18.63
2018-05-27T07:44:22.905Z,21.87
2018-05-27T07:46:50.439Z,20.37
2018-05-27T07:49:18.221Z,20.43
2018-05-27T07:51:45.933Z,19.67
2018-05-27T07:54:13.723Z,27.13
2018-05-27T07:56:42.483Z,23.40
2018-05-27T07:59:22.683Z,20.67
2018-05-27T08:01:56.032Z,20.87
2018-05-27T08:04:27.465Z,18.27
2018-05-27T08:07:01.292Z,24.00
2018-05-27T08:09:32.534Z,22.47
2018-05-27T08:12:00.103Z,24.87
2018-05-27T08:14:29.610Z,23.40
2018-05-27T08:17:04.366Z,22.47
2018-05-27T08:19:37.122Z,21.13
2018-05-27T08:22:16.200Z,21.77
2018-05-27T08:25:01.010Z,17.83
2018-05-27T08:27:28.531Z,19.20
2018-05-27T08:29:57.996Z,19.80
2018-05-27T08:32:25.724Z,17.53
2018-05-27T08:34:54.721Z,18.83
2018-05-27T08:37:23.424Z,19.07
2018-05-27T08:39:52.122Z,20.17
2018-05-27T08:42:26.022Z,18.83
2018-05-27T08:44:55.330Z,19.03
2018-05-27T08:47:24.923Z,17.87
2018-05-27T08:50:07.362Z,23.83
2018-05-27T08:52:46.639Z,22.77
2018-05-27T08:55:16.174Z,19.73
2018-05-27T08:58:00.777Z,16.63
2018-05-27T09:00:42.967Z,17.27
2018-05-27T09:03:11.437Z,17.33
2018-05-27T09:05:58.613Z,17.70
2018-05-27T09:08:28.175Z,19.83
2018-05-27T09:10:59.903Z,15.87
2018-05-27T09:13:28.611Z,18.80
2018-05-27T09:15:59.787Z,16.40
2018-05-27T09:18:33.017Z,17.40
2018-05-27T09:21:00.541Z,16.37
2018-05-27T09:23:29.245Z,19.50
2018-05-27T09:25:57.854Z,17.00
2018-05-27T09:28:32.986Z,18.20
2018-05-27T09:31:01.761Z,17.00
2018-05-27T09:33:30.386Z,22.47
2018-05-27T09:35:59.103Z,15.77
2018-05-27T09:38:32.357Z,19.70
2018-05-27T09:41:08.596Z,18.30
2018-05-27T09:43:52.711Z,15.50
2018-05-27T09:46:31.673Z,16.50
2018-05-27T09:49:17.105Z,15.80
2018-05-27T09:51:46.524Z,14.83
2018-05-27T09:54:17.351Z,15.13
2018-05-27T09:59:38.072Z,15.33
2018-05-27T10:02:05.605Z,15.07
2018-05-27T10:04:34.194Z,16.53
2018-05-27T10:07:03.824Z,14.80
2018-05-27T10:09:32.189Z,17.43
2018-05-27T10:12:01.503Z,16.53
2018-05-27T10:14:37.559Z,16.17
2018-05-27T10:20:00.217Z,17.07
2018-05-27T10:22:28.836Z,19.53
2018-05-27T10:25:01.888Z,16.17
2018-05-27T10:27:47.295Z,15.80
2018-05-27T10:30:15.748Z,14.10
2018-05-27T10:32:43.565Z,13.30
2018-05-27T10:35:23.517Z,13.80
2018-05-27T10:37:51.070Z,15.53
2018-05-27T10:40:20.637Z,14.23
2018-05-27T10:42:59.160Z,12.90
2018-05-27T10:45:43.129Z,14.00
2018-05-27T10:48:11.591Z,14.30
2018-05-27T10:50:39.129Z,13.10
2018-05-27T10:53:06.822Z,12.70
2018-05-27T10:55:37.038Z,16.90
2018-05-27T10:58:09.114Z,31.97
2018-05-27T11:00:36.861Z,34.00
2018-05-27T11:03:12.897Z,24.97
2018-05-27T11:05:46.300Z,24.63
2018-05-27T11:08:14.004Z,25.17
2018-05-27T11:10:45.431Z,26.53
2018-05-27T11:13:38.141Z,20.30
2018-05-27T11:16:05.847Z,24.33
2018-05-27T11:18:33.386Z,22.73
2018-05-27T11:21:01.075Z,23.90
2018-05-27T11:23:29.786Z,23.87
2018-05-27T11:26:08.594Z,25.60
2018-05-27T11:28:48.011Z,28.70
2018-05-27T11:31:36.113Z,25.57
2018-05-27T11:34:28.463Z,26.03
2018-05-27T11:37:12.709Z,28.20
2018-05-27T11:39:41.147Z,23.90
2018-05-27T11:42:08.913Z,26.30
2018-05-27T11:44:54.125Z,29.60
2018-05-27T11:47:22.901Z,25.77
2018-05-27T11:49:52.515Z,26.40
2018-05-27T11:52:20.237Z,30.90
2018-05-27T11:54:54.579Z,29.17
2018-05-27T11:57:27.481Z,29.73
2018-05-27T12:00:00.733Z,29.73
2018-05-27T12:02:29.450Z,29.43
2018-05-27T12:04:58.143Z,28.00
2018-05-27T12:07:34.137Z,23.43
2018-05-27T12:10:01.698Z,25.80
2018-05-27T12:12:39.608Z,26.70
2018-05-27T12:15:11.646Z,27.57
2018-05-27T12:17:42.747Z,32.93
2018-05-27T12:20:10.245Z,31.37
2018-05-27T12:22:38.019Z,29.37
2018-05-27T12:25:05.739Z,29.27
2018-05-27T12:27:34.429Z,28.67
2018-05-27T12:30:05.903Z,29.07
2018-05-27T12:32:34.590Z,28.60
2018-05-27T12:38:06.006Z,32.53
2018-05-27T12:40:37.843Z,30.97
2018-05-27T12:43:05.559Z,30.97
2018-05-27T12:45:49.562Z,27.67
2018-05-27T12:48:23.510Z,31.70
2018-05-27T12:50:55.512Z,30.77
2018-05-27T12:53:31.957Z,32.20
2018-05-27T12:55:59.522Z,29.20
2018-05-27T12:58:40.344Z,29.47
2018-05-27T13:01:13.714Z,28.20
2018-05-27T13:03:44.853Z,26.27
2018-05-27T13:06:13.535Z,23.97
2018-05-27T13:08:42.688Z,27.53
2018-05-27T13:11:12.018Z,27.67
2018-05-27T13:13:49.408Z,30.13
2018-05-27T13:16:22.848Z,31.07
2018-05-27T13:18:56.168Z,28.53
2018-05-27T13:21:24.717Z,29.70
2018-05-27T13:23:53.801Z,30.37
2018-05-27T13:26:22.279Z,28.37
2018-05-27T13:28:52.674Z,25.73
2018-05-27T13:31:21.568Z,28.60
2018-05-27T13:33:51.350Z,28.40
2018-05-27T13:36:19.901Z,25.17
2018-05-27T13:38:59.775Z,32.17
2018-05-27T13:41:34.129Z,30.80
2018-05-27T13:44:03.812Z,22.47
2018-05-27T13:46:32.711Z,22.97
2018-05-27T13:49:04.871Z,22.57
2018-05-27T13:51:33.586Z,20.73
2018-05-27T13:54:03.171Z,15.27
2018-05-27T13:56:31.017Z,14.17
2018-05-27T13:58:59.498Z,10.03
2018-05-27T14:01:27.302Z,11.10
2018-05-27T14:03:57.282Z,9.93
2018-05-27T14:06:25.180Z,12.37
2018-05-27T14:08:52.913Z,14.30
2018-05-27T14:11:24.720Z,14.03
2018-05-27T14:13:53.424Z,14.23
2018-05-27T14:16:21.100Z,11.93
2018-05-27T14:18:49.002Z,11.50
2018-05-27T14:21:16.643Z,13.67
2018-05-27T14:23:44.317Z,15.20
2018-05-27T14:26:19.437Z,14.67
2018-05-27T14:28:51.440Z,15.23
2018-05-27T14:31:19.237Z,14.53
2018-05-27T14:34:02.171Z,13.90
2018-05-27T14:36:30.002Z,18.23
2018-05-27T14:39:00.404Z,21.00
2018-05-27T14:41:29.102Z,17.33
2018-05-27T14:43:58.274Z,17.53
2018-05-27T14:46:27.013Z,19.27
2018-05-27T14:48:56.469Z,22.77
2018-05-27T14:51:25.968Z,20.83
2018-05-27T14:53:53.954Z,24.57
2018-05-27T14:56:23.857Z,32.47
2018-05-27T14:58:56.240Z,26.27
2018-05-27T15:01:37.924Z,27.43
2018-05-27T15:04:07.730Z,24.10
2018-05-27T15:06:37.463Z,28.63
2018-05-27T15:09:12.586Z,25.93
2018-05-27T15:11:48.013Z,27.97
2018-05-27T15:14:19.211Z,25.67
2018-05-27T15:16:53.077Z,27.07
2018-05-27T15:19:20.638Z,26.00
2018-05-27T15:21:50.197Z,25.77
2018-05-27T15:24:17.943Z,23.67
2018-05-27T15:26:46.611Z,23.20
2018-05-27T15:29:16.245Z,23.43
2018-05-27T15:31:45.567Z,22.10
2018-05-27T15:34:13.304Z,22.37
2018-05-27T15:36:46.595Z,24.87
2018-05-27T15:39:21.998Z,23.67
2018-05-27T15:42:06.334Z,26.07
2018-05-27T15:44:33.850Z,21.50
2018-05-27T15:47:02.549Z,23.77
2018-05-27T15:49:31.831Z,22.50
2018-05-27T15:52:00.529Z,22.17
2018-05-27T15:54:30.149Z,23.80
2018-05-27T15:56:59.427Z,21.30
2018-05-27T15:59:37.616Z,21.47
2018-05-27T16:02:19.782Z,18.73
2018-05-27T16:04:51.921Z,20.43
2018-05-27T16:10:24.642Z,22.10
2018-05-27T16:12:54.859Z,21.30
2018-05-27T16:15:36.726Z,17.93
2018-05-27T16:18:06.367Z,17.30
2018-05-27T16:20:38.741Z,17.43
2018-05-27T16:23:11.439Z,21.90
2018-05-27T16:25:41.034Z,22.33
2018-05-27T16:28:27.899Z,19.90
2018-05-27T16:30:56.566Z,19.33
2018-05-27T16:33:32.004Z,18.80
2018-05-27T16:36:05.542Z,19.47
2018-05-27T16:41:31.823Z,19.90
2018-05-27T16:44:00.304Z,19.07
2018-05-27T16:46:28.601Z,21.50
2018-05-27T16:48:56.472Z,20.50
2018-05-27T16:51:28.732Z,18.70
2018-05-27T16:53:56.303Z,19.50
2018-05-27T16:56:23.971Z,16.73
2018-05-27T16:58:51.776Z,21.27
2018-05-27T17:01:19.484Z,20.63
2018-05-27T17:03:47.869Z,20.13
2018-05-27T17:06:17.472Z,20.97
2018-05-27T17:08:54.453Z,21.97
2018-05-27T17:11:27.211Z,20.67
2018-05-27T17:13:54.922Z,19.23
2018-05-27T17:16:25.731Z,18.13
2018-05-27T17:18:53.258Z,19.77
2018-05-27T17:21:20.962Z,18.70
2018-05-27T17:23:49.635Z,18.67
2018-05-27T17:26:29.937Z,18.67
2018-05-27T17:29:03.605Z,17.90
2018-05-27T17:31:32.320Z,17.63
2018-05-27T17:34:01.897Z,18.13
2018-05-27T17:36:37.793Z,19.10
2018-05-27T17:39:06.192Z,20.03
2018-05-27T17:41:46.959Z,18.33
2018-05-27T17:44:20.297Z,19.07
2018-05-27T17:47:01.305Z,19.13
2018-05-27T17:49:29.990Z,20.17
2018-05-27T17:51:57.739Z,19.53
2018-05-27T17:54:31.049Z,18.07
2018-05-27T17:57:06.774Z,21.47
2018-05-27T17:59:36.511Z,20.50
2018-05-27T18:02:08.463Z,17.97
2018-05-27T18:04:36.031Z,18.33
2018-05-27T18:07:04.608Z,20.93
2018-05-27T18:09:36.341Z,16.67
2018-05-27T18:12:05.969Z,17.87
2018-05-27T18:14:33.831Z,17.47
2018-05-27T18:17:01.817Z,17.80
2018-05-27T18:19:30.487Z,18.53
2018-05-27T18:22:02.016Z,20.77
2018-05-27T18:27:29.729Z,18.70
2018-05-27T18:30:01.837Z,18.63
2018-05-27T18:32:33.271Z,18.23
2018-05-27T18:35:00.786Z,19.07
2018-05-27T18:37:31.867Z,19.73
2018-05-27T18:40:01.134Z,19.10
2018-05-27T18:42:28.647Z,19.97
2018-05-27T18:44:58.207Z,18.60
2018-05-27T18:47:39.513Z,17.83
2018-05-27T18:50:11.364Z,17.40
2018-05-27T18:52:46.092Z,17.17
2018-05-27T18:55:19.287Z,21.50
2018-05-27T18:57:53.019Z,16.67
2018-05-27T19:00:22.637Z,18.30
2018-05-27T19:02:50.494Z,19.90
2018-05-27T19:05:19.115Z,18.17
2018-05-27T19:07:48.679Z,17.73
2018-05-27T19:10:16.208Z,17.70
2018-05-27T19:12:43.909Z,22.23
2018-05-27T19:15:12.607Z,22.70
2018-05-27T19:17:41.275Z,21.73
2018-05-27T19:20:08.815Z,21.13
2018-05-27T19:22:37.146Z,21.67
2018-05-27T19:25:11.334Z,22.57
2018-05-27T19:27:38.862Z,21.50
2018-05-27T19:30:06.546Z,21.47
2018-05-27T19:32:51.174Z,22.70
2018-05-27T19:35:26.345Z,20.93
2018-05-27T19:38:04.515Z,22.97
2018-05-27T19:40:32.128Z,19.90
2018-05-27T19:43:08.070Z,22.20
2018-05-27T19:45:36.808Z,22.93
2018-05-27T19:48:04.531Z,20.70
2018-05-27T19:50:35.373Z,20.50
2018-05-27T19:53:17.255Z,21.07
2018-05-27T19:55:45.984Z,19.43
2018-05-27T19:58:14.607Z,20.97
2018-05-27T20:00:53.774Z,21.57
2018-05-27T20:03:24.931Z,23.07
2018-05-27T20:05:53.635Z,20.70
2018-05-27T20:08:28.114Z,24.97
2018-05-27T20:10:56.862Z,20.80
2018-05-27T20:13:30.486Z,22.00
2018-05-27T20:15:59.304Z,21.87
2018-05-27T20:18:30.866Z,22.97
2018-05-27T20:21:02.046Z,18.90
2018-05-27T20:23:30.008Z,18.53
2018-05-27T20:25:59.695Z,22.00
2018-05-27T20:28:33.617Z,20.47
2018-05-27T20:31:13.962Z,24.13
2018-05-27T20:33:46.338Z,20.73
2018-05-27T20:36:17.815Z,20.73
2018-05-27T20:38:49.960Z,22.47
2018-05-27T20:41:21.667Z,19.23
2018-05-27T20:43:49.382Z,22.73
2018-05-27T20:46:23.069Z,21.80
2018-05-27T20:48:51.726Z,22.47
2018-05-27T20:51:19.434Z,21.80
2018-05-27T20:53:51.021Z,22.50
2018-05-27T20:56:39.299Z,22.87
2018-05-27T20:59:11.654Z,23.70
2018-05-27T21:01:44.013Z,23.07
2018-05-27T21:04:11.824Z,24.27
2018-05-27T21:06:43.821Z,25.43
2018-05-27T21:09:12.329Z,26.43
2018-05-27T21:11:44.592Z,26.37
2018-05-27T21:14:15.446Z,25.97
2018-05-27T21:16:43.184Z,25.17
2018-05-27T21:19:20.758Z,26.57
2018-05-27T21:21:49.142Z,23.63
2018-05-27T21:24:22.443Z,24.20
2018-05-27T21:26:49.988Z,23.30
2018-05-27T21:29:17.691Z,26.17
2018-05-27T21:31:45.454Z,25.23
2018-05-27T21:34:15.059Z,24.30
2018-05-27T21:36:44.656Z,25.27
2018-05-27T21:39:12.212Z,26.37
2018-05-27T21:41:47.250Z,26.70
2018-05-27T21:44:15.658Z,27.00
2018-05-27T21:46:43.410Z,24.87
2018-05-27T21:49:11.780Z,25.17
2018-05-27T21:51:39.290Z,24.40
2018-05-27T21:54:07.951Z,26.73
2018-05-27T21:56:35.680Z,27.53
2018-05-27T21:59:03.254Z,24.70
2018-05-27T22:01:31.871Z,25.83
2018-05-27T22:04:06.340Z,23.30
2018-05-27T22:06:35.071Z,23.87
2018-05-27T22:09:07.119Z,22.30
2018-05-27T22:11:36.729Z,20.90
2018-05-27T22:14:06.326Z,23.97
2018-05-27T22:16:34.726Z,24.90
2018-05-27T22:19:03.080Z,23.90
2018-05-27T22:21:30.598Z,25.63
2018-05-27T22:24:02.708Z,25.67
2018-05-27T22:26:32.238Z,22.77
2018-05-27T22:29:04.340Z,23.57
2018-05-27T22:31:32.055Z,24.83
2018-05-27T22:34:04.187Z,25.17
2018-05-27T22:36:31.865Z,23.33
2018-05-27T22:38:59.381Z,25.13
2018-05-27T22:41:28.089Z,23.33
2018-05-27T22:43:57.631Z,26.07
2018-05-27T22:46:25.132Z,28.07
2018-05-27T22:49:02.987Z,27.40
2018-05-27T22:51:31.689Z,23.97
2018-05-27T22:54:04.085Z,25.80
2018-05-27T22:56:32.743Z,28.00
2018-05-27T22:59:03.591Z,22.87
2018-05-27T23:01:39.636Z,28.00
2018-05-27T23:04:07.152Z,28.93
2018-05-27T23:06:36.726Z,25.67
2018-05-27T23:09:10.661Z,25.30
2018-05-27T23:11:50.331Z,27.07
2018-05-27T23:14:26.440Z,28.87
2018-05-27T23:16:56.043Z,26.43
2018-05-27T23:19:23.557Z,24.10
2018-05-27T23:21:57.448Z,27.90
2018-05-27T23:24:25.394Z,25.13
2018-05-27T23:26:57.289Z,24.33
2018-05-27T23:29:32.066Z,25.27
2018-05-27T23:32:01.734Z,24.97
2018-05-27T23:34:30.058Z,24.50
2018-05-27T23:37:01.226Z,28.43
2018-05-27T23:39:28.971Z,26.97
2018-05-27T23:42:03.800Z,29.17
2018-05-27T23:44:31.319Z,27.13
2018-05-27T23:47:00.884Z,26.60
2018-05-27T23:49:29.572Z,30.10
2018-05-27T23:51:59.482Z,30.80
2018-05-27T23:54:32.774Z,33.90
2018-05-27T23:57:00.313Z,43.87
2018-05-27T23:59:39.040Z,30.47
