createdAt,value
2023-02-13T00:00:25.180Z,25.50
2023-02-13T00:02:51.443Z,27.52
2023-02-13T00:05:17.771Z,25.02
2023-02-13T00:07:44.073Z,27.33
2023-02-13T00:10:10.521Z,21.77
2023-02-13T00:12:36.876Z,23.83
2023-02-13T00:15:03.417Z,23.27
2023-02-13T00:17:29.737Z,25.55
2023-02-13T00:19:55.999Z,21.05
2023-02-13T00:22:22.316Z,25.17
2023-02-13T00:24:48.666Z,24.35
2023-02-13T00:27:14.985Z,23.30
2023-02-13T00:29:41.436Z,21.75
2023-02-13T00:32:08.268Z,22.67
2023-02-13T00:34:34.699Z,24.25
2023-02-13T00:37:02.797Z,22.98
2023-02-13T00:39:29.574Z,24.27
2023-02-13T00:41:55.873Z,21.95
2023-02-13T00:44:22.130Z,21.35
2023-02-13T00:46:48.488Z,23.20
2023-02-13T00:49:16.072Z,22.08
2023-02-13T00:51:42.412Z,23.23
2023-02-13T00:54:08.726Z,24.17
2023-02-13T00:56:36.137Z,23.40
2023-02-13T00:59:02.501Z,23.90
2023-02-13T01:01:28.855Z,24.27
2023-02-13T01:03:55.334Z,23.67
2023-02-13T01:06:21.638Z,21.48
2023-02-13T01:08:47.916Z,23.52
2023-02-13T01:11:15.370Z,21.05
2023-02-13T01:13:43.644Z,23.75
2023-02-13T01:16:10.655Z,21.63
2023-02-13T01:18:37.136Z,22.13
2023-02-13T01:21:08.027Z,20.63
2023-02-13T01:23:36.105Z,22.27
2023-02-13T01:26:06.750Z,24.85
2023-02-13T01:28:33.434Z,23.10
2023-02-13T01:31:00.457Z,22.52
2023-02-13T01:33:28.218Z,22.70
2023-02-13T01:35:54.538Z,22.83
2023-02-13T01:38:20.884Z,24.42
2023-02-13T01:40:48.628Z,21.95
2023-02-13T01:43:15.043Z,23.08
2023-02-13T01:45:42.362Z,22.27
2023-02-13T01:48:17.863Z,25.13
2023-02-13T01:50:49.756Z,22.75
2023-02-13T01:53:22.499Z,22.45
2023-02-13T01:56:18.471Z,23.42
2023-02-13T01:58:46.072Z,25.70
2023-02-13T02:01:12.472Z,22.55
2023-02-13T02:03:44.066Z,23.08
2023-02-13T02:06:14.355Z,22.85
2023-02-13T02:08:40.818Z,24.48
2023-02-13T02:11:11.564Z,24.08
2023-02-13T02:13:37.967Z,26.60
2023-02-13T02:16:07.834Z,25.48
2023-02-13T02:18:34.244Z,27.10
2023-02-13T02:21:23.995Z,25.08
2023-02-13T02:24:10.627Z,25.58
2023-02-13T02:26:55.814Z,25.52
2023-02-13T02:29:42.496Z,27.33
2023-02-13T02:32:08.837Z,28.85
2023-02-13T02:34:41.167Z,31.65
2023-02-13T02:37:22.679Z,28.33
2023-02-13T02:40:12.235Z,29.30
2023-02-13T02:42:44.651Z,28.00
2023-02-13T02:45:10.907Z,28.13
2023-02-13T02:48:16.546Z,31.60
2023-02-13T02:50:44.755Z,34.00
2023-02-13T02:53:14.712Z,31.63
2023-02-13T02:55:56.712Z,32.70
2023-02-13T02:58:54.459Z,33.45
2023-02-13T03:01:41.524Z,34.42
2023-02-13T03:04:49.509Z,36.47
2023-02-13T03:07:17.298Z,36.58
2023-02-13T03:10:04.675Z,36.58
2023-02-13T03:12:56.328Z,34.58
2023-02-13T03:15:23.673Z,38.70
2023-02-13T03:18:22.439Z,37.47
2023-02-13T03:21:10.963Z,40.28
2023-02-13T03:23:52.002Z,41.08
2023-02-13T03:26:18.238Z,41.97
2023-02-13T03:29:06.155Z,44.15
2023-02-13T03:31:53.954Z,37.13
2023-02-13T03:34:21.994Z,38.85
2023-02-13T03:37:06.864Z,38.17
2023-02-13T03:39:39.029Z,40.75
2023-02-13T03:42:06.783Z,41.63
2023-02-13T03:44:33.030Z,37.97
2023-02-13T03:47:00.622Z,39.20
2023-02-13T03:49:50.651Z,35.35
2023-02-13T03:52:20.939Z,40.45
2023-02-13T03:55:10.981Z,38.53
2023-02-13T03:57:57.271Z,38.00
2023-02-13T04:00:25.390Z,37.47
2023-02-13T04:03:01.037Z,40.80
2023-02-13T04:05:29.315Z,38.97
2023-02-13T04:07:55.688Z,40.50
2023-02-13T04:10:23.316Z,41.13
2023-02-13T04:13:09.858Z,43.97
2023-02-13T04:15:46.123Z,41.92
2023-02-13T04:18:12.462Z,42.22
2023-02-13T04:20:39.487Z,45.10
2023-02-13T04:23:10.092Z,42.20
2023-02-13T04:25:38.096Z,41.35
2023-02-13T04:28:04.639Z,41.45
2023-02-13T04:30:30.998Z,41.85
2023-02-13T04:32:57.312Z,41.72
2023-02-13T04:35:23.629Z,44.60
2023-02-13T04:37:49.909Z,44.95
2023-02-13T04:40:16.286Z,46.25
2023-02-13T04:42:42.692Z,40.92
2023-02-13T04:45:09.476Z,42.85
2023-02-13T04:47:35.893Z,51.50
2023-02-13T04:50:02.175Z,49.72
2023-02-13T04:52:28.443Z,47.15
2023-02-13T04:54:54.717Z,50.58
2023-02-13T04:57:20.965Z,52.67
2023-02-13T04:59:47.234Z,48.55
2023-02-13T05:02:13.544Z,52.13
2023-02-13T05:04:39.830Z,50.13
2023-02-13T05:07:06.135Z,49.10
2023-02-13T05:09:32.439Z,47.38
2023-02-13T05:11:58.779Z,48.22
2023-02-13T05:14:25.061Z,45.05
2023-02-13T05:16:51.401Z,43.10
2023-02-13T05:19:17.769Z,45.83
2023-02-13T05:22:02.598Z,52.13
2023-02-13T05:24:28.846Z,48.08
2023-02-13T05:26:55.179Z,44.20
2023-02-13T05:29:22.896Z,50.45
2023-02-13T05:31:53.559Z,58.25
2023-02-13T05:34:20.754Z,57.63
2023-02-13T05:36:47.268Z,49.13
2023-02-13T05:39:13.759Z,58.40
2023-02-13T05:41:40.151Z,52.33
2023-02-13T05:44:06.465Z,56.03
2023-02-13T05:46:32.855Z,57.25
2023-02-13T05:48:59.263Z,51.05
2023-02-13T05:51:25.681Z,54.97
2023-02-13T05:53:52.110Z,53.33
2023-02-13T05:56:18.516Z,53.83
2023-02-13T05:58:45.179Z,61.17
2023-02-13T06:01:11.454Z,58.65
2023-02-13T06:03:37.744Z,56.50
2023-02-13T06:06:04.147Z,57.42
2023-02-13T06:08:30.465Z,56.30
2023-02-13T06:10:56.844Z,61.38
2023-02-13T06:13:23.260Z,62.92
2023-02-13T06:15:50.820Z,61.95
2023-02-13T06:18:17.384Z,63.25
2023-02-13T06:20:43.665Z,57.70
2023-02-13T06:23:09.937Z,60.38
2023-02-13T06:25:36.474Z,60.60
2023-02-13T06:28:03.281Z,57.85
2023-02-13T06:30:29.966Z,56.70
2023-02-13T06:32:56.398Z,56.33
2023-02-13T06:35:22.838Z,51.83
2023-02-13T06:37:49.376Z,56.08
2023-02-13T06:40:16.190Z,56.35
2023-02-13T06:42:43.118Z,64.30
2023-02-13T06:45:09.746Z,58.90
2023-02-13T06:47:36.062Z,60.08
2023-02-13T06:50:02.376Z,50.22
2023-02-13T06:52:30.249Z,54.20
2023-02-13T06:54:56.897Z,44.83
2023-02-13T06:57:23.173Z,49.97
2023-02-13T06:59:49.561Z,42.42
2023-02-13T07:02:15.914Z,44.67
2023-02-13T07:04:42.230Z,42.83
2023-02-13T07:07:08.574Z,47.50
2023-02-13T07:09:34.899Z,49.08
2023-02-13T07:12:04.550Z,44.38
2023-02-13T07:14:30.972Z,45.25
2023-02-13T07:16:57.503Z,44.67
2023-02-13T07:19:23.776Z,43.53
2023-02-13T07:21:50.590Z,39.80
2023-02-13T07:24:16.885Z,42.78
2023-02-13T07:26:43.153Z,39.33
2023-02-13T07:29:11.777Z,34.35
2023-02-13T07:31:39.363Z,34.10
2023-02-13T07:34:05.836Z,32.60
2023-02-13T07:36:32.101Z,30.95
2023-02-13T07:38:58.360Z,29.83
2023-02-13T07:41:26.730Z,30.63
2023-02-13T07:43:53.624Z,27.63
2023-02-13T07:46:19.978Z,24.05
2023-02-13T07:48:46.326Z,22.92
2023-02-13T07:51:12.653Z,22.88
2023-02-13T07:53:38.940Z,24.70
2023-02-13T07:56:06.093Z,20.25
2023-02-13T07:58:32.426Z,19.20
2023-02-13T08:00:58.739Z,17.13
2023-02-13T08:03:25.059Z,17.33
2023-02-13T08:05:51.467Z,15.02
2023-02-13T08:08:17.765Z,16.75
2023-02-13T08:11:03.007Z,19.73
2023-02-13T08:13:29.432Z,15.35
2023-02-13T08:15:56.276Z,17.00
2023-02-13T08:18:22.834Z,14.85
2023-02-13T08:20:49.183Z,17.25
2023-02-13T08:23:15.695Z,17.30
2023-02-13T08:25:42.052Z,15.73
2023-02-13T08:28:08.430Z,17.88
2023-02-13T08:30:34.788Z,16.50
2023-02-13T08:33:01.301Z,15.52
2023-02-13T08:35:29.701Z,14.43
2023-02-13T08:37:56.417Z,15.93
2023-02-13T08:40:24.543Z,15.20
2023-02-13T08:42:52.352Z,14.25
2023-02-13T08:45:18.650Z,16.08
2023-02-13T08:47:44.942Z,16.45
2023-02-13T08:50:11.314Z,15.07
2023-02-13T08:52:37.619Z,15.43
2023-02-13T08:55:04.256Z,14.93
2023-02-13T08:57:31.217Z,16.10
2023-02-13T08:59:57.512Z,15.07
2023-02-13T09:02:23.867Z,15.43
2023-02-13T09:04:50.169Z,15.40
2023-02-13T09:07:16.512Z,16.75
2023-02-13T09:09:42.762Z,15.30
2023-02-13T09:12:10.305Z,14.85
2023-02-13T09:14:39.093Z,13.32
2023-02-13T09:17:05.508Z,13.55
2023-02-13T09:19:31.835Z,15.52
2023-02-13T09:21:58.264Z,12.55
2023-02-13T09:24:24.741Z,13.50
2023-02-13T09:26:50.985Z,18.42
2023-02-13T09:29:17.291Z,10.48
2023-02-13T09:31:43.763Z,11.15
2023-02-13T09:34:10.148Z,11.63
2023-02-13T09:36:36.422Z,14.77
2023-02-13T09:39:02.834Z,11.40
2023-02-13T09:41:31.797Z,11.75
2023-02-13T09:44:00.028Z,11.82
2023-02-13T09:46:44.458Z,11.63
2023-02-13T09:49:20.471Z,10.15
2023-02-13T09:51:50.302Z,11.70
2023-02-13T09:54:18.960Z,11.23
2023-02-13T09:56:54.531Z,10.05
2023-02-13T09:59:31.034Z,10.73
2023-02-13T10:01:59.629Z,10.52
2023-02-13T10:04:25.851Z,9.75
2023-02-13T10:06:57.418Z,11.43
2023-02-13T10:09:26.811Z,11.45
2023-02-13T10:12:01.181Z,11.75
2023-02-13T10:14:32.864Z,10.85
2023-02-13T10:17:06.001Z,11.68
2023-02-13T10:19:37.525Z,12.63
2023-02-13T10:22:17.392Z,11.73
2023-02-13T10:24:59.698Z,12.70
2023-02-13T10:27:32.743Z,12.32
2023-02-13T10:30:05.095Z,10.82
2023-02-13T10:32:52.064Z,11.77
2023-02-13T10:35:23.980Z,12.13
2023-02-13T10:37:53.611Z,13.25
2023-02-13T10:40:20.313Z,12.55
2023-02-13T10:42:50.472Z,13.52
2023-02-13T10:45:25.720Z,13.15
2023-02-13T10:48:06.716Z,13.45
2023-02-13T10:50:51.137Z,13.88
2023-02-13T10:53:36.358Z,12.88
2023-02-13T10:56:11.237Z,12.75
2023-02-13T10:58:37.602Z,12.98
2023-02-13T11:01:31.748Z,12.52
2023-02-13T11:04:15.077Z,13.07
2023-02-13T11:06:42.958Z,12.63
2023-02-13T11:09:09.738Z,13.02
2023-02-13T11:11:36.984Z,12.35
2023-02-13T11:14:10.874Z,12.88
2023-02-13T11:16:43.623Z,11.75
2023-02-13T11:19:25.375Z,10.98
2023-02-13T11:21:57.574Z,12.40
2023-02-13T11:24:25.058Z,11.10
2023-02-13T11:26:57.914Z,10.80
2023-02-13T11:29:29.053Z,11.13
2023-02-13T11:32:06.833Z,11.55
2023-02-13T11:34:34.148Z,11.45
2023-02-13T11:37:15.405Z,11.75
2023-02-13T11:39:42.240Z,11.35
2023-02-13T11:42:15.683Z,10.98
2023-02-13T11:44:42.982Z,10.77
2023-02-13T11:47:09.367Z,10.77
2023-02-13T11:49:37.116Z,10.43
2023-02-13T11:52:05.437Z,10.80
2023-02-13T11:54:42.552Z,9.68
2023-02-13T11:57:28.376Z,12.13
2023-02-13T11:59:54.705Z,11.00
2023-02-13T12:02:27.117Z,11.38
2023-02-13T12:04:54.611Z,10.40
2023-02-13T12:07:32.232Z,10.07
2023-02-13T12:10:19.050Z,10.52
2023-02-13T12:12:55.685Z,10.82
2023-02-13T12:15:27.341Z,10.65
2023-02-13T12:17:58.208Z,9.40
2023-02-13T12:20:27.120Z,12.23
2023-02-13T12:23:03.988Z,12.18
2023-02-13T12:25:39.503Z,12.77
2023-02-13T12:28:15.154Z,13.63
2023-02-13T12:30:55.435Z,10.75
2023-02-13T12:33:40.306Z,10.60
2023-02-13T12:36:06.661Z,10.50
2023-02-13T12:38:41.394Z,17.98
2023-02-13T12:41:07.718Z,10.90
2023-02-13T12:43:44.116Z,10.52
2023-02-13T12:46:14.541Z,11.70
2023-02-13T12:48:43.646Z,11.70
2023-02-13T12:51:09.917Z,11.50
2023-02-13T12:53:48.443Z,10.50
2023-02-13T12:56:20.356Z,14.60
2023-02-13T12:58:57.133Z,10.68
2023-02-13T13:01:41.978Z,11.77
2023-02-13T13:04:20.685Z,11.48
2023-02-13T13:06:52.985Z,10.32
2023-02-13T13:09:25.362Z,10.50
2023-02-13T13:12:10.030Z,10.85
2023-02-13T13:14:48.522Z,10.52
2023-02-13T13:17:17.825Z,11.68
2023-02-13T13:19:55.895Z,9.82
2023-02-13T13:22:43.315Z,10.32
2023-02-13T13:25:12.454Z,11.85
2023-02-13T13:27:46.350Z,9.07
2023-02-13T13:30:25.098Z,8.57
2023-02-13T13:32:54.509Z,7.70
2023-02-13T13:35:21.674Z,8.68
2023-02-13T13:38:11.018Z,8.25
2023-02-13T13:40:42.208Z,8.20
2023-02-13T13:43:22.186Z,8.10
2023-02-13T13:46:01.601Z,9.27
2023-02-13T13:48:30.961Z,10.88
2023-02-13T13:50:57.537Z,10.88
2023-02-13T13:53:25.363Z,8.75
2023-02-13T13:55:52.720Z,8.70
2023-02-13T13:58:21.931Z,10.13
2023-02-13T14:01:08.295Z,9.52
2023-02-13T14:03:36.345Z,10.00
2023-02-13T14:06:04.747Z,8.23
2023-02-13T14:08:37.145Z,8.85
2023-02-13T14:11:03.808Z,10.02
2023-02-13T14:13:31.717Z,9.80
2023-02-13T14:15:58.060Z,9.80
2023-02-13T14:18:25.997Z,11.93
2023-02-13T14:20:58.447Z,11.48
2023-02-13T14:23:49.595Z,17.95
2023-02-13T14:26:15.974Z,12.98
2023-02-13T14:28:51.271Z,12.25
2023-02-13T14:31:18.045Z,12.15
2023-02-13T14:33:44.447Z,11.27
2023-02-13T14:36:21.902Z,10.80
2023-02-13T14:39:02.449Z,12.88
2023-02-13T14:41:47.721Z,11.73
2023-02-13T14:44:20.151Z,12.45
2023-02-13T14:46:49.029Z,12.23
2023-02-13T14:49:19.181Z,11.73
2023-02-13T14:51:50.740Z,10.75
2023-02-13T14:54:34.677Z,10.98
2023-02-13T14:57:06.433Z,12.00
2023-02-13T14:59:37.165Z,10.98
2023-02-13T15:02:15.127Z,10.38
2023-02-13T15:04:42.902Z,12.57
2023-02-13T15:07:23.591Z,13.90
2023-02-13T15:09:51.456Z,11.77
2023-02-13T15:12:25.128Z,8.90
2023-02-13T15:14:51.683Z,9.88
2023-02-13T15:17:19.640Z,8.35
2023-02-13T15:19:47.270Z,7.75
2023-02-13T15:22:19.643Z,8.75
2023-02-13T15:24:47.085Z,6.22
2023-02-13T15:27:18.346Z,6.63
2023-02-13T15:29:54.417Z,9.95
2023-02-13T15:32:25.804Z,6.85
2023-02-13T15:34:52.058Z,5.78
2023-02-13T15:37:22.528Z,5.75
2023-02-13T15:39:48.873Z,7.38
2023-02-13T15:42:15.275Z,12.57
2023-02-13T15:44:44.665Z,6.97
2023-02-13T15:47:22.170Z,7.78
2023-02-13T15:49:50.305Z,10.20
2023-02-13T15:52:19.422Z,7.15
2023-02-13T15:54:50.209Z,8.07
2023-02-13T15:57:17.014Z,7.47
2023-02-13T15:59:43.583Z,6.72
2023-02-13T16:02:12.420Z,5.82
2023-02-13T16:04:40.181Z,7.18
2023-02-13T16:07:08.909Z,5.95
2023-02-13T16:09:35.227Z,6.35
2023-02-13T16:12:06.046Z,7.90
2023-02-13T16:14:37.231Z,4.82
2023-02-13T16:17:16.237Z,4.75
2023-02-13T16:19:45.409Z,7.93
2023-02-13T16:22:24.902Z,7.30
2023-02-13T16:24:53.241Z,5.13
2023-02-13T16:27:21.483Z,5.47
2023-02-13T16:29:51.693Z,6.13
2023-02-13T16:32:21.318Z,7.65
2023-02-13T16:34:47.880Z,6.00
2023-02-13T16:37:27.281Z,7.75
2023-02-13T16:39:53.567Z,8.85
2023-02-13T16:42:20.141Z,8.52
2023-02-13T16:44:46.528Z,7.03
2023-02-13T16:47:20.953Z,7.40
2023-02-13T16:49:51.190Z,6.47
2023-02-13T16:52:19.520Z,6.90
2023-02-13T16:54:45.966Z,7.63
2023-02-13T16:57:15.375Z,7.90
2023-02-13T16:59:48.559Z,9.73
2023-02-13T17:02:15.013Z,4.87
2023-02-13T17:04:45.442Z,5.45
2023-02-13T17:07:16.449Z,7.07
2023-02-13T17:09:42.806Z,6.90
2023-02-13T17:12:12.224Z,10.80
2023-02-13T17:14:38.519Z,8.48
2023-02-13T17:17:09.583Z,8.85
2023-02-13T17:19:35.856Z,7.35
2023-02-13T17:22:02.478Z,8.10
2023-02-13T17:24:28.782Z,12.02
2023-02-13T17:26:55.591Z,7.70
2023-02-13T17:29:21.857Z,9.63
2023-02-13T17:31:51.616Z,8.20
2023-02-13T17:34:18.023Z,7.97
2023-02-13T17:36:44.362Z,7.78
2023-02-13T17:39:10.622Z,8.85
2023-02-13T17:41:38.161Z,7.57
2023-02-13T17:44:04.659Z,8.68
2023-02-13T17:46:30.948Z,6.75
2023-02-13T17:48:57.260Z,7.32
2023-02-13T17:51:23.573Z,5.32
2023-02-13T17:53:50.170Z,5.90
2023-02-13T17:56:16.471Z,9.25
2023-02-13T17:58:42.950Z,12.18
2023-02-13T18:01:10.200Z,56.15
2023-02-13T18:03:36.583Z,29.30
2023-02-13T18:06:02.910Z,9.13
2023-02-13T18:08:29.245Z,6.15
2023-02-13T18:10:55.564Z,13.05
2023-02-13T18:13:21.829Z,13.35
2023-02-13T18:15:48.235Z,9.45
2023-02-13T18:18:15.791Z,17.38
2023-02-13T18:20:42.835Z,12.52
2023-02-13T18:23:09.175Z,11.85
2023-02-13T18:25:35.718Z,14.70
2023-02-13T18:28:02.155Z,13.75
2023-02-13T18:30:28.648Z,17.15
2023-02-13T18:32:55.542Z,17.05
2023-02-13T18:35:22.705Z,11.50
2023-02-13T18:37:49.016Z,10.55
2023-02-13T18:40:17.015Z,10.63
2023-02-13T18:42:44.131Z,10.07
2023-02-13T18:45:11.874Z,10.10
2023-02-13T18:47:38.221Z,9.32
2023-02-13T18:50:04.723Z,11.85
2023-02-13T18:52:31.030Z,13.65
2023-02-13T18:54:57.381Z,13.13
2023-02-13T18:57:23.691Z,10.75
2023-02-13T18:59:49.973Z,9.32
2023-02-13T19:02:16.375Z,10.82
2023-02-13T19:04:42.766Z,9.32
2023-02-13T19:07:09.111Z,8.43
2023-02-13T19:09:39.941Z,9.77
2023-02-13T19:12:06.808Z,9.85
2023-02-13T19:14:33.550Z,9.65
2023-02-13T19:16:59.804Z,9.45
2023-02-13T19:19:26.231Z,11.65
2023-02-13T19:21:52.480Z,24.02
2023-02-13T19:24:18.969Z,18.42
2023-02-13T19:26:45.242Z,18.35
2023-02-13T19:29:11.522Z,20.35
2023-02-13T19:31:38.016Z,20.85
2023-02-13T19:34:05.722Z,22.52
2023-02-13T19:36:32.141Z,20.42
2023-02-13T19:38:59.674Z,19.00
2023-02-13T19:41:26.154Z,21.15
2023-02-13T19:43:53.621Z,22.58
2023-02-13T19:46:21.694Z,23.15
2023-02-13T19:48:48.045Z,18.63
2023-02-13T19:51:15.190Z,21.02
2023-02-13T19:53:41.693Z,19.15
2023-02-13T19:56:08.315Z,20.45
2023-02-13T19:58:37.213Z,19.55
2023-02-13T20:01:11.097Z,21.88
2023-02-13T20:06:08.730Z,25.60
2023-02-13T20:08:35.086Z,20.02
2023-02-13T20:11:01.670Z,18.90
2023-02-13T20:13:28.309Z,18.60
2023-02-13T20:15:55.139Z,20.17
2023-02-13T20:18:21.629Z,18.73
2023-02-13T20:20:47.917Z,19.92
2023-02-13T20:23:14.241Z,20.88
2023-02-13T20:25:40.697Z,20.23
2023-02-13T20:28:11.026Z,21.23
2023-02-13T20:30:43.506Z,19.35
2023-02-13T20:33:10.364Z,21.55
2023-02-13T20:35:36.888Z,18.67
2023-02-13T20:38:03.489Z,19.85
2023-02-13T20:40:29.876Z,20.05
2023-02-13T20:42:56.216Z,23.35
2023-02-13T20:45:22.634Z,20.80
2023-02-13T20:47:49.652Z,20.00
2023-02-13T20:50:15.994Z,19.65
2023-02-13T20:52:42.399Z,20.00
2023-02-13T20:55:09.051Z,20.92
2023-02-13T20:57:35.940Z,21.75
2023-02-13T21:00:03.011Z,21.10
2023-02-13T21:02:29.320Z,25.52
2023-02-13T21:04:56.438Z,24.05
2023-02-13T21:07:22.889Z,25.70
2023-02-13T21:09:49.190Z,24.70
2023-02-13T21:12:15.492Z,26.75
2023-02-13T21:14:41.822Z,25.17
2023-02-13T21:17:09.596Z,29.40
2023-02-13T21:19:35.924Z,27.17
2023-02-13T21:22:11.932Z,23.42
2023-02-13T21:24:39.363Z,24.85
2023-02-13T21:27:05.778Z,25.48
2023-02-13T21:29:32.230Z,26.13
2023-02-13T21:31:58.568Z,26.17
2023-02-13T21:34:24.879Z,27.95
2023-02-13T21:36:51.137Z,28.63
2023-02-13T21:39:17.524Z,26.75
2023-02-13T21:41:44.538Z,29.00
2023-02-13T21:44:14.128Z,30.35
2023-02-13T21:46:40.750Z,29.33
2023-02-13T21:49:08.163Z,27.17
2023-02-13T21:51:35.773Z,25.77
2023-02-13T21:54:03.094Z,27.80
2023-02-13T21:56:31.002Z,28.15
2023-02-13T21:58:57.555Z,29.60
2023-02-13T22:01:28.361Z,27.98
2023-02-13T22:04:01.026Z,28.15
2023-02-13T22:06:28.655Z,28.43
2023-02-13T22:08:59.384Z,31.50
2023-02-13T22:11:25.823Z,26.27
2023-02-13T22:14:01.539Z,29.42
2023-02-13T22:16:28.669Z,27.00
2023-02-13T22:18:55.314Z,26.13
2023-02-13T22:21:22.647Z,28.40
2023-02-13T22:23:49.605Z,28.63
2023-02-13T22:26:15.870Z,36.70
2023-02-13T22:28:42.398Z,32.53
2023-02-13T22:31:09.350Z,32.00
2023-02-13T22:33:35.843Z,31.40
2023-02-13T22:36:02.429Z,29.60
2023-02-13T22:38:31.245Z,30.48
2023-02-13T22:41:03.401Z,37.05
2023-02-13T22:43:29.710Z,27.38
2023-02-13T22:45:55.988Z,32.97
2023-02-13T22:48:22.282Z,33.60
2023-02-13T22:50:48.542Z,33.50
2023-02-13T22:53:15.987Z,37.28
2023-02-13T22:55:42.287Z,35.10
2023-02-13T22:58:08.598Z,38.22
2023-02-13T23:00:34.889Z,39.15
2023-02-13T23:03:01.170Z,31.17
2023-02-13T23:05:27.459Z,30.77
2023-02-13T23:07:53.770Z,34.80
2023-02-13T23:10:20.252Z,36.40
2023-02-13T23:12:46.593Z,34.90
2023-02-13T23:15:14.155Z,34.90
2023-02-13T23:18:00.121Z,31.20
2023-02-13T23:20:26.693Z,32.80
2023-02-13T23:22:53.959Z,33.38
2023-02-13T23:25:21.382Z,38.85
2023-02-13T23:27:47.741Z,39.75
2023-02-13T23:30:14.764Z,37.03
2023-02-13T23:32:41.218Z,37.95
2023-02-13T23:35:07.986Z,36.08
2023-02-13T23:37:34.286Z,46.33
2023-02-13T23:40:00.550Z,38.72
2023-02-13T23:42:27.031Z,37.55
2023-02-13T23:44:53.356Z,36.65
2023-02-13T23:47:19.687Z,37.78
2023-02-13T23:49:46.028Z,41.65
2023-02-13T23:52:12.427Z,39.90
2023-02-13T23:54:38.871Z,38.38
2023-02-13T23:57:05.201Z,37.60
2023-02-13T23:59:31.688Z,40.47
