createdAt,value
2023-05-21T11:01:46.084Z,14.80
2023-05-21T11:03:18.147Z,17.40
2023-05-21T11:04:50.317Z,15.20
2023-05-21T11:06:26.463Z,20.00
2023-05-21T11:07:58.866Z,16.60
2023-05-21T11:09:30.869Z,14.80
2023-05-21T11:11:03.547Z,15.40
2023-05-21T11:12:35.490Z,15.20
2023-05-21T11:14:35.507Z,16.60
2023-05-21T11:16:08.299Z,15.20
2023-05-21T11:17:40.621Z,15.60
2023-05-21T11:19:18.624Z,15.40
2023-05-21T11:20:51.477Z,18.40
2023-05-21T11:22:27.087Z,18.40
2023-05-21T11:24:04.529Z,16.80
2023-05-21T11:25:36.459Z,12.20
2023-05-21T11:27:08.886Z,10.00
2023-05-21T11:28:41.158Z,13.40
2023-05-21T11:30:19.085Z,16.20
2023-05-21T11:32:01.596Z,16.20
2023-05-21T11:33:33.512Z,16.40
2023-05-21T11:35:05.973Z,14.80
2023-05-21T11:36:38.836Z,14.80
2023-05-21T11:38:10.840Z,16.40
2023-05-21T11:39:43.346Z,11.80
2023-05-21T11:41:15.266Z,14.20
2023-05-21T11:42:52.374Z,20.00
2023-05-21T11:44:40.127Z,16.40
2023-05-21T11:46:12.508Z,16.40
2023-05-21T11:47:44.424Z,14.40
2023-05-21T11:49:16.638Z,12.80
2023-05-21T11:50:48.520Z,13.80
2023-05-21T11:52:20.720Z,13.00
2023-05-21T11:53:52.713Z,15.80
2023-05-21T11:55:26.155Z,16.00
2023-05-21T11:56:58.149Z,19.00
2023-05-21T11:58:31.474Z,14.00
2023-05-21T12:00:11.125Z,16.80
2023-05-21T12:01:44.660Z,12.40
2023-05-21T12:03:16.756Z,15.20
2023-05-21T12:04:50.062Z,15.20
2023-05-21T12:06:27.071Z,12.80
2023-05-21T12:07:59.021Z,16.40
2023-05-21T12:09:31.004Z,14.00
2023-05-21T12:11:03.079Z,12.00
2023-05-21T12:12:45.995Z,13.40
2023-05-21T12:14:26.399Z,12.20
2023-05-21T12:15:58.319Z,15.00
2023-05-21T12:17:31.984Z,12.20
2023-05-21T12:19:04.065Z,9.80
2023-05-21T12:20:36.232Z,18.60
2023-05-21T12:22:08.361Z,12.40
2023-05-21T12:23:40.506Z,13.40
2023-05-21T12:25:12.536Z,15.60
2023-05-21T12:26:46.166Z,16.20
2023-05-21T12:28:18.132Z,12.80
2023-05-21T12:29:52.065Z,13.60
2023-05-21T12:31:24.573Z,16.80
2023-05-21T12:32:58.532Z,14.20
2023-05-21T12:34:49.891Z,15.80
2023-05-21T12:36:26.855Z,18.40
2023-05-21T12:38:01.210Z,23.60
2023-05-21T12:39:34.068Z,29.80
2023-05-21T12:41:09.128Z,34.40
2023-05-21T12:42:41.667Z,33.60
2023-05-21T12:44:13.597Z,32.40
2023-05-21T12:45:45.640Z,45.20
2023-05-21T12:47:18.115Z,39.00
2023-05-21T12:48:52.635Z,37.60
2023-05-21T12:50:24.646Z,42.00
2023-05-21T12:51:57.126Z,45.40
2023-05-21T12:53:37.458Z,49.40
2023-05-21T12:55:11.978Z,50.00
2023-05-21T12:56:47.192Z,52.20
2023-05-21T12:58:22.080Z,53.20
2023-05-21T12:59:56.882Z,56.00
2023-05-21T13:01:28.951Z,54.50
2023-05-21T13:03:02.182Z,55.75
2023-05-21T13:04:36.628Z,62.50
2023-05-21T13:06:08.934Z,62.50
2023-05-21T13:07:41.198Z,57.25
2023-05-21T13:09:13.265Z,57.00
2023-05-21T13:10:45.255Z,53.25
2023-05-21T13:12:17.208Z,62.00
2023-05-21T13:13:49.241Z,54.25
2023-05-21T13:15:21.216Z,63.25
2023-05-21T13:16:53.186Z,59.00
2023-05-21T13:18:25.263Z,55.25
2023-05-21T13:20:16.692Z,62.00
2023-05-21T13:21:48.613Z,56.00
2023-05-21T13:23:20.716Z,61.25
2023-05-21T13:24:52.929Z,62.75
2023-05-21T13:26:24.859Z,63.00
2023-05-21T13:27:57.419Z,61.00
2023-05-21T13:29:29.694Z,60.75
2023-05-21T13:31:01.658Z,55.50
2023-05-21T13:32:33.658Z,59.25
2023-05-21T13:34:07.994Z,60.00
2023-05-21T13:35:39.934Z,59.50
2023-05-21T13:37:11.898Z,61.00
2023-05-21T13:38:43.954Z,61.75
2023-05-21T13:40:16.282Z,57.50
2023-05-21T13:41:48.867Z,56.50
2023-05-21T13:43:20.862Z,53.50
2023-05-21T13:44:52.928Z,54.00
2023-05-21T13:46:24.885Z,53.25
2023-05-21T13:47:56.951Z,53.00
2023-05-21T13:49:29.051Z,54.00
2023-05-21T13:51:01.038Z,57.50
2023-05-21T13:52:33.087Z,52.20
2023-05-21T13:54:05.082Z,49.60
2023-05-21T13:55:36.931Z,63.75
2023-05-21T13:57:08.937Z,63.25
2023-05-21T13:58:40.952Z,68.25
2023-05-21T14:00:15.525Z,54.50
2023-05-21T14:01:48.313Z,48.50
2023-05-21T14:03:20.404Z,54.75
2023-05-21T14:04:52.478Z,51.75
2023-05-21T14:06:24.460Z,57.50
2023-05-21T14:07:56.532Z,49.80
2023-05-21T14:09:30.011Z,48.00
2023-05-21T14:11:04.000Z,48.40
2023-05-21T14:12:36.951Z,50.80
2023-05-21T14:14:08.914Z,43.00
2023-05-21T14:15:40.766Z,47.20
2023-05-21T14:17:12.720Z,49.20
2023-05-21T14:18:44.716Z,48.00
2023-05-21T14:20:16.774Z,49.40
2023-05-21T14:21:49.145Z,43.40
2023-05-21T14:23:21.294Z,51.20
2023-05-21T14:24:53.238Z,52.60
2023-05-21T14:26:25.257Z,49.40
2023-05-21T14:27:57.173Z,52.00
2023-05-21T14:29:29.090Z,51.50
2023-05-21T14:31:01.093Z,51.25
2023-05-21T14:32:33.024Z,51.60
2023-05-21T14:34:07.056Z,55.25
2023-05-21T14:35:39.117Z,48.75
2023-05-21T14:37:11.140Z,54.75
2023-05-21T14:38:43.084Z,51.75
2023-05-21T14:40:15.105Z,52.20
2023-05-21T14:41:47.027Z,52.75
2023-05-21T14:43:18.994Z,49.25
2023-05-21T14:44:52.346Z,53.25
2023-05-21T14:46:24.499Z,52.00
2023-05-21T14:47:56.461Z,54.25
2023-05-21T14:49:28.893Z,55.00
2023-05-21T14:51:01.410Z,52.75
2023-05-21T14:52:33.549Z,50.40
2023-05-21T14:54:05.581Z,47.40
2023-05-21T14:55:38.691Z,50.60
2023-05-21T14:57:11.251Z,47.80
2023-05-21T14:58:43.154Z,50.20
2023-05-21T15:00:15.400Z,49.20
2023-05-21T15:01:47.458Z,38.00
2023-05-21T15:03:19.469Z,53.00
2023-05-21T15:04:51.404Z,54.00
2023-05-21T15:06:23.335Z,47.60
2023-05-21T15:07:58.315Z,48.60
2023-05-21T15:09:30.301Z,39.60
2023-05-21T15:11:02.580Z,44.60
2023-05-21T15:12:34.694Z,44.00
2023-05-21T15:14:06.695Z,46.20
2023-05-21T15:15:38.856Z,45.40
2023-05-21T15:17:11.065Z,46.20
2023-05-21T15:18:43.086Z,45.60
2023-05-21T15:20:15.216Z,49.00
2023-05-21T15:21:47.355Z,46.60
2023-05-21T15:23:19.324Z,51.20
2023-05-21T15:24:51.397Z,50.80
2023-05-21T15:26:25.595Z,54.75
2023-05-21T15:27:57.589Z,47.25
2023-05-21T15:29:29.503Z,53.00
2023-05-21T15:31:01.945Z,52.20
2023-05-21T15:32:34.405Z,52.40
2023-05-21T15:34:06.547Z,52.20
2023-05-21T15:35:39.265Z,51.80
2023-05-21T15:37:11.610Z,48.40
2023-05-21T15:38:43.604Z,47.00
2023-05-21T15:40:15.842Z,47.60
2023-05-21T15:41:47.837Z,43.80
2023-05-21T15:43:19.984Z,48.00
2023-05-21T15:44:52.014Z,43.80
2023-05-21T15:46:24.626Z,40.00
2023-05-21T15:47:56.865Z,40.40
2023-05-21T15:49:28.932Z,43.20
2023-05-21T15:51:00.843Z,38.20
2023-05-21T15:52:32.877Z,36.60
2023-05-21T15:54:04.890Z,33.40
2023-05-21T15:55:37.171Z,32.20
2023-05-21T15:57:09.199Z,27.40
2023-05-21T15:58:41.449Z,28.00
2023-05-21T16:00:13.890Z,26.60
2023-05-21T16:01:46.175Z,25.40
2023-05-21T16:03:18.308Z,23.40
2023-05-21T16:04:52.056Z,25.20
2023-05-21T16:06:24.501Z,23.40
2023-05-21T16:07:56.473Z,26.40
2023-05-21T16:09:28.464Z,29.40
2023-05-21T16:11:00.551Z,31.40
2023-05-21T16:12:32.469Z,30.60
2023-05-21T16:14:04.480Z,32.40
2023-05-21T16:15:36.657Z,38.60
2023-05-21T16:17:09.284Z,34.60
2023-05-21T16:18:41.331Z,35.60
2023-05-21T16:20:13.869Z,34.60
2023-05-21T16:21:45.731Z,33.40
2023-05-21T16:23:17.827Z,36.20
2023-05-21T16:24:49.813Z,35.80
2023-05-21T16:26:21.834Z,36.20
2023-05-21T16:27:54.094Z,35.60
2023-05-21T16:29:26.213Z,32.80
2023-05-21T16:30:58.139Z,30.20
2023-05-21T16:32:30.234Z,33.20
2023-05-21T16:34:02.233Z,33.20
2023-05-21T16:35:34.396Z,32.20
2023-05-21T16:37:08.726Z,38.80
2023-05-21T16:38:40.863Z,34.00
2023-05-21T16:40:13.325Z,35.60
2023-05-21T16:41:45.348Z,35.60
2023-05-21T16:43:17.310Z,39.00
2023-05-21T16:44:49.294Z,37.60
2023-05-21T16:46:21.687Z,40.20
2023-05-21T16:47:53.752Z,42.40
2023-05-21T16:49:25.731Z,41.00
2023-05-21T16:50:57.712Z,42.20
2023-05-21T16:52:29.654Z,42.00
2023-05-21T16:54:04.395Z,41.00
2023-05-21T16:55:36.938Z,33.80
2023-05-21T16:57:09.727Z,41.20
2023-05-21T16:58:41.735Z,40.00
2023-05-21T17:00:14.165Z,40.40
2023-05-21T17:01:46.257Z,41.40
2023-05-21T17:03:18.487Z,40.00
2023-05-21T17:04:50.932Z,39.00
2023-05-21T17:06:23.579Z,38.00
2023-05-21T17:07:55.682Z,35.40
2023-05-21T17:09:27.671Z,41.00
2023-05-21T17:10:59.657Z,39.00
2023-05-21T17:12:31.752Z,38.60
2023-05-21T17:14:03.678Z,39.80
2023-05-21T17:15:36.406Z,38.60
2023-05-21T17:17:08.435Z,38.80
2023-05-21T17:18:40.453Z,38.20
2023-05-21T17:20:12.862Z,39.00
2023-05-21T17:21:44.971Z,40.40
2023-05-21T17:23:17.073Z,44.40
2023-05-21T17:24:49.098Z,35.60
2023-05-21T17:26:21.983Z,40.80
2023-05-21T17:27:54.169Z,49.60
2023-05-21T17:29:26.239Z,49.00
2023-05-21T17:30:58.229Z,47.80
2023-05-21T17:32:30.246Z,47.80
2023-05-21T17:34:02.204Z,49.00
2023-05-21T17:35:34.535Z,42.00
2023-05-21T17:37:06.625Z,38.00
2023-05-21T17:38:38.536Z,36.20
2023-05-21T17:40:11.007Z,40.00
2023-05-21T17:41:43.010Z,40.20
2023-05-21T17:43:14.918Z,40.80
2023-05-21T17:44:46.893Z,37.20
2023-05-21T17:46:19.028Z,39.80
2023-05-21T17:47:51.091Z,36.80
2023-05-21T17:49:23.100Z,32.20
2023-05-21T17:50:55.416Z,45.60
2023-05-21T17:52:27.404Z,44.00
2023-05-21T17:53:59.741Z,40.20
2023-05-21T17:55:31.843Z,42.20
2023-05-21T17:57:03.982Z,40.20
2023-05-21T17:58:36.151Z,42.00
2023-05-21T18:00:08.695Z,40.00
2023-05-21T18:01:52.798Z,39.80
2023-05-21T18:03:24.763Z,40.20
2023-05-21T18:04:56.749Z,41.40
2023-05-21T18:06:31.499Z,44.20
2023-05-21T18:08:03.429Z,42.20
2023-05-21T18:09:35.411Z,42.40
2023-05-21T18:11:07.780Z,40.40
2023-05-21T18:12:39.820Z,43.60
2023-05-21T18:14:11.744Z,39.00
2023-05-21T18:15:43.650Z,42.20
2023-05-21T18:17:15.644Z,42.40
2023-05-21T18:18:47.665Z,44.40
2023-05-21T18:20:19.733Z,43.80
2023-05-21T18:21:51.633Z,41.00
2023-05-21T18:23:23.740Z,40.40
2023-05-21T18:24:55.732Z,46.40
2023-05-21T18:26:30.151Z,44.00
2023-05-21T18:28:02.181Z,38.60
2023-05-21T18:29:34.281Z,39.00
2023-05-21T18:31:06.210Z,39.20
2023-05-21T18:32:41.122Z,35.20
2023-05-21T18:34:13.082Z,36.80
2023-05-21T18:35:45.087Z,39.80
2023-05-21T18:37:17.746Z,38.20
2023-05-21T18:38:49.764Z,36.00
2023-05-21T18:40:23.106Z,34.60
2023-05-21T18:42:08.880Z,33.80
2023-05-21T18:43:44.524Z,33.40
2023-05-21T18:45:16.493Z,34.40
2023-05-21T18:46:48.530Z,28.00
2023-05-21T18:48:20.707Z,32.20
2023-05-21T18:49:53.056Z,32.20
2023-05-21T18:51:25.139Z,31.60
2023-05-21T18:52:57.163Z,32.80
2023-05-21T18:54:29.185Z,30.20
2023-05-21T18:56:00.996Z,31.00
2023-05-21T18:57:34.828Z,31.00
2023-05-21T18:59:06.777Z,32.20
2023-05-21T19:00:39.908Z,28.80
2023-05-21T19:02:11.892Z,27.40
2023-05-21T19:03:43.972Z,28.80
2023-05-21T19:05:16.640Z,28.20
2023-05-21T19:06:48.810Z,22.40
2023-05-21T19:08:20.870Z,26.60
2023-05-21T19:09:53.009Z,25.00
2023-05-21T19:11:27.645Z,29.80
2023-05-21T19:12:59.725Z,23.80
2023-05-21T19:14:31.680Z,27.80
2023-05-21T19:16:03.827Z,31.80
2023-05-21T19:17:36.527Z,26.00
2023-05-21T19:19:08.627Z,25.60
2023-05-21T19:20:40.874Z,22.00
2023-05-21T19:22:12.865Z,28.60
2023-05-21T19:23:52.664Z,23.60
2023-05-21T19:25:25.576Z,22.20
2023-05-21T19:26:58.047Z,24.20
2023-05-21T19:28:30.030Z,18.40
2023-05-21T19:30:01.920Z,25.00
2023-05-21T19:31:34.040Z,24.60
2023-05-21T19:33:06.608Z,22.20
2023-05-21T19:34:39.052Z,19.20
2023-05-21T19:36:11.132Z,21.60
2023-05-21T19:37:42.952Z,20.40
2023-05-21T19:39:14.858Z,22.00
2023-05-21T19:40:46.976Z,18.40
2023-05-21T19:42:19.996Z,20.00
2023-05-21T19:43:51.881Z,21.20
2023-05-21T19:45:25.474Z,18.20
2023-05-21T19:46:57.421Z,25.00
2023-05-21T19:48:29.427Z,17.80
2023-05-21T19:50:01.499Z,24.60
2023-05-21T19:51:33.563Z,25.40
2023-05-21T19:53:05.577Z,23.80
2023-05-21T19:54:37.483Z,14.60
2023-05-21T19:56:09.424Z,15.60
2023-05-21T19:57:41.418Z,17.80
2023-05-21T19:59:13.325Z,16.40
2023-05-21T20:00:47.493Z,13.60
2023-05-21T20:02:19.468Z,16.00
2023-05-21T20:03:51.983Z,15.00
2023-05-21T20:05:23.894Z,17.00
2023-05-21T20:06:55.806Z,14.60
2023-05-21T20:08:27.726Z,17.20
2023-05-21T20:10:00.292Z,15.40
2023-05-21T20:11:32.291Z,23.20
2023-05-21T20:13:04.324Z,24.40
2023-05-21T20:14:36.239Z,24.40
2023-05-21T20:16:08.378Z,32.00
2023-05-21T20:17:42.925Z,33.20
2023-05-21T20:19:15.741Z,35.80
2023-05-21T20:20:47.754Z,36.60
2023-05-21T20:22:19.746Z,33.60
2023-05-21T20:23:51.678Z,35.80
2023-05-21T20:25:23.642Z,36.00
2023-05-21T20:26:55.694Z,41.80
2023-05-21T20:28:27.689Z,39.00
2023-05-21T20:29:59.596Z,43.00
2023-05-21T20:31:31.901Z,42.60
2023-05-21T20:33:04.098Z,40.80
2023-05-21T20:34:40.551Z,49.60
2023-05-21T20:36:21.341Z,44.40
2023-05-21T20:37:53.662Z,47.40
2023-05-21T20:39:27.849Z,52.00
2023-05-21T20:41:00.684Z,48.80
2023-05-21T20:42:35.026Z,50.20
2023-05-21T20:44:07.103Z,48.00
2023-05-21T20:45:43.637Z,46.40
2023-05-21T20:47:15.578Z,47.60
2023-05-21T20:48:47.517Z,53.50
2023-05-21T20:50:21.801Z,52.20
2023-05-21T20:51:53.802Z,52.40
2023-05-21T20:53:26.211Z,49.80
2023-05-21T20:54:59.952Z,47.20
2023-05-21T20:56:41.405Z,50.00
2023-05-21T20:58:14.454Z,53.00
2023-05-21T20:59:46.386Z,47.80
2023-05-21T21:01:18.666Z,47.60
2023-05-21T21:02:50.676Z,48.60
2023-05-21T21:04:24.708Z,50.00
2023-05-21T21:05:58.124Z,49.00
2023-05-21T21:07:32.687Z,48.80
2023-05-21T21:09:04.855Z,49.80
2023-05-21T21:10:37.082Z,46.80
2023-05-21T21:12:24.071Z,52.20
2023-05-21T21:13:57.729Z,48.20
2023-05-21T21:15:29.670Z,53.20
2023-05-21T21:17:01.957Z,57.00
2023-05-21T21:18:33.905Z,54.25
2023-05-21T21:20:07.741Z,58.50
2023-05-21T21:21:39.663Z,58.50
2023-05-21T21:23:11.678Z,63.75
2023-05-21T21:24:43.787Z,62.00
2023-05-21T21:26:17.283Z,63.75
2023-05-21T21:27:49.344Z,63.75
2023-05-21T21:29:21.247Z,69.25
2023-05-21T21:30:53.148Z,67.50
2023-05-21T21:32:26.292Z,68.75
2023-05-21T21:33:58.305Z,75.25
2023-05-21T21:35:30.342Z,72.75
2023-05-21T21:37:02.231Z,69.50
2023-05-21T21:38:34.144Z,86.50
2023-05-21T21:40:06.851Z,81.25
2023-05-21T21:41:38.948Z,92.00
2023-05-21T21:43:10.951Z,86.25
2023-05-21T21:44:43.022Z,85.75
2023-05-21T21:46:15.318Z,95.75
2023-05-21T21:47:47.425Z,82.75
2023-05-21T21:49:19.492Z,88.25
2023-05-21T21:50:51.411Z,91.25
2023-05-21T21:52:27.594Z,97.25
2023-05-21T21:53:59.642Z,92.50
2023-05-21T21:55:32.140Z,88.75
2023-05-21T21:57:04.151Z,97.50
2023-05-21T21:58:36.037Z,89.25
2023-05-21T22:00:16.330Z,94.25
2023-05-21T22:01:48.295Z,105.50
2023-05-21T22:03:20.312Z,90.00
2023-05-21T22:04:52.194Z,95.00
2023-05-21T22:06:24.220Z,98.25
2023-05-21T22:07:56.191Z,98.25
2023-05-21T22:09:28.048Z,104.00
2023-05-21T22:11:01.430Z,92.00
2023-05-21T22:12:34.186Z,92.50
2023-05-21T22:14:06.357Z,87.50
2023-05-21T22:15:38.587Z,100.25
2023-05-21T22:17:10.668Z,99.00
2023-05-21T22:18:42.683Z,100.80
2023-05-21T22:20:15.210Z,101.25
2023-05-21T22:21:47.406Z,96.80
2023-05-21T22:23:19.291Z,98.00
2023-05-21T22:24:51.310Z,96.80
2023-05-21T22:26:23.431Z,107.40
2023-05-21T22:27:55.336Z,102.80
2023-05-21T22:29:27.229Z,103.20
2023-05-21T22:30:59.390Z,104.60
2023-05-21T22:32:31.489Z,101.00
2023-05-21T22:34:03.503Z,104.80
