createdAt,value
2018-01-29T00:00:14.617Z,9.60
2018-01-29T00:02:42.130Z,9.70
2018-01-29T00:05:09.603Z,9.70
2018-01-29T00:07:37.063Z,9.70
2018-01-29T00:10:04.521Z,9.80
2018-01-29T00:12:31.993Z,9.80
2018-01-29T00:14:59.463Z,9.80
2018-01-29T00:17:26.927Z,9.70
2018-01-29T00:19:54.398Z,9.80
2018-01-29T00:22:21.873Z,9.80
2018-01-29T00:24:50.097Z,9.80
2018-01-29T00:27:17.639Z,9.80
2018-01-29T00:29:45.138Z,9.80
2018-01-29T00:32:12.621Z,9.80
2018-01-29T00:34:40.926Z,9.80
2018-01-29T00:37:08.373Z,9.80
2018-01-29T00:39:35.890Z,9.80
2018-01-29T00:42:03.348Z,9.80
2018-01-29T00:44:30.821Z,9.80
2018-01-29T00:46:59.128Z,9.80
2018-01-29T00:49:26.591Z,9.80
2018-01-29T00:51:54.042Z,9.80
2018-01-29T00:54:21.515Z,9.80
2018-01-29T00:56:49.002Z,9.90
2018-01-29T00:59:16.457Z,9.80
2018-01-29T01:01:43.921Z,9.80
2018-01-29T01:04:11.375Z,9.80
2018-01-29T01:06:38.826Z,9.80
2018-01-29T01:09:06.294Z,9.80
2018-01-29T01:11:34.513Z,9.80
2018-01-29T01:14:01.993Z,9.80
2018-01-29T01:16:29.450Z,9.80
2018-01-29T01:18:56.903Z,9.80
2018-01-29T01:21:24.365Z,9.80
2018-01-29T01:23:51.821Z,9.80
2018-01-29T01:26:19.291Z,9.80
2018-01-29T01:28:46.762Z,9.80
2018-01-29T01:31:14.220Z,9.80
2018-01-29T01:33:42.453Z,9.80
2018-01-29T01:36:09.992Z,9.80
2018-01-29T01:38:37.454Z,9.70
2018-01-29T01:41:04.909Z,9.70
2018-01-29T01:43:32.370Z,9.70
2018-01-29T01:45:59.871Z,9.70
2018-01-29T01:48:27.350Z,9.70
2018-01-29T01:50:55.570Z,9.70
2018-01-29T01:53:23.033Z,9.70
2018-01-29T01:55:50.489Z,9.70
2018-01-29T01:58:17.959Z,9.70
2018-01-29T02:00:46.194Z,9.70
2018-01-29T02:03:13.650Z,9.60
2018-01-29T02:05:41.155Z,9.70
2018-01-29T02:08:08.627Z,9.60
2018-01-29T02:10:36.862Z,9.60
2018-01-29T02:13:04.335Z,9.60
2018-01-29T02:15:31.782Z,9.70
2018-01-29T02:17:59.249Z,9.70
2018-01-29T02:20:26.702Z,9.70
2018-01-29T02:22:54.178Z,9.70
2018-01-29T02:25:21.630Z,9.60
2018-01-29T02:27:49.095Z,9.60
2018-01-29T02:30:17.310Z,9.60
2018-01-29T02:32:44.773Z,9.60
2018-01-29T02:35:12.245Z,9.60
2018-01-29T02:37:39.719Z,9.60
2018-01-29T02:40:07.181Z,9.60
2018-01-29T02:42:35.410Z,9.60
2018-01-29T02:45:02.866Z,9.60
2018-01-29T02:47:30.334Z,9.70
2018-01-29T02:49:57.802Z,9.60
2018-01-29T02:52:25.253Z,9.70
2018-01-29T02:54:52.722Z,9.70
2018-01-29T02:57:20.198Z,9.70
2018-01-29T02:59:47.645Z,9.70
2018-01-29T03:02:15.127Z,9.70
2018-01-29T03:04:43.379Z,9.80
2018-01-29T03:07:10.837Z,9.80
2018-01-29T03:09:38.299Z,9.80
2018-01-29T03:12:05.771Z,9.80
2018-01-29T03:14:33.995Z,9.80
2018-01-29T03:17:01.447Z,9.80
2018-01-29T03:19:28.907Z,9.90
2018-01-29T03:21:56.378Z,9.90
2018-01-29T03:24:23.851Z,9.90
2018-01-29T03:26:52.101Z,9.90
2018-01-29T03:29:19.578Z,9.90
2018-01-29T03:31:47.034Z,9.90
2018-01-29T03:34:15.276Z,9.90
2018-01-29T03:36:42.737Z,9.90
2018-01-29T03:39:10.193Z,9.90
2018-01-29T03:41:37.662Z,10.00
2018-01-29T03:44:05.137Z,10.00
2018-01-29T03:46:32.591Z,10.00
2018-01-29T03:49:00.814Z,10.00
2018-01-29T03:51:28.295Z,10.00
2018-01-29T03:53:55.745Z,10.10
2018-01-29T03:56:23.219Z,10.10
2018-01-29T03:58:50.678Z,10.10
2018-01-29T04:01:18.146Z,10.10
2018-01-29T04:03:45.698Z,10.10
2018-01-29T04:06:13.168Z,10.10
2018-01-29T04:08:40.622Z,10.10
2018-01-29T04:11:08.094Z,10.10
2018-01-29T04:13:36.361Z,10.10
2018-01-29T04:16:04.590Z,10.10
2018-01-29T04:18:32.058Z,10.10
2018-01-29T04:20:59.517Z,10.10
2018-01-29T04:23:27.009Z,10.10
2018-01-29T04:25:54.550Z,10.10
2018-01-29T04:28:23.517Z,10.10
2018-01-29T04:30:50.994Z,10.10
2018-01-29T04:33:18.453Z,10.20
2018-01-29T04:35:45.934Z,10.10
2018-01-29T04:38:14.155Z,10.10
2018-01-29T04:40:41.621Z,10.10
2018-01-29T04:43:09.086Z,10.20
2018-01-29T04:45:36.555Z,10.20
2018-01-29T04:48:04.122Z,10.20
2018-01-29T04:50:31.591Z,10.10
2018-01-29T04:52:59.824Z,10.20
2018-01-29T04:55:27.294Z,10.20
2018-01-29T04:57:54.770Z,10.20
2018-01-29T05:00:22.226Z,10.20
2018-01-29T05:02:50.466Z,10.20
2018-01-29T05:05:17.942Z,10.20
2018-01-29T05:07:45.415Z,10.20
2018-01-29T05:10:12.915Z,10.20
2018-01-29T05:12:40.378Z,10.20
2018-01-29T05:15:07.886Z,10.20
2018-01-29T05:17:35.359Z,10.20
2018-01-29T05:20:03.579Z,10.20
2018-01-29T05:22:31.055Z,10.20
2018-01-29T05:24:58.538Z,10.20
2018-01-29T05:27:25.985Z,10.20
2018-01-29T05:29:54.234Z,10.30
2018-01-29T05:32:21.714Z,10.30
2018-01-29T05:34:49.780Z,10.30
2018-01-29T05:37:36.050Z,10.20
2018-01-29T05:40:03.576Z,10.20
2018-01-29T05:42:34.478Z,10.20
2018-01-29T05:45:01.946Z,10.20
2018-01-29T05:47:30.187Z,10.20
2018-01-29T05:49:57.667Z,10.20
2018-01-29T05:52:25.153Z,10.20
2018-01-29T05:54:52.732Z,10.20
2018-01-29T05:57:20.222Z,10.20
2018-01-29T05:59:47.702Z,10.20
2018-01-29T06:02:15.165Z,10.20
2018-01-29T06:04:43.397Z,10.20
2018-01-29T06:07:10.857Z,10.20
2018-01-29T06:09:38.345Z,10.20
2018-01-29T06:12:05.842Z,10.20
2018-01-29T06:14:33.314Z,10.20
2018-01-29T06:17:00.782Z,10.20
2018-01-29T06:19:28.262Z,10.20
2018-01-29T06:21:55.722Z,10.20
2018-01-29T06:24:23.230Z,10.20
2018-01-29T06:26:50.695Z,10.20
2018-01-29T06:29:18.165Z,10.20
2018-01-29T06:31:45.627Z,10.20
2018-01-29T06:34:13.103Z,10.20
2018-01-29T06:36:40.570Z,10.10
2018-01-29T06:39:08.798Z,10.10
2018-01-29T06:41:36.289Z,10.20
2018-01-29T06:44:03.754Z,10.20
2018-01-29T06:46:31.990Z,10.10
2018-01-29T06:48:59.461Z,10.10
2018-01-29T06:51:26.947Z,10.20
2018-01-29T06:53:55.167Z,10.20
2018-01-29T06:56:22.627Z,10.10
2018-01-29T06:58:50.119Z,10.10
2018-01-29T07:01:17.562Z,10.10
2018-01-29T07:03:45.042Z,10.10
2018-01-29T07:06:12.522Z,10.10
2018-01-29T07:08:39.999Z,10.20
2018-01-29T07:11:07.454Z,10.10
2018-01-29T07:13:34.935Z,10.10
2018-01-29T07:16:02.411Z,10.10
2018-01-29T07:18:29.874Z,10.10
2018-01-29T07:20:57.346Z,10.10
2018-01-29T07:23:25.573Z,10.10
2018-01-29T07:25:53.058Z,10.10
2018-01-29T07:28:20.535Z,10.10
2018-01-29T07:30:48.754Z,10.10
2018-01-29T07:33:16.219Z,10.10
2018-01-29T07:35:43.693Z,10.10
2018-01-29T07:38:11.170Z,10.10
2018-01-29T07:40:39.397Z,10.10
2018-01-29T07:43:06.859Z,10.10
2018-01-29T07:45:34.354Z,10.20
2018-01-29T07:48:01.827Z,10.10
2018-01-29T07:50:30.071Z,10.10
2018-01-29T07:52:57.536Z,10.10
2018-01-29T07:55:25.028Z,10.10
2018-01-29T07:57:52.501Z,10.10
2018-01-29T08:00:19.975Z,10.20
2018-01-29T08:02:47.443Z,10.20
2018-01-29T08:05:14.901Z,10.20
2018-01-29T08:07:42.386Z,10.20
2018-01-29T08:10:09.847Z,10.20
2018-01-29T08:12:38.092Z,10.20
2018-01-29T08:15:05.559Z,10.20
2018-01-29T08:17:33.040Z,10.20
2018-01-29T08:20:01.278Z,10.20
2018-01-29T08:22:28.752Z,10.20
2018-01-29T08:24:56.236Z,10.20
2018-01-29T08:27:24.467Z,10.20
2018-01-29T08:29:51.944Z,10.20
2018-01-29T08:32:19.414Z,10.20
2018-01-29T08:34:47.658Z,10.20
2018-01-29T08:37:15.144Z,10.20
2018-01-29T08:39:43.388Z,10.20
2018-01-29T08:42:10.847Z,10.20
2018-01-29T08:44:38.343Z,10.20
2018-01-29T08:47:06.579Z,10.20
2018-01-29T08:49:34.047Z,10.20
2018-01-29T08:52:01.527Z,10.20
2018-01-29T08:54:29.782Z,10.20
2018-01-29T08:56:57.258Z,10.20
2018-01-29T08:59:25.510Z,10.20
2018-01-29T09:01:53.019Z,10.20
2018-01-29T09:04:20.488Z,10.20
2018-01-29T09:06:48.034Z,10.20
2018-01-29T09:09:15.498Z,10.20
2018-01-29T09:11:42.966Z,10.30
2018-01-29T09:14:10.416Z,10.30
2018-01-29T09:16:37.900Z,10.20
2018-01-29T09:19:05.369Z,10.20
2018-01-29T09:21:32.859Z,10.30
2018-01-29T09:24:00.335Z,10.20
2018-01-29T09:26:27.804Z,10.30
2018-01-29T09:28:55.275Z,10.30
2018-01-29T09:31:22.735Z,10.30
2018-01-29T09:33:50.214Z,10.30
2018-01-29T09:36:18.495Z,10.30
2018-01-29T09:38:45.974Z,10.30
2018-01-29T09:41:13.461Z,10.30
2018-01-29T09:43:40.934Z,10.30
2018-01-29T09:46:08.403Z,10.30
2018-01-29T09:48:35.884Z,10.20
2018-01-29T09:51:03.347Z,10.30
2018-01-29T09:53:31.603Z,10.30
2018-01-29T09:55:59.071Z,10.30
2018-01-29T09:58:27.306Z,10.30
2018-01-29T10:00:54.795Z,10.30
2018-01-29T10:03:23.023Z,10.30
2018-01-29T10:05:50.488Z,10.30
2018-01-29T10:08:17.962Z,10.30
2018-01-29T10:10:45.433Z,10.30
2018-01-29T10:13:12.912Z,10.30
2018-01-29T10:15:41.142Z,10.30
2018-01-29T10:18:08.623Z,10.30
2018-01-29T10:20:36.076Z,10.30
2018-01-29T10:23:03.534Z,10.40
2018-01-29T10:25:31.018Z,10.30
2018-01-29T10:27:58.491Z,10.30
2018-01-29T10:30:26.059Z,10.30
2018-01-29T10:32:53.526Z,10.30
2018-01-29T10:35:21.007Z,10.30
2018-01-29T10:37:49.975Z,10.30
2018-01-29T10:40:17.445Z,10.30
2018-01-29T10:42:44.913Z,10.40
2018-01-29T10:45:12.362Z,10.30
2018-01-29T10:47:39.836Z,10.30
2018-01-29T10:50:08.070Z,10.40
2018-01-29T10:52:35.539Z,10.40
2018-01-29T10:55:03.018Z,10.40
2018-01-29T10:57:30.485Z,10.50
2018-01-29T10:59:58.725Z,10.60
2018-01-29T11:02:26.195Z,10.60
2018-01-29T11:04:53.713Z,10.60
2018-01-29T11:07:21.174Z,10.60
2018-01-29T11:09:48.642Z,10.60
2018-01-29T11:12:16.097Z,10.60
2018-01-29T11:14:43.586Z,10.60
2018-01-29T11:17:11.055Z,10.60
2018-01-29T11:19:39.298Z,10.70
2018-01-29T11:22:06.829Z,10.70
2018-01-29T11:24:34.298Z,10.70
2018-01-29T11:27:01.776Z,10.70
2018-01-29T11:29:29.250Z,10.70
2018-01-29T11:31:56.726Z,10.70
2018-01-29T11:34:24.966Z,10.70
2018-01-29T11:36:52.442Z,10.60
2018-01-29T11:39:19.904Z,10.70
2018-01-29T11:41:48.148Z,10.60
2018-01-29T11:44:15.625Z,10.60
2018-01-29T11:46:43.100Z,10.70
2018-01-29T11:49:11.334Z,10.70
2018-01-29T11:51:38.794Z,10.70
2018-01-29T11:54:06.298Z,10.70
2018-01-29T11:56:33.766Z,10.70
2018-01-29T11:59:01.222Z,10.60
2018-01-29T12:01:28.705Z,10.60
2018-01-29T12:03:56.171Z,10.60
2018-01-29T12:06:23.629Z,10.50
2018-01-29T12:08:51.099Z,10.50
2018-01-29T12:11:18.570Z,10.50
2018-01-29T12:13:46.045Z,10.60
2018-01-29T12:16:14.273Z,10.50
2018-01-29T12:18:41.804Z,10.50
2018-01-29T12:21:09.270Z,10.50
2018-01-29T12:23:36.752Z,10.50
2018-01-29T12:26:04.323Z,10.60
2018-01-29T12:28:31.785Z,10.60
2018-01-29T12:30:59.250Z,10.50
2018-01-29T12:33:27.470Z,10.40
2018-01-29T12:35:54.958Z,10.40
2018-01-29T12:38:22.416Z,10.40
2018-01-29T12:40:49.886Z,10.50
2018-01-29T12:43:17.388Z,10.40
2018-01-29T12:45:44.839Z,10.40
2018-01-29T12:48:12.314Z,10.40
2018-01-29T12:50:39.783Z,10.40
2018-01-29T12:53:07.264Z,10.40
2018-01-29T12:55:34.758Z,10.40
2018-01-29T12:58:02.207Z,10.40
2018-01-29T13:00:29.688Z,10.40
2018-01-29T13:02:57.145Z,10.40
2018-01-29T13:05:24.618Z,10.40
2018-01-29T13:07:52.074Z,10.40
2018-01-29T13:10:19.553Z,10.30
2018-01-29T13:12:47.001Z,10.30
2018-01-29T13:15:14.472Z,10.40
2018-01-29T13:17:41.949Z,10.40
2018-01-29T13:20:10.170Z,10.40
2018-01-29T13:22:37.642Z,10.40
2018-01-29T13:25:05.097Z,10.40
2018-01-29T13:27:32.586Z,10.40
2018-01-29T13:30:00.041Z,10.40
2018-01-29T13:32:27.518Z,10.50
2018-01-29T13:34:54.986Z,10.50
2018-01-29T13:37:22.480Z,10.50
2018-01-29T13:39:49.939Z,10.50
2018-01-29T13:42:17.399Z,10.40
2018-01-29T13:44:45.996Z,10.40
2018-01-29T13:47:14.485Z,10.30
2018-01-29T13:49:41.973Z,10.30
2018-01-29T13:52:10.174Z,10.30
2018-01-29T13:54:37.665Z,10.30
2018-01-29T13:57:05.126Z,10.30
2018-01-29T13:59:33.374Z,10.20
2018-01-29T14:02:00.873Z,10.10
2018-01-29T14:04:29.085Z,9.90
2018-01-29T14:06:56.554Z,9.90
2018-01-29T14:09:24.010Z,9.80
2018-01-29T14:11:51.478Z,9.80
2018-01-29T14:14:18.963Z,9.70
2018-01-29T14:16:46.414Z,9.80
2018-01-29T14:19:13.962Z,9.70
2018-01-29T14:21:41.443Z,9.70
2018-01-29T14:24:09.660Z,9.70
2018-01-29T14:26:37.120Z,9.70
2018-01-29T14:29:04.583Z,9.80
2018-01-29T14:31:32.050Z,9.90
2018-01-29T14:33:59.510Z,10.00
2018-01-29T14:36:26.985Z,10.00
2018-01-29T14:38:54.445Z,10.00
2018-01-29T14:41:22.681Z,10.10
2018-01-29T14:43:50.150Z,10.10
2018-01-29T14:46:17.610Z,10.10
2018-01-29T14:48:45.099Z,10.20
2018-01-29T14:51:13.327Z,10.20
2018-01-29T14:53:40.810Z,10.20
2018-01-29T14:56:08.265Z,10.30
2018-01-29T14:58:35.756Z,10.30
2018-01-29T15:01:03.219Z,10.30
2018-01-29T15:03:30.667Z,10.30
2018-01-29T15:05:58.202Z,10.30
2018-01-29T15:08:25.686Z,10.20
2018-01-29T15:10:53.174Z,10.20
2018-01-29T15:13:20.626Z,10.20
2018-01-29T15:15:48.104Z,10.20
2018-01-29T15:18:15.587Z,10.20
2018-01-29T15:20:43.061Z,10.10
2018-01-29T15:23:11.288Z,10.10
2018-01-29T15:25:38.753Z,10.10
2018-01-29T15:28:06.217Z,10.10
2018-01-29T15:30:33.693Z,10.00
2018-01-29T15:33:01.922Z,10.00
2018-01-29T15:35:29.385Z,10.00
2018-01-29T15:37:56.855Z,9.90
2018-01-29T15:40:24.310Z,9.90
2018-01-29T15:42:51.782Z,9.90
2018-01-29T15:45:19.243Z,9.90
2018-01-29T15:47:46.715Z,9.90
2018-01-29T15:50:14.946Z,9.90
2018-01-29T15:52:42.406Z,9.90
2018-01-29T15:55:09.910Z,9.90
2018-01-29T15:57:37.359Z,9.90
2018-01-29T16:00:05.107Z,9.90
2018-01-29T16:02:32.633Z,9.90
2018-01-29T16:05:00.109Z,9.80
2018-01-29T16:07:27.580Z,9.80
2018-01-29T16:09:55.803Z,9.80
2018-01-29T16:12:23.294Z,9.80
2018-01-29T16:14:52.261Z,9.80
2018-01-29T16:17:19.726Z,9.80
2018-01-29T16:19:47.194Z,9.80
2018-01-29T16:22:14.650Z,9.80
2018-01-29T16:24:42.139Z,9.80
2018-01-29T16:27:10.371Z,9.80
2018-01-29T16:29:37.822Z,9.80
2018-01-29T16:32:05.295Z,9.70
2018-01-29T16:34:32.770Z,9.60
2018-01-29T16:37:00.226Z,9.50
2018-01-29T16:39:27.714Z,9.40
2018-01-29T16:41:55.190Z,9.30
2018-01-29T16:44:22.639Z,9.30
2018-01-29T16:46:50.095Z,9.20
2018-01-29T16:49:17.566Z,9.10
2018-01-29T16:51:45.028Z,9.10
2018-01-29T16:54:12.483Z,9.10
2018-01-29T16:56:39.968Z,9.00
2018-01-29T16:59:07.446Z,9.00
2018-01-29T17:01:35.689Z,8.90
2018-01-29T17:04:03.216Z,8.90
2018-01-29T17:06:30.685Z,8.90
2018-01-29T17:08:58.148Z,8.90
2018-01-29T17:11:25.602Z,8.90
2018-01-29T17:13:53.078Z,8.90
2018-01-29T17:16:21.324Z,8.90
2018-01-29T17:18:48.792Z,8.90
2018-01-29T17:21:16.254Z,8.90
2018-01-29T17:23:43.734Z,8.90
2018-01-29T17:26:11.189Z,8.90
2018-01-29T17:28:38.673Z,8.80
2018-01-29T17:31:06.122Z,8.80
2018-01-29T17:33:34.394Z,8.70
2018-01-29T17:36:02.633Z,8.70
2018-01-29T17:38:30.091Z,8.70
2018-01-29T17:40:57.567Z,8.60
2018-01-29T17:43:25.022Z,8.60
2018-01-29T17:45:52.506Z,8.60
2018-01-29T17:48:20.718Z,8.50
2018-01-29T17:50:48.210Z,8.50
2018-01-29T17:53:15.678Z,8.60
2018-01-29T17:55:43.955Z,8.50
2018-01-29T17:58:11.398Z,8.50
2018-01-29T18:00:38.859Z,8.50
2018-01-29T18:03:07.126Z,8.50
2018-01-29T18:05:36.123Z,8.50
2018-01-29T18:08:03.599Z,8.50
2018-01-29T18:10:31.843Z,8.60
2018-01-29T18:13:00.822Z,8.60
2018-01-29T18:15:28.295Z,8.50
2018-01-29T18:17:55.776Z,8.60
2018-01-29T18:20:24.018Z,8.60
2018-01-29T18:22:51.478Z,8.60
2018-01-29T18:25:20.486Z,8.60
2018-01-29T18:27:48.712Z,8.70
2018-01-29T18:30:16.184Z,8.60
2018-01-29T18:32:43.715Z,8.70
2018-01-29T18:35:11.199Z,8.70
2018-01-29T18:37:38.666Z,8.70
2018-01-29T18:40:06.134Z,8.80
2018-01-29T18:42:33.610Z,8.80
2018-01-29T18:45:01.712Z,8.80
2018-01-29T18:47:29.183Z,8.90
2018-01-29T18:49:56.651Z,8.90
2018-01-29T18:52:24.126Z,8.90
2018-01-29T18:54:52.458Z,8.90
2018-01-29T18:57:19.930Z,8.90
2018-01-29T18:59:47.414Z,8.90
2018-01-29T19:02:14.874Z,8.80
2018-01-29T19:04:42.385Z,8.80
2018-01-29T19:07:09.846Z,8.70
2018-01-29T19:09:37.325Z,8.60
2018-01-29T19:12:04.798Z,8.60
2018-01-29T19:14:33.043Z,8.40
2018-01-29T19:17:00.494Z,8.40
2018-01-29T19:19:27.952Z,8.40
2018-01-29T19:21:55.425Z,8.30
2018-01-29T19:24:22.879Z,8.30
2018-01-29T19:26:50.334Z,8.30
2018-01-29T19:29:17.808Z,8.20
2018-01-29T19:31:45.311Z,8.20
2018-01-29T19:34:12.789Z,8.20
2018-01-29T19:36:40.258Z,8.10
2018-01-29T19:39:07.731Z,8.10
2018-01-29T19:41:35.219Z,8.10
2018-01-29T19:44:03.455Z,8.00
2018-01-29T19:46:30.913Z,8.00
2018-01-29T19:48:58.393Z,8.00
2018-01-29T19:51:25.891Z,8.00
2018-01-29T19:53:53.363Z,7.90
2018-01-29T19:56:20.838Z,7.80
2018-01-29T19:58:48.321Z,7.70
2018-01-29T20:01:17.282Z,7.50
2018-01-29T20:03:44.743Z,7.50
2018-01-29T20:06:12.242Z,7.50
2018-01-29T20:08:40.483Z,7.20
2018-01-29T20:11:07.945Z,7.20
2018-01-29T20:13:35.411Z,7.10
2018-01-29T20:16:02.886Z,7.00
2018-01-29T20:18:31.142Z,6.90
2018-01-29T20:21:00.114Z,6.80
2018-01-29T20:23:27.591Z,6.80
2018-01-29T20:25:55.064Z,6.70
2018-01-29T20:28:22.509Z,6.80
2018-01-29T20:30:50.757Z,6.70
2018-01-29T20:33:18.202Z,6.60
2018-01-29T20:35:45.671Z,6.60
2018-01-29T20:38:13.198Z,6.50
2018-01-29T20:40:40.653Z,6.50
2018-01-29T20:43:08.142Z,6.50
2018-01-29T20:45:35.590Z,6.40
2018-01-29T20:48:03.060Z,6.30
2018-01-29T20:50:30.530Z,6.40
2018-01-29T20:52:58.000Z,6.30
2018-01-29T20:55:26.239Z,6.20
2018-01-29T20:57:53.721Z,6.20
2018-01-29T21:00:22.760Z,6.10
2018-01-29T21:02:50.218Z,6.10
2018-01-29T21:05:17.686Z,6.10
2018-01-29T21:07:45.174Z,6.10
2018-01-29T21:10:12.653Z,6.10
2018-01-29T21:12:40.901Z,6.10
2018-01-29T21:15:08.378Z,6.10
2018-01-29T21:17:36.665Z,5.90
2018-01-29T21:20:04.256Z,5.90
2018-01-29T21:22:31.727Z,5.90
2018-01-29T21:25:00.373Z,5.90
2018-01-29T21:27:28.624Z,5.80
2018-01-29T21:29:56.078Z,5.80
2018-01-29T21:32:24.333Z,5.70
2018-01-29T21:34:51.823Z,5.80
2018-01-29T21:37:19.409Z,5.70
2018-01-29T21:39:46.866Z,5.70
2018-01-29T21:42:16.062Z,5.70
2018-01-29T21:44:43.528Z,5.60
2018-01-29T21:47:11.006Z,5.70
2018-01-29T21:49:38.490Z,5.80
2018-01-29T21:52:05.983Z,5.70
2018-01-29T21:54:33.435Z,5.70
2018-01-29T21:57:00.971Z,5.60
2018-01-29T21:59:29.211Z,5.50
2018-01-29T22:01:56.670Z,5.50
2018-01-29T22:04:24.135Z,5.50
2018-01-29T22:06:52.183Z,5.50
2018-01-29T22:09:19.651Z,5.40
2018-01-29T22:11:47.111Z,5.40
2018-01-29T22:14:14.605Z,5.40
2018-01-29T22:16:42.827Z,5.30
2018-01-29T22:19:10.299Z,5.30
2018-01-29T22:21:37.831Z,5.30
2018-01-29T22:24:05.302Z,5.30
2018-01-29T22:26:32.766Z,5.30
2018-01-29T22:29:00.263Z,5.30
2018-01-29T22:31:28.501Z,5.20
2018-01-29T22:33:55.989Z,5.20
2018-01-29T22:36:23.466Z,5.30
2018-01-29T22:38:51.230Z,5.20
2018-01-29T22:41:18.705Z,5.20
2018-01-29T22:43:46.176Z,5.30
2018-01-29T22:46:13.645Z,5.20
2018-01-29T22:48:41.130Z,5.10
2018-01-29T22:51:08.608Z,5.00
2018-01-29T22:53:36.829Z,4.90
2018-01-29T22:56:04.291Z,4.90
2018-01-29T22:58:31.777Z,4.90
2018-01-29T23:01:00.096Z,4.90
2018-01-29T23:03:27.597Z,4.90
2018-01-29T23:05:55.065Z,4.90
2018-01-29T23:08:23.343Z,4.80
2018-01-29T23:10:51.558Z,4.80
2018-01-29T23:13:19.033Z,4.80
2018-01-29T23:15:46.510Z,4.80
2018-01-29T23:18:14.818Z,4.70
2018-01-29T23:20:43.035Z,4.70
2018-01-29T23:23:10.518Z,4.70
2018-01-29T23:25:37.998Z,4.60
2018-01-29T23:28:06.230Z,4.50
2018-01-29T23:30:33.715Z,4.50
2018-01-29T23:33:01.174Z,4.50
2018-01-29T23:35:28.646Z,4.40
2018-01-29T23:37:56.874Z,4.40
2018-01-29T23:40:24.354Z,4.40
2018-01-29T23:42:51.892Z,4.40
2018-01-29T23:45:19.356Z,4.30
2018-01-29T23:47:46.835Z,4.30
2018-01-29T23:50:14.303Z,4.30
2018-01-29T23:52:42.539Z,4.30
2018-01-29T23:55:10.072Z,4.30
2018-01-29T23:57:37.534Z,4.30
