createdAt,value
2023-03-11T00:35:19.033Z,20.80
2023-03-11T00:36:19.151Z,20.80
2023-03-11T00:37:19.266Z,20.80
2023-03-11T00:38:19.457Z,20.80
2023-03-11T00:39:19.489Z,20.80
2023-03-11T00:40:19.613Z,20.80
2023-03-11T00:41:19.710Z,20.80
2023-03-11T00:42:19.832Z,20.80
2023-03-11T00:43:19.950Z,20.80
2023-03-11T00:44:20.055Z,20.81
2023-03-11T00:45:20.156Z,20.80
2023-03-11T02:08:28.961Z,20.74
2023-03-11T02:09:29.032Z,20.74
2023-03-11T02:10:29.137Z,20.74
2023-03-11T02:11:29.247Z,20.74
2023-03-11T02:12:29.320Z,20.75
2023-03-11T02:13:29.400Z,20.74
2023-03-11T02:14:29.472Z,20.74
2023-03-11T02:15:29.545Z,20.75
2023-03-11T02:16:29.715Z,20.74
2023-03-11T02:17:29.741Z,20.75
2023-03-11T02:18:29.832Z,20.75
2023-03-11T02:19:29.888Z,20.74
2023-03-11T02:20:29.958Z,20.74
2023-03-11T02:21:30.047Z,20.74
2023-03-11T02:22:30.138Z,20.74
2023-03-11T02:23:30.203Z,20.74
2023-03-11T02:24:30.297Z,20.73
2023-03-11T02:25:30.380Z,20.72
2023-03-11T02:26:30.459Z,20.72
2023-03-11T02:27:30.543Z,20.73
2023-03-11T02:28:30.632Z,20.73
2023-03-11T02:29:30.759Z,20.73
2023-03-11T02:30:30.865Z,20.73
2023-03-11T02:31:30.996Z,20.74
2023-03-11T02:32:31.128Z,20.73
2023-03-11T02:33:31.143Z,20.74
2023-03-11T02:34:31.237Z,20.73
2023-03-11T02:35:31.395Z,20.73
2023-03-11T02:36:31.409Z,20.73
2023-03-11T02:37:31.500Z,20.73
2023-03-11T02:38:31.588Z,20.73
2023-03-11T02:39:31.713Z,20.73
2023-03-11T02:40:31.788Z,20.73
2023-03-11T02:41:31.880Z,20.73
2023-03-11T02:42:31.981Z,20.73
2023-03-11T02:43:32.082Z,20.72
2023-03-11T02:44:32.190Z,20.72
2023-03-11T02:45:32.281Z,20.72
2023-03-11T02:46:32.414Z,20.73
2023-03-11T02:47:32.449Z,20.73
2023-03-11T02:48:32.528Z,20.73
2023-03-11T02:49:32.586Z,20.73
2023-03-11T02:50:32.677Z,20.72
2023-03-11T02:51:32.747Z,20.72
2023-03-11T02:52:32.811Z,20.72
2023-03-11T02:53:32.899Z,20.72
2023-03-11T02:55:33.055Z,20.72
2023-03-11T02:56:33.092Z,20.72
2023-03-11T02:57:33.170Z,20.71
2023-03-11T02:58:33.281Z,20.72
2023-03-11T02:59:33.373Z,20.72
2023-03-11T03:00:33.516Z,20.72
2023-03-11T03:01:33.577Z,20.72
2023-03-11T03:02:33.675Z,20.72
2023-03-11T04:00:38.994Z,20.69
2023-03-11T04:01:39.082Z,20.69
2023-03-11T04:02:39.230Z,20.69
2023-03-11T04:03:39.310Z,20.68
2023-03-11T04:04:39.345Z,20.68
2023-03-11T04:05:39.413Z,20.68
2023-03-11T04:06:39.496Z,20.68
2023-03-11T04:07:39.563Z,20.68
2023-03-11T04:08:39.611Z,20.68
2023-03-11T04:09:39.684Z,20.69
2023-03-11T04:10:39.750Z,20.69
2023-03-11T04:11:39.831Z,20.68
2023-03-11T04:12:39.908Z,20.68
2023-03-11T04:13:39.974Z,20.69
2023-03-11T04:14:40.052Z,20.68
2023-03-11T04:15:40.115Z,20.68
2023-03-11T04:16:40.202Z,20.68
2023-03-11T04:17:40.260Z,20.68
2023-03-11T04:18:40.334Z,20.67
2023-03-11T04:19:40.437Z,20.68
2023-03-11T04:20:40.534Z,20.68
2023-03-11T04:21:40.628Z,20.67
2023-03-11T04:22:40.699Z,20.67
2023-03-11T04:23:40.788Z,20.67
2023-03-11T04:24:40.882Z,20.67
2023-03-11T04:25:40.950Z,20.67
2023-03-11T04:26:41.020Z,20.67
2023-03-11T04:27:41.102Z,20.67
2023-03-11T04:28:41.200Z,20.67
2023-03-11T04:29:41.314Z,20.67
2023-03-11T04:30:41.406Z,20.66
2023-03-11T04:31:41.474Z,20.66
2023-03-11T04:32:41.583Z,20.66
2023-03-11T04:33:41.647Z,20.67
2023-03-11T04:34:41.778Z,20.66
2023-03-11T04:35:41.940Z,20.66
2023-03-11T04:36:42.003Z,20.67
2023-03-11T04:37:42.087Z,20.67
2023-03-11T04:38:42.194Z,20.67
2023-03-11T04:39:42.309Z,20.67
2023-03-11T04:40:42.421Z,20.67
2023-03-11T04:41:42.530Z,20.67
2023-03-11T04:42:42.634Z,20.67
2023-03-11T04:43:42.732Z,20.67
2023-03-11T04:44:42.830Z,20.67
2023-03-11T04:45:42.932Z,20.67
2023-03-11T04:46:43.029Z,20.66
2023-03-11T04:47:43.100Z,20.67
2023-03-11T04:48:43.208Z,20.66
2023-03-11T04:49:43.289Z,20.67
2023-03-11T04:50:43.365Z,20.67
2023-03-11T04:51:43.450Z,20.66
2023-03-11T04:52:43.528Z,20.66
2023-03-11T04:53:43.615Z,20.66
2023-03-11T04:54:43.691Z,20.67
2023-03-11T04:55:43.757Z,20.66
2023-03-11T04:56:43.858Z,20.67
2023-03-11T04:57:43.974Z,20.66
2023-03-11T04:58:44.042Z,20.66
2023-03-11T04:59:44.140Z,20.66
2023-03-11T05:00:44.238Z,20.66
2023-03-11T05:01:44.357Z,20.66
2023-03-11T05:02:44.414Z,20.66
2023-03-11T05:03:44.501Z,20.67
2023-03-11T05:04:44.724Z,20.66
2023-03-11T05:50:48.930Z,20.64
2023-03-11T05:51:49.019Z,20.64
2023-03-11T08:00:58.935Z,20.65
2023-03-11T08:01:58.999Z,20.65
2023-03-11T08:02:59.090Z,20.66
2023-03-11T08:03:59.233Z,20.65
2023-03-11T08:04:59.174Z,20.65
2023-03-11T08:05:59.230Z,20.65
2023-03-11T08:06:59.297Z,20.65
2023-03-11T08:07:59.342Z,20.66
2023-03-11T08:08:59.401Z,20.65
2023-03-11T08:09:59.435Z,20.66
2023-03-11T08:10:59.517Z,20.65
2023-03-11T08:11:59.585Z,20.66
2023-03-11T08:12:59.618Z,20.65
2023-03-11T08:13:59.676Z,20.66
2023-03-11T08:14:59.721Z,20.66
2023-03-11T08:15:59.797Z,20.66
2023-03-11T08:16:59.850Z,20.66
2023-03-11T08:17:59.900Z,20.66
2023-03-11T08:18:59.953Z,20.66
2023-03-11T08:20:00.017Z,20.66
2023-03-11T08:21:00.067Z,20.65
2023-03-11T08:22:00.119Z,20.66
2023-03-11T08:23:00.175Z,20.66
2023-03-11T08:24:00.197Z,20.67
2023-03-11T08:25:00.240Z,20.67
2023-03-11T08:26:00.303Z,20.67
2023-03-11T08:27:00.366Z,20.66
2023-03-11T08:28:00.449Z,20.67
2023-03-11T08:29:00.528Z,20.66
2023-03-11T08:30:00.610Z,20.67
2023-03-11T08:31:00.701Z,20.67
2023-03-11T08:32:00.763Z,20.67
2023-03-11T08:33:00.758Z,20.66
2023-03-11T08:34:00.805Z,20.66
2023-03-11T08:35:00.869Z,20.67
2023-03-11T08:36:00.948Z,20.67
2023-03-11T08:37:01.010Z,20.67
2023-03-11T08:38:01.057Z,20.67
2023-03-11T08:39:01.223Z,20.67
2023-03-11T08:40:01.165Z,20.67
2023-03-11T08:41:01.216Z,20.67
2023-03-11T08:42:01.282Z,20.67
2023-03-11T08:43:01.323Z,20.67
2023-03-11T08:44:01.375Z,20.67
2023-03-11T08:46:01.552Z,20.67
2023-03-11T08:47:01.573Z,20.66
2023-03-11T08:48:01.607Z,20.67
2023-03-11T10:52:08.953Z,20.68
2023-03-11T10:53:09.016Z,20.68
2023-03-11T13:31:18.949Z,20.60
2023-03-11T13:32:18.985Z,20.60
2023-03-11T13:33:19.036Z,20.60
2023-03-11T13:34:19.096Z,20.60
2023-03-11T13:35:19.144Z,20.60
2023-03-11T13:36:19.191Z,20.60
2023-03-11T13:37:19.239Z,20.59
2023-03-11T13:38:19.296Z,20.59
2023-03-11T13:39:19.342Z,20.59
2023-03-11T13:40:19.410Z,20.59
2023-03-11T13:41:19.460Z,20.59
2023-03-11T13:42:19.506Z,20.59
2023-03-11T13:43:19.563Z,20.59
2023-03-11T13:44:19.605Z,20.59
2023-03-11T13:45:19.651Z,20.59
2023-03-11T13:46:19.705Z,20.59
2023-03-11T13:47:19.760Z,20.58
2023-03-11T13:48:19.838Z,20.58
2023-03-11T13:49:19.856Z,20.59
2023-03-11T13:50:19.904Z,20.59
2023-03-11T13:51:19.962Z,20.59
2023-03-11T13:52:20.061Z,20.58
2023-03-11T13:53:20.124Z,20.58
2023-03-11T13:54:20.355Z,20.59
2023-03-11T13:55:20.221Z,20.59
2023-03-11T13:56:20.275Z,20.58
2023-03-11T13:57:20.325Z,20.58
2023-03-11T13:58:20.411Z,20.59
2023-03-11T13:59:20.438Z,20.58
2023-03-11T14:00:20.535Z,20.58
2023-03-11T14:01:20.702Z,20.58
2023-03-11T14:02:20.726Z,20.59
2023-03-11T14:03:20.838Z,20.58
2023-03-11T14:04:21.045Z,20.58
2023-03-11T14:05:21.040Z,20.58
2023-03-11T14:06:21.101Z,20.58
2023-03-11T14:07:21.224Z,20.57
2023-03-11T14:08:21.218Z,20.58
2023-03-11T14:09:21.319Z,20.58
2023-03-11T14:10:21.442Z,20.57
2023-03-11T14:11:21.525Z,20.57
2023-03-11T14:12:21.704Z,20.57
2023-03-11T14:13:21.748Z,20.57
2023-03-11T14:14:21.807Z,20.57
2023-03-11T14:15:21.865Z,20.57
2023-03-11T14:16:22.007Z,20.56
2023-03-11T14:17:21.955Z,20.56
2023-03-11T14:18:22.017Z,20.56
2023-03-11T14:19:22.088Z,20.56
2023-03-11T14:20:22.195Z,20.56
2023-03-11T14:21:22.195Z,20.55
2023-03-11T14:22:22.237Z,20.56
2023-03-11T14:23:22.311Z,20.56
2023-03-11T14:24:22.388Z,20.56
2023-03-11T14:25:22.439Z,20.55
2023-03-11T14:26:22.504Z,20.55
2023-03-11T14:27:22.550Z,20.55
2023-03-11T14:28:22.593Z,20.55
2023-03-11T16:19:28.961Z,20.45
2023-03-11T16:20:29.035Z,20.44
2023-03-11T16:21:29.086Z,20.45
2023-03-11T16:22:29.145Z,20.44
2023-03-11T16:23:30.751Z,20.44
2023-03-11T16:24:29.246Z,20.44
2023-03-11T16:25:29.306Z,20.43
2023-03-11T16:26:29.351Z,20.45
2023-03-11T16:27:29.404Z,20.44
2023-03-11T16:28:29.463Z,20.43
2023-03-11T16:29:29.509Z,20.43
2023-03-11T16:30:29.552Z,20.43
2023-03-11T16:31:29.625Z,20.43
2023-03-11T16:32:29.698Z,20.43
2023-03-11T16:33:29.699Z,20.43
2023-03-11T16:34:29.744Z,20.43
2023-03-11T16:35:29.864Z,20.43
2023-03-11T16:36:29.853Z,20.43
2023-03-11T16:37:29.930Z,20.43
2023-03-11T16:38:30.010Z,20.42
2023-03-11T16:39:30.049Z,20.42
2023-03-11T16:40:30.079Z,20.42
2023-03-11T16:41:30.086Z,20.42
2023-03-11T16:42:30.140Z,20.42
2023-03-11T16:43:30.205Z,20.42
2023-03-11T16:44:30.245Z,20.42
2023-03-11T16:45:30.287Z,20.42
2023-03-11T16:46:30.343Z,20.42
2023-03-11T16:47:30.387Z,20.42
2023-03-11T16:48:30.426Z,20.41
2023-03-11T16:49:30.477Z,20.41
2023-03-11T16:50:30.586Z,20.41
2023-03-11T16:51:30.588Z,20.40
2023-03-11T16:52:30.679Z,20.40
2023-03-11T16:54:30.725Z,20.40
2023-03-11T16:55:30.767Z,20.40
2023-03-11T16:56:30.817Z,20.39
2023-03-11T16:57:30.858Z,20.41
2023-03-11T16:58:30.913Z,20.40
2023-03-11T16:59:30.957Z,20.40
2023-03-11T17:00:31.054Z,20.39
2023-03-11T17:01:31.125Z,20.39
2023-03-11T17:02:31.094Z,20.39
2023-03-11T17:03:41.036Z,20.39
2023-03-11T17:04:32.264Z,20.38
2023-03-11T19:05:38.921Z,20.32
2023-03-11T19:06:38.998Z,20.32
2023-03-11T19:07:39.056Z,20.32
2023-03-11T19:08:39.123Z,20.32
2023-03-11T19:09:39.187Z,20.31
2023-03-11T19:10:39.258Z,20.31
2023-03-11T19:11:39.320Z,20.31
2023-03-11T19:12:39.401Z,20.32
2023-03-11T19:13:47.725Z,20.32
2023-03-11T19:14:40.494Z,20.32
2023-03-11T19:15:39.539Z,20.32
2023-03-11T19:16:39.693Z,20.31
2023-03-11T19:17:39.633Z,20.32
2023-03-11T19:18:39.678Z,20.31
2023-03-11T19:19:39.723Z,20.32
2023-03-11T19:20:39.814Z,20.32
2023-03-11T19:21:39.826Z,20.32
2023-03-11T19:22:39.884Z,20.32
2023-03-11T19:23:39.923Z,20.32
2023-03-11T19:24:39.967Z,20.31
2023-03-11T19:25:42.586Z,20.32
2023-03-11T19:26:45.324Z,20.32
2023-03-11T19:27:40.107Z,20.32
2023-03-11T19:28:40.198Z,20.32
2023-03-11T19:29:40.210Z,20.32
2023-03-11T19:30:41.266Z,20.32
2023-03-11T19:31:40.310Z,20.32
2023-03-11T19:32:40.411Z,20.32
2023-03-11T19:33:40.396Z,20.31
2023-03-11T19:34:40.451Z,20.31
2023-03-11T19:35:40.515Z,20.31
2023-03-11T19:36:40.581Z,20.32
2023-03-11T19:37:40.582Z,20.32
2023-03-11T19:38:40.621Z,20.31
2023-03-11T19:39:40.667Z,20.31
2023-03-11T19:40:40.718Z,20.31
2023-03-11T19:41:40.771Z,20.30
2023-03-11T19:42:40.823Z,20.31
2023-03-11T19:43:40.850Z,20.31
2023-03-11T19:44:40.907Z,20.31
2023-03-11T19:45:40.930Z,20.31
2023-03-11T19:46:41.025Z,20.31
2023-03-11T19:47:41.026Z,20.31
2023-03-11T19:48:41.074Z,20.31
2023-03-11T19:49:41.115Z,20.31
2023-03-11T19:50:41.144Z,20.31
2023-03-11T19:51:49.467Z,20.31
2023-03-11T19:52:42.287Z,20.31
2023-03-11T19:53:41.310Z,20.31
2023-03-11T19:54:41.327Z,20.31
2023-03-11T19:55:41.391Z,20.31
2023-03-11T19:56:41.488Z,20.31
2023-03-11T19:57:41.504Z,20.31
2023-03-11T19:58:41.600Z,20.31
2023-03-11T19:59:41.609Z,20.31
2023-03-11T20:00:41.660Z,20.31
2023-03-11T20:01:41.661Z,20.32
2023-03-11T20:02:41.782Z,20.31
2023-03-11T20:03:41.741Z,20.31
2023-03-11T20:04:43.229Z,20.31
2023-03-11T20:05:41.817Z,20.31
2023-03-11T20:06:41.912Z,20.31
2023-03-11T20:07:41.917Z,20.31
2023-03-11T20:08:41.955Z,20.30
2023-03-11T20:09:42.028Z,20.31
2023-03-11T20:10:42.029Z,20.31
2023-03-11T20:11:42.124Z,20.31
2023-03-11T20:12:55.787Z,20.31
2023-03-11T20:13:43.156Z,20.30
2023-03-11T20:14:42.254Z,20.31
2023-03-11T20:15:42.255Z,20.30
2023-03-11T20:16:42.352Z,20.31
2023-03-11T20:17:42.367Z,20.31
2023-03-11T20:18:42.360Z,20.31
2023-03-11T20:19:42.405Z,20.31
2023-03-11T20:20:42.474Z,20.31
2023-03-11T20:21:44.653Z,20.31
2023-03-11T20:22:42.547Z,20.31
2023-03-11T20:23:42.579Z,20.31
2023-03-11T20:24:42.620Z,20.31
2023-03-11T20:25:42.662Z,20.31
2023-03-11T20:26:42.766Z,20.31
2023-03-11T22:29:48.974Z,20.27
2023-03-11T22:30:49.004Z,20.28
2023-03-11T22:31:49.182Z,20.28
2023-03-11T22:32:49.195Z,20.27
2023-03-11T22:33:49.224Z,20.27
2023-03-11T22:34:49.265Z,20.28
2023-03-11T22:35:49.398Z,20.27
2023-03-11T22:36:49.395Z,20.27
2023-03-11T22:37:49.475Z,20.27
2023-03-11T22:38:49.534Z,20.27
2023-03-11T22:39:49.610Z,20.27
2023-03-11T22:40:49.676Z,20.27
2023-03-11T22:41:49.722Z,20.27
2023-03-11T22:42:49.786Z,20.27
2023-03-11T22:43:49.858Z,20.27
2023-03-11T22:44:49.928Z,20.27
2023-03-11T22:45:50.002Z,20.27
2023-03-11T22:46:50.057Z,20.27
2023-03-11T22:47:50.129Z,20.27
2023-03-11T22:48:50.180Z,20.28
2023-03-11T22:49:50.262Z,20.27
2023-03-11T22:50:50.333Z,20.28
2023-03-11T22:51:50.437Z,20.27
2023-03-11T22:52:50.473Z,20.27
2023-03-11T22:53:50.557Z,20.27
2023-03-11T22:54:50.675Z,20.28
2023-03-11T22:55:50.670Z,20.28
2023-03-11T22:56:50.724Z,20.27
2023-03-11T22:57:50.789Z,20.27
2023-03-11T22:59:50.933Z,20.27
2023-03-11T23:00:51.003Z,20.27
2023-03-11T23:01:51.070Z,20.27
2023-03-11T23:02:51.155Z,20.27
2023-03-11T23:03:51.310Z,20.27
2023-03-11T23:04:51.264Z,20.27
2023-03-11T23:05:51.332Z,20.27
2023-03-11T23:06:51.397Z,20.27
2023-03-11T23:07:51.532Z,20.27
2023-03-11T23:08:51.530Z,20.28
2023-03-11T23:09:51.585Z,20.27
2023-03-11T23:10:51.652Z,20.26
2023-03-11T23:11:51.719Z,20.27
2023-03-11T23:12:51.771Z,20.27
2023-03-11T23:13:51.841Z,20.27
2023-03-11T23:14:51.914Z,20.27
2023-03-11T23:15:51.971Z,20.26
2023-03-11T23:16:52.072Z,20.27
2023-03-11T23:17:52.107Z,20.27
2023-03-11T23:18:52.187Z,20.27
2023-03-11T23:19:52.235Z,20.27
2023-03-11T23:20:52.311Z,20.27
