createdAt,value
2024-05-09T00:00:36.106Z,98610.56
2024-05-09T08:05:57.179Z,98592.00
2024-05-09T08:08:23.851Z,98594.66
2024-05-09T08:10:51.262Z,98591.50
2024-05-09T08:13:18.369Z,98592.19
2024-05-09T08:15:45.247Z,98599.97
2024-05-09T08:18:12.319Z,98599.28
2024-05-09T08:20:40.090Z,98601.22
2024-05-09T08:23:07.236Z,98593.84
2024-05-09T08:25:34.023Z,98602.38
2024-05-09T08:28:01.098Z,98597.00
2024-05-09T08:30:33.735Z,98590.81
2024-05-09T08:33:05.149Z,98583.19
2024-05-09T08:35:33.045Z,98581.72
2024-05-09T08:37:59.988Z,98577.81
2024-05-09T08:40:34.057Z,98585.72
2024-05-09T08:43:10.266Z,98576.13
2024-05-09T08:45:43.165Z,98589.47
2024-05-09T08:48:12.781Z,98582.19
2024-05-09T08:50:43.202Z,98583.88
2024-05-09T08:53:10.224Z,98586.13
2024-05-09T08:55:40.054Z,98587.72
2024-05-09T08:58:12.630Z,98584.66
2024-05-09T09:00:42.231Z,98588.91
2024-05-09T09:03:11.667Z,98576.84
2024-05-09T09:05:40.665Z,98587.81
2024-05-09T09:08:08.902Z,98582.81
2024-05-09T09:10:35.945Z,98581.59
2024-05-09T09:13:05.120Z,98575.34
2024-05-09T09:15:33.022Z,98570.72
2024-05-09T09:18:00.999Z,98576.28
2024-05-09T09:20:35.923Z,98572.38
2024-05-09T09:23:04.232Z,98581.72
2024-05-09T09:25:31.708Z,98578.22
2024-05-09T09:27:59.140Z,98566.22
2024-05-09T09:30:36.397Z,98573.22
2024-05-09T09:33:11.909Z,98563.88
2024-05-09T09:35:42.072Z,98561.13
2024-05-09T09:38:10.832Z,98566.97
2024-05-09T09:40:44.819Z,98563.03
2024-05-09T09:43:19.665Z,98574.72
2024-05-09T09:45:49.841Z,98564.59
2024-05-09T09:48:16.942Z,98559.94
2024-05-09T09:50:45.553Z,98566.97
2024-05-09T09:53:14.041Z,98556.06
2024-05-09T09:55:42.023Z,98552.84
2024-05-09T09:58:13.249Z,98555.97
2024-05-09T10:00:41.008Z,98556.34
2024-05-09T10:03:07.916Z,98555.19
2024-05-09T10:05:35.392Z,98559.50
2024-05-09T10:08:07.446Z,98554.38
2024-05-09T10:10:36.138Z,98567.16
2024-05-09T10:13:04.249Z,98562.50
2024-05-09T10:15:43.009Z,98553.91
2024-05-09T10:18:10.251Z,98556.19
2024-05-09T10:20:56.210Z,98554.22
2024-05-09T10:23:33.494Z,98560.16
2024-05-09T10:26:06.295Z,98546.16
2024-05-09T10:28:42.534Z,98545.72
2024-05-09T10:31:15.237Z,98549.47
2024-05-09T10:33:51.354Z,98547.53
2024-05-09T10:36:21.816Z,98540.09
2024-05-09T10:38:49.742Z,98543.56
2024-05-09T10:41:17.144Z,98536.50
2024-05-09T10:43:43.885Z,98547.22
2024-05-09T10:46:11.830Z,98534.38
2024-05-09T10:48:39.834Z,98533.63
2024-05-09T10:51:07.904Z,98523.75
2024-05-09T10:53:42.632Z,98519.84
2024-05-09T10:56:10.085Z,98520.09
2024-05-09T10:58:37.102Z,98518.16
2024-05-09T11:01:06.788Z,98518.88
2024-05-09T11:03:34.570Z,98514.13
2024-05-09T11:06:01.618Z,98510.81
2024-05-09T11:08:29.413Z,98514.69
2024-05-09T11:10:56.571Z,98513.31
2024-05-09T11:13:27.950Z,98501.00
2024-05-09T11:15:54.905Z,98513.75
2024-05-09T11:18:25.114Z,98513.75
2024-05-09T11:20:53.320Z,98502.19
2024-05-09T11:23:21.989Z,98496.78
2024-05-09T11:25:53.247Z,98491.56
2024-05-09T11:28:20.788Z,98508.69
2024-05-09T11:30:48.954Z,98498.13
2024-05-09T11:33:17.637Z,98492.69
2024-05-09T11:35:45.634Z,98490.25
2024-05-09T11:38:14.075Z,98491.84
2024-05-09T11:40:40.957Z,98493.31
2024-05-09T11:43:07.782Z,98478.22
2024-05-09T11:45:34.757Z,98481.78
2024-05-09T11:48:02.013Z,98483.47
2024-05-09T11:50:33.147Z,98489.00
2024-05-09T11:53:02.767Z,98482.59
2024-05-09T11:55:29.606Z,98479.97
2024-05-09T11:57:57.557Z,98482.59
2024-05-09T12:00:33.932Z,98474.31
2024-05-09T12:03:05.645Z,98474.06
2024-05-09T12:05:33.639Z,98470.72
2024-05-09T12:08:01.066Z,98469.22
2024-05-09T12:10:33.285Z,98463.00
2024-05-09T12:13:04.726Z,98460.16
2024-05-09T12:15:33.146Z,98449.03
2024-05-09T12:18:02.950Z,98451.88
2024-05-09T12:20:36.803Z,98439.41
2024-05-09T12:23:06.370Z,98440.56
2024-05-09T12:25:33.425Z,98440.53
2024-05-09T12:28:00.716Z,98437.63
2024-05-09T12:30:36.015Z,98441.66
2024-05-09T12:33:07.681Z,98443.81
2024-05-09T12:35:34.895Z,98436.53
2024-05-09T12:38:01.762Z,98435.03
2024-05-09T12:40:35.658Z,98428.06
2024-05-09T12:43:09.099Z,98435.16
2024-05-09T12:45:37.485Z,98426.47
2024-05-09T12:48:07.485Z,98423.97
2024-05-09T12:50:35.175Z,98424.00
2024-05-09T12:53:03.741Z,98426.41
2024-05-09T12:55:37.759Z,98421.56
2024-05-09T12:58:12.259Z,98422.72
2024-05-09T13:00:39.239Z,98414.94
2024-05-09T13:03:06.361Z,98414.41
2024-05-09T13:05:33.788Z,98414.13
2024-05-09T13:08:01.052Z,98411.97
2024-05-09T13:10:32.183Z,98420.22
2024-05-09T13:13:01.334Z,98419.31
2024-05-09T13:15:30.735Z,98418.50
2024-05-09T13:18:00.472Z,98418.19
2024-05-09T13:20:33.666Z,98415.22
2024-05-09T13:23:03.735Z,98416.84
2024-05-09T13:25:30.615Z,98414.56
2024-05-09T13:27:57.935Z,98404.22
2024-05-09T13:30:33.772Z,98394.34
2024-05-09T13:33:06.904Z,98398.75
2024-05-09T13:35:35.665Z,98391.22
2024-05-09T13:38:03.941Z,98393.47
2024-05-09T13:40:34.525Z,98393.00
2024-05-09T13:43:06.294Z,98387.44
2024-05-09T13:45:33.866Z,98384.00
2024-05-09T13:48:02.573Z,98389.78
2024-05-09T13:50:35.898Z,98386.66
2024-05-09T13:53:07.953Z,98390.09
2024-05-09T13:55:38.988Z,98384.50
2024-05-09T13:58:06.840Z,98381.69
2024-05-09T14:00:44.074Z,98379.63
2024-05-09T14:03:16.434Z,98378.28
2024-05-09T14:05:44.436Z,98376.66
2024-05-09T14:08:11.972Z,98378.47
2024-05-09T14:10:44.700Z,98378.75
2024-05-09T14:13:12.677Z,98374.78
2024-05-09T14:15:39.614Z,98374.72
2024-05-09T14:18:10.361Z,98370.09
2024-05-09T14:20:39.788Z,98370.03
2024-05-09T14:23:06.430Z,98365.31
2024-05-09T14:25:36.766Z,98370.34
2024-05-09T14:28:06.598Z,98366.88
2024-05-09T14:30:37.336Z,98359.91
2024-05-09T14:33:06.546Z,98359.13
2024-05-09T14:35:34.516Z,98358.22
2024-05-09T14:38:01.587Z,98362.44
2024-05-09T14:43:01.068Z,98356.41
2024-05-09T14:45:29.465Z,98347.81
2024-05-09T14:47:56.551Z,98346.06
2024-05-09T14:50:28.313Z,98342.66
2024-05-09T14:53:02.063Z,98346.69
2024-05-09T14:55:29.093Z,98341.34
2024-05-09T14:57:55.851Z,98333.69
2024-05-09T15:00:28.785Z,98330.94
2024-05-09T15:03:00.801Z,98334.06
2024-05-09T15:05:27.733Z,98330.03
2024-05-09T15:07:54.574Z,98323.09
2024-05-09T15:10:27.534Z,98326.44
2024-05-09T15:13:01.310Z,98324.72
2024-05-09T15:15:28.192Z,98320.44
2024-05-09T15:17:55.799Z,98325.59
2024-05-09T15:20:31.208Z,98322.97
2024-05-09T15:23:02.822Z,98313.63
2024-05-09T15:25:29.840Z,98316.38
2024-05-09T15:27:57.055Z,98311.28
2024-05-09T15:32:53.662Z,98311.22
2024-05-09T15:35:20.432Z,98309.59
2024-05-09T15:37:48.536Z,98304.34
2024-05-09T15:40:22.472Z,98313.34
2024-05-09T15:42:58.055Z,98306.19
2024-05-09T15:45:24.878Z,98303.81
2024-05-09T15:47:51.688Z,98302.59
2024-05-09T15:50:28.190Z,98312.28
2024-05-09T15:53:02.340Z,98309.69
2024-05-09T15:55:33.953Z,98304.25
2024-05-09T15:58:02.636Z,98305.09
2024-05-09T16:00:37.448Z,98302.44
2024-05-09T16:03:08.131Z,98303.47
2024-05-09T16:05:35.186Z,98302.66
2024-05-09T16:08:02.505Z,98305.69
2024-05-09T16:10:32.941Z,98296.75
2024-05-09T16:13:02.196Z,98299.47
2024-05-09T16:15:29.629Z,98305.69
2024-05-09T16:17:56.686Z,98303.66
2024-05-09T16:22:53.677Z,98303.19
2024-05-09T16:25:20.467Z,98290.69
2024-05-09T16:27:47.700Z,98293.38
2024-05-09T16:30:21.350Z,98287.38
2024-05-09T16:32:56.078Z,98276.78
2024-05-09T16:35:22.941Z,98284.53
2024-05-09T16:37:50.008Z,98272.72
2024-05-09T16:40:25.429Z,98276.16
2024-05-09T16:43:03.648Z,98267.00
2024-05-09T16:45:30.800Z,98271.19
2024-05-09T16:48:00.312Z,98272.16
2024-05-09T16:50:32.504Z,98267.34
2024-05-09T16:53:02.094Z,98267.44
2024-05-09T16:55:29.047Z,98260.75
2024-05-09T16:57:57.288Z,98261.00
2024-05-09T17:00:35.235Z,98260.19
2024-05-09T17:03:08.819Z,98263.09
2024-05-09T17:05:36.423Z,98268.78
2024-05-09T17:08:03.815Z,98262.19
2024-05-09T17:10:33.727Z,98270.06
2024-05-09T17:13:02.930Z,98266.84
2024-05-09T17:15:30.151Z,98271.44
2024-05-09T17:17:57.140Z,98271.59
2024-05-09T17:20:31.793Z,98270.03
2024-05-09T17:23:02.441Z,98267.78
2024-05-09T17:25:29.469Z,98278.66
2024-05-09T17:27:56.667Z,98272.13
2024-05-09T17:30:31.949Z,98272.16
2024-05-09T17:33:03.639Z,98272.28
2024-05-09T17:35:31.770Z,98280.22
2024-05-09T17:37:59.856Z,98279.16
2024-05-09T17:40:33.221Z,98273.75
2024-05-09T17:43:03.604Z,98275.81
2024-05-09T17:45:30.800Z,98274.38
2024-05-09T17:47:58.327Z,98281.50
2024-05-09T17:50:31.658Z,98273.78
2024-05-09T17:53:02.607Z,98281.28
2024-05-09T17:55:29.674Z,98280.56
2024-05-09T17:57:56.937Z,98278.72
2024-05-09T18:00:36.100Z,98280.34
2024-05-09T18:03:06.832Z,98283.56
2024-05-09T18:05:36.748Z,98279.28
2024-05-09T18:08:04.339Z,98281.28
2024-05-09T18:10:36.670Z,98281.31
2024-05-09T18:13:06.904Z,98285.38
2024-05-09T18:15:34.285Z,98283.50
2024-05-09T18:18:02.007Z,98281.19
2024-05-09T18:20:37.996Z,98282.44
2024-05-09T18:23:11.066Z,98279.38
2024-05-09T18:25:37.820Z,98284.13
2024-05-09T18:28:05.193Z,98283.41
2024-05-09T18:30:35.326Z,98288.94
2024-05-09T18:33:05.564Z,98281.59
2024-05-09T18:35:33.712Z,98292.22
2024-05-09T18:38:00.637Z,98291.47
2024-05-09T18:40:32.988Z,98292.25
2024-05-09T18:43:04.166Z,98291.16
2024-05-09T18:45:31.355Z,98293.56
2024-05-09T18:47:58.438Z,98289.28
2024-05-09T18:50:34.256Z,98295.63
2024-05-09T18:53:07.859Z,98295.72
2024-05-09T18:55:35.200Z,98292.69
2024-05-09T18:58:02.879Z,98301.41
2024-05-09T19:00:35.679Z,98303.00
2024-05-09T19:03:09.622Z,98296.94
2024-05-09T19:05:39.365Z,98300.06
2024-05-09T19:08:07.667Z,98299.38
2024-05-09T19:10:35.982Z,98317.41
2024-05-09T19:13:08.478Z,98309.69
2024-05-09T19:15:39.493Z,98316.44
2024-05-09T19:18:07.260Z,98320.00
2024-05-09T19:20:35.988Z,98318.88
2024-05-09T19:23:04.496Z,98324.75
2024-05-09T19:25:32.149Z,98322.47
2024-05-09T19:27:59.986Z,98326.69
2024-05-09T19:30:36.416Z,98326.72
2024-05-09T19:33:07.713Z,98332.16
2024-05-09T19:35:34.655Z,98330.22
2024-05-09T19:38:01.956Z,98326.34
2024-05-09T19:40:32.137Z,98329.03
2024-05-09T19:43:05.551Z,98332.91
2024-05-09T19:45:34.388Z,98336.78
2024-05-09T19:48:02.294Z,98338.72
2024-05-09T19:50:37.223Z,98337.16
2024-05-09T19:53:10.121Z,98336.34
2024-05-09T19:55:37.460Z,98333.59
2024-05-09T19:58:05.680Z,98337.06
2024-05-09T20:00:40.076Z,98341.31
2024-05-09T20:03:09.515Z,98340.16
2024-05-09T20:05:37.702Z,98341.63
2024-05-09T20:08:05.812Z,98345.50
2024-05-09T20:10:35.125Z,98342.38
2024-05-09T20:13:04.318Z,98339.63
2024-05-09T20:15:32.316Z,98341.56
2024-05-09T20:17:59.308Z,98337.69
2024-05-09T20:20:34.981Z,98344.66
2024-05-09T20:23:06.253Z,98348.53
2024-05-09T20:25:33.128Z,98341.56
2024-05-09T20:27:59.983Z,98348.56
2024-05-09T20:30:32.034Z,98350.53
2024-05-09T20:33:02.824Z,98352.47
2024-05-09T20:35:32.129Z,98352.47
2024-05-09T20:37:59.344Z,98356.38
2024-05-09T20:40:32.414Z,98354.06
2024-05-09T20:43:02.858Z,98359.56
2024-05-09T20:45:29.690Z,98358.81
2024-05-09T20:47:57.556Z,98365.41
2024-05-09T20:50:35.359Z,98360.34
2024-05-09T20:53:08.049Z,98357.97
2024-05-09T20:55:34.807Z,98357.94
2024-05-09T20:58:01.639Z,98357.19
2024-05-09T21:00:35.433Z,98354.41
2024-05-09T21:03:07.586Z,98359.03
2024-05-09T21:05:35.157Z,98349.34
2024-05-09T21:08:02.469Z,98354.75
2024-05-09T21:10:32.912Z,98362.06
2024-05-09T21:13:02.667Z,98358.53
2024-05-09T21:15:30.326Z,98357.31
2024-05-09T21:17:57.098Z,98352.94
2024-05-09T21:20:30.616Z,98360.66
2024-05-09T21:22:59.565Z,98358.28
2024-05-09T21:25:26.465Z,98357.06
2024-05-09T21:27:53.390Z,98358.16
2024-05-09T21:30:31.783Z,98355.41
2024-05-09T21:33:09.123Z,98358.09
2024-05-09T21:35:36.899Z,98359.97
2024-05-09T21:38:04.642Z,98358.00
2024-05-09T21:40:34.847Z,98360.66
2024-05-09T21:43:04.028Z,98361.00
2024-05-09T21:45:30.976Z,98352.00
2024-05-09T21:47:57.873Z,98353.97
2024-05-09T21:50:32.275Z,98353.97
2024-05-09T21:53:06.719Z,98342.53
2024-05-09T21:55:34.118Z,98343.63
2024-05-09T21:58:01.042Z,98332.72
2024-05-09T22:00:35.617Z,98333.03
2024-05-09T22:03:05.756Z,98332.59
2024-05-09T22:05:32.856Z,98328.75
2024-05-09T22:07:59.796Z,98337.25
2024-05-09T22:10:32.863Z,98336.06
2024-05-09T22:13:02.373Z,98327.03
2024-05-09T22:15:29.250Z,98341.78
2024-05-09T22:17:57.451Z,98341.72
2024-05-09T22:20:34.132Z,98338.94
2024-05-09T22:23:04.956Z,98337.41
2024-05-09T22:25:32.812Z,98340.88
2024-05-09T22:28:01.228Z,98342.00
2024-05-09T22:30:35.680Z,98341.56
2024-05-09T22:33:10.773Z,98343.44
2024-05-09T22:35:39.176Z,98340.66
2024-05-09T22:38:06.238Z,98339.84
2024-05-09T22:40:42.744Z,98339.38
2024-05-09T22:43:21.739Z,98335.44
2024-05-09T22:45:50.713Z,98345.81
2024-05-09T22:48:18.098Z,98334.56
2024-05-09T22:50:44.904Z,98347.31
2024-05-09T22:53:11.807Z,98343.84
2024-05-09T22:55:38.484Z,98338.38
2024-05-09T22:58:05.308Z,98338.69
2024-05-09T23:00:33.248Z,98340.16
2024-05-09T23:03:01.373Z,98338.53
2024-05-09T23:05:28.702Z,98333.06
2024-05-09T23:07:55.575Z,98331.47
2024-05-09T23:10:30.834Z,98327.53
2024-05-09T23:13:02.270Z,98326.72
2024-05-09T23:15:29.115Z,98322.03
2024-05-09T23:17:57.438Z,98327.44
2024-05-09T23:22:54.154Z,98316.78
2024-05-09T23:25:20.899Z,98316.47
2024-05-09T23:27:47.884Z,98308.75
2024-05-09T23:30:28.262Z,98318.44
2024-05-09T23:33:01.574Z,98311.41
2024-05-09T23:35:28.483Z,98301.38
2024-05-09T23:37:55.494Z,98300.56
2024-05-09T23:40:23.517Z,98311.00
2024-05-09T23:42:53.425Z,98307.09
2024-05-09T23:45:20.160Z,98306.69
2024-05-09T23:47:47.277Z,98305.03
2024-05-09T23:50:20.379Z,98311.19
2024-05-09T23:52:50.426Z,98299.91
2024-05-09T23:55:17.318Z,98302.59
2024-05-09T23:57:44.095Z,98297.25
