createdAt,value
2019-03-30T00:00:44.960Z,7.14
2019-03-30T00:03:16.383Z,7.12
2019-03-30T00:05:47.924Z,7.18
2019-03-30T00:08:19.222Z,7.26
2019-03-30T00:10:50.520Z,7.00
2019-03-30T00:13:21.954Z,6.85
2019-03-30T00:15:53.421Z,6.91
2019-03-30T00:18:24.675Z,6.92
2019-03-30T00:20:56.123Z,6.95
2019-03-30T00:23:28.483Z,7.00
2019-03-30T00:25:59.870Z,7.02
2019-03-30T00:28:31.194Z,6.99
2019-03-30T00:31:02.475Z,6.83
2019-03-30T00:33:34.806Z,6.67
2019-03-30T00:36:06.563Z,6.70
2019-03-30T00:38:37.911Z,6.48
2019-03-30T00:41:09.207Z,6.31
2019-03-30T00:43:40.505Z,6.40
2019-03-30T00:46:11.895Z,6.49
2019-03-30T00:48:43.274Z,6.55
2019-03-30T00:51:14.563Z,6.51
2019-03-30T00:53:45.999Z,6.48
2019-03-30T00:56:17.262Z,6.44
2019-03-30T00:58:48.739Z,6.40
2019-03-30T01:01:20.118Z,6.34
2019-03-30T01:03:51.454Z,6.33
2019-03-30T01:06:22.890Z,6.29
2019-03-30T01:08:54.397Z,6.27
2019-03-30T01:11:25.898Z,6.21
2019-03-30T01:13:57.301Z,6.04
2019-03-30T01:16:28.702Z,5.95
2019-03-30T01:19:00.088Z,5.95
2019-03-30T01:21:31.806Z,5.99
2019-03-30T01:24:04.430Z,6.09
2019-03-30T01:26:36.843Z,5.96
2019-03-30T01:29:08.263Z,5.80
2019-03-30T01:31:39.656Z,5.70
2019-03-30T01:34:10.994Z,5.75
2019-03-30T01:36:42.414Z,5.85
2019-03-30T01:39:14.221Z,5.76
2019-03-30T01:41:45.503Z,5.72
2019-03-30T01:44:16.801Z,5.74
2019-03-30T01:46:48.209Z,5.70
2019-03-30T01:49:19.441Z,5.64
2019-03-30T01:51:50.854Z,5.66
2019-03-30T01:54:22.146Z,5.70
2019-03-30T01:56:53.450Z,5.72
2019-03-30T01:59:24.777Z,5.68
2019-03-30T02:01:56.098Z,5.58
2019-03-30T02:04:27.479Z,5.55
2019-03-30T02:06:58.787Z,5.46
2019-03-30T02:09:30.191Z,5.40
2019-03-30T02:12:01.588Z,5.40
2019-03-30T02:14:33.037Z,5.34
2019-03-30T02:17:04.658Z,5.25
2019-03-30T02:19:36.133Z,5.08
2019-03-30T02:22:07.489Z,5.01
2019-03-30T02:24:38.864Z,5.07
2019-03-30T02:27:10.186Z,5.22
2019-03-30T02:29:41.494Z,5.31
2019-03-30T02:32:12.831Z,5.20
2019-03-30T02:34:44.287Z,5.07
2019-03-30T02:37:15.603Z,5.10
2019-03-30T02:39:47.083Z,5.16
2019-03-30T02:42:18.375Z,5.23
2019-03-30T02:44:49.590Z,5.15
2019-03-30T02:47:21.271Z,5.05
2019-03-30T02:49:52.581Z,5.11
2019-03-30T02:52:23.933Z,5.08
2019-03-30T02:54:55.344Z,5.08
2019-03-30T02:57:26.734Z,5.09
2019-03-30T02:59:58.023Z,5.11
2019-03-30T03:02:29.755Z,5.14
2019-03-30T03:05:01.029Z,5.11
2019-03-30T03:07:32.666Z,5.05
2019-03-30T03:10:04.051Z,5.03
2019-03-30T03:12:35.627Z,5.04
2019-03-30T03:15:07.050Z,5.00
2019-03-30T03:17:38.424Z,4.98
2019-03-30T03:20:10.176Z,4.92
2019-03-30T03:22:42.564Z,4.86
2019-03-30T03:25:15.295Z,4.86
2019-03-30T03:27:46.584Z,4.80
2019-03-30T03:30:18.105Z,4.77
2019-03-30T03:32:49.601Z,4.73
2019-03-30T03:35:20.894Z,4.69
2019-03-30T03:37:52.180Z,4.66
2019-03-30T03:40:23.531Z,4.61
2019-03-30T03:42:54.938Z,4.65
2019-03-30T03:45:26.235Z,4.68
2019-03-30T03:47:57.995Z,4.64
2019-03-30T03:50:39.526Z,4.63
2019-03-30T03:53:12.458Z,4.63
2019-03-30T03:55:44.162Z,4.67
2019-03-30T03:58:17.670Z,4.68
2019-03-30T04:00:50.875Z,4.66
2019-03-30T04:03:24.212Z,4.67
2019-03-30T04:05:58.761Z,4.63
2019-03-30T04:08:31.463Z,4.61
2019-03-30T04:11:04.109Z,4.57
2019-03-30T04:13:35.535Z,4.44
2019-03-30T04:16:06.948Z,4.39
2019-03-30T04:18:38.235Z,4.38
2019-03-30T04:21:09.529Z,4.36
2019-03-30T04:23:40.778Z,4.25
2019-03-30T04:26:12.172Z,4.15
2019-03-30T04:28:43.482Z,4.18
2019-03-30T04:31:14.722Z,4.08
2019-03-30T04:33:46.031Z,4.01
2019-03-30T04:36:17.416Z,4.03
2019-03-30T04:38:48.776Z,4.01
2019-03-30T04:41:20.146Z,3.99
2019-03-30T04:43:51.632Z,3.95
2019-03-30T04:46:22.901Z,3.92
2019-03-30T04:48:54.240Z,3.92
2019-03-30T04:51:25.506Z,3.91
2019-03-30T04:53:56.862Z,3.89
2019-03-30T04:56:28.142Z,3.91
2019-03-30T04:58:59.493Z,3.94
2019-03-30T05:01:30.735Z,3.86
2019-03-30T05:04:02.054Z,3.86
2019-03-30T05:06:33.340Z,3.82
2019-03-30T05:09:05.214Z,3.81
2019-03-30T05:11:36.558Z,3.83
2019-03-30T05:14:07.958Z,3.76
2019-03-30T05:16:40.531Z,3.71
2019-03-30T05:19:11.762Z,3.71
2019-03-30T05:21:43.124Z,3.68
2019-03-30T05:24:14.575Z,3.63
2019-03-30T05:26:45.974Z,3.60
2019-03-30T05:29:17.265Z,3.62
2019-03-30T05:31:48.716Z,3.57
2019-03-30T05:34:19.973Z,3.57
2019-03-30T05:36:51.279Z,3.56
2019-03-30T05:39:22.574Z,3.57
2019-03-30T05:41:53.958Z,3.58
2019-03-30T05:44:25.255Z,3.59
2019-03-30T05:46:57.009Z,3.66
2019-03-30T05:49:28.355Z,3.74
2019-03-30T05:51:59.670Z,3.78
2019-03-30T05:54:30.946Z,3.83
2019-03-30T05:57:02.250Z,3.86
2019-03-30T05:59:33.543Z,3.94
2019-03-30T06:02:04.942Z,4.01
2019-03-30T06:04:36.284Z,4.02
2019-03-30T06:07:07.701Z,4.05
2019-03-30T06:09:39.182Z,4.06
2019-03-30T06:12:10.611Z,4.07
2019-03-30T06:14:42.329Z,4.08
2019-03-30T06:17:13.703Z,4.12
2019-03-30T06:19:45.036Z,4.20
2019-03-30T06:22:16.295Z,4.27
2019-03-30T06:24:47.771Z,4.35
2019-03-30T06:27:19.090Z,4.43
2019-03-30T06:30:15.757Z,4.53
2019-03-30T06:32:47.328Z,4.60
2019-03-30T06:35:18.797Z,4.72
2019-03-30T06:37:50.093Z,4.83
2019-03-30T06:40:21.811Z,4.91
2019-03-30T06:42:53.206Z,5.03
2019-03-30T06:45:24.564Z,5.13
2019-03-30T06:47:55.888Z,5.28
2019-03-30T06:50:27.186Z,5.42
2019-03-30T06:52:59.016Z,5.54
2019-03-30T06:55:30.334Z,5.63
2019-03-30T06:58:01.653Z,5.85
2019-03-30T07:00:36.987Z,5.96
2019-03-30T07:03:08.889Z,6.05
2019-03-30T07:05:44.152Z,6.13
2019-03-30T07:08:16.524Z,6.21
2019-03-30T07:10:48.367Z,6.36
2019-03-30T07:13:19.850Z,6.47
2019-03-30T07:15:51.515Z,6.57
2019-03-30T07:18:23.061Z,6.69
2019-03-30T07:20:54.389Z,6.94
2019-03-30T07:23:25.765Z,7.14
2019-03-30T07:25:57.183Z,7.43
2019-03-30T07:28:28.564Z,7.70
2019-03-30T07:30:59.986Z,7.90
2019-03-30T07:33:31.364Z,8.18
2019-03-30T07:36:02.838Z,8.22
2019-03-30T07:38:34.288Z,8.38
2019-03-30T07:41:05.634Z,8.56
2019-03-30T07:43:37.956Z,8.76
2019-03-30T07:46:09.233Z,8.76
2019-03-30T07:48:40.544Z,9.05
2019-03-30T07:51:12.860Z,9.15
2019-03-30T07:53:45.129Z,9.47
2019-03-30T07:56:16.556Z,9.43
2019-03-30T07:58:49.003Z,9.50
2019-03-30T08:01:20.362Z,9.71
2019-03-30T08:03:51.647Z,9.66
2019-03-30T08:06:23.050Z,9.81
2019-03-30T08:08:54.359Z,9.96
2019-03-30T08:11:25.866Z,10.13
2019-03-30T08:13:57.398Z,10.27
2019-03-30T08:16:28.793Z,10.51
2019-03-30T08:18:59.995Z,10.61
2019-03-30T08:21:31.279Z,10.48
2019-03-30T08:24:02.744Z,10.74
2019-03-30T08:26:35.768Z,10.78
2019-03-30T08:29:08.316Z,10.85
2019-03-30T08:31:39.712Z,11.07
2019-03-30T08:34:11.092Z,11.19
2019-03-30T08:37:10.463Z,11.18
2019-03-30T08:39:51.096Z,11.35
2019-03-30T08:42:22.438Z,11.43
2019-03-30T08:44:53.888Z,11.63
2019-03-30T08:47:25.272Z,11.81
2019-03-30T08:49:56.687Z,11.92
2019-03-30T08:52:28.083Z,11.85
2019-03-30T08:54:59.481Z,11.83
2019-03-30T08:57:31.178Z,11.86
2019-03-30T09:00:02.530Z,11.79
2019-03-30T09:02:35.467Z,11.87
2019-03-30T09:05:08.145Z,12.08
2019-03-30T09:07:40.524Z,12.17
2019-03-30T09:10:12.135Z,12.43
2019-03-30T09:12:43.531Z,12.42
2019-03-30T09:15:14.921Z,12.91
2019-03-30T09:17:46.343Z,13.20
2019-03-30T09:20:17.716Z,13.25
2019-03-30T09:22:49.334Z,13.43
2019-03-30T09:25:20.822Z,13.49
2019-03-30T09:27:52.183Z,13.49
2019-03-30T09:30:23.583Z,13.78
2019-03-30T09:32:54.979Z,13.77
2019-03-30T09:35:26.431Z,14.22
2019-03-30T09:37:57.742Z,14.36
2019-03-30T09:40:29.254Z,14.46
2019-03-30T09:43:00.532Z,14.73
2019-03-30T09:45:31.868Z,14.65
2019-03-30T09:48:03.175Z,14.74
2019-03-30T09:50:34.454Z,14.71
2019-03-30T09:53:05.870Z,14.96
2019-03-30T09:55:37.151Z,15.21
2019-03-30T09:58:08.508Z,15.28
2019-03-30T10:00:40.741Z,15.14
2019-03-30T10:03:12.114Z,15.17
2019-03-30T10:05:43.431Z,15.19
2019-03-30T10:08:14.891Z,15.50
2019-03-30T10:10:46.545Z,15.40
2019-03-30T10:13:18.843Z,15.58
2019-03-30T10:15:50.358Z,15.78
2019-03-30T10:18:21.801Z,15.96
2019-03-30T10:20:53.164Z,16.20
2019-03-30T10:23:24.463Z,16.30
2019-03-30T10:25:56.763Z,16.25
2019-03-30T10:28:28.029Z,16.23
2019-03-30T10:30:59.829Z,16.49
2019-03-30T10:33:31.219Z,16.50
2019-03-30T10:36:02.578Z,16.50
2019-03-30T10:38:33.859Z,16.58
2019-03-30T10:41:05.172Z,16.63
2019-03-30T10:43:36.471Z,16.91
2019-03-30T10:46:07.918Z,16.77
2019-03-30T10:48:39.204Z,16.89
2019-03-30T10:51:10.449Z,16.88
2019-03-30T10:53:42.095Z,17.04
2019-03-30T10:56:13.351Z,17.23
2019-03-30T10:58:44.694Z,17.07
2019-03-30T11:01:16.906Z,17.12
2019-03-30T11:03:48.149Z,17.19
2019-03-30T11:06:19.567Z,17.42
2019-03-30T11:08:51.015Z,17.36
2019-03-30T11:11:22.495Z,17.37
2019-03-30T11:13:54.141Z,17.47
2019-03-30T11:16:25.578Z,17.63
2019-03-30T11:18:57.071Z,17.66
2019-03-30T11:21:29.050Z,17.75
2019-03-30T11:24:01.192Z,17.83
2019-03-30T11:26:33.645Z,17.76
2019-03-30T11:29:05.278Z,17.68
2019-03-30T11:31:36.682Z,17.77
2019-03-30T11:34:07.971Z,17.84
2019-03-30T11:36:39.382Z,18.03
2019-03-30T11:39:10.670Z,18.19
2019-03-30T11:41:41.958Z,18.15
2019-03-30T11:44:13.266Z,18.17
2019-03-30T11:46:44.645Z,18.27
2019-03-30T11:49:16.067Z,18.44
2019-03-30T11:51:47.459Z,18.57
2019-03-30T11:54:18.868Z,18.69
2019-03-30T11:56:50.162Z,18.78
2019-03-30T11:59:21.475Z,18.68
2019-03-30T12:01:52.945Z,18.82
2019-03-30T12:04:24.379Z,18.83
2019-03-30T12:06:56.785Z,18.92
2019-03-30T12:09:28.186Z,18.92
2019-03-30T12:11:59.598Z,18.92
2019-03-30T12:14:30.883Z,19.11
2019-03-30T12:17:02.292Z,19.05
2019-03-30T12:19:34.689Z,19.05
2019-03-30T12:22:07.158Z,19.10
2019-03-30T12:24:38.543Z,18.96
2019-03-30T12:27:09.937Z,19.02
2019-03-30T12:29:44.411Z,19.27
2019-03-30T12:32:14.568Z,19.45
2019-03-30T12:34:45.979Z,19.28
2019-03-30T12:37:17.358Z,19.20
2019-03-30T12:39:48.777Z,19.40
2019-03-30T12:42:20.424Z,19.34
2019-03-30T12:44:51.679Z,19.41
2019-03-30T12:47:23.273Z,19.47
2019-03-30T12:49:55.667Z,19.58
2019-03-30T12:52:27.392Z,19.60
2019-03-30T12:54:58.797Z,19.62
2019-03-30T12:57:30.215Z,19.83
2019-03-30T13:00:01.396Z,20.10
2019-03-30T13:02:33.047Z,19.87
2019-03-30T13:05:07.333Z,19.80
2019-03-30T13:07:37.706Z,19.80
2019-03-30T13:10:09.546Z,20.19
2019-03-30T13:12:40.979Z,20.04
2019-03-30T13:15:12.662Z,19.86
2019-03-30T13:17:44.009Z,19.75
2019-03-30T13:20:15.619Z,19.81
2019-03-30T13:22:46.883Z,19.91
2019-03-30T13:25:18.295Z,19.91
2019-03-30T13:27:49.623Z,20.30
2019-03-30T13:30:21.661Z,20.31
2019-03-30T13:32:53.553Z,20.22
2019-03-30T13:35:25.129Z,20.14
2019-03-30T13:37:56.552Z,20.12
2019-03-30T13:40:27.853Z,20.20
2019-03-30T13:42:59.231Z,20.25
2019-03-30T13:45:30.947Z,20.10
2019-03-30T13:48:02.460Z,20.08
2019-03-30T13:50:34.002Z,20.36
2019-03-30T13:53:05.351Z,20.46
2019-03-30T13:55:36.748Z,20.35
2019-03-30T13:58:08.056Z,20.36
2019-03-30T14:00:39.434Z,20.44
2019-03-30T14:03:10.915Z,20.45
2019-03-30T14:05:42.201Z,20.65
2019-03-30T14:08:13.487Z,20.51
2019-03-30T14:10:44.781Z,20.88
2019-03-30T14:13:16.068Z,20.74
2019-03-30T14:15:47.500Z,20.69
2019-03-30T14:18:18.873Z,20.73
2019-03-30T14:20:59.703Z,20.86
2019-03-30T14:23:31.074Z,20.87
2019-03-30T14:26:02.610Z,20.97
2019-03-30T14:28:34.114Z,20.87
2019-03-30T14:31:05.500Z,20.92
2019-03-30T14:33:36.758Z,20.97
2019-03-30T14:36:08.299Z,21.04
2019-03-30T14:38:39.558Z,20.72
2019-03-30T14:41:10.885Z,20.73
2019-03-30T14:43:42.291Z,20.89
2019-03-30T14:46:13.662Z,20.89
2019-03-30T14:48:46.172Z,21.03
2019-03-30T14:51:17.558Z,21.16
2019-03-30T14:53:49.968Z,21.31
2019-03-30T14:56:21.247Z,21.50
2019-03-30T14:58:52.527Z,21.65
2019-03-30T15:01:25.496Z,21.52
2019-03-30T15:03:57.022Z,21.46
2019-03-30T15:06:28.879Z,21.50
2019-03-30T15:09:00.129Z,21.37
2019-03-30T15:11:33.331Z,21.53
2019-03-30T15:14:04.672Z,21.73
2019-03-30T15:16:35.954Z,21.98
2019-03-30T15:19:07.364Z,22.05
2019-03-30T15:21:38.958Z,21.83
2019-03-30T15:24:10.282Z,21.82
2019-03-30T15:26:41.567Z,21.68
2019-03-30T15:29:12.994Z,21.80
2019-03-30T15:31:44.511Z,21.87
2019-03-30T15:34:15.760Z,21.81
2019-03-30T15:36:47.168Z,22.07
2019-03-30T15:39:18.561Z,22.06
2019-03-30T15:41:49.862Z,21.89
2019-03-30T15:44:21.260Z,21.78
2019-03-30T15:46:52.801Z,21.70
2019-03-30T15:49:24.071Z,21.70
2019-03-30T15:51:55.506Z,21.72
2019-03-30T15:54:26.915Z,21.55
2019-03-30T15:56:58.200Z,21.64
2019-03-30T15:59:29.614Z,21.41
2019-03-30T16:02:01.002Z,21.11
2019-03-30T16:04:32.262Z,20.96
2019-03-30T16:07:06.746Z,20.79
2019-03-30T16:09:37.006Z,20.72
2019-03-30T16:12:08.401Z,20.68
2019-03-30T16:14:39.697Z,20.70
2019-03-30T16:17:14.566Z,20.69
2019-03-30T16:19:43.921Z,20.52
2019-03-30T16:22:15.448Z,20.05
2019-03-30T16:24:46.938Z,19.70
2019-03-30T16:27:28.697Z,19.28
2019-03-30T16:29:51.274Z,19.33
2019-03-30T16:32:22.562Z,19.28
2019-03-30T16:34:53.966Z,18.96
2019-03-30T16:37:25.336Z,18.60
2019-03-30T16:39:56.863Z,18.43
2019-03-30T16:42:28.487Z,18.34
2019-03-30T16:44:59.854Z,18.07
2019-03-30T16:47:31.159Z,17.90
2019-03-30T16:50:02.661Z,17.92
2019-03-30T16:52:34.070Z,17.66
2019-03-30T16:55:05.562Z,17.42
2019-03-30T16:57:49.574Z,17.26
2019-03-30T17:00:21.723Z,17.21
2019-03-30T17:02:53.047Z,17.16
2019-03-30T17:05:49.517Z,17.01
2019-03-30T17:08:32.326Z,16.86
2019-03-30T17:11:04.050Z,16.71
2019-03-30T17:13:44.665Z,16.62
2019-03-30T17:16:26.097Z,16.50
2019-03-30T17:18:57.479Z,16.37
2019-03-30T17:21:29.041Z,16.28
2019-03-30T17:24:00.538Z,16.20
2019-03-30T17:29:55.161Z,16.01
2019-03-30T17:32:26.446Z,15.92
2019-03-30T17:34:57.756Z,15.78
2019-03-30T17:37:36.125Z,15.67
2019-03-30T17:43:32.058Z,15.61
2019-03-30T17:46:03.434Z,15.56
2019-03-30T17:51:46.229Z,15.30
2019-03-30T17:54:18.030Z,15.13
2019-03-30T18:00:27.098Z,14.98
2019-03-30T18:06:25.677Z,14.79
2019-03-30T18:12:22.791Z,14.60
2019-03-30T18:14:54.139Z,14.43
2019-03-30T18:17:25.729Z,14.37
2019-03-30T18:19:57.147Z,14.30
2019-03-30T18:22:28.528Z,14.22
2019-03-30T18:24:59.930Z,14.13
2019-03-30T18:27:31.404Z,14.00
2019-03-30T18:30:02.846Z,13.95
2019-03-30T18:32:35.746Z,13.97
2019-03-30T18:35:07.359Z,13.86
2019-03-30T18:37:39.254Z,13.74
2019-03-30T18:40:13.490Z,13.62
2019-03-30T18:42:45.410Z,13.53
2019-03-30T18:45:26.650Z,13.53
2019-03-30T18:48:13.822Z,13.44
2019-03-30T18:50:47.652Z,13.34
2019-03-30T18:53:19.370Z,13.27
2019-03-30T18:55:51.712Z,13.33
2019-03-30T18:58:23.108Z,13.25
2019-03-30T19:00:54.493Z,13.06
2019-03-30T19:03:25.890Z,12.80
2019-03-30T19:05:57.197Z,12.84
2019-03-30T19:08:28.693Z,12.76
2019-03-30T19:11:00.031Z,12.67
2019-03-30T19:13:32.466Z,12.66
2019-03-30T19:16:03.917Z,12.68
2019-03-30T19:18:35.319Z,12.65
2019-03-30T19:21:06.956Z,12.66
2019-03-30T19:23:38.330Z,12.59
2019-03-30T19:26:09.621Z,12.52
2019-03-30T19:28:55.371Z,12.50
2019-03-30T19:31:15.232Z,12.47
2019-03-30T19:33:46.575Z,12.50
2019-03-30T19:36:17.971Z,12.44
2019-03-30T19:38:49.367Z,12.37
2019-03-30T19:41:20.727Z,12.39
2019-03-30T19:43:52.232Z,12.33
2019-03-30T19:46:26.543Z,12.30
2019-03-30T19:48:56.565Z,12.28
2019-03-30T19:51:27.762Z,12.27
2019-03-30T19:54:00.112Z,12.21
2019-03-30T19:56:31.743Z,12.12
2019-03-30T19:59:10.513Z,12.04
2019-03-30T20:01:36.156Z,11.96
2019-03-30T20:04:08.001Z,11.83
2019-03-30T20:06:39.323Z,11.72
2019-03-30T20:09:12.079Z,11.66
2019-03-30T20:11:43.358Z,11.64
2019-03-30T20:14:14.906Z,11.81
2019-03-30T20:16:46.300Z,11.96
2019-03-30T20:19:17.805Z,11.81
2019-03-30T20:21:49.151Z,11.68
2019-03-30T20:24:20.783Z,11.62
2019-03-30T20:26:52.070Z,11.57
2019-03-30T20:29:25.790Z,11.49
2019-03-30T20:31:57.114Z,11.40
2019-03-30T20:34:28.516Z,11.35
2019-03-30T20:36:59.972Z,11.29
2019-03-30T20:39:31.258Z,11.54
2019-03-30T20:42:02.554Z,11.93
2019-03-30T20:44:33.850Z,11.88
2019-03-30T20:47:05.225Z,11.75
2019-03-30T20:49:36.609Z,11.73
2019-03-30T20:52:08.000Z,11.64
2019-03-30T20:54:40.310Z,11.54
2019-03-30T20:57:11.786Z,11.35
2019-03-30T20:59:43.177Z,11.17
2019-03-30T21:02:14.454Z,11.08
2019-03-30T21:04:45.761Z,10.93
2019-03-30T21:07:17.173Z,11.03
2019-03-30T21:09:48.567Z,10.96
2019-03-30T21:12:20.458Z,10.87
2019-03-30T21:14:51.807Z,10.73
2019-03-30T21:17:23.198Z,10.60
2019-03-30T21:19:54.465Z,10.51
2019-03-30T21:22:25.845Z,10.50
2019-03-30T21:24:57.273Z,10.57
2019-03-30T21:27:28.748Z,10.52
2019-03-30T21:30:00.110Z,10.53
2019-03-30T21:32:31.562Z,10.43
2019-03-30T21:35:02.874Z,10.24
2019-03-30T21:37:34.152Z,10.29
2019-03-30T21:40:05.850Z,10.31
2019-03-30T21:42:37.538Z,10.31
2019-03-30T21:45:09.811Z,10.29
2019-03-30T21:47:41.211Z,10.25
2019-03-30T21:50:12.890Z,10.13
2019-03-30T21:52:44.315Z,10.00
2019-03-30T21:55:15.685Z,9.87
2019-03-30T21:57:47.104Z,9.88
2019-03-30T22:00:37.032Z,9.93
2019-03-30T22:03:08.524Z,9.97
2019-03-30T22:05:40.629Z,9.93
2019-03-30T22:08:12.056Z,9.88
2019-03-30T22:10:43.343Z,9.92
2019-03-30T22:13:14.998Z,9.88
2019-03-30T22:15:46.244Z,9.79
2019-03-30T22:18:17.625Z,9.82
2019-03-30T22:20:48.938Z,9.75
2019-03-30T22:23:20.466Z,9.71
2019-03-30T22:25:51.736Z,9.57
2019-03-30T22:28:23.225Z,9.54
2019-03-30T22:30:54.545Z,9.39
2019-03-30T22:33:25.921Z,9.43
2019-03-30T22:35:57.297Z,9.32
2019-03-30T22:38:28.722Z,9.25
2019-03-30T22:41:00.029Z,9.35
2019-03-30T22:43:31.433Z,9.40
2019-03-30T22:46:02.843Z,9.42
2019-03-30T22:48:33.984Z,9.44
2019-03-30T22:51:05.373Z,9.45
2019-03-30T22:53:36.981Z,9.46
2019-03-30T22:56:08.320Z,9.46
2019-03-30T22:58:39.677Z,9.44
2019-03-30T23:01:16.134Z,9.38
2019-03-30T23:03:49.309Z,9.23
2019-03-30T23:06:20.599Z,9.20
2019-03-30T23:08:51.964Z,9.23
2019-03-30T23:11:23.420Z,9.23
2019-03-30T23:13:54.746Z,9.18
2019-03-30T23:16:26.025Z,9.02
2019-03-30T23:18:57.323Z,8.83
2019-03-30T23:21:28.958Z,8.77
2019-03-30T23:24:00.245Z,8.78
2019-03-30T23:26:31.517Z,8.68
2019-03-30T23:29:02.921Z,8.63
2019-03-30T23:31:34.281Z,8.56
2019-03-30T23:34:06.107Z,8.58
2019-03-30T23:36:37.379Z,8.61
2019-03-30T23:39:09.085Z,8.67
2019-03-30T23:41:40.453Z,8.67
2019-03-30T23:44:11.872Z,8.64
2019-03-30T23:46:43.504Z,8.54
2019-03-30T23:49:14.873Z,8.53
2019-03-30T23:51:46.401Z,8.43
2019-03-30T23:54:18.099Z,8.40
2019-03-30T23:56:49.391Z,8.42
2019-03-30T23:59:20.698Z,8.42
