createdAt,value
2019-05-10T00:01:56.329Z,99.90
2019-05-10T00:04:43.697Z,99.90
2019-05-10T00:07:30.719Z,99.90
2019-05-10T00:09:59.151Z,99.90
2019-05-10T00:12:48.135Z,99.90
2019-05-10T00:15:18.703Z,99.90
2019-05-10T00:17:47.833Z,99.90
2019-05-10T00:20:16.783Z,99.90
2019-05-10T00:22:45.867Z,99.90
2019-05-10T00:25:14.976Z,99.90
2019-05-10T00:27:44.175Z,99.90
2019-05-10T00:30:15.095Z,99.90
2019-05-10T00:32:44.471Z,99.90
2019-05-10T00:35:14.476Z,99.90
2019-05-10T00:37:43.856Z,99.90
2019-05-10T00:40:12.983Z,99.90
2019-05-10T00:42:42.064Z,99.90
2019-05-10T00:45:11.303Z,99.90
2019-05-10T00:47:40.320Z,99.90
2019-05-10T00:50:09.408Z,99.90
2019-05-10T00:52:38.355Z,99.90
2019-05-10T00:55:18.512Z,99.90
2019-05-10T00:57:38.554Z,99.90
2019-05-10T01:00:08.105Z,99.90
2019-05-10T01:15:38.025Z,99.90
2019-05-10T01:18:07.072Z,99.90
2019-05-10T01:20:35.991Z,99.90
2019-05-10T01:23:05.252Z,99.90
2019-05-10T01:25:35.829Z,99.90
2019-05-10T01:28:04.968Z,99.90
2019-05-10T01:30:33.903Z,99.90
2019-05-10T01:33:02.999Z,99.90
2019-05-10T01:35:31.959Z,99.90
2019-05-10T01:38:01.101Z,99.90
2019-05-10T01:40:30.239Z,99.90
2019-05-10T01:42:59.689Z,99.90
2019-05-10T01:45:28.912Z,99.90
2019-05-10T01:47:58.405Z,99.90
2019-05-10T01:50:27.495Z,99.90
2019-05-10T01:52:56.544Z,99.90
2019-05-10T01:55:25.752Z,99.90
2019-05-10T01:57:54.783Z,99.90
2019-05-10T02:00:23.970Z,99.90
2019-05-10T02:02:52.878Z,99.90
2019-05-10T02:05:22.080Z,99.90
2019-05-10T02:07:51.119Z,99.90
2019-05-10T02:10:20.311Z,99.90
2019-05-10T02:12:49.368Z,99.90
2019-05-10T02:15:18.447Z,99.90
2019-05-10T02:17:47.336Z,99.90
2019-05-10T02:20:16.792Z,99.90
2019-05-10T02:22:45.759Z,99.90
2019-05-10T02:25:15.215Z,99.90
2019-05-10T02:27:44.175Z,99.90
2019-05-10T02:30:13.376Z,99.90
2019-05-10T02:32:42.377Z,99.90
2019-05-10T02:35:11.809Z,99.90
2019-05-10T02:37:40.872Z,99.90
2019-05-10T02:40:10.035Z,99.90
2019-05-10T02:42:39.000Z,99.90
2019-05-10T02:45:09.308Z,99.90
2019-05-10T02:47:38.327Z,99.90
2019-05-10T02:50:07.803Z,99.90
2019-05-10T02:52:37.144Z,99.90
2019-05-10T02:55:07.002Z,99.90
2019-05-10T02:57:38.026Z,99.90
2019-05-10T03:00:08.274Z,99.90
2019-05-10T03:02:38.021Z,99.90
2019-05-10T03:05:08.850Z,99.90
2019-05-10T03:07:39.349Z,99.90
2019-05-10T03:10:10.828Z,99.90
2019-05-10T03:12:43.033Z,99.90
2019-05-10T03:15:13.081Z,99.90
2019-05-10T03:17:42.719Z,99.90
2019-05-10T03:20:13.483Z,99.90
2019-05-10T03:22:44.032Z,99.90
2019-05-10T03:25:13.868Z,99.90
2019-05-10T03:27:43.256Z,99.90
2019-05-10T03:30:13.037Z,99.90
2019-05-10T03:32:42.104Z,99.90
2019-05-10T03:35:11.168Z,99.90
2019-05-10T03:37:40.698Z,99.90
2019-05-10T03:40:10.121Z,99.90
2019-05-10T03:42:39.079Z,99.90
2019-05-10T03:45:09.679Z,99.90
2019-05-10T03:47:38.882Z,99.90
2019-05-10T03:50:08.503Z,99.90
2019-05-10T03:52:37.770Z,99.90
2019-05-10T03:55:07.204Z,99.90
2019-05-10T03:57:36.381Z,99.90
2019-05-10T04:00:10.947Z,99.90
2019-05-10T04:02:40.281Z,99.90
2019-05-10T04:05:10.041Z,99.90
2019-05-10T04:07:39.336Z,99.90
2019-05-10T04:10:08.978Z,99.90
2019-05-10T04:12:37.955Z,99.90
2019-05-10T04:15:08.652Z,99.90
2019-05-10T04:17:37.840Z,99.90
2019-05-10T04:20:11.031Z,99.90
2019-05-10T04:22:40.156Z,99.90
2019-05-10T04:25:09.722Z,99.90
2019-05-10T04:27:38.695Z,99.90
2019-05-10T04:30:08.323Z,99.90
2019-05-10T04:32:38.225Z,99.90
2019-05-10T04:35:07.681Z,99.90
2019-05-10T04:37:36.840Z,99.90
2019-05-10T04:40:07.264Z,99.90
2019-05-10T04:42:36.151Z,99.90
2019-05-10T04:45:06.953Z,99.90
2019-05-10T04:47:35.937Z,99.90
2019-05-10T04:50:05.591Z,99.90
2019-05-10T04:52:34.953Z,99.90
2019-05-10T04:55:06.098Z,99.90
2019-05-10T04:57:49.802Z,99.90
2019-05-10T05:00:10.068Z,99.90
2019-05-10T05:02:39.235Z,99.90
2019-05-10T05:05:08.601Z,99.90
2019-05-10T05:07:37.913Z,99.90
2019-05-10T05:10:08.988Z,99.90
2019-05-10T05:12:38.273Z,99.90
2019-05-10T05:15:08.769Z,99.90
2019-05-10T05:17:38.163Z,99.90
2019-05-10T05:20:07.892Z,99.90
2019-05-10T05:22:36.919Z,99.90
2019-05-10T05:25:09.072Z,99.90
2019-05-10T05:27:38.119Z,99.90
2019-05-10T05:30:10.696Z,99.90
2019-05-10T05:32:44.278Z,99.90
2019-05-10T05:35:10.577Z,99.90
2019-05-10T05:37:39.482Z,99.90
2019-05-10T05:40:09.575Z,99.90
2019-05-10T05:42:38.792Z,99.90
2019-05-10T05:45:09.224Z,99.90
2019-05-10T05:47:42.298Z,99.90
2019-05-10T05:50:09.143Z,99.90
2019-05-10T05:52:38.161Z,99.90
2019-05-10T05:55:08.551Z,99.90
2019-05-10T05:57:37.591Z,99.90
2019-05-10T06:00:08.090Z,99.90
2019-05-10T06:02:44.188Z,99.90
2019-05-10T06:05:08.080Z,99.90
2019-05-10T06:07:38.324Z,99.90
2019-05-10T06:10:10.082Z,99.90
2019-05-10T06:12:39.288Z,99.90
2019-05-10T06:15:08.826Z,99.90
2019-05-10T06:17:37.841Z,99.90
2019-05-10T06:20:08.177Z,99.90
2019-05-10T06:22:38.254Z,99.90
2019-05-10T06:25:08.988Z,99.90
2019-05-10T06:27:40.945Z,99.90
2019-05-10T06:30:09.256Z,99.90
2019-05-10T06:32:39.170Z,99.90
2019-05-10T06:35:13.968Z,99.90
2019-05-10T06:37:39.453Z,99.90
2019-05-10T06:40:09.370Z,99.90
2019-05-10T06:42:38.761Z,99.90
2019-05-10T06:45:15.781Z,99.90
2019-05-10T06:47:41.978Z,99.90
2019-05-10T06:50:11.010Z,99.90
2019-05-10T06:52:40.064Z,99.90
2019-05-10T06:55:09.977Z,99.90
2019-05-10T06:57:39.086Z,99.90
2019-05-10T07:00:08.642Z,99.90
2019-05-10T07:02:38.002Z,99.90
2019-05-10T07:05:07.737Z,99.90
2019-05-10T07:07:44.077Z,99.90
2019-05-10T07:10:17.840Z,99.90
2019-05-10T07:12:39.479Z,99.90
2019-05-10T07:15:10.186Z,99.90
2019-05-10T07:17:45.241Z,99.90
2019-05-10T07:20:10.136Z,99.90
2019-05-10T07:22:39.544Z,99.90
2019-05-10T07:25:08.787Z,99.90
2019-05-10T07:27:38.564Z,99.90
2019-05-10T07:30:09.072Z,99.90
2019-05-10T07:32:38.277Z,99.90
2019-05-10T07:35:08.080Z,99.90
2019-05-10T07:37:37.536Z,99.90
2019-05-10T07:40:08.367Z,99.90
2019-05-10T07:42:39.986Z,99.90
2019-05-10T07:45:08.247Z,99.90
2019-05-10T07:47:37.280Z,99.90
2019-05-10T07:50:09.551Z,99.90
2019-05-10T07:52:43.534Z,99.90
2019-05-10T07:55:10.855Z,99.90
2019-05-10T07:57:40.281Z,99.90
2019-05-10T08:00:11.255Z,99.90
2019-05-10T08:02:44.533Z,99.90
2019-05-10T08:05:13.811Z,99.90
2019-05-10T08:07:43.880Z,99.90
2019-05-10T08:10:13.129Z,99.90
2019-05-10T08:12:45.654Z,99.90
2019-05-10T08:15:13.167Z,99.90
2019-05-10T08:17:45.559Z,99.90
2019-05-10T08:20:20.449Z,99.90
2019-05-10T08:22:46.151Z,99.90
2019-05-10T08:25:15.761Z,99.90
2019-05-10T08:27:50.539Z,99.90
2019-05-10T08:30:26.296Z,99.90
2019-05-10T08:32:52.626Z,99.90
2019-05-10T08:35:22.121Z,99.90
2019-05-10T08:37:53.004Z,99.10
2019-05-10T08:40:28.134Z,99.90
2019-05-10T08:43:03.113Z,99.90
2019-05-10T08:45:23.965Z,98.70
2019-05-10T08:48:00.516Z,99.90
2019-05-10T08:50:42.631Z,96.00
2019-05-10T08:52:56.867Z,98.20
2019-05-10T08:55:26.182Z,98.80
2019-05-10T08:57:55.249Z,96.40
2019-05-10T09:00:40.973Z,99.30
2019-05-10T09:02:55.040Z,96.80
2019-05-10T09:05:28.949Z,97.20
2019-05-10T09:07:54.721Z,98.70
2019-05-10T09:10:23.864Z,98.60
2019-05-10T09:12:57.916Z,99.90
2019-05-10T09:15:23.769Z,99.90
2019-05-10T09:17:52.985Z,99.90
2019-05-10T09:20:26.473Z,99.90
2019-05-10T09:22:54.457Z,99.90
2019-05-10T09:25:29.196Z,99.90
2019-05-10T09:27:55.191Z,99.90
2019-05-10T09:30:35.888Z,95.20
2019-05-10T09:33:08.785Z,96.80
2019-05-10T09:35:39.129Z,96.20
2019-05-10T09:38:07.170Z,97.30
2019-05-10T09:40:42.469Z,92.80
2019-05-10T09:43:09.720Z,91.30
2019-05-10T09:45:38.785Z,92.20
2019-05-10T09:48:08.041Z,86.30
2019-05-10T09:50:43.354Z,88.50
2019-05-10T09:53:10.430Z,88.20
2019-05-10T09:55:38.458Z,83.90
2019-05-10T09:58:08.577Z,86.30
2019-05-10T10:00:38.223Z,85.60
2019-05-10T10:03:08.224Z,85.30
2019-05-10T10:05:40.201Z,86.40
2019-05-10T10:08:09.134Z,89.00
2019-05-10T10:10:38.961Z,80.90
2019-05-10T10:13:13.439Z,82.70
2019-05-10T10:15:39.905Z,80.40
2019-05-10T10:18:12.627Z,88.70
2019-05-10T10:20:43.416Z,86.10
2019-05-10T10:23:10.759Z,84.20
2019-05-10T10:25:40.797Z,87.40
2019-05-10T10:28:16.984Z,80.80
2019-05-10T10:30:40.832Z,81.30
2019-05-10T10:33:11.892Z,79.20
2019-05-10T10:35:40.514Z,79.80
2019-05-10T10:38:12.592Z,82.50
2019-05-10T10:40:44.756Z,80.20
2019-05-10T10:43:12.440Z,79.80
2019-05-10T10:45:43.396Z,81.10
2019-05-10T10:48:13.164Z,81.40
2019-05-10T10:50:44.230Z,77.20
2019-05-10T10:53:13.318Z,81.20
2019-05-10T10:55:51.099Z,82.80
2019-05-10T10:58:13.136Z,82.20
2019-05-10T11:00:48.568Z,83.90
2019-05-10T11:03:17.672Z,80.80
2019-05-10T11:05:55.219Z,76.70
2019-05-10T11:08:25.505Z,73.40
2019-05-10T11:10:54.505Z,75.80
2019-05-10T11:13:40.682Z,77.00
2019-05-10T11:15:58.991Z,76.40
2019-05-10T11:18:25.850Z,78.20
2019-05-10T11:20:54.992Z,84.50
2019-05-10T11:23:33.101Z,82.30
2019-05-10T11:25:56.816Z,82.30
2019-05-10T11:28:30.131Z,83.10
2019-05-10T11:31:02.226Z,80.50
2019-05-10T11:33:47.117Z,74.90
2019-05-10T11:36:21.483Z,76.20
2019-05-10T11:38:56.472Z,81.20
2019-05-10T11:41:24.516Z,78.80
2019-05-10T11:43:52.203Z,75.80
2019-05-10T11:46:21.633Z,78.30
2019-05-10T11:48:51.156Z,78.70
2019-05-10T11:51:21.219Z,77.00
2019-05-10T11:53:57.867Z,79.50
2019-05-10T11:56:26.840Z,74.80
2019-05-10T11:58:55.377Z,69.40
2019-05-10T12:01:22.594Z,80.40
2019-05-10T12:03:51.721Z,73.20
2019-05-10T12:06:22.417Z,73.20
2019-05-10T12:13:57.371Z,75.60
2019-05-10T12:16:26.217Z,76.30
2019-05-10T12:19:14.922Z,78.50
2019-05-10T12:21:26.768Z,71.50
2019-05-10T12:23:56.709Z,73.60
2019-05-10T12:26:06.387Z,72.40
2019-05-10T12:26:18.428Z,71.00
2019-05-10T12:29:06.502Z,74.20
2019-05-10T12:31:28.217Z,67.40
2019-05-10T12:34:02.542Z,67.70
2019-05-10T12:36:27.978Z,69.60
2019-05-10T12:38:58.976Z,72.10
2019-05-10T12:41:31.462Z,72.90
2019-05-10T12:44:04.219Z,72.80
2019-05-10T12:46:30.774Z,73.10
2019-05-10T12:49:02.114Z,72.80
2019-05-10T12:51:31.347Z,76.10
2019-05-10T12:54:00.953Z,77.60
2019-05-10T12:56:34.907Z,74.80
2019-05-10T12:59:01.289Z,74.70
2019-05-10T13:01:31.767Z,76.20
2019-05-10T13:04:02.256Z,76.40
2019-05-10T13:06:32.753Z,79.90
2019-05-10T13:09:02.084Z,79.20
2019-05-10T13:11:31.347Z,80.10
2019-05-10T13:14:06.654Z,84.10
2019-05-10T13:16:34.993Z,85.40
2019-05-10T13:19:04.225Z,85.40
2019-05-10T13:21:33.377Z,85.70
2019-05-10T13:24:02.509Z,89.80
2019-05-10T13:26:32.082Z,90.40
2019-05-10T13:29:07.828Z,90.10
2019-05-10T13:31:41.798Z,89.80
2019-05-10T13:34:04.384Z,90.70
2019-05-10T13:36:37.423Z,86.10
2019-05-10T13:39:05.850Z,88.90
2019-05-10T13:41:35.115Z,89.00
2019-05-10T13:44:06.225Z,90.80
2019-05-10T13:46:35.801Z,92.30
2019-05-10T13:49:04.931Z,92.80
2019-05-10T13:51:33.953Z,93.80
2019-05-10T13:54:05.086Z,91.80
2019-05-10T13:56:33.626Z,95.00
2019-05-10T13:59:13.945Z,92.70
2019-05-10T14:01:33.351Z,87.70
2019-05-10T14:04:03.473Z,87.20
2019-05-10T14:06:32.669Z,90.20
2019-05-10T14:09:01.870Z,92.20
2019-05-10T14:11:34.053Z,92.40
2019-05-10T14:14:02.473Z,92.50
2019-05-10T14:16:33.201Z,91.80
2019-05-10T14:19:02.226Z,93.40
2019-05-10T14:21:31.601Z,94.30
2019-05-10T14:24:02.817Z,95.40
2019-05-10T14:26:31.448Z,94.30
2019-05-10T14:29:01.057Z,93.90
2019-05-10T14:31:30.169Z,93.20
2019-05-10T14:34:19.787Z,95.30
2019-05-10T14:36:40.193Z,93.20
2019-05-10T14:39:15.785Z,94.60
2019-05-10T14:41:50.082Z,95.40
2019-05-10T14:44:15.867Z,94.40
2019-05-10T14:46:48.336Z,94.50
2019-05-10T14:49:17.451Z,94.50
2019-05-10T14:51:58.518Z,93.90
2019-05-10T14:54:17.521Z,94.90
2019-05-10T14:56:47.081Z,95.20
2019-05-10T14:59:16.258Z,96.40
2019-05-10T15:01:45.806Z,96.50
2019-05-10T15:04:20.303Z,96.50
2019-05-10T15:06:45.449Z,95.10
2019-05-10T15:09:22.077Z,95.30
2019-05-10T15:11:45.394Z,94.70
2019-05-10T15:14:17.976Z,95.40
2019-05-10T15:16:47.185Z,94.80
2019-05-10T15:19:16.489Z,95.10
2019-05-10T15:21:45.569Z,96.00
2019-05-10T15:24:14.656Z,95.30
2019-05-10T15:26:45.994Z,97.10
2019-05-10T15:29:22.088Z,96.50
2019-05-10T15:31:46.464Z,98.30
2019-05-10T15:34:15.784Z,94.90
2019-05-10T15:36:45.611Z,97.90
2019-05-10T15:39:14.775Z,97.20
2019-05-10T15:41:44.089Z,98.10
2019-05-10T15:44:13.281Z,93.10
2019-05-10T15:46:42.610Z,92.70
2019-05-10T15:49:13.442Z,96.20
2019-05-10T15:51:42.673Z,95.10
2019-05-10T15:54:11.693Z,93.70
2019-05-10T15:56:44.038Z,93.20
2019-05-10T15:59:12.765Z,91.20
2019-05-10T16:01:45.487Z,94.40
2019-05-10T16:04:13.206Z,93.80
2019-05-10T16:06:42.956Z,94.80
2019-05-10T16:09:17.628Z,94.10
2019-05-10T16:11:46.784Z,94.30
2019-05-10T16:14:15.993Z,95.50
2019-05-10T16:16:45.272Z,92.80
2019-05-10T16:19:18.508Z,93.50
2019-05-10T16:21:46.583Z,94.30
2019-05-10T16:24:24.911Z,93.60
2019-05-10T16:26:48.071Z,94.80
2019-05-10T16:29:19.089Z,94.80
2019-05-10T16:31:48.296Z,95.20
2019-05-10T16:34:17.896Z,95.00
2019-05-10T16:36:47.384Z,93.80
2019-05-10T16:39:16.858Z,94.30
2019-05-10T16:41:46.264Z,94.50
2019-05-10T16:44:15.703Z,94.30
2019-05-10T16:46:45.025Z,95.20
2019-05-10T16:49:15.517Z,96.10
2019-05-10T16:51:48.145Z,95.70
2019-05-10T16:54:24.676Z,95.30
2019-05-10T16:56:51.462Z,94.60
2019-05-10T16:59:18.168Z,95.60
2019-05-10T17:01:47.642Z,96.50
2019-05-10T17:04:16.888Z,96.90
2019-05-10T17:06:46.328Z,95.70
2019-05-10T17:09:18.118Z,95.80
2019-05-10T17:11:46.849Z,97.40
2019-05-10T17:14:17.900Z,97.20
2019-05-10T17:16:49.585Z,98.50
2019-05-10T17:19:19.458Z,98.30
2019-05-10T17:21:48.616Z,98.90
2019-05-10T17:24:18.723Z,98.60
2019-05-10T17:26:48.751Z,99.90
2019-05-10T17:29:17.976Z,98.80
2019-05-10T17:31:47.723Z,99.90
2019-05-10T17:34:27.534Z,99.90
2019-05-10T17:36:51.827Z,99.90
2019-05-10T17:39:18.820Z,99.90
2019-05-10T17:41:47.955Z,99.90
2019-05-10T17:44:22.862Z,99.90
2019-05-10T17:46:50.164Z,99.90
2019-05-10T17:49:22.344Z,99.90
2019-05-10T17:51:51.304Z,99.90
2019-05-10T17:54:21.059Z,99.90
2019-05-10T17:56:50.440Z,99.90
2019-05-10T17:59:19.729Z,95.30
2019-05-10T18:01:48.829Z,92.30
2019-05-10T18:04:18.274Z,93.20
2019-05-10T18:06:47.417Z,98.30
2019-05-10T18:09:16.685Z,99.90
2019-05-10T18:11:46.056Z,99.90
2019-05-10T18:14:17.766Z,99.90
2019-05-10T18:16:48.195Z,99.90
2019-05-10T18:19:19.109Z,99.90
2019-05-10T18:21:46.849Z,99.90
2019-05-10T18:24:15.816Z,99.90
2019-05-10T18:26:45.368Z,99.90
2019-05-10T18:29:14.648Z,99.90
2019-05-10T18:31:54.674Z,99.90
2019-05-10T18:34:14.552Z,99.90
2019-05-10T18:36:52.115Z,99.90
2019-05-10T18:39:17.730Z,99.90
2019-05-10T18:41:48.085Z,99.90
2019-05-10T18:44:17.531Z,99.90
2019-05-10T18:46:46.920Z,99.90
2019-05-10T18:49:16.320Z,99.90
2019-05-10T18:51:45.405Z,99.90
2019-05-10T18:54:14.897Z,99.90
2019-05-10T18:56:44.057Z,99.90
2019-05-10T18:59:13.185Z,99.90
2019-05-10T19:01:42.824Z,99.90
2019-05-10T19:04:14.427Z,99.90
2019-05-10T19:06:44.222Z,99.90
2019-05-10T19:09:16.315Z,99.90
2019-05-10T19:11:45.841Z,99.90
2019-05-10T19:14:15.009Z,99.90
2019-05-10T19:16:44.680Z,99.90
2019-05-10T19:19:14.131Z,99.90
2019-05-10T19:21:43.972Z,99.90
2019-05-10T19:24:13.649Z,99.90
2019-05-10T19:26:43.368Z,99.90
2019-05-10T19:29:14.614Z,99.90
2019-05-10T19:31:44.609Z,99.90
2019-05-10T19:34:15.297Z,99.90
2019-05-10T19:36:46.432Z,99.90
2019-05-10T19:39:16.204Z,99.90
2019-05-10T19:41:47.640Z,99.90
2019-05-10T19:44:17.185Z,99.90
2019-05-10T19:46:48.410Z,99.90
2019-05-10T19:49:18.553Z,99.90
2019-05-10T19:51:50.298Z,99.90
2019-05-10T19:54:21.326Z,99.90
2019-05-10T19:56:54.636Z,99.90
2019-05-10T19:59:22.324Z,99.90
2019-05-10T20:01:52.177Z,99.90
2019-05-10T20:04:21.621Z,99.90
2019-05-10T20:06:50.857Z,99.90
2019-05-10T20:09:20.456Z,99.90
2019-05-10T20:11:49.952Z,99.90
2019-05-10T20:14:19.329Z,99.90
2019-05-10T20:16:52.833Z,99.90
2019-05-10T20:19:19.681Z,99.90
2019-05-10T20:21:49.528Z,99.90
2019-05-10T20:24:19.216Z,99.90
2019-05-10T20:26:49.281Z,99.90
2019-05-10T20:29:19.065Z,99.90
2019-05-10T20:31:49.209Z,99.90
2019-05-10T20:34:19.752Z,99.90
2019-05-10T20:36:49.505Z,99.90
2019-05-10T20:39:18.993Z,99.90
2019-05-10T20:41:49.977Z,99.90
2019-05-10T20:44:19.857Z,99.90
2019-05-10T20:46:49.297Z,99.90
2019-05-10T20:49:18.961Z,99.90
2019-05-10T20:51:48.529Z,99.90
2019-05-10T20:54:18.156Z,99.90
2019-05-10T20:56:47.582Z,99.90
2019-05-10T20:59:18.634Z,99.90
2019-05-10T21:02:13.987Z,99.90
2019-05-10T21:04:45.953Z,99.90
2019-05-10T21:07:16.184Z,99.90
2019-05-10T21:09:47.633Z,99.90
2019-05-10T21:12:18.626Z,99.90
2019-05-10T21:15:02.220Z,99.90
2019-05-10T21:17:34.993Z,99.90
2019-05-10T21:20:07.506Z,99.90
2019-05-10T21:22:38.395Z,99.90
2019-05-10T21:25:23.754Z,99.90
2019-05-10T21:27:54.346Z,99.90
2019-05-10T21:30:25.249Z,99.90
2019-05-10T21:32:55.889Z,99.90
2019-05-10T21:35:30.128Z,99.90
2019-05-10T21:38:09.843Z,99.90
2019-05-10T21:40:41.010Z,99.90
2019-05-10T21:43:18.672Z,99.90
2019-05-10T21:45:54.344Z,99.90
2019-05-10T21:48:23.969Z,99.90
2019-05-10T21:50:58.681Z,99.90
2019-05-10T21:53:30.176Z,99.90
2019-05-10T21:56:05.760Z,99.90
2019-05-10T21:58:35.258Z,99.90
2019-05-10T22:01:09.352Z,99.90
2019-05-10T22:03:42.028Z,99.90
2019-05-10T22:06:24.411Z,99.90
2019-05-10T22:08:49.989Z,99.90
2019-05-10T22:11:22.352Z,99.90
2019-05-10T22:13:54.507Z,99.90
2019-05-10T22:16:28.898Z,99.90
2019-05-10T22:19:02.425Z,99.90
2019-05-10T22:21:33.995Z,99.90
2019-05-10T22:24:04.697Z,99.90
2019-05-10T22:26:35.456Z,99.90
2019-05-10T22:29:04.986Z,99.90
2019-05-10T22:31:34.032Z,99.90
2019-05-10T22:34:04.104Z,99.90
2019-05-10T22:36:33.837Z,99.90
2019-05-10T22:39:25.457Z,99.90
2019-05-10T22:41:56.938Z,99.90
2019-05-10T22:44:25.930Z,99.90
2019-05-10T22:46:55.249Z,99.90
2019-05-10T22:49:24.448Z,99.90
2019-05-10T22:52:06.456Z,99.90
2019-05-10T22:54:36.536Z,99.90
2019-05-10T22:57:08.993Z,99.90
2019-05-10T22:59:39.096Z,99.90
2019-05-10T23:02:11.432Z,99.90
2019-05-10T23:04:42.610Z,99.90
2019-05-10T23:07:11.744Z,99.90
2019-05-10T23:09:41.273Z,99.90
2019-05-10T23:12:11.049Z,99.90
2019-05-10T23:14:40.541Z,99.90
2019-05-10T23:17:10.297Z,99.90
2019-05-10T23:19:39.192Z,99.90
2019-05-10T23:22:09.081Z,99.90
2019-05-10T23:24:39.856Z,99.90
2019-05-10T23:27:10.049Z,99.90
2019-05-10T23:29:39.770Z,99.90
2019-05-10T23:32:08.695Z,99.90
2019-05-10T23:34:38.024Z,99.90
2019-05-10T23:37:07.313Z,99.90
2019-05-10T23:39:40.783Z,99.90
2019-05-10T23:42:07.826Z,99.90
2019-05-10T23:44:37.220Z,99.90
2019-05-10T23:47:06.167Z,99.90
2019-05-10T23:49:35.224Z,99.90
2019-05-10T23:52:04.625Z,99.90
2019-05-10T23:54:33.985Z,99.90
2019-05-10T23:57:03.897Z,99.90
2019-05-10T23:59:32.945Z,99.90
