createdAt,value
2023-07-30T00:00:33.114Z,50.65
2023-07-30T00:03:35.437Z,51.15
2023-07-30T00:06:37.630Z,50.68
2023-07-30T00:09:40.240Z,50.81
2023-07-30T00:12:42.826Z,50.23
2023-07-30T00:15:48.172Z,50.44
2023-07-30T00:18:50.491Z,50.41
2023-07-30T00:21:52.681Z,50.56
2023-07-30T00:24:54.905Z,50.44
2023-07-30T00:27:57.182Z,50.73
2023-07-30T00:30:59.664Z,51.02
2023-07-30T00:34:02.150Z,50.98
2023-07-30T00:37:04.576Z,51.02
2023-07-30T00:40:07.494Z,51.43
2023-07-30T00:43:09.672Z,51.11
2023-07-30T00:46:12.646Z,50.88
2023-07-30T00:49:14.977Z,50.48
2023-07-30T00:52:18.565Z,49.76
2023-07-30T00:55:20.851Z,48.73
2023-07-30T00:58:24.186Z,47.53
2023-07-30T01:01:26.416Z,46.74
2023-07-30T01:04:28.732Z,45.89
2023-07-30T01:07:32.353Z,46.01
2023-07-30T01:10:35.299Z,45.74
2023-07-30T01:13:37.469Z,45.31
2023-07-30T01:16:39.803Z,45.21
2023-07-30T01:19:42.375Z,45.08
2023-07-30T01:22:44.624Z,45.00
2023-07-30T01:25:48.569Z,45.15
2023-07-30T01:28:52.975Z,45.10
2023-07-30T01:32:06.595Z,44.71
2023-07-30T01:35:10.098Z,45.17
2023-07-30T01:38:12.633Z,45.00
2023-07-30T01:41:14.858Z,45.17
2023-07-30T01:44:17.166Z,45.14
2023-07-30T01:47:19.324Z,45.06
2023-07-30T01:50:21.566Z,45.58
2023-07-30T01:53:24.020Z,44.99
2023-07-30T01:56:26.263Z,45.51
2023-07-30T01:59:28.421Z,45.69
2023-07-30T02:02:30.673Z,45.29
2023-07-30T02:05:32.987Z,45.37
2023-07-30T02:08:35.223Z,45.23
2023-07-30T02:11:37.609Z,45.25
2023-07-30T02:14:39.923Z,45.54
2023-07-30T02:17:42.235Z,45.08
2023-07-30T02:20:44.654Z,45.72
2023-07-30T02:23:46.870Z,45.56
2023-07-30T02:26:49.807Z,45.44
2023-07-30T02:29:53.319Z,45.56
2023-07-30T02:32:55.625Z,45.61
2023-07-30T02:35:58.207Z,45.67
2023-07-30T02:39:00.443Z,45.89
2023-07-30T02:42:03.200Z,45.86
2023-07-30T02:45:06.370Z,45.97
2023-07-30T02:48:08.640Z,46.24
2023-07-30T02:51:10.853Z,46.18
2023-07-30T02:54:13.040Z,46.36
2023-07-30T02:57:15.355Z,46.44
2023-07-30T03:00:17.934Z,46.41
2023-07-30T03:03:20.306Z,46.65
2023-07-30T03:06:22.542Z,46.84
2023-07-30T03:09:24.700Z,46.74
2023-07-30T03:12:26.949Z,46.71
2023-07-30T03:15:29.199Z,46.85
2023-07-30T03:18:31.578Z,46.45
2023-07-30T03:21:33.847Z,47.19
2023-07-30T03:24:36.987Z,46.78
2023-07-30T03:27:39.682Z,47.04
2023-07-30T03:30:42.056Z,47.10
2023-07-30T03:33:44.911Z,47.46
2023-07-30T03:36:47.253Z,47.84
2023-07-30T03:39:49.453Z,47.43
2023-07-30T03:42:51.762Z,47.77
2023-07-30T03:45:53.959Z,47.79
2023-07-30T03:48:56.157Z,47.35
2023-07-30T03:52:24.061Z,48.02
2023-07-30T03:55:26.247Z,48.21
2023-07-30T03:58:28.652Z,47.68
2023-07-30T04:01:31.616Z,47.95
2023-07-30T04:04:33.798Z,47.46
2023-07-30T04:07:36.662Z,47.40
2023-07-30T04:10:40.210Z,47.28
2023-07-30T04:13:43.317Z,47.20
2023-07-30T04:16:48.279Z,46.94
2023-07-30T04:19:50.636Z,47.13
2023-07-30T04:22:53.108Z,47.06
2023-07-30T04:25:55.387Z,47.42
2023-07-30T04:28:57.643Z,47.41
2023-07-30T04:31:59.873Z,47.68
2023-07-30T04:35:04.076Z,47.98
2023-07-30T04:38:06.628Z,48.05
2023-07-30T04:41:09.174Z,48.04
2023-07-30T04:44:17.294Z,48.01
2023-07-30T04:47:19.850Z,47.87
2023-07-30T04:50:22.641Z,47.91
2023-07-30T04:53:24.861Z,47.31
2023-07-30T04:56:27.973Z,46.88
2023-07-30T04:59:30.667Z,47.08
2023-07-30T05:02:32.967Z,47.27
2023-07-30T05:05:35.202Z,47.11
2023-07-30T05:08:37.380Z,47.12
2023-07-30T05:11:40.490Z,46.94
2023-07-30T05:14:42.880Z,46.98
2023-07-30T05:17:45.134Z,46.66
2023-07-30T05:20:47.670Z,46.91
2023-07-30T05:23:49.889Z,47.13
2023-07-30T05:26:52.065Z,47.07
2023-07-30T05:29:54.264Z,46.83
2023-07-30T05:32:56.576Z,46.62
2023-07-30T05:35:58.816Z,46.97
2023-07-30T05:39:00.969Z,46.73
2023-07-30T05:42:03.475Z,46.34
2023-07-30T05:45:06.196Z,46.62
2023-07-30T05:48:08.426Z,46.51
2023-07-30T05:51:10.746Z,46.25
2023-07-30T05:54:13.818Z,46.35
2023-07-30T05:57:16.010Z,46.39
2023-07-30T06:00:18.193Z,46.17
2023-07-30T06:03:20.583Z,46.80
2023-07-30T06:06:28.288Z,46.39
2023-07-30T06:09:30.457Z,46.17
2023-07-30T06:12:32.612Z,45.96
2023-07-30T06:15:35.412Z,46.23
2023-07-30T06:18:37.750Z,46.28
2023-07-30T06:21:40.258Z,46.43
2023-07-30T06:24:42.606Z,46.33
2023-07-30T06:27:44.831Z,46.32
2023-07-30T06:30:47.021Z,46.33
2023-07-30T06:33:49.194Z,46.35
2023-07-30T06:36:51.430Z,46.23
2023-07-30T06:39:53.635Z,45.83
2023-07-30T06:42:55.843Z,45.96
2023-07-30T06:45:58.186Z,45.82
2023-07-30T06:49:00.392Z,45.63
2023-07-30T06:52:02.571Z,46.09
2023-07-30T06:55:05.114Z,46.01
2023-07-30T06:58:07.444Z,45.66
2023-07-30T07:01:09.647Z,45.37
2023-07-30T07:04:11.916Z,45.37
2023-07-30T07:07:14.125Z,44.89
2023-07-30T07:10:16.446Z,44.91
2023-07-30T07:13:18.951Z,44.91
2023-07-30T07:16:21.209Z,44.96
2023-07-30T07:19:24.048Z,44.93
2023-07-30T07:22:26.202Z,44.83
2023-07-30T07:25:28.433Z,44.83
2023-07-30T07:28:30.615Z,45.15
2023-07-30T07:31:35.088Z,45.34
2023-07-30T07:34:38.428Z,45.36
2023-07-30T07:37:40.623Z,45.31
2023-07-30T07:40:42.867Z,45.43
2023-07-30T07:43:46.989Z,45.99
2023-07-30T07:46:49.215Z,46.22
2023-07-30T07:49:51.529Z,46.83
2023-07-30T07:52:53.784Z,48.61
2023-07-30T07:55:55.960Z,48.17
2023-07-30T07:58:58.986Z,48.23
2023-07-30T08:02:01.281Z,48.18
2023-07-30T08:05:04.362Z,48.47
2023-07-30T08:08:06.812Z,49.96
2023-07-30T08:11:09.695Z,49.94
2023-07-30T08:14:11.990Z,50.62
2023-07-30T08:17:16.376Z,50.19
2023-07-30T08:20:21.922Z,50.03
2023-07-30T08:23:24.076Z,50.41
2023-07-30T08:26:26.236Z,50.58
2023-07-30T08:29:28.413Z,50.75
2023-07-30T08:32:30.621Z,51.48
2023-07-30T08:35:32.910Z,51.71
2023-07-30T08:38:36.542Z,51.49
2023-07-30T08:41:41.778Z,52.21
2023-07-30T08:44:44.468Z,51.76
2023-07-30T08:47:48.254Z,51.98
2023-07-30T08:50:50.934Z,52.54
2023-07-30T08:53:53.423Z,52.86
2023-07-30T08:56:55.707Z,52.47
2023-07-30T09:00:04.451Z,52.28
2023-07-30T09:03:07.937Z,52.26
2023-07-30T09:06:10.102Z,53.51
2023-07-30T09:09:13.012Z,53.74
2023-07-30T09:12:16.945Z,53.64
2023-07-30T09:15:19.333Z,53.62
2023-07-30T09:18:21.518Z,54.22
2023-07-30T09:21:34.943Z,53.91
2023-07-30T09:24:37.584Z,53.19
2023-07-30T09:27:40.341Z,53.28
2023-07-30T09:30:42.683Z,52.87
2023-07-30T09:33:44.836Z,51.86
2023-07-30T09:36:50.002Z,52.04
2023-07-30T09:39:53.599Z,52.22
2023-07-30T09:42:58.982Z,52.45
2023-07-30T09:46:05.876Z,52.42
2023-07-30T09:49:09.766Z,52.63
2023-07-30T09:52:13.194Z,52.90
2023-07-30T09:55:16.619Z,53.19
2023-07-30T09:58:18.883Z,52.35
2023-07-30T10:01:28.375Z,53.50
2023-07-30T10:04:33.110Z,52.94
2023-07-30T10:07:35.591Z,54.50
2023-07-30T10:10:37.905Z,54.08
2023-07-30T10:13:42.444Z,54.61
2023-07-30T10:16:55.377Z,54.44
2023-07-30T10:19:57.776Z,53.85
2023-07-30T10:23:01.840Z,54.53
2023-07-30T10:26:11.595Z,54.41
2023-07-30T10:29:21.488Z,53.64
2023-07-30T10:32:23.926Z,54.25
2023-07-30T10:35:47.340Z,53.77
2023-07-30T10:38:49.891Z,54.36
2023-07-30T10:41:56.284Z,54.72
2023-07-30T10:44:59.010Z,55.67
2023-07-30T10:48:07.292Z,55.43
2023-07-30T10:51:18.583Z,55.52
2023-07-30T10:54:20.944Z,55.51
2023-07-30T10:57:23.236Z,54.89
2023-07-30T11:00:25.470Z,55.28
2023-07-30T11:03:28.426Z,54.34
2023-07-30T11:06:30.814Z,54.84
2023-07-30T11:09:33.514Z,54.39
2023-07-30T11:12:35.708Z,53.33
2023-07-30T11:15:45.160Z,53.89
2023-07-30T11:18:48.972Z,53.57
2023-07-30T11:21:54.761Z,54.77
2023-07-30T11:24:57.202Z,55.18
2023-07-30T11:28:01.493Z,55.19
2023-07-30T11:31:16.280Z,54.35
2023-07-30T11:34:19.749Z,53.28
2023-07-30T11:37:23.276Z,53.64
2023-07-30T11:40:25.552Z,53.62
2023-07-30T11:43:27.827Z,53.13
2023-07-30T11:46:32.098Z,53.32
2023-07-30T11:49:34.925Z,53.03
2023-07-30T11:52:37.406Z,52.72
2023-07-30T11:55:41.150Z,53.86
2023-07-30T11:58:43.605Z,53.88
2023-07-30T12:01:45.855Z,53.75
2023-07-30T12:04:58.619Z,53.47
2023-07-30T12:08:05.338Z,53.33
2023-07-30T12:11:09.280Z,53.46
2023-07-30T12:14:11.574Z,53.33
2023-07-30T12:17:15.289Z,53.31
2023-07-30T12:20:17.521Z,53.31
2023-07-30T12:23:21.938Z,53.42
2023-07-30T12:26:24.149Z,53.23
2023-07-30T12:29:26.876Z,53.48
2023-07-30T12:32:30.575Z,53.68
2023-07-30T12:35:33.581Z,53.26
2023-07-30T12:38:36.148Z,53.80
2023-07-30T12:41:38.635Z,52.58
2023-07-30T12:44:40.983Z,52.62
2023-07-30T12:47:43.370Z,52.75
2023-07-30T12:50:46.297Z,53.25
2023-07-30T12:53:48.508Z,53.46
2023-07-30T12:56:50.755Z,53.46
2023-07-30T12:59:53.064Z,54.04
2023-07-30T13:02:56.835Z,53.53
2023-07-30T13:05:59.391Z,53.70
2023-07-30T13:09:01.596Z,53.51
2023-07-30T13:12:03.978Z,53.10
2023-07-30T13:15:07.368Z,52.93
2023-07-30T13:18:09.559Z,52.16
2023-07-30T13:21:11.772Z,52.67
2023-07-30T13:24:13.999Z,51.66
2023-07-30T13:27:16.295Z,51.71
2023-07-30T13:30:18.587Z,51.25
2023-07-30T13:33:20.865Z,51.33
2023-07-30T13:36:23.347Z,51.48
2023-07-30T13:39:25.840Z,50.95
2023-07-30T13:42:27.986Z,50.66
2023-07-30T13:45:30.287Z,50.61
2023-07-30T13:48:32.520Z,50.52
2023-07-30T13:51:34.807Z,50.39
2023-07-30T13:54:36.979Z,50.08
2023-07-30T13:57:39.187Z,49.99
2023-07-30T14:00:42.496Z,49.91
2023-07-30T14:03:44.949Z,49.07
2023-07-30T14:06:47.190Z,48.29
2023-07-30T14:09:49.421Z,47.03
2023-07-30T14:12:51.684Z,46.52
2023-07-30T14:15:54.014Z,45.28
2023-07-30T14:18:56.181Z,44.68
2023-07-30T14:21:58.406Z,44.47
2023-07-30T14:25:00.587Z,43.79
2023-07-30T14:28:03.073Z,43.15
2023-07-30T14:31:05.338Z,42.13
2023-07-30T14:34:07.570Z,42.18
2023-07-30T14:37:12.679Z,42.12
2023-07-30T14:40:14.905Z,41.75
2023-07-30T14:43:17.098Z,41.60
2023-07-30T14:46:19.388Z,42.08
2023-07-30T14:49:21.613Z,42.07
2023-07-30T14:52:23.816Z,41.81
2023-07-30T14:55:26.336Z,42.05
2023-07-30T14:58:28.518Z,41.41
2023-07-30T15:01:31.164Z,41.31
2023-07-30T15:04:33.435Z,41.42
2023-07-30T15:07:35.860Z,41.18
2023-07-30T15:10:38.388Z,41.44
2023-07-30T15:13:41.211Z,41.29
2023-07-30T15:16:43.391Z,41.30
2023-07-30T15:19:47.883Z,41.34
2023-07-30T15:22:50.051Z,41.31
2023-07-30T15:25:53.937Z,40.90
2023-07-30T15:28:56.185Z,41.04
2023-07-30T15:31:58.490Z,41.22
2023-07-30T15:35:00.786Z,40.93
2023-07-30T15:38:06.945Z,40.90
2023-07-30T15:41:09.175Z,40.54
2023-07-30T15:44:11.383Z,40.93
2023-07-30T15:47:14.570Z,40.90
2023-07-30T15:50:17.202Z,41.12
2023-07-30T15:53:20.096Z,40.99
2023-07-30T15:56:22.615Z,41.08
2023-07-30T15:59:26.641Z,41.31
2023-07-30T16:02:30.467Z,41.17
2023-07-30T16:05:33.208Z,41.45
2023-07-30T16:08:39.320Z,42.02
2023-07-30T16:11:41.547Z,42.10
2023-07-30T16:14:45.240Z,42.52
2023-07-30T16:17:47.575Z,42.70
2023-07-30T16:20:49.843Z,42.46
2023-07-30T16:23:52.047Z,42.75
2023-07-30T16:26:54.319Z,43.24
2023-07-30T16:29:56.586Z,42.92
2023-07-30T16:32:58.847Z,43.30
2023-07-30T16:36:05.038Z,43.53
2023-07-30T16:39:07.911Z,44.31
2023-07-30T16:42:10.111Z,44.21
2023-07-30T16:45:12.335Z,44.63
2023-07-30T16:48:14.549Z,45.07
2023-07-30T16:51:17.700Z,44.94
2023-07-30T16:54:20.029Z,45.55
2023-07-30T16:57:22.203Z,45.72
2023-07-30T17:00:25.639Z,45.84
2023-07-30T17:03:27.993Z,45.80
2023-07-30T17:06:30.327Z,46.72
2023-07-30T17:09:33.226Z,46.77
2023-07-30T17:12:35.410Z,46.73
2023-07-30T17:15:37.606Z,47.14
2023-07-30T17:18:39.800Z,47.09
2023-07-30T17:21:41.999Z,47.30
2023-07-30T17:24:44.208Z,47.22
2023-07-30T17:27:46.366Z,47.46
2023-07-30T17:30:49.728Z,47.55
2023-07-30T17:33:52.016Z,47.41
2023-07-30T17:36:54.217Z,47.53
2023-07-30T17:39:56.429Z,47.91
2023-07-30T17:42:58.662Z,48.02
2023-07-30T17:46:04.255Z,48.35
2023-07-30T17:49:07.493Z,48.08
2023-07-30T17:52:12.373Z,48.09
2023-07-30T17:55:14.578Z,48.21
2023-07-30T17:58:16.840Z,48.06
2023-07-30T18:01:19.134Z,48.79
2023-07-30T18:04:21.569Z,48.84
2023-07-30T18:07:23.826Z,48.58
2023-07-30T18:10:25.988Z,48.22
2023-07-30T18:13:28.164Z,48.53
2023-07-30T18:16:30.524Z,48.90
2023-07-30T18:19:32.815Z,48.70
2023-07-30T18:22:34.975Z,49.31
2023-07-30T18:25:37.236Z,49.38
2023-07-30T18:28:39.480Z,49.74
2023-07-30T18:31:44.316Z,49.92
2023-07-30T18:34:46.532Z,49.81
2023-07-30T18:37:48.728Z,49.92
2023-07-30T18:40:50.910Z,50.46
2023-07-30T18:43:53.134Z,50.37
2023-07-30T18:47:01.642Z,50.70
2023-07-30T18:50:04.685Z,51.05
2023-07-30T18:53:06.922Z,51.28
2023-07-30T18:56:09.199Z,51.37
2023-07-30T18:59:11.384Z,51.37
2023-07-30T19:02:15.047Z,51.37
2023-07-30T19:05:17.439Z,51.77
2023-07-30T19:08:21.921Z,52.10
2023-07-30T19:11:24.170Z,52.52
2023-07-30T19:14:26.505Z,52.35
2023-07-30T19:17:28.799Z,52.37
2023-07-30T19:20:31.042Z,52.24
2023-07-30T19:23:33.288Z,52.52
2023-07-30T19:26:35.514Z,52.89
2023-07-30T19:29:37.730Z,53.17
2023-07-30T19:32:40.039Z,53.46
2023-07-30T19:35:51.155Z,53.34
2023-07-30T19:38:54.085Z,53.41
2023-07-30T19:41:56.273Z,53.45
2023-07-30T19:44:59.189Z,53.90
2023-07-30T19:48:01.708Z,53.70
2023-07-30T19:51:04.374Z,53.96
2023-07-30T19:54:06.611Z,54.21
2023-07-30T19:57:08.772Z,54.33
2023-07-30T20:00:11.561Z,54.41
2023-07-30T20:03:14.722Z,54.57
2023-07-30T20:06:17.352Z,54.08
2023-07-30T20:09:20.007Z,54.48
2023-07-30T20:12:22.205Z,54.14
2023-07-30T20:15:24.384Z,54.06
2023-07-30T20:18:29.940Z,54.68
2023-07-30T20:21:32.104Z,54.62
2023-07-30T20:24:34.287Z,54.70
2023-07-30T20:27:36.719Z,54.75
2023-07-30T20:30:38.955Z,54.57
2023-07-30T20:33:41.397Z,55.17
2023-07-30T20:36:43.676Z,54.56
2023-07-30T20:39:45.893Z,54.43
2023-07-30T20:42:49.114Z,55.29
2023-07-30T20:45:51.358Z,55.05
2023-07-30T20:48:54.072Z,55.65
2023-07-30T20:51:56.269Z,55.21
2023-07-30T20:54:58.505Z,55.16
2023-07-30T20:58:00.917Z,55.66
2023-07-30T21:01:03.283Z,56.02
2023-07-30T21:04:05.643Z,55.35
2023-07-30T21:07:07.856Z,56.11
2023-07-30T21:10:10.391Z,56.18
2023-07-30T21:13:12.600Z,56.21
2023-07-30T21:16:14.934Z,56.39
2023-07-30T21:19:17.181Z,56.63
2023-07-30T21:22:19.406Z,56.48
2023-07-30T21:25:21.708Z,56.23
2023-07-30T21:28:24.090Z,57.30
2023-07-30T21:31:26.413Z,56.70
2023-07-30T21:34:28.674Z,56.52
2023-07-30T21:37:31.267Z,56.79
2023-07-30T21:40:33.483Z,56.83
2023-07-30T21:43:35.684Z,55.75
2023-07-30T21:46:38.120Z,56.68
2023-07-30T21:49:40.737Z,56.52
2023-07-30T21:52:43.867Z,56.29
2023-07-30T21:55:46.112Z,56.59
2023-07-30T21:58:48.249Z,56.55
2023-07-30T22:01:50.454Z,56.47
2023-07-30T22:04:52.666Z,56.59
2023-07-30T22:07:54.904Z,56.94
2023-07-30T22:10:57.077Z,56.66
2023-07-30T22:13:59.288Z,56.83
2023-07-30T22:17:01.578Z,56.56
2023-07-30T22:20:04.060Z,57.18
2023-07-30T22:23:06.328Z,56.49
2023-07-30T22:26:08.513Z,56.26
2023-07-30T22:29:10.687Z,56.80
2023-07-30T22:32:12.837Z,56.93
2023-07-30T22:35:15.045Z,57.18
2023-07-30T22:38:17.245Z,56.72
2023-07-30T22:41:19.510Z,56.44
2023-07-30T22:44:21.662Z,56.70
2023-07-30T22:47:24.000Z,56.18
2023-07-30T22:50:26.390Z,56.47
2023-07-30T22:53:28.616Z,56.61
2023-07-30T22:56:33.688Z,56.54
2023-07-30T22:59:35.888Z,56.45
2023-07-30T23:02:38.192Z,57.03
2023-07-30T23:05:40.645Z,56.90
2023-07-30T23:08:43.002Z,56.78
2023-07-30T23:11:47.099Z,56.46
2023-07-30T23:14:49.306Z,56.72
2023-07-30T23:17:51.664Z,56.60
2023-07-30T23:20:54.039Z,56.61
2023-07-30T23:23:56.250Z,56.48
2023-07-30T23:26:58.490Z,56.92
2023-07-30T23:30:00.689Z,56.85
2023-07-30T23:33:03.153Z,56.63
2023-07-30T23:36:09.420Z,56.10
2023-07-30T23:39:11.609Z,55.80
2023-07-30T23:42:13.808Z,55.78
2023-07-30T23:45:18.535Z,55.88
2023-07-30T23:48:21.230Z,55.54
2023-07-30T23:51:23.423Z,55.62
2023-07-30T23:54:25.564Z,55.54
2023-07-30T23:57:27.770Z,55.29
