createdAt,value
2019-01-12T00:01:58.861Z,6.86
2019-01-12T00:04:23.267Z,7.27
2019-01-12T00:06:47.773Z,6.72
2019-01-12T00:09:12.478Z,6.52
2019-01-12T00:11:36.880Z,6.95
2019-01-12T00:14:01.318Z,6.24
2019-01-12T00:16:25.724Z,7.04
2019-01-12T00:18:50.123Z,7.20
2019-01-12T00:21:14.510Z,6.51
2019-01-12T00:23:38.943Z,7.29
2019-01-12T00:26:03.345Z,7.30
2019-01-12T00:28:27.726Z,6.77
2019-01-12T00:30:52.146Z,7.02
2019-01-12T00:33:16.560Z,7.10
2019-01-12T00:35:40.979Z,7.43
2019-01-12T00:38:05.360Z,7.23
2019-01-12T00:40:29.769Z,6.91
2019-01-12T00:42:54.197Z,6.81
2019-01-12T00:45:18.664Z,6.67
2019-01-12T00:47:43.183Z,7.15
2019-01-12T00:50:10.665Z,7.46
2019-01-12T00:52:35.063Z,6.99
2019-01-12T00:54:59.493Z,7.04
2019-01-12T00:57:23.898Z,6.95
2019-01-12T00:59:48.327Z,6.72
2019-01-12T01:02:12.708Z,6.82
2019-01-12T01:04:37.129Z,6.99
2019-01-12T01:07:01.540Z,7.69
2019-01-12T01:09:26.050Z,7.44
2019-01-12T01:11:50.496Z,6.90
2019-01-12T01:14:14.955Z,7.15
2019-01-12T01:16:39.388Z,6.97
2019-01-12T01:19:03.870Z,6.87
2019-01-12T01:21:28.291Z,7.38
2019-01-12T01:23:52.722Z,6.74
2019-01-12T01:26:17.191Z,7.23
2019-01-12T01:28:41.586Z,6.93
2019-01-12T01:31:06.023Z,6.90
2019-01-12T01:33:30.432Z,6.81
2019-01-12T01:35:54.837Z,6.62
2019-01-12T01:38:19.252Z,7.28
2019-01-12T01:40:43.650Z,6.89
2019-01-12T01:43:08.073Z,6.97
2019-01-12T01:45:32.470Z,6.76
2019-01-12T01:47:57.122Z,6.88
2019-01-12T01:50:21.539Z,7.18
2019-01-12T01:52:45.935Z,6.98
2019-01-12T01:55:10.722Z,6.83
2019-01-12T01:57:35.113Z,6.81
2019-01-12T01:59:59.510Z,6.84
2019-01-12T02:02:23.930Z,6.67
2019-01-12T02:04:48.345Z,6.84
2019-01-12T02:07:12.817Z,7.07
2019-01-12T02:09:37.162Z,6.70
2019-01-12T02:12:01.563Z,6.68
2019-01-12T02:14:25.990Z,6.96
2019-01-12T02:16:50.461Z,6.81
2019-01-12T02:19:14.889Z,7.06
2019-01-12T02:21:39.286Z,6.85
2019-01-12T02:24:03.747Z,6.56
2019-01-12T02:26:28.161Z,7.15
2019-01-12T02:28:52.561Z,7.25
2019-01-12T02:31:16.988Z,7.10
2019-01-12T02:33:41.586Z,6.77
2019-01-12T02:36:05.974Z,7.07
2019-01-12T02:38:30.374Z,7.34
2019-01-12T02:40:54.783Z,7.30
2019-01-12T02:43:19.220Z,6.99
2019-01-12T02:45:43.607Z,7.48
2019-01-12T02:48:08.080Z,7.25
2019-01-12T02:50:32.507Z,6.78
2019-01-12T02:52:56.924Z,6.57
2019-01-12T02:55:21.375Z,6.72
2019-01-12T02:57:45.767Z,6.88
2019-01-12T03:00:15.940Z,7.33
2019-01-12T03:02:40.344Z,6.63
2019-01-12T03:05:05.791Z,7.07
2019-01-12T03:07:30.206Z,7.26
2019-01-12T03:09:54.610Z,7.12
2019-01-12T03:12:19.023Z,7.36
2019-01-12T03:14:43.445Z,7.35
2019-01-12T03:17:07.866Z,7.38
2019-01-12T03:19:32.310Z,7.64
2019-01-12T03:21:56.747Z,7.73
2019-01-12T03:24:21.152Z,7.10
2019-01-12T03:26:45.586Z,7.31
2019-01-12T03:29:09.984Z,6.89
2019-01-12T03:31:34.472Z,6.93
2019-01-12T03:33:58.967Z,6.74
2019-01-12T03:36:23.387Z,6.90
2019-01-12T03:38:47.812Z,6.69
2019-01-12T03:41:12.230Z,6.78
2019-01-12T03:43:36.664Z,6.96
2019-01-12T03:46:01.075Z,6.66
2019-01-12T03:48:25.476Z,6.85
2019-01-12T03:50:49.990Z,6.71
2019-01-12T03:53:14.395Z,6.74
2019-01-12T03:55:38.780Z,6.68
2019-01-12T03:58:03.195Z,6.72
2019-01-12T04:00:27.674Z,6.56
2019-01-12T04:02:52.115Z,6.72
2019-01-12T04:05:16.607Z,6.80
2019-01-12T04:07:41.011Z,6.70
2019-01-12T04:10:08.342Z,6.64
2019-01-12T04:12:32.760Z,6.69
2019-01-12T04:14:57.160Z,6.61
2019-01-12T04:17:21.590Z,6.85
2019-01-12T04:19:46.007Z,6.66
2019-01-12T04:22:10.400Z,6.33
2019-01-12T04:24:34.818Z,6.11
2019-01-12T04:26:59.226Z,6.30
2019-01-12T04:29:23.638Z,6.39
2019-01-12T04:31:48.036Z,6.48
2019-01-12T04:34:12.435Z,6.59
2019-01-12T04:36:39.162Z,6.27
2019-01-12T04:39:05.079Z,6.46
2019-01-12T04:41:29.518Z,6.37
2019-01-12T04:43:53.921Z,6.41
2019-01-12T04:46:18.309Z,6.48
2019-01-12T04:48:42.730Z,6.40
2019-01-12T04:51:07.132Z,6.31
2019-01-12T04:53:31.562Z,6.39
2019-01-12T04:55:55.970Z,6.51
2019-01-12T04:58:20.360Z,6.55
2019-01-12T05:00:44.778Z,6.45
2019-01-12T05:03:09.189Z,6.28
2019-01-12T05:05:33.618Z,6.39
2019-01-12T05:07:58.009Z,6.42
2019-01-12T05:10:22.400Z,6.18
2019-01-12T05:12:46.840Z,6.24
2019-01-12T05:15:13.268Z,6.18
2019-01-12T05:17:37.702Z,6.26
2019-01-12T05:20:02.081Z,6.34
2019-01-12T05:22:26.491Z,6.40
2019-01-12T05:24:50.928Z,6.24
2019-01-12T05:27:15.333Z,6.41
2019-01-12T05:29:39.753Z,6.41
2019-01-12T05:32:04.149Z,6.25
2019-01-12T05:34:28.547Z,6.55
2019-01-12T05:36:52.954Z,6.34
2019-01-12T05:39:17.434Z,6.44
2019-01-12T05:41:41.856Z,6.42
2019-01-12T05:44:06.251Z,6.35
2019-01-12T05:46:30.649Z,6.42
2019-01-12T05:48:55.075Z,6.57
2019-01-12T05:51:19.454Z,6.56
2019-01-12T05:53:43.876Z,6.50
2019-01-12T05:56:08.268Z,6.43
2019-01-12T05:58:32.673Z,6.35
2019-01-12T06:00:57.096Z,6.33
2019-01-12T06:03:21.493Z,6.21
2019-01-12T06:05:45.911Z,6.24
2019-01-12T06:08:10.306Z,6.20
2019-01-12T06:10:34.705Z,6.20
2019-01-12T06:12:59.114Z,6.11
2019-01-12T06:15:23.510Z,6.17
2019-01-12T06:17:47.919Z,6.16
2019-01-12T06:20:14.662Z,6.23
2019-01-12T06:22:39.059Z,6.35
2019-01-12T06:25:03.485Z,6.29
2019-01-12T06:27:27.957Z,6.42
2019-01-12T06:29:52.363Z,6.37
2019-01-12T06:32:16.775Z,6.35
2019-01-12T06:34:41.179Z,6.28
2019-01-12T06:37:05.590Z,6.27
2019-01-12T06:39:30.001Z,6.33
2019-01-12T06:41:54.408Z,6.41
2019-01-12T06:44:18.819Z,6.18
2019-01-12T06:46:43.208Z,6.18
2019-01-12T06:49:07.590Z,6.34
2019-01-12T06:51:32.062Z,6.29
2019-01-12T06:53:56.458Z,6.39
2019-01-12T06:56:20.866Z,6.37
2019-01-12T06:58:45.268Z,6.31
2019-01-12T07:01:09.674Z,6.26
2019-01-12T07:03:34.066Z,6.41
2019-01-12T07:05:58.507Z,6.30
2019-01-12T07:08:22.872Z,6.11
2019-01-12T07:10:47.300Z,6.16
2019-01-12T07:13:11.699Z,6.18
2019-01-12T07:15:36.100Z,6.27
2019-01-12T07:18:00.506Z,6.24
2019-01-12T07:20:24.888Z,6.22
2019-01-12T07:22:49.302Z,6.26
2019-01-12T07:25:13.760Z,6.17
2019-01-12T07:27:38.258Z,6.11
2019-01-12T07:30:02.717Z,6.12
2019-01-12T07:32:27.115Z,6.21
2019-01-12T07:34:51.521Z,6.12
2019-01-12T07:37:17.114Z,6.04
2019-01-12T07:39:41.533Z,6.12
2019-01-12T07:42:05.923Z,6.10
2019-01-12T07:44:30.319Z,6.02
2019-01-12T07:46:55.083Z,6.23
2019-01-12T07:49:19.472Z,6.16
2019-01-12T07:51:43.957Z,6.31
2019-01-12T07:54:08.353Z,6.29
2019-01-12T07:56:32.744Z,6.29
2019-01-12T07:58:57.178Z,6.13
2019-01-12T08:01:21.590Z,6.12
2019-01-12T08:03:46.013Z,6.20
2019-01-12T08:06:10.389Z,6.12
2019-01-12T08:08:34.791Z,6.27
2019-01-12T08:10:59.760Z,6.25
2019-01-12T08:13:24.157Z,6.24
2019-01-12T08:15:48.601Z,6.26
2019-01-12T08:18:12.982Z,6.23
2019-01-12T08:20:37.365Z,6.24
2019-01-12T08:23:01.793Z,6.19
2019-01-12T08:25:26.194Z,6.18
2019-01-12T08:27:50.649Z,6.43
2019-01-12T08:30:17.194Z,6.29
2019-01-12T08:32:41.611Z,6.15
2019-01-12T08:35:06.666Z,6.11
2019-01-12T08:37:31.071Z,6.10
2019-01-12T08:39:55.479Z,6.19
2019-01-12T08:42:19.872Z,6.23
2019-01-12T08:44:44.274Z,6.28
2019-01-12T08:47:08.691Z,6.29
2019-01-12T08:49:33.088Z,6.22
2019-01-12T08:51:57.529Z,6.20
2019-01-12T08:54:21.959Z,6.19
2019-01-12T08:56:46.346Z,6.24
2019-01-12T08:59:10.773Z,6.21
2019-01-12T09:01:35.154Z,6.16
2019-01-12T09:03:59.588Z,6.39
2019-01-12T09:06:23.982Z,6.46
2019-01-12T09:08:48.371Z,6.37
2019-01-12T09:11:12.776Z,6.23
2019-01-12T09:13:37.178Z,6.17
2019-01-12T09:16:01.558Z,6.35
2019-01-12T09:18:25.982Z,6.40
2019-01-12T09:20:50.381Z,6.53
2019-01-12T09:23:14.780Z,6.53
2019-01-12T09:25:39.209Z,6.33
2019-01-12T09:28:03.608Z,6.22
2019-01-12T09:30:28.015Z,6.19
2019-01-12T09:32:52.761Z,6.31
2019-01-12T09:35:17.386Z,6.17
2019-01-12T09:37:41.832Z,6.26
2019-01-12T09:40:09.319Z,6.50
2019-01-12T09:42:33.704Z,6.52
2019-01-12T09:44:58.116Z,6.29
2019-01-12T09:47:25.243Z,6.18
2019-01-12T09:49:49.674Z,6.26
2019-01-12T09:52:14.065Z,6.23
2019-01-12T09:54:38.475Z,6.30
2019-01-12T09:57:02.913Z,6.42
2019-01-12T09:59:27.301Z,6.37
2019-01-12T10:01:51.705Z,6.23
2019-01-12T10:04:16.109Z,6.33
2019-01-12T10:06:40.554Z,6.65
2019-01-12T10:09:07.081Z,6.55
2019-01-12T10:11:31.473Z,6.52
2019-01-12T10:13:55.943Z,6.52
2019-01-12T10:16:20.334Z,6.53
2019-01-12T10:18:44.757Z,6.37
2019-01-12T10:21:09.469Z,6.49
2019-01-12T10:23:33.912Z,6.30
2019-01-12T10:25:58.301Z,6.48
2019-01-12T10:28:22.743Z,6.47
2019-01-12T10:30:47.139Z,6.55
2019-01-12T10:33:11.590Z,6.56
2019-01-12T10:35:36.004Z,6.81
2019-01-12T10:38:00.513Z,6.39
2019-01-12T10:40:24.917Z,6.51
2019-01-12T10:42:49.750Z,6.43
2019-01-12T10:45:16.575Z,6.54
2019-01-12T10:47:41.032Z,6.30
2019-01-12T10:50:23.245Z,6.50
2019-01-12T10:52:47.882Z,6.31
2019-01-12T10:55:12.315Z,6.27
2019-01-12T10:57:36.716Z,6.58
2019-01-12T11:00:01.191Z,6.46
2019-01-12T11:02:25.606Z,6.46
2019-01-12T11:04:50.000Z,6.57
2019-01-12T11:07:17.334Z,6.44
2019-01-12T11:09:41.737Z,6.72
2019-01-12T11:12:06.118Z,6.78
2019-01-12T11:14:30.547Z,6.76
2019-01-12T11:16:54.942Z,6.52
2019-01-12T11:19:19.414Z,6.60
2019-01-12T11:21:43.890Z,6.69
2019-01-12T11:24:08.352Z,6.62
2019-01-12T11:26:32.764Z,6.70
2019-01-12T11:28:57.154Z,6.56
2019-01-12T11:31:21.595Z,6.45
2019-01-12T11:33:46.012Z,6.59
2019-01-12T11:36:10.410Z,6.64
2019-01-12T11:38:34.838Z,6.54
2019-01-12T11:40:59.221Z,6.50
2019-01-12T11:43:23.629Z,6.67
2019-01-12T11:45:48.037Z,6.48
2019-01-12T11:48:12.444Z,6.12
2019-01-12T11:50:36.859Z,6.22
2019-01-12T11:53:01.274Z,6.36
2019-01-12T11:55:25.672Z,6.33
2019-01-12T11:57:50.152Z,6.26
2019-01-12T12:00:23.159Z,6.35
2019-01-12T12:02:47.647Z,6.27
2019-01-12T12:05:12.274Z,6.32
2019-01-12T12:07:36.679Z,6.44
2019-01-12T12:10:01.090Z,6.27
2019-01-12T12:12:25.483Z,6.25
2019-01-12T12:14:49.878Z,6.21
2019-01-12T12:17:14.319Z,6.24
2019-01-12T12:19:38.694Z,6.25
2019-01-12T12:22:03.126Z,6.18
2019-01-12T12:24:27.522Z,6.35
2019-01-12T12:26:51.923Z,6.12
2019-01-12T12:29:16.367Z,6.05
2019-01-12T12:31:40.758Z,6.39
2019-01-12T12:34:05.251Z,6.36
2019-01-12T12:36:29.650Z,6.35
2019-01-12T12:38:54.053Z,6.33
2019-01-12T12:41:18.482Z,6.32
2019-01-12T12:43:42.906Z,6.35
2019-01-12T12:46:07.314Z,6.48
2019-01-12T12:48:31.705Z,6.57
2019-01-12T12:50:56.103Z,6.52
2019-01-12T12:53:20.523Z,6.55
2019-01-12T12:55:44.920Z,6.52
2019-01-12T12:58:09.422Z,6.04
2019-01-12T13:00:33.885Z,6.31
2019-01-12T13:02:58.277Z,6.46
2019-01-12T13:05:22.696Z,6.27
2019-01-12T13:07:47.270Z,6.24
2019-01-12T13:10:14.823Z,6.28
2019-01-12T13:12:39.297Z,6.49
2019-01-12T13:15:04.767Z,6.50
2019-01-12T13:17:29.282Z,6.62
2019-01-12T13:19:53.685Z,6.47
2019-01-12T13:22:18.098Z,6.59
2019-01-12T13:24:42.559Z,6.78
2019-01-12T13:27:06.974Z,6.64
2019-01-12T13:29:31.493Z,6.77
2019-01-12T13:31:55.924Z,6.58
2019-01-12T13:34:20.349Z,6.50
2019-01-12T13:36:44.765Z,6.53
2019-01-12T13:39:09.170Z,6.44
2019-01-12T13:41:33.587Z,6.57
2019-01-12T13:43:57.985Z,6.56
2019-01-12T13:46:22.445Z,6.60
2019-01-12T13:48:46.875Z,6.70
2019-01-12T13:51:11.290Z,6.70
2019-01-12T13:53:35.699Z,6.65
2019-01-12T13:56:00.107Z,6.62
2019-01-12T13:58:24.532Z,6.82
2019-01-12T14:00:48.953Z,6.78
2019-01-12T14:03:13.352Z,6.71
2019-01-12T14:05:37.961Z,6.74
2019-01-12T14:08:02.414Z,6.67
2019-01-12T14:10:26.909Z,6.59
2019-01-12T14:12:52.146Z,6.56
2019-01-12T14:15:18.381Z,6.65
2019-01-12T14:17:42.892Z,6.68
2019-01-12T14:20:15.838Z,6.86
2019-01-12T14:22:40.286Z,6.51
2019-01-12T14:25:05.843Z,6.52
2019-01-12T14:27:30.245Z,6.48
2019-01-12T14:29:54.676Z,6.42
2019-01-12T14:32:19.098Z,6.44
2019-01-12T14:34:43.473Z,6.40
2019-01-12T14:37:07.911Z,6.41
2019-01-12T14:39:32.338Z,6.62
2019-01-12T14:41:56.753Z,6.65
2019-01-12T14:44:21.166Z,6.34
2019-01-12T14:46:45.600Z,6.76
2019-01-12T14:49:10.042Z,6.90
2019-01-12T14:51:34.455Z,6.59
2019-01-12T14:53:58.855Z,6.80
2019-01-12T14:56:23.302Z,6.74
2019-01-12T14:58:47.686Z,6.86
2019-01-12T15:01:12.147Z,6.76
2019-01-12T15:03:36.542Z,7.05
2019-01-12T15:06:00.949Z,6.81
2019-01-12T15:08:25.363Z,6.66
2019-01-12T15:10:49.764Z,6.57
2019-01-12T15:13:14.185Z,6.75
2019-01-12T15:15:38.607Z,6.80
2019-01-12T15:18:03.080Z,6.75
2019-01-12T15:20:28.046Z,6.69
2019-01-12T15:22:52.434Z,6.82
2019-01-12T15:25:16.962Z,6.68
2019-01-12T15:27:41.402Z,6.67
2019-01-12T15:30:17.554Z,6.59
2019-01-12T15:32:41.977Z,6.70
2019-01-12T15:35:07.147Z,6.63
2019-01-12T15:37:31.584Z,6.64
2019-01-12T15:39:55.988Z,6.70
2019-01-12T15:42:20.438Z,6.57
2019-01-12T15:44:44.862Z,6.69
2019-01-12T15:47:09.231Z,6.70
2019-01-12T15:49:33.647Z,6.75
2019-01-12T15:51:58.029Z,6.71
2019-01-12T15:54:22.409Z,6.72
2019-01-12T15:56:46.831Z,6.76
2019-01-12T15:59:11.223Z,6.72
2019-01-12T16:01:35.641Z,6.87
2019-01-12T16:04:00.027Z,6.96
2019-01-12T16:06:24.436Z,6.91
2019-01-12T16:08:48.847Z,6.76
2019-01-12T16:11:13.251Z,6.92
2019-01-12T16:13:37.672Z,6.92
2019-01-12T16:16:02.058Z,7.13
2019-01-12T16:18:26.447Z,7.07
2019-01-12T16:20:50.885Z,7.12
2019-01-12T16:23:15.346Z,7.02
2019-01-12T16:25:39.773Z,7.04
2019-01-12T16:28:04.178Z,7.14
2019-01-12T16:30:28.574Z,7.27
2019-01-12T16:32:53.003Z,7.05
2019-01-12T16:35:18.244Z,7.07
2019-01-12T16:37:43.342Z,7.28
2019-01-12T16:40:10.858Z,7.34
2019-01-12T16:42:35.183Z,7.33
2019-01-12T16:44:59.588Z,7.24
2019-01-12T16:47:28.679Z,7.16
2019-01-12T16:49:53.128Z,7.16
2019-01-12T16:52:17.521Z,7.10
2019-01-12T16:54:41.929Z,7.11
2019-01-12T16:57:06.357Z,7.07
2019-01-12T16:59:30.749Z,6.89
2019-01-12T17:01:55.176Z,6.83
2019-01-12T17:04:19.574Z,7.07
2019-01-12T17:06:43.977Z,6.98
2019-01-12T17:09:09.040Z,6.89
2019-01-12T17:11:33.450Z,6.95
2019-01-12T17:13:57.872Z,6.91
2019-01-12T17:16:22.250Z,6.82
2019-01-12T17:18:46.648Z,6.84
2019-01-12T17:21:11.057Z,6.93
2019-01-12T17:23:35.457Z,7.02
2019-01-12T17:25:59.845Z,6.99
2019-01-12T17:28:24.273Z,6.98
2019-01-12T17:30:48.750Z,6.98
2019-01-12T17:33:13.141Z,6.81
2019-01-12T17:35:37.574Z,6.83
2019-01-12T17:38:01.958Z,6.95
2019-01-12T17:40:26.428Z,6.94
2019-01-12T17:42:50.863Z,6.89
2019-01-12T17:45:17.404Z,6.95
2019-01-12T17:47:41.814Z,6.94
2019-01-12T17:50:09.273Z,7.12
2019-01-12T17:52:33.678Z,7.02
2019-01-12T17:54:58.105Z,7.06
2019-01-12T17:57:22.678Z,6.86
2019-01-12T17:59:47.084Z,7.06
2019-01-12T18:02:11.544Z,6.76
2019-01-12T18:04:35.933Z,7.21
2019-01-12T18:07:00.379Z,7.05
2019-01-12T18:09:24.864Z,7.06
2019-01-12T18:11:49.272Z,6.96
2019-01-12T18:14:13.726Z,7.04
2019-01-12T18:16:38.106Z,6.91
2019-01-12T18:19:02.520Z,6.78
2019-01-12T18:21:26.928Z,6.60
2019-01-12T18:23:51.330Z,6.95
2019-01-12T18:26:15.747Z,6.63
2019-01-12T18:28:40.129Z,6.78
2019-01-12T18:31:04.641Z,6.58
2019-01-12T18:33:29.048Z,6.58
2019-01-12T18:35:53.440Z,6.70
2019-01-12T18:38:17.868Z,6.90
2019-01-12T18:40:42.319Z,6.65
2019-01-12T18:43:06.823Z,6.56
2019-01-12T18:45:31.203Z,6.53
2019-01-12T18:47:55.600Z,6.57
2019-01-12T18:50:22.469Z,6.57
2019-01-12T18:52:46.867Z,6.56
2019-01-12T18:55:12.957Z,6.45
2019-01-12T18:57:37.355Z,6.52
2019-01-12T19:00:01.771Z,6.63
2019-01-12T19:02:27.786Z,6.49
2019-01-12T19:04:52.193Z,6.59
2019-01-12T19:07:16.628Z,6.50
2019-01-12T19:09:41.022Z,6.52
2019-01-12T19:12:05.407Z,6.65
2019-01-12T19:14:29.827Z,6.72
2019-01-12T19:16:54.240Z,6.72
2019-01-12T19:19:18.670Z,6.83
2019-01-12T19:21:43.071Z,6.76
2019-01-12T19:24:07.455Z,6.71
2019-01-12T19:26:31.900Z,6.54
2019-01-12T19:28:56.300Z,6.62
2019-01-12T19:31:20.715Z,6.46
2019-01-12T19:33:45.111Z,6.46
2019-01-12T19:36:09.511Z,6.49
2019-01-12T19:38:33.913Z,6.56
2019-01-12T19:40:58.299Z,6.53
2019-01-12T19:43:22.754Z,6.38
2019-01-12T19:45:47.163Z,6.41
2019-01-12T19:48:11.564Z,6.49
2019-01-12T19:50:35.977Z,6.50
2019-01-12T19:53:00.379Z,6.37
2019-01-12T19:55:24.800Z,6.50
2019-01-12T19:57:49.195Z,6.43
2019-01-12T20:00:19.705Z,6.45
2019-01-12T20:02:44.224Z,6.32
2019-01-12T20:05:08.696Z,6.59
2019-01-12T20:07:33.116Z,6.53
2019-01-12T20:09:57.581Z,6.64
2019-01-12T20:12:21.967Z,6.58
2019-01-12T20:14:46.372Z,6.51
2019-01-12T20:17:10.792Z,6.47
2019-01-12T20:19:35.189Z,6.64
2019-01-12T20:21:59.589Z,6.58
2019-01-12T20:24:23.997Z,6.60
2019-01-12T20:26:48.425Z,6.57
2019-01-12T20:29:12.859Z,6.60
2019-01-12T20:31:42.991Z,6.50
2019-01-12T20:34:10.515Z,6.48
2019-01-12T20:36:37.948Z,6.47
2019-01-12T20:39:27.982Z,6.57
2019-01-12T20:42:13.498Z,6.43
2019-01-12T20:45:14.075Z,6.50
2019-01-12T20:47:41.565Z,6.53
2019-01-12T20:50:14.710Z,6.72
2019-01-12T20:52:50.916Z,6.62
2019-01-12T20:55:18.374Z,6.55
2019-01-12T20:57:51.515Z,6.63
2019-01-12T21:00:35.052Z,6.45
2019-01-12T21:03:08.375Z,6.32
2019-01-12T21:05:47.762Z,6.39
2019-01-12T21:08:18.148Z,6.57
2019-01-12T21:10:54.464Z,6.34
2019-01-12T21:13:33.871Z,6.55
2019-01-12T21:16:01.732Z,6.56
2019-01-12T21:18:26.174Z,6.48
2019-01-12T21:20:50.756Z,6.49
2019-01-12T21:23:15.127Z,6.04
2019-01-12T21:25:39.589Z,6.46
2019-01-12T21:28:03.995Z,6.48
2019-01-12T21:30:28.505Z,6.62
2019-01-12T21:32:52.903Z,6.45
2019-01-12T21:35:17.334Z,6.30
2019-01-12T21:37:41.789Z,6.36
2019-01-12T21:40:09.466Z,6.47
2019-01-12T21:42:33.884Z,6.54
2019-01-12T21:44:58.294Z,6.45
2019-01-12T21:47:27.369Z,6.41
2019-01-12T21:49:51.784Z,6.28
2019-01-12T21:52:16.215Z,6.28
2019-01-12T21:54:40.636Z,6.36
2019-01-12T21:57:05.023Z,6.16
2019-01-12T21:59:29.452Z,6.15
2019-01-12T22:01:53.889Z,6.32
2019-01-12T22:04:18.266Z,6.27
2019-01-12T22:06:42.692Z,6.25
2019-01-12T22:09:08.638Z,6.28
2019-01-12T22:11:33.071Z,6.37
2019-01-12T22:13:57.463Z,6.34
2019-01-12T22:16:21.845Z,6.34
2019-01-12T22:18:46.248Z,6.28
2019-01-12T22:21:10.641Z,6.32
2019-01-12T22:23:35.033Z,6.31
2019-01-12T22:25:59.420Z,6.42
2019-01-12T22:28:23.805Z,6.14
2019-01-12T22:30:48.200Z,6.20
2019-01-12T22:33:12.604Z,6.15
2019-01-12T22:35:37.040Z,6.11
2019-01-12T22:38:01.435Z,6.13
2019-01-12T22:40:25.839Z,6.08
2019-01-12T22:42:50.270Z,6.11
2019-01-12T22:45:14.671Z,6.19
2019-01-12T22:47:39.090Z,5.92
2019-01-12T22:50:04.475Z,5.94
2019-01-12T22:52:30.013Z,6.22
2019-01-12T22:54:54.415Z,6.17
2019-01-12T22:57:18.845Z,6.04
2019-01-12T22:59:43.211Z,5.95
2019-01-12T23:02:08.219Z,6.01
2019-01-12T23:04:32.701Z,5.93
2019-01-12T23:06:57.100Z,6.15
2019-01-12T23:09:21.552Z,6.08
2019-01-12T23:11:45.940Z,5.98
2019-01-12T23:14:10.355Z,6.06
2019-01-12T23:16:34.748Z,6.20
2019-01-12T23:18:59.139Z,6.10
2019-01-12T23:21:23.587Z,6.33
2019-01-12T23:23:47.976Z,6.25
2019-01-12T23:26:12.406Z,5.99
2019-01-12T23:28:36.825Z,6.00
2019-01-12T23:31:01.216Z,5.63
2019-01-12T23:33:25.644Z,6.18
2019-01-12T23:35:50.047Z,6.20
2019-01-12T23:38:14.541Z,6.14
2019-01-12T23:40:39.015Z,6.23
2019-01-12T23:43:03.420Z,6.26
2019-01-12T23:45:27.867Z,6.24
2019-01-12T23:47:52.267Z,6.32
2019-01-12T23:50:16.725Z,6.25
2019-01-12T23:52:41.121Z,6.39
2019-01-12T23:55:06.365Z,6.18
2019-01-12T23:57:30.842Z,6.25
2019-01-12T23:59:55.226Z,6.19
