createdAt,value
2023-02-13T00:00:34.000Z,100473
2023-02-13T00:02:40.000Z,100475
2023-02-13T00:04:07.000Z,100471
2023-02-13T00:06:13.000Z,100471
2023-02-13T00:09:04.000Z,100467
2023-02-13T00:10:33.000Z,100467
2023-02-13T00:12:39.000Z,100466
2023-02-13T00:14:06.000Z,100465
2023-02-13T00:16:12.000Z,100464
2023-02-13T00:17:39.000Z,100466
2023-02-13T00:19:45.000Z,100466
2023-02-13T00:21:11.000Z,100467
2023-02-13T00:23:17.000Z,100463
2023-02-13T00:24:49.000Z,100463
2023-02-13T00:26:55.000Z,100462
2023-02-13T00:28:21.000Z,100461
2023-02-13T00:30:28.000Z,100459
2023-02-13T00:31:54.000Z,100456
2023-02-13T00:34:00.000Z,100460
2023-02-13T00:35:27.000Z,100458
2023-02-13T00:37:33.000Z,100458
2023-02-13T00:38:59.000Z,100457
2023-02-13T00:41:06.000Z,100455
2023-02-13T00:42:32.000Z,100454
2023-02-13T00:44:38.000Z,100451
2023-02-13T00:47:29.000Z,100451
2023-02-13T00:48:56.000Z,100448
2023-02-13T00:51:02.000Z,100452
2023-02-13T00:52:28.000Z,100453
2023-02-13T00:54:35.000Z,100449
2023-02-13T00:56:01.000Z,100446
2023-02-13T00:58:07.000Z,100448
2023-02-13T00:59:34.000Z,100449
2023-02-13T01:01:40.000Z,100447
2023-02-13T01:03:06.000Z,100448
2023-02-13T01:05:13.000Z,100448
2023-02-13T01:06:39.000Z,100447
2023-02-13T01:08:45.000Z,100448
2023-02-13T01:10:12.000Z,100448
2023-02-13T01:12:18.000Z,100447
2023-02-13T01:13:44.000Z,100446
2023-02-13T01:15:50.000Z,100445
2023-02-13T01:17:17.000Z,100445
2023-02-13T01:19:23.000Z,100449
2023-02-13T01:20:50.000Z,100449
2023-02-13T01:22:56.000Z,100448
2023-02-13T01:25:47.000Z,100454
2023-02-13T01:27:14.000Z,100452
2023-02-13T01:29:23.000Z,100454
2023-02-13T01:30:49.000Z,100454
2023-02-13T01:32:55.000Z,100452
2023-02-13T01:34:22.000Z,100452
2023-02-13T01:36:28.000Z,100455
2023-02-13T01:37:54.000Z,100456
2023-02-13T01:40:00.000Z,100454
2023-02-13T01:41:27.000Z,100455
2023-02-13T01:43:33.000Z,100453
2023-02-13T01:45:00.000Z,100452
2023-02-13T01:47:06.000Z,100450
2023-02-13T01:48:32.000Z,100450
2023-02-13T01:50:38.000Z,100443
2023-02-13T01:52:05.000Z,100447
2023-02-13T01:54:11.000Z,100446
2023-02-13T01:55:38.000Z,100445
2023-02-13T01:57:44.000Z,100444
2023-02-13T01:59:10.000Z,100438
2023-02-13T02:01:17.000Z,100440
2023-02-13T02:04:07.000Z,100439
2023-02-13T02:05:34.000Z,100440
2023-02-13T02:07:40.000Z,100441
2023-02-13T02:09:07.000Z,100439
2023-02-13T02:11:13.000Z,100441
2023-02-13T02:12:39.000Z,100439
2023-02-13T02:14:45.000Z,100440
2023-02-13T02:16:12.000Z,100443
2023-02-13T02:18:18.000Z,100439
2023-02-13T02:19:45.000Z,100439
2023-02-13T02:21:51.000Z,100436
2023-02-13T02:23:17.000Z,100436
2023-02-13T02:25:23.000Z,100433
2023-02-13T02:26:50.000Z,100434
2023-02-13T02:28:56.000Z,100436
2023-02-13T02:30:22.000Z,100433
2023-02-13T02:32:29.000Z,100438
2023-02-13T02:33:55.000Z,100437
2023-02-13T02:36:01.000Z,100441
2023-02-13T02:37:28.000Z,100444
2023-02-13T02:39:34.000Z,100441
2023-02-13T02:42:26.000Z,100442
2023-02-13T02:43:52.000Z,100440
2023-02-13T02:45:58.000Z,100444
2023-02-13T02:47:25.000Z,100437
2023-02-13T02:49:31.000Z,100434
2023-02-13T02:50:57.000Z,100431
2023-02-13T02:53:04.000Z,100431
2023-02-13T02:54:30.000Z,100431
2023-02-13T02:56:36.000Z,100427
2023-02-13T02:58:03.000Z,100432
2023-02-13T03:00:09.000Z,100432
2023-02-13T03:01:36.000Z,100436
2023-02-13T03:03:42.000Z,100435
2023-02-13T03:05:08.000Z,100433
2023-02-13T03:07:14.000Z,100436
2023-02-13T03:08:41.000Z,100436
2023-02-13T03:10:47.000Z,100436
2023-02-13T03:12:14.000Z,100434
2023-02-13T03:14:20.000Z,100438
2023-02-13T03:15:46.000Z,100439
2023-02-13T03:17:52.000Z,100439
2023-02-13T03:20:44.000Z,100442
2023-02-13T03:22:10.000Z,100442
2023-02-13T03:24:16.000Z,100438
2023-02-13T03:25:43.000Z,100435
2023-02-13T03:27:49.000Z,100433
2023-02-13T03:29:15.000Z,100432
2023-02-13T03:31:21.000Z,100428
2023-02-13T03:32:48.000Z,100426
2023-02-13T03:34:54.000Z,100426
2023-02-13T03:36:20.000Z,100424
2023-02-13T03:38:27.000Z,100427
2023-02-13T03:39:53.000Z,100431
2023-02-13T03:41:59.000Z,100431
2023-02-13T03:43:26.000Z,100432
2023-02-13T03:45:32.000Z,100438
2023-02-13T03:46:58.000Z,100434
2023-02-13T03:49:04.000Z,100436
2023-02-13T03:50:31.000Z,100439
2023-02-13T03:52:37.000Z,100443
2023-02-13T03:54:03.000Z,100438
2023-02-13T03:56:10.000Z,100440
2023-02-13T03:59:00.000Z,100440
2023-02-13T04:00:27.000Z,100439
2023-02-13T04:02:33.000Z,100435
2023-02-13T04:04:00.000Z,100439
2023-02-13T04:06:06.000Z,100442
2023-02-13T04:07:32.000Z,100440
2023-02-13T04:09:38.000Z,100439
2023-02-13T04:11:05.000Z,100441
2023-02-13T04:13:11.000Z,100443
2023-02-13T04:14:37.000Z,100444
2023-02-13T04:16:43.000Z,100438
2023-02-13T04:18:10.000Z,100442
2023-02-13T04:20:16.000Z,100442
2023-02-13T04:21:43.000Z,100437
2023-02-13T04:23:49.000Z,100442
2023-02-13T04:25:16.000Z,100443
2023-02-13T04:27:22.000Z,100444
2023-02-13T04:28:48.000Z,100443
2023-02-13T04:30:54.000Z,100443
2023-02-13T04:32:21.000Z,100443
2023-02-13T04:34:27.000Z,100442
2023-02-13T04:37:18.000Z,100439
2023-02-13T04:38:45.000Z,100439
2023-02-13T04:40:51.000Z,100436
2023-02-13T04:42:17.000Z,100438
2023-02-13T04:44:24.000Z,100435
2023-02-13T04:45:50.000Z,100436
2023-02-13T04:47:56.000Z,100430
2023-02-13T04:49:23.000Z,100431
2023-02-13T04:51:29.000Z,100427
2023-02-13T04:52:55.000Z,100429
2023-02-13T04:55:01.000Z,100434
2023-02-13T04:56:28.000Z,100433
2023-02-13T04:58:34.000Z,100429
2023-02-13T05:00:01.000Z,100432
2023-02-13T05:02:07.000Z,100427
2023-02-13T05:03:33.000Z,100427
2023-02-13T05:05:39.000Z,100430
2023-02-13T05:07:06.000Z,100429
2023-02-13T05:09:12.000Z,100432
2023-02-13T05:10:38.000Z,100432
2023-02-13T05:12:45.000Z,100434
2023-02-13T05:15:36.000Z,100437
2023-02-13T05:17:03.000Z,100436
2023-02-13T05:19:09.000Z,100437
2023-02-13T05:20:35.000Z,100436
2023-02-13T05:22:41.000Z,100437
2023-02-13T05:24:08.000Z,100439
2023-02-13T05:26:14.000Z,100438
2023-02-13T05:27:40.000Z,100438
2023-02-13T05:29:46.000Z,100440
2023-02-13T05:31:13.000Z,100440
2023-02-13T05:33:19.000Z,100439
2023-02-13T05:34:46.000Z,100434
2023-02-13T05:36:52.000Z,100437
2023-02-13T05:38:18.000Z,100437
2023-02-13T05:40:25.000Z,100435
2023-02-13T05:41:51.000Z,100432
2023-02-13T05:43:57.000Z,100429
2023-02-13T05:45:24.000Z,100432
2023-02-13T05:47:30.000Z,100428
2023-02-13T05:48:56.000Z,100426
2023-02-13T05:51:02.000Z,100424
2023-02-13T05:53:53.000Z,100422
2023-02-13T05:55:20.000Z,100426
2023-02-13T05:57:26.000Z,100426
2023-02-13T05:58:53.000Z,100421
2023-02-13T06:00:59.000Z,100429
2023-02-13T06:02:26.000Z,100428
2023-02-13T06:04:32.000Z,100429
2023-02-13T06:05:59.000Z,100429
2023-02-13T06:08:05.000Z,100431
2023-02-13T06:09:31.000Z,100424
2023-02-13T06:11:37.000Z,100428
2023-02-13T06:13:04.000Z,100429
2023-02-13T06:15:10.000Z,100432
2023-02-13T06:16:37.000Z,100430
2023-02-13T06:18:43.000Z,100434
2023-02-13T06:20:09.000Z,100432
2023-02-13T06:22:15.000Z,100438
2023-02-13T06:23:42.000Z,100437
2023-02-13T06:25:48.000Z,100441
2023-02-13T06:27:15.000Z,100445
2023-02-13T06:29:21.000Z,100446
2023-02-13T06:32:12.000Z,100444
2023-02-13T06:33:38.000Z,100444
2023-02-13T06:35:44.000Z,100444
2023-02-13T06:37:11.000Z,100447
2023-02-13T06:39:17.000Z,100447
2023-02-13T06:40:44.000Z,100453
2023-02-13T06:42:50.000Z,100447
2023-02-13T06:44:16.000Z,100451
2023-02-13T06:46:22.000Z,100455
2023-02-13T06:47:49.000Z,100452
2023-02-13T06:49:55.000Z,100457
2023-02-13T06:51:22.000Z,100457
2023-02-13T06:53:28.000Z,100458
2023-02-13T06:54:54.000Z,100460
2023-02-13T06:57:00.000Z,100457
2023-02-13T06:58:27.000Z,100459
2023-02-13T07:00:33.000Z,100462
2023-02-13T07:02:00.000Z,100460
2023-02-13T07:04:06.000Z,100458
2023-02-13T07:05:32.000Z,100456
2023-02-13T07:07:39.000Z,100454
2023-02-13T07:10:30.000Z,100463
2023-02-13T07:11:56.000Z,100466
2023-02-13T07:14:03.000Z,100466
2023-02-13T07:15:29.000Z,100472
2023-02-13T07:17:35.000Z,100474
2023-02-13T07:19:02.000Z,100474
2023-02-13T07:21:08.000Z,100474
2023-02-13T07:22:34.000Z,100475
2023-02-13T07:24:40.000Z,100475
2023-02-13T07:26:07.000Z,100477
2023-02-13T07:28:13.000Z,100475
2023-02-13T07:29:40.000Z,100474
2023-02-13T07:31:46.000Z,100477
2023-02-13T07:33:12.000Z,100478
2023-02-13T07:35:19.000Z,100473
2023-02-13T07:36:46.000Z,100471
2023-02-13T07:38:52.000Z,100474
2023-02-13T07:40:18.000Z,100470
2023-02-13T07:42:24.000Z,100470
2023-02-13T07:43:51.000Z,100470
2023-02-13T07:45:57.000Z,100472
2023-02-13T07:48:49.000Z,100476
2023-02-13T07:50:16.000Z,100476
2023-02-13T07:52:22.000Z,100481
2023-02-13T07:53:48.000Z,100480
2023-02-13T07:55:54.000Z,100477
2023-02-13T07:57:21.000Z,100475
2023-02-13T07:59:27.000Z,100476
2023-02-13T08:00:54.000Z,100475
2023-02-13T08:03:00.000Z,100479
2023-02-13T08:04:26.000Z,100478
2023-02-13T08:06:32.000Z,100479
2023-02-13T08:07:59.000Z,100478
2023-02-13T08:10:05.000Z,100479
2023-02-13T08:11:32.000Z,100478
2023-02-13T08:13:38.000Z,100486
2023-02-13T08:15:04.000Z,100484
2023-02-13T08:17:11.000Z,100486
2023-02-13T08:18:37.000Z,100483
2023-02-13T08:20:43.000Z,100481
2023-02-13T08:22:10.000Z,100481
2023-02-13T08:24:16.000Z,100480
2023-02-13T08:27:07.000Z,100481
2023-02-13T08:28:34.000Z,100486
2023-02-13T08:30:40.000Z,100483
2023-02-13T08:32:06.000Z,100487
2023-02-13T08:34:13.000Z,100484
2023-02-13T08:35:39.000Z,100479
2023-02-13T08:37:45.000Z,100484
2023-02-13T08:39:13.000Z,100482
2023-02-13T08:41:20.000Z,100480
2023-02-13T08:42:46.000Z,100481
2023-02-13T08:44:52.000Z,100478
2023-02-13T08:46:19.000Z,100479
2023-02-13T08:48:25.000Z,100478
2023-02-13T08:49:51.000Z,100479
2023-02-13T08:51:58.000Z,100480
2023-02-13T08:53:24.000Z,100481
2023-02-13T08:55:30.000Z,100485
2023-02-13T08:56:57.000Z,100484
2023-02-13T08:59:04.000Z,100483
2023-02-13T09:00:31.000Z,100486
2023-02-13T09:02:37.000Z,100488
2023-02-13T09:05:28.000Z,100490
2023-02-13T09:06:55.000Z,100490
2023-02-13T09:09:01.000Z,100485
2023-02-13T09:10:27.000Z,100483
2023-02-13T09:12:33.000Z,100482
2023-02-13T09:14:00.000Z,100485
2023-02-13T09:16:06.000Z,100482
2023-02-13T09:17:33.000Z,100481
2023-02-13T09:19:39.000Z,100484
2023-02-13T09:21:05.000Z,100486
2023-02-13T09:23:11.000Z,100488
2023-02-13T09:24:38.000Z,100484
2023-02-13T09:26:44.000Z,100483
2023-02-13T09:28:10.000Z,100478
2023-02-13T09:30:17.000Z,100478
2023-02-13T09:31:43.000Z,100474
2023-02-13T09:33:49.000Z,100474
2023-02-13T09:35:16.000Z,100477
2023-02-13T09:37:22.000Z,100471
2023-02-13T09:38:49.000Z,100470
2023-02-13T09:40:55.000Z,100470
2023-02-13T09:43:46.000Z,100472
2023-02-13T09:45:13.000Z,100474
2023-02-13T09:47:19.000Z,100472
2023-02-13T09:48:45.000Z,100471
2023-02-13T09:50:52.000Z,100468
2023-02-13T09:52:18.000Z,100466
2023-02-13T09:54:24.000Z,100464
2023-02-13T09:55:51.000Z,100463
2023-02-13T09:57:57.000Z,100465
2023-02-13T09:59:23.000Z,100462
2023-02-13T10:01:29.000Z,100466
2023-02-13T10:02:56.000Z,100464
2023-02-13T10:05:02.000Z,100468
2023-02-13T10:06:29.000Z,100463
2023-02-13T10:08:35.000Z,100463
2023-02-13T10:10:01.000Z,100466
2023-02-13T10:12:08.000Z,100466
2023-02-13T10:13:34.000Z,100464
2023-02-13T10:15:40.000Z,100466
2023-02-13T10:17:07.000Z,100467
2023-02-13T10:19:13.000Z,100465
2023-02-13T10:22:04.000Z,100460
2023-02-13T10:23:31.000Z,100458
2023-02-13T10:25:37.000Z,100458
2023-02-13T10:27:03.000Z,100456
2023-02-13T10:29:10.000Z,100456
2023-02-13T10:30:36.000Z,100453
2023-02-13T10:32:42.000Z,100450
2023-02-13T10:34:09.000Z,100451
2023-02-13T10:36:15.000Z,100447
2023-02-13T10:37:41.000Z,100450
2023-02-13T10:39:48.000Z,100452
2023-02-13T10:41:14.000Z,100452
2023-02-13T10:43:20.000Z,100450
2023-02-13T10:44:47.000Z,100454
2023-02-13T10:46:53.000Z,100448
2023-02-13T10:48:20.000Z,100447
2023-02-13T10:50:26.000Z,100443
2023-02-13T10:51:52.000Z,100444
2023-02-13T10:53:58.000Z,100442
2023-02-13T10:55:25.000Z,100438
2023-02-13T10:57:31.000Z,100435
2023-02-13T11:00:22.000Z,100432
2023-02-13T11:01:49.000Z,100430
2023-02-13T11:03:55.000Z,100430
2023-02-13T11:05:22.000Z,100425
2023-02-13T11:07:28.000Z,100426
2023-02-13T11:08:55.000Z,100428
2023-02-13T11:11:01.000Z,100419
2023-02-13T11:12:27.000Z,100420
2023-02-13T11:14:33.000Z,100420
2023-02-13T11:16:00.000Z,100420
2023-02-13T11:18:07.000Z,100418
2023-02-13T11:19:33.000Z,100414
2023-02-13T11:21:39.000Z,100421
2023-02-13T11:23:06.000Z,100418
2023-02-13T11:25:12.000Z,100419
2023-02-13T11:26:39.000Z,100419
2023-02-13T11:28:45.000Z,100419
2023-02-13T11:30:12.000Z,100417
2023-02-13T11:32:18.000Z,100412
2023-02-13T11:33:44.000Z,100416
2023-02-13T11:35:51.000Z,100414
2023-02-13T11:38:42.000Z,100410
2023-02-13T11:40:08.000Z,100408
2023-02-13T11:42:14.000Z,100408
2023-02-13T11:43:41.000Z,100410
2023-02-13T11:45:47.000Z,100411
2023-02-13T11:47:13.000Z,100411
2023-02-13T11:49:19.000Z,100405
2023-02-13T11:50:46.000Z,100403
2023-02-13T11:52:52.000Z,100400
2023-02-13T11:54:19.000Z,100401
2023-02-13T11:56:25.000Z,100400
2023-02-13T11:57:51.000Z,100396
2023-02-13T11:59:57.000Z,100393
2023-02-13T12:01:24.000Z,100389
2023-02-13T12:03:30.000Z,100387
2023-02-13T12:04:57.000Z,100382
2023-02-13T12:07:03.000Z,100385
2023-02-13T12:08:30.000Z,100385
2023-02-13T12:10:36.000Z,100380
2023-02-13T12:12:02.000Z,100382
2023-02-13T12:14:08.000Z,100380
2023-02-13T12:16:59.000Z,100384
2023-02-13T12:18:26.000Z,100381
2023-02-13T12:20:32.000Z,100377
2023-02-13T12:21:59.000Z,100377
2023-02-13T12:24:05.000Z,100372
2023-02-13T12:25:31.000Z,100369
2023-02-13T12:27:37.000Z,100365
2023-02-13T12:29:04.000Z,100364
2023-02-13T12:31:10.000Z,100361
2023-02-13T12:32:36.000Z,100357
2023-02-13T12:34:42.000Z,100354
2023-02-13T12:36:09.000Z,100354
2023-02-13T12:38:15.000Z,100352
2023-02-13T12:39:42.000Z,100350
2023-02-13T12:41:48.000Z,100350
2023-02-13T12:43:14.000Z,100351
2023-02-13T12:45:20.000Z,100349
2023-02-13T12:46:47.000Z,100347
2023-02-13T12:48:53.000Z,100346
2023-02-13T12:50:20.000Z,100345
2023-02-13T12:52:27.000Z,100344
2023-02-13T12:55:18.000Z,100344
2023-02-13T12:56:44.000Z,100345
2023-02-13T12:58:50.000Z,100345
2023-02-13T13:00:17.000Z,100346
2023-02-13T13:02:23.000Z,100343
2023-02-13T13:03:49.000Z,100343
2023-02-13T13:05:55.000Z,100344
2023-02-13T13:07:37.000Z,100342
2023-02-13T13:09:43.000Z,100341
2023-02-13T13:11:10.000Z,100342
2023-02-13T13:13:16.000Z,100338
2023-02-13T13:14:42.000Z,100337
2023-02-13T13:16:49.000Z,100333
2023-02-13T13:18:15.000Z,100335
2023-02-13T13:20:21.000Z,100335
2023-02-13T13:21:48.000Z,100334
2023-02-13T13:23:54.000Z,100331
2023-02-13T13:25:20.000Z,100327
2023-02-13T13:27:27.000Z,100328
2023-02-13T13:28:53.000Z,100330
2023-02-13T13:30:59.000Z,100329
2023-02-13T13:33:52.000Z,100330
2023-02-13T13:35:18.000Z,100328
2023-02-13T13:37:24.000Z,100330
2023-02-13T13:38:51.000Z,100331
2023-02-13T13:40:57.000Z,100329
2023-02-13T13:42:24.000Z,100324
2023-02-13T13:44:30.000Z,100326
2023-02-13T13:45:56.000Z,100321
2023-02-13T13:48:03.000Z,100320
2023-02-13T13:49:29.000Z,100326
2023-02-13T13:51:35.000Z,100320
2023-02-13T13:53:02.000Z,100322
2023-02-13T13:55:08.000Z,100318
2023-02-13T13:56:35.000Z,100323
2023-02-13T13:58:41.000Z,100316
2023-02-13T14:00:07.000Z,100316
2023-02-13T14:02:13.000Z,100314
2023-02-13T14:03:40.000Z,100311
2023-02-13T14:05:46.000Z,100310
2023-02-13T14:07:15.000Z,100310
2023-02-13T14:09:21.000Z,100306
2023-02-13T14:12:13.000Z,100312
2023-02-13T14:13:39.000Z,100312
2023-02-13T14:15:45.000Z,100310
2023-02-13T14:17:12.000Z,100308
2023-02-13T14:19:18.000Z,100309
2023-02-13T14:20:44.000Z,100309
2023-02-13T14:22:50.000Z,100308
2023-02-13T14:24:17.000Z,100307
2023-02-13T14:26:23.000Z,100307
2023-02-13T14:27:49.000Z,100307
2023-02-13T14:29:56.000Z,100309
2023-02-13T14:31:22.000Z,100310
2023-02-13T14:33:28.000Z,100309
2023-02-13T14:34:55.000Z,100309
2023-02-13T14:37:01.000Z,100304
2023-02-13T14:38:28.000Z,100304
2023-02-13T14:40:34.000Z,100300
2023-02-13T14:42:00.000Z,100297
2023-02-13T14:44:06.000Z,100298
2023-02-13T14:45:33.000Z,100299
2023-02-13T14:47:39.000Z,100304
2023-02-13T14:50:30.000Z,100298
2023-02-13T14:51:56.000Z,100294
2023-02-13T14:54:02.000Z,100296
2023-02-13T14:55:29.000Z,100297
2023-02-13T14:57:35.000Z,100297
2023-02-13T14:59:02.000Z,100296
2023-02-13T15:01:08.000Z,100298
2023-02-13T15:02:34.000Z,100301
2023-02-13T15:04:40.000Z,100298
2023-02-13T15:06:07.000Z,100302
2023-02-13T15:08:13.000Z,100301
2023-02-13T15:09:40.000Z,100296
2023-02-13T15:11:46.000Z,100296
2023-02-13T15:13:12.000Z,100297
2023-02-13T15:15:18.000Z,100298
2023-02-13T15:16:45.000Z,100292
2023-02-13T15:18:51.000Z,100296
2023-02-13T15:20:17.000Z,100300
2023-02-13T15:22:24.000Z,100298
2023-02-13T15:23:50.000Z,100299
2023-02-13T15:25:56.000Z,100299
2023-02-13T15:28:48.000Z,100295
2023-02-13T15:30:14.000Z,100292
2023-02-13T15:32:20.000Z,100288
2023-02-13T15:33:47.000Z,100287
2023-02-13T15:35:53.000Z,100285
2023-02-13T15:37:20.000Z,100284
2023-02-13T15:39:26.000Z,100285
2023-02-13T15:40:53.000Z,100283
2023-02-13T15:42:59.000Z,100287
2023-02-13T15:44:25.000Z,100287
2023-02-13T15:46:31.000Z,100284
2023-02-13T15:47:58.000Z,100285
2023-02-13T15:50:04.000Z,100285
2023-02-13T15:51:31.000Z,100287
2023-02-13T15:53:37.000Z,100283
2023-02-13T15:55:03.000Z,100286
2023-02-13T15:57:10.000Z,100281
2023-02-13T15:58:36.000Z,100283
2023-02-13T16:00:42.000Z,100284
2023-02-13T16:02:09.000Z,100287
2023-02-13T16:04:15.000Z,100288
2023-02-13T16:07:06.000Z,100292
2023-02-13T16:08:33.000Z,100294
2023-02-13T16:10:39.000Z,100295
2023-02-13T16:12:06.000Z,100296
2023-02-13T16:14:12.000Z,100295
2023-02-13T16:15:38.000Z,100295
2023-02-13T16:17:44.000Z,100291
2023-02-13T16:19:11.000Z,100290
2023-02-13T16:21:17.000Z,100293
2023-02-13T16:22:43.000Z,100296
2023-02-13T16:24:49.000Z,100294
2023-02-13T16:26:16.000Z,100297
2023-02-13T16:28:22.000Z,100295
2023-02-13T16:29:49.000Z,100296
2023-02-13T16:31:55.000Z,100300
2023-02-13T16:33:21.000Z,100301
2023-02-13T16:35:28.000Z,100308
2023-02-13T16:36:54.000Z,100306
2023-02-13T16:39:00.000Z,100305
2023-02-13T16:40:27.000Z,100307
2023-02-13T16:42:33.000Z,100306
2023-02-13T16:45:24.000Z,100308
2023-02-13T16:46:51.000Z,100309
2023-02-13T16:48:57.000Z,100308
2023-02-13T16:50:23.000Z,100311
2023-02-13T16:52:29.000Z,100312
2023-02-13T16:53:56.000Z,100315
2023-02-13T16:56:02.000Z,100312
2023-02-13T16:57:29.000Z,100319
2023-02-13T16:59:35.000Z,100320
2023-02-13T17:01:01.000Z,100319
2023-02-13T17:03:07.000Z,100326
2023-02-13T17:04:34.000Z,100328
2023-02-13T17:06:40.000Z,100330
2023-02-13T17:08:07.000Z,100333
2023-02-13T17:10:13.000Z,100337
2023-02-13T17:11:39.000Z,100339
2023-02-13T17:13:45.000Z,100343
2023-02-13T17:15:12.000Z,100346
2023-02-13T17:17:18.000Z,100347
2023-02-13T17:18:45.000Z,100351
2023-02-13T17:20:51.000Z,100352
2023-02-13T17:23:42.000Z,100355
2023-02-13T17:25:09.000Z,100356
2023-02-13T17:27:15.000Z,100356
2023-02-13T17:28:41.000Z,100361
2023-02-13T17:30:47.000Z,100357
2023-02-13T17:32:14.000Z,100360
2023-02-13T17:34:20.000Z,100362
2023-02-13T17:35:47.000Z,100363
2023-02-13T17:37:53.000Z,100362
2023-02-13T17:39:19.000Z,100364
2023-02-13T17:41:25.000Z,100361
2023-02-13T17:42:52.000Z,100362
2023-02-13T17:44:58.000Z,100361
2023-02-13T17:46:24.000Z,100356
2023-02-13T17:48:31.000Z,100355
2023-02-13T17:49:57.000Z,100349
2023-02-13T17:52:16.000Z,100350
2023-02-13T17:53:42.000Z,100347
2023-02-13T17:55:48.000Z,100346
2023-02-13T17:57:15.000Z,100345
2023-02-13T17:59:21.000Z,100343
2023-02-13T18:02:12.000Z,100346
2023-02-13T18:03:39.000Z,100352
2023-02-13T18:05:45.000Z,100352
2023-02-13T18:07:11.000Z,100355
2023-02-13T18:09:17.000Z,100360
2023-02-13T18:10:44.000Z,100363
2023-02-13T18:12:50.000Z,100363
2023-02-13T18:14:16.000Z,100362
2023-02-13T18:16:23.000Z,100360
2023-02-13T18:17:49.000Z,100358
2023-02-13T18:19:55.000Z,100357
2023-02-13T18:21:22.000Z,100362
2023-02-13T18:23:28.000Z,100361
2023-02-13T18:24:54.000Z,100357
2023-02-13T18:27:01.000Z,100362
2023-02-13T18:28:27.000Z,100361
2023-02-13T18:30:33.000Z,100361
2023-02-13T18:32:00.000Z,100361
2023-02-13T18:34:06.000Z,100362
2023-02-13T18:35:32.000Z,100363
2023-02-13T18:37:39.000Z,100359
2023-02-13T18:40:30.000Z,100360
2023-02-13T18:41:56.000Z,100364
2023-02-13T18:44:02.000Z,100362
2023-02-13T18:45:29.000Z,100360
2023-02-13T18:47:35.000Z,100356
2023-02-13T18:49:01.000Z,100353
2023-02-13T18:51:07.000Z,100354
2023-02-13T18:52:34.000Z,100354
2023-02-13T18:54:40.000Z,100350
2023-02-13T18:56:07.000Z,100348
2023-02-13T18:58:13.000Z,100347
2023-02-13T18:59:39.000Z,100346
2023-02-13T19:01:45.000Z,100342
2023-02-13T19:03:12.000Z,100343
2023-02-13T19:05:18.000Z,100341
2023-02-13T19:06:45.000Z,100340
2023-02-13T19:08:51.000Z,100338
2023-02-13T19:10:17.000Z,100338
2023-02-13T19:12:23.000Z,100337
2023-02-13T19:13:50.000Z,100341
2023-02-13T19:15:56.000Z,100341
2023-02-13T19:18:47.000Z,100348
2023-02-13T19:20:14.000Z,100349
2023-02-13T19:22:22.000Z,100347
2023-02-13T19:23:49.000Z,100344
2023-02-13T19:25:55.000Z,100342
2023-02-13T19:27:21.000Z,100337
2023-02-13T19:29:27.000Z,100336
2023-02-13T19:30:54.000Z,100339
2023-02-13T19:33:00.000Z,100342
2023-02-13T19:34:27.000Z,100341
2023-02-13T19:36:33.000Z,100341
2023-02-13T19:37:59.000Z,100342
2023-02-13T19:40:05.000Z,100337
2023-02-13T19:41:32.000Z,100338
2023-02-13T19:43:38.000Z,100336
2023-02-13T19:45:05.000Z,100339
2023-02-13T19:47:11.000Z,100340
2023-02-13T19:48:37.000Z,100344
2023-02-13T19:50:44.000Z,100344
2023-02-13T19:52:10.000Z,100344
2023-02-13T19:54:16.000Z,100348
2023-02-13T19:57:08.000Z,100348
2023-02-13T19:58:34.000Z,100350
2023-02-13T20:00:40.000Z,100345
2023-02-13T20:02:07.000Z,100349
2023-02-13T20:04:13.000Z,100348
2023-02-13T20:05:39.000Z,100349
2023-02-13T20:07:46.000Z,100349
2023-02-13T20:09:12.000Z,100345
2023-02-13T20:11:18.000Z,100345
2023-02-13T20:12:45.000Z,100349
2023-02-13T20:14:51.000Z,100351
2023-02-13T20:16:17.000Z,100347
2023-02-13T20:18:23.000Z,100345
2023-02-13T20:19:50.000Z,100347
2023-02-13T20:21:56.000Z,100343
2023-02-13T20:23:23.000Z,100342
2023-02-13T20:25:29.000Z,100339
2023-02-13T20:26:55.000Z,100341
2023-02-13T20:29:01.000Z,100345
2023-02-13T20:30:28.000Z,100343
2023-02-13T20:32:34.000Z,100346
2023-02-13T20:35:25.000Z,100349
2023-02-13T20:36:52.000Z,100347
2023-02-13T20:38:59.000Z,100346
2023-02-13T20:40:25.000Z,100346
2023-02-13T20:42:31.000Z,100344
2023-02-13T20:43:58.000Z,100347
2023-02-13T20:46:04.000Z,100348
2023-02-13T20:47:31.000Z,100348
2023-02-13T20:49:37.000Z,100350
2023-02-13T20:51:03.000Z,100353
2023-02-13T20:53:09.000Z,100357
2023-02-13T20:54:36.000Z,100355
2023-02-13T20:56:42.000Z,100359
2023-02-13T20:58:09.000Z,100358
2023-02-13T21:00:15.000Z,100352
2023-02-13T21:01:41.000Z,100350
2023-02-13T21:03:47.000Z,100352
2023-02-13T21:05:14.000Z,100349
2023-02-13T21:07:20.000Z,100354
2023-02-13T21:08:47.000Z,100353
2023-02-13T21:10:53.000Z,100357
2023-02-13T21:13:44.000Z,100357
2023-02-13T21:15:11.000Z,100353
2023-02-13T21:17:17.000Z,100353
2023-02-13T21:18:43.000Z,100349
2023-02-13T21:20:49.000Z,100355
2023-02-13T21:22:15.000Z,100353
2023-02-13T21:24:19.000Z,100359
2023-02-13T21:25:46.000Z,100355
2023-02-13T21:27:51.000Z,100357
2023-02-13T21:29:17.000Z,100356
2023-02-13T21:31:21.000Z,100359
2023-02-13T21:32:46.000Z,100361
2023-02-13T21:34:51.000Z,100361
2023-02-13T21:36:16.000Z,100363
2023-02-13T21:38:20.000Z,100360
2023-02-13T21:39:44.000Z,100360
2023-02-13T21:41:48.000Z,100358
2023-02-13T21:43:12.000Z,100362
2023-02-13T21:45:16.000Z,100360
2023-02-13T21:46:40.000Z,100361
2023-02-13T21:48:44.000Z,100357
2023-02-13T21:51:34.000Z,100352
2023-02-13T21:52:58.000Z,100349
2023-02-13T21:55:02.000Z,100342
2023-02-13T21:56:26.000Z,100343
2023-02-13T21:58:30.000Z,100338
2023-02-13T21:59:54.000Z,100338
2023-02-13T22:01:58.000Z,100336
2023-02-13T22:03:22.000Z,100335
2023-02-13T22:05:26.000Z,100334
2023-02-13T22:06:50.000Z,100333
2023-02-13T22:08:54.000Z,100329
2023-02-13T22:10:19.000Z,100331
2023-02-13T22:12:22.000Z,100329
2023-02-13T22:13:46.000Z,100326
2023-02-13T22:15:50.000Z,100327
2023-02-13T22:17:14.000Z,100326
2023-02-13T22:19:18.000Z,100327
2023-02-13T22:20:42.000Z,100321
2023-02-13T22:22:46.000Z,100320
2023-02-13T22:24:10.000Z,100323
2023-02-13T22:26:14.000Z,100324
2023-02-13T22:29:03.000Z,100319
2023-02-13T22:30:28.000Z,100318
2023-02-13T22:32:31.000Z,100316
2023-02-13T22:33:56.000Z,100319
2023-02-13T22:36:08.000Z,100318
2023-02-13T22:37:32.000Z,100316
2023-02-13T22:39:36.000Z,100318
2023-02-13T22:41:00.000Z,100320
2023-02-13T22:43:04.000Z,100321
2023-02-13T22:44:29.000Z,100323