createdAt,value
2022-08-07T00:01:43.781Z,20.15
2022-08-07T00:04:05.069Z,20.05
2022-08-07T00:06:33.973Z,20.10
2022-08-07T00:09:17.226Z,20.06
2022-08-07T00:11:55.556Z,19.96
2022-08-07T00:14:30.975Z,19.90
2022-08-07T00:17:02.245Z,19.90
2022-08-07T00:19:34.023Z,19.81
2022-08-07T00:22:24.906Z,19.80
2022-08-07T00:25:15.854Z,19.79
2022-08-07T00:27:53.290Z,19.79
2022-08-07T00:30:27.620Z,19.80
2022-08-07T00:32:58.227Z,19.74
2022-08-07T00:35:29.881Z,19.82
2022-08-07T00:37:59.249Z,19.81
2022-08-07T00:40:40.000Z,19.81
2022-08-07T00:44:00.668Z,19.73
2022-08-07T00:46:04.647Z,19.79
2022-08-07T00:48:35.350Z,19.76
2022-08-07T00:51:10.304Z,19.73
2022-08-07T00:53:50.106Z,19.75
2022-08-07T00:56:18.761Z,19.67
2022-08-07T00:58:46.774Z,19.70
2022-08-07T01:01:16.437Z,19.67
2022-08-07T01:03:56.411Z,19.67
2022-08-07T01:06:26.161Z,19.61
2022-08-07T01:08:55.679Z,19.61
2022-08-07T01:12:09.490Z,19.55
2022-08-07T01:14:11.490Z,19.56
2022-08-07T01:16:39.067Z,19.60
2022-08-07T01:19:19.031Z,19.56
2022-08-07T01:21:53.411Z,19.51
2022-08-07T01:24:27.752Z,19.52
2022-08-07T01:26:59.989Z,19.53
2022-08-07T01:29:33.774Z,19.48
2022-08-07T01:32:05.642Z,19.45
2022-08-07T01:34:47.154Z,19.49
2022-08-07T01:37:17.485Z,19.43
2022-08-07T01:39:48.204Z,19.49
2022-08-07T01:42:40.308Z,19.49
2022-08-07T01:45:18.232Z,19.47
2022-08-07T01:48:20.114Z,19.48
2022-08-07T01:50:47.525Z,19.49
2022-08-07T01:53:22.627Z,19.48
2022-08-07T01:56:16.592Z,19.46
2022-08-07T01:58:52.841Z,19.54
2022-08-07T02:01:59.726Z,19.58
2022-08-07T02:04:38.966Z,19.67
2022-08-07T02:07:24.204Z,19.68
2022-08-07T02:10:14.392Z,19.74
2022-08-07T02:12:50.229Z,19.81
2022-08-07T02:15:25.387Z,19.87
2022-08-07T02:17:56.525Z,19.92
2022-08-07T02:20:24.999Z,19.98
2022-08-07T02:23:04.740Z,20.06
2022-08-07T02:26:30.478Z,20.22
2022-08-07T02:28:27.421Z,20.85
2022-08-07T02:31:10.199Z,21.61
2022-08-07T02:34:03.931Z,22.48
2022-08-07T02:36:45.200Z,23.41
2022-08-07T02:39:43.004Z,24.13
2022-08-07T02:42:10.029Z,24.82
2022-08-07T02:44:48.327Z,25.43
2022-08-07T02:47:23.505Z,26.00
2022-08-07T02:49:59.611Z,26.69
2022-08-07T02:53:06.180Z,27.48
2022-08-07T02:56:03.623Z,28.17
2022-08-07T02:58:33.406Z,28.97
2022-08-07T03:01:05.110Z,29.57
2022-08-07T03:03:50.353Z,30.15
2022-08-07T03:06:33.260Z,30.79
2022-08-07T03:09:11.186Z,31.36
2022-08-07T03:11:52.501Z,31.83
2022-08-07T03:14:28.290Z,32.30
2022-08-07T03:16:57.696Z,32.65
2022-08-07T03:19:36.733Z,33.03
2022-08-07T03:22:07.065Z,33.52
2022-08-07T03:24:36.721Z,34.10
2022-08-07T03:27:08.998Z,34.67
2022-08-07T03:29:49.483Z,35.42
2022-08-07T03:32:29.776Z,35.85
2022-08-07T03:35:17.703Z,36.42
2022-08-07T03:38:02.180Z,36.92
2022-08-07T03:40:36.578Z,37.52
2022-08-07T03:43:14.433Z,37.98
2022-08-07T03:45:47.676Z,38.61
2022-08-07T03:48:18.362Z,39.14
2022-08-07T03:50:56.201Z,39.52
2022-08-07T03:54:05.984Z,39.85
2022-08-07T03:56:33.636Z,40.27
2022-08-07T03:59:12.815Z,40.53
2022-08-07T04:01:47.117Z,40.94
2022-08-07T04:04:18.512Z,41.34
2022-08-07T04:06:51.569Z,41.79
2022-08-07T04:09:23.003Z,42.27
2022-08-07T04:12:23.804Z,42.70
2022-08-07T04:14:47.594Z,43.19
2022-08-07T04:17:20.937Z,43.62
2022-08-07T04:20:10.804Z,44.03
2022-08-07T04:22:53.843Z,44.42
2022-08-07T04:25:39.483Z,44.82
2022-08-07T04:28:13.640Z,45.03
2022-08-07T04:30:55.481Z,45.46
2022-08-07T04:33:31.792Z,45.98
2022-08-07T04:36:06.483Z,46.13
2022-08-07T04:38:34.564Z,46.37
2022-08-07T04:41:02.836Z,46.86
2022-08-07T04:44:12.193Z,47.03
2022-08-07T04:46:59.507Z,47.23
2022-08-07T04:49:57.452Z,47.77
2022-08-07T04:52:52.541Z,48.21
2022-08-07T04:58:24.121Z,48.62
2022-08-07T05:00:08.071Z,49.17
2022-08-07T05:02:24.272Z,49.64
2022-08-07T05:05:02.333Z,49.80
2022-08-07T05:07:55.412Z,50.21
2022-08-07T05:10:43.765Z,50.36
2022-08-07T05:14:51.993Z,50.60
2022-08-07T05:16:15.779Z,51.05
2022-08-07T05:18:56.360Z,51.25
2022-08-07T05:22:00.063Z,51.40
2022-08-07T05:24:21.244Z,51.65
2022-08-07T05:26:58.041Z,51.77
2022-08-07T05:29:39.145Z,51.71
2022-08-07T05:32:19.307Z,52.04
2022-08-07T05:34:51.038Z,52.19
2022-08-07T05:37:25.352Z,51.94
2022-08-07T05:40:07.112Z,52.19
2022-08-07T05:42:55.618Z,52.81
2022-08-07T05:45:47.529Z,53.37
2022-08-07T05:48:19.678Z,53.81
2022-08-07T05:50:54.179Z,52.08
2022-08-07T05:54:13.789Z,48.32
2022-08-07T05:56:09.829Z,44.75
2022-08-07T05:58:52.325Z,42.48
2022-08-07T06:01:26.284Z,42.07
2022-08-07T06:03:58.845Z,41.55
2022-08-07T06:06:38.870Z,40.11
2022-08-07T06:09:17.908Z,38.58
2022-08-07T06:11:51.063Z,37.46
2022-08-07T06:14:28.670Z,37.11
2022-08-07T06:17:01.316Z,37.13
2022-08-07T06:19:51.922Z,36.45
2022-08-07T06:22:28.492Z,37.01
2022-08-07T06:25:10.235Z,39.88
2022-08-07T06:27:59.798Z,42.42
2022-08-07T06:30:35.617Z,44.61
2022-08-07T06:33:22.734Z,46.82
2022-08-07T06:36:06.485Z,47.28
2022-08-07T06:38:51.207Z,47.43
2022-08-07T06:42:01.062Z,47.46
2022-08-07T06:44:21.854Z,47.68
2022-08-07T06:46:53.169Z,45.54
2022-08-07T06:49:28.002Z,42.92
2022-08-07T06:51:59.543Z,40.53
2022-08-07T06:55:33.577Z,38.36
2022-08-07T06:57:39.431Z,36.68
2022-08-07T07:00:17.722Z,35.47
2022-08-07T07:02:53.679Z,34.55
2022-08-07T07:06:04.434Z,35.16
2022-08-07T07:08:18.938Z,35.44
2022-08-07T07:10:57.124Z,35.15
2022-08-07T07:13:58.170Z,35.11
2022-08-07T07:16:49.460Z,34.92
2022-08-07T07:19:57.428Z,34.69
2022-08-07T07:22:36.031Z,34.33
2022-08-07T07:26:33.288Z,34.24
2022-08-07T07:29:28.564Z,34.48
2022-08-07T07:31:44.543Z,33.97
2022-08-07T07:34:19.911Z,33.59
2022-08-07T07:36:53.771Z,33.50
2022-08-07T07:39:25.544Z,33.44
2022-08-07T07:42:12.875Z,33.35
2022-08-07T07:44:49.367Z,33.07
2022-08-07T07:47:23.778Z,32.92
2022-08-07T07:50:33.455Z,32.80
2022-08-07T07:52:46.986Z,32.76
2022-08-07T07:55:17.468Z,32.67
2022-08-07T07:57:58.292Z,32.46
2022-08-07T08:00:31.511Z,32.36
2022-08-07T08:03:16.354Z,32.23
2022-08-07T08:05:54.297Z,32.10
2022-08-07T08:08:32.361Z,32.16
2022-08-07T08:11:08.220Z,32.37
2022-08-07T08:13:53.109Z,32.53
2022-08-07T08:16:39.796Z,32.78
2022-08-07T08:20:15.600Z,32.82
2022-08-07T08:22:20.136Z,32.87
2022-08-07T08:25:25.075Z,32.95
2022-08-07T08:28:04.031Z,33.05
2022-08-07T08:30:35.094Z,33.10
2022-08-07T08:33:16.857Z,33.16
2022-08-07T08:35:56.142Z,33.06
2022-08-07T08:38:38.618Z,33.01
2022-08-07T08:41:19.022Z,33.02
2022-08-07T08:44:01.098Z,33.11
2022-08-07T08:46:45.030Z,33.12
2022-08-07T08:49:33.573Z,33.17
2022-08-07T08:52:30.367Z,33.33
2022-08-07T08:55:55.019Z,33.36
2022-08-07T08:58:28.775Z,33.28
2022-08-07T09:01:22.549Z,33.12
2022-08-07T09:04:09.265Z,33.09
2022-08-07T09:07:04.121Z,33.33
2022-08-07T09:09:56.646Z,33.55
2022-08-07T09:12:53.363Z,33.47
2022-08-07T09:16:22.815Z,33.33
2022-08-07T09:18:58.529Z,33.03
2022-08-07T09:22:09.947Z,32.82
2022-08-07T09:25:11.821Z,32.63
2022-08-07T09:28:04.076Z,32.61
2022-08-07T09:30:57.340Z,32.55
2022-08-07T09:33:53.026Z,32.53
2022-08-07T09:36:43.081Z,32.57
2022-08-07T09:39:54.050Z,32.60
2022-08-07T09:42:24.954Z,32.52
2022-08-07T09:47:26.253Z,32.41
2022-08-07T09:48:39.901Z,32.46
2022-08-07T09:52:16.758Z,32.47
2022-08-07T09:54:28.376Z,32.53
2022-08-07T09:57:17.764Z,32.53
2022-08-07T10:00:09.299Z,32.55
2022-08-07T10:04:05.251Z,32.52
2022-08-07T10:06:49.125Z,32.53
2022-08-07T10:09:42.979Z,32.60
2022-08-07T10:12:39.791Z,32.76
2022-08-07T10:15:15.507Z,33.05
2022-08-07T10:18:12.385Z,33.36
2022-08-07T10:20:57.607Z,33.37
2022-08-07T10:24:04.844Z,33.32
2022-08-07T10:26:54.155Z,33.28
2022-08-07T10:29:55.901Z,33.18
2022-08-07T10:32:53.368Z,32.99
2022-08-07T10:35:55.036Z,32.92
2022-08-07T10:38:36.314Z,33.01
2022-08-07T10:41:47.273Z,33.31
2022-08-07T10:44:38.535Z,33.31
2022-08-07T10:47:50.594Z,33.20
2022-08-07T10:50:49.883Z,33.00
2022-08-07T10:53:44.380Z,33.30
2022-08-07T10:56:33.087Z,33.49
2022-08-07T10:59:00.309Z,33.59
2022-08-07T11:01:35.707Z,33.57
2022-08-07T11:04:31.983Z,33.55
2022-08-07T11:07:15.153Z,33.76
2022-08-07T11:10:09.745Z,33.86
2022-08-07T11:13:01.924Z,33.72
2022-08-07T11:15:38.558Z,33.63
2022-08-07T11:18:22.009Z,33.48
2022-08-07T11:21:07.034Z,33.58
2022-08-07T11:23:51.875Z,33.53
2022-08-07T11:26:28.464Z,33.50
2022-08-07T11:29:40.928Z,33.40
2022-08-07T11:32:32.037Z,33.22
2022-08-07T11:35:09.416Z,33.01
2022-08-07T11:37:57.859Z,32.69
2022-08-07T11:41:08.417Z,32.45
2022-08-07T11:44:12.037Z,32.29
2022-08-07T11:46:48.604Z,32.12
2022-08-07T11:50:25.415Z,31.88
2022-08-07T11:52:37.609Z,31.73
2022-08-07T11:55:19.025Z,31.61
2022-08-07T11:58:13.197Z,31.52
2022-08-07T12:01:08.380Z,31.21
2022-08-07T12:04:13.620Z,31.14
2022-08-07T12:07:19.004Z,30.83
2022-08-07T12:10:06.979Z,30.26
2022-08-07T12:13:11.632Z,30.09
2022-08-07T12:16:08.973Z,29.82
2022-08-07T12:19:05.447Z,29.47
2022-08-07T12:22:39.575Z,29.00
2022-08-07T12:25:10.702Z,28.23
2022-08-07T12:28:10.107Z,27.95
2022-08-07T12:30:46.912Z,27.89
2022-08-07T12:33:28.205Z,27.82
2022-08-07T12:35:59.313Z,27.67
2022-08-07T12:38:42.457Z,27.42
2022-08-07T12:41:12.706Z,27.47
2022-08-07T12:44:03.990Z,27.45
2022-08-07T12:47:01.115Z,27.33
2022-08-07T12:49:49.098Z,27.29
2022-08-07T12:52:48.047Z,27.09
2022-08-07T12:55:41.226Z,26.85
2022-08-07T12:58:28.138Z,26.54
2022-08-07T13:01:28.024Z,25.89
2022-08-07T13:04:34.175Z,25.73
2022-08-07T13:08:12.330Z,25.67
2022-08-07T13:10:39.484Z,25.51
2022-08-07T13:13:46.894Z,25.51
2022-08-07T13:16:22.785Z,25.30
2022-08-07T13:19:11.541Z,25.08
2022-08-07T13:22:19.300Z,25.22
2022-08-07T13:24:56.859Z,24.98
2022-08-07T13:28:11.236Z,24.80
2022-08-07T13:30:39.973Z,24.82
2022-08-07T13:34:30.139Z,24.98
2022-08-07T13:36:26.174Z,24.90
2022-08-07T13:39:11.101Z,24.97
2022-08-07T13:41:47.453Z,25.11
2022-08-07T13:44:26.202Z,25.10
2022-08-07T13:46:59.440Z,25.00
2022-08-07T13:50:34.181Z,24.90
2022-08-07T13:52:31.589Z,24.91
2022-08-07T13:55:07.264Z,24.96
2022-08-07T13:57:59.066Z,25.04
2022-08-07T14:00:45.060Z,25.03
2022-08-07T14:03:29.998Z,24.85
2022-08-07T14:06:13.609Z,24.76
2022-08-07T14:08:53.465Z,24.71
2022-08-07T14:11:23.433Z,24.77
2022-08-07T14:14:01.292Z,24.89
2022-08-07T14:16:35.091Z,24.85
2022-08-07T14:19:17.739Z,24.85
2022-08-07T14:22:10.785Z,24.64
2022-08-07T14:24:45.867Z,24.64
2022-08-07T14:28:19.939Z,24.69
2022-08-07T14:30:12.757Z,24.56
2022-08-07T14:32:48.016Z,24.56
2022-08-07T14:35:45.579Z,24.57
2022-08-07T14:38:09.764Z,24.68
2022-08-07T14:41:14.701Z,24.70
2022-08-07T14:52:16.967Z,24.83
2022-08-07T14:54:45.046Z,24.86
2022-08-07T14:57:19.082Z,24.92
2022-08-07T15:02:39.169Z,24.98
2022-08-07T15:05:20.253Z,24.85
2022-08-07T15:07:58.526Z,24.48
2022-08-07T15:13:25.489Z,24.49
2022-08-07T15:16:11.445Z,24.46
2022-08-07T15:18:57.501Z,24.42
2022-08-07T15:25:13.219Z,24.19
2022-08-07T15:27:16.395Z,24.15
2022-08-07T15:30:04.546Z,24.08
2022-08-07T15:32:39.053Z,23.99
2022-08-07T15:35:12.686Z,23.98
2022-08-07T15:38:17.903Z,24.09
2022-08-07T15:40:34.733Z,24.20
2022-08-07T15:43:52.798Z,24.23
2022-08-07T15:46:32.252Z,24.11
2022-08-07T15:52:02.515Z,23.73
2022-08-07T15:54:40.707Z,23.75
2022-08-07T15:57:40.379Z,23.59
2022-08-07T16:00:06.234Z,23.53
2022-08-07T16:02:41.617Z,23.59
2022-08-07T16:05:19.433Z,23.57
2022-08-07T16:08:32.499Z,23.58
2022-08-07T16:10:42.051Z,23.56
2022-08-07T16:13:59.937Z,23.55
2022-08-07T16:16:48.876Z,23.52
2022-08-07T16:19:42.464Z,23.52
2022-08-07T16:22:34.038Z,23.49
2022-08-07T16:25:05.088Z,23.36
2022-08-07T16:27:41.703Z,23.28
2022-08-07T16:30:32.081Z,23.15
2022-08-07T16:34:02.929Z,23.04
2022-08-07T16:36:20.092Z,22.97
2022-08-07T16:39:17.722Z,22.90
2022-08-07T16:42:25.409Z,22.79
2022-08-07T16:45:15.322Z,22.68
2022-08-07T16:48:53.756Z,22.55
2022-08-07T16:52:01.489Z,22.44
2022-08-07T16:54:33.157Z,22.34
2022-08-07T16:57:13.018Z,22.22
2022-08-07T17:00:17.364Z,22.15
2022-08-07T17:03:05.805Z,22.10
2022-08-07T17:06:02.414Z,22.06
2022-08-07T17:09:10.335Z,21.96
2022-08-07T17:12:33.397Z,21.91
2022-08-07T17:15:02.495Z,21.86
2022-08-07T17:17:46.109Z,21.80
2022-08-07T17:20:20.924Z,21.75
2022-08-07T17:22:55.610Z,21.66
2022-08-07T17:25:48.004Z,21.53
2022-08-07T17:28:31.319Z,21.46
2022-08-07T17:31:24.785Z,21.35
2022-08-07T17:34:18.337Z,21.23
2022-08-07T17:36:59.940Z,21.08
2022-08-07T17:40:03.025Z,21.05
2022-08-07T17:42:59.517Z,20.85
2022-08-07T17:45:36.145Z,20.89
2022-08-07T17:48:12.688Z,20.85
2022-08-07T17:50:52.594Z,20.83
2022-08-07T17:53:59.769Z,20.79
2022-08-07T17:56:55.593Z,20.72
2022-08-07T17:59:51.856Z,20.66
2022-08-07T18:02:56.798Z,20.69
2022-08-07T18:06:02.336Z,20.62
2022-08-07T18:09:00.579Z,20.61
2022-08-07T18:12:08.144Z,20.54
2022-08-07T18:14:46.648Z,20.48
2022-08-07T18:18:44.993Z,20.44
2022-08-07T18:21:12.558Z,20.38
2022-08-07T18:23:46.652Z,20.32
2022-08-07T18:26:26.474Z,20.32
2022-08-07T18:30:08.295Z,20.36
2022-08-07T18:32:07.443Z,20.41
2022-08-07T18:35:00.829Z,20.45
2022-08-07T18:38:57.914Z,20.51
2022-08-07T18:41:20.791Z,20.56
2022-08-07T18:44:03.509Z,20.54
2022-08-07T18:46:46.349Z,20.61
2022-08-07T18:50:29.890Z,20.62
2022-08-07T18:53:07.856Z,20.60
2022-08-07T18:55:57.702Z,20.65
2022-08-07T18:58:56.360Z,20.67
2022-08-07T19:02:19.946Z,20.67
2022-08-07T19:05:14.993Z,20.65
2022-08-07T19:08:03.810Z,20.61
2022-08-07T19:10:51.554Z,20.52
2022-08-07T19:13:38.010Z,20.58
2022-08-07T19:17:04.141Z,20.45
2022-08-07T19:19:14.434Z,20.49
2022-08-07T19:22:04.370Z,20.48
2022-08-07T19:24:43.477Z,20.44
2022-08-07T19:28:30.058Z,20.40
2022-08-07T19:31:06.207Z,20.36
2022-08-07T19:33:15.662Z,20.40
2022-08-07T19:35:46.780Z,20.35
2022-08-07T19:38:17.803Z,20.27
2022-08-07T19:40:51.521Z,20.41
2022-08-07T19:43:44.009Z,20.42
2022-08-07T19:46:26.798Z,20.35
2022-08-07T19:49:08.462Z,20.46
2022-08-07T19:51:52.680Z,20.43
2022-08-07T19:54:33.336Z,20.47
2022-08-07T19:58:01.974Z,20.52
2022-08-07T20:00:08.959Z,20.48
2022-08-07T20:02:52.121Z,20.57
2022-08-07T20:06:01.293Z,20.60
2022-08-07T20:08:36.233Z,20.54
2022-08-07T20:11:12.271Z,20.48
2022-08-07T20:13:49.877Z,20.46
2022-08-07T20:16:35.808Z,20.44
2022-08-07T20:19:09.930Z,20.38
2022-08-07T20:21:48.127Z,20.35
2022-08-07T20:24:31.779Z,20.20
2022-08-07T20:27:03.544Z,20.05
2022-08-07T20:29:56.955Z,19.90
2022-08-07T20:32:40.114Z,19.76
2022-08-07T20:35:21.805Z,19.62
2022-08-07T20:38:06.530Z,19.56
2022-08-07T20:40:51.661Z,19.47
2022-08-07T20:43:38.502Z,19.40
2022-08-07T20:46:31.356Z,19.27
2022-08-07T20:49:58.977Z,19.27
2022-08-07T20:51:54.782Z,19.19
2022-08-07T20:54:31.996Z,19.21
2022-08-07T20:57:08.281Z,19.20
2022-08-07T21:00:06.309Z,19.06
2022-08-07T21:02:57.951Z,19.00
2022-08-07T21:05:51.126Z,18.98
2022-08-07T21:08:46.738Z,18.85
2022-08-07T21:11:40.060Z,18.81
2022-08-07T21:14:29.688Z,18.82
2022-08-07T21:18:00.631Z,18.80
2022-08-07T21:19:51.154Z,18.80
2022-08-07T21:22:34.411Z,18.82
2022-08-07T21:25:12.002Z,18.88
2022-08-07T21:28:05.772Z,18.88
2022-08-07T21:30:56.471Z,18.90
2022-08-07T21:33:44.967Z,18.99
2022-08-07T21:36:31.771Z,18.99
2022-08-07T21:39:46.340Z,19.03
2022-08-07T21:42:49.483Z,18.98
2022-08-07T21:46:08.049Z,18.94
2022-08-07T21:48:33.581Z,18.91
2022-08-07T21:51:20.065Z,18.84
2022-08-07T21:54:19.960Z,18.85
2022-08-07T21:57:08.657Z,18.82
2022-08-07T22:00:05.207Z,18.80
2022-08-07T22:03:06.215Z,18.79
2022-08-07T22:05:48.556Z,18.74
2022-08-07T22:08:28.683Z,18.68
2022-08-07T22:11:08.362Z,18.74
2022-08-07T22:13:50.441Z,18.73
2022-08-07T22:16:51.240Z,18.66
2022-08-07T22:19:29.913Z,18.66
2022-08-07T22:22:02.030Z,18.73
2022-08-07T22:24:43.650Z,18.69
2022-08-07T22:27:18.913Z,18.64
2022-08-07T22:30:03.302Z,18.59
2022-08-07T22:32:43.852Z,18.54
2022-08-07T22:35:11.735Z,18.50
2022-08-07T22:38:11.532Z,18.51
2022-08-07T22:40:50.028Z,18.47
2022-08-07T22:43:33.831Z,18.40
2022-08-07T22:47:02.080Z,18.41
2022-08-07T22:49:37.722Z,18.37
2022-08-07T22:52:37.433Z,18.35
2022-08-07T22:55:31.607Z,18.38
2022-08-07T22:58:05.283Z,18.38
2022-08-07T23:01:07.690Z,18.41
2022-08-07T23:03:58.380Z,18.27
2022-08-07T23:06:51.318Z,18.47
2022-08-07T23:09:33.849Z,18.51
2022-08-07T23:12:47.479Z,18.55
2022-08-07T23:16:06.031Z,18.57
2022-08-07T23:18:42.207Z,18.60
2022-08-07T23:21:36.727Z,18.55
2022-08-07T23:24:23.296Z,18.64
2022-08-07T23:27:34.026Z,18.64
2022-08-07T23:30:38.666Z,18.55
2022-08-07T23:34:34.557Z,18.68
2022-08-07T23:36:37.288Z,18.69
2022-08-07T23:39:14.088Z,18.67
2022-08-07T23:42:07.355Z,18.65
2022-08-07T23:44:51.193Z,18.58
2022-08-07T23:47:52.945Z,18.44
2022-08-07T23:50:39.247Z,18.41
2022-08-07T23:53:21.308Z,18.48
2022-08-07T23:56:02.971Z,18.50
2022-08-07T23:59:10.652Z,18.57
