createdAt,value
2023-04-15T00:01:18.961Z,4.47
2023-04-15T00:04:22.663Z,4.75
2023-04-15T00:07:26.661Z,4.87
2023-04-15T00:10:30.443Z,4.37
2023-04-15T00:13:34.796Z,4.35
2023-04-15T00:16:40.078Z,4.50
2023-04-15T00:19:44.785Z,4.88
2023-04-15T00:22:48.841Z,4.28
2023-04-15T00:25:52.754Z,4.63
2023-04-15T00:28:56.309Z,4.35
2023-04-15T00:32:01.410Z,4.30
2023-04-15T00:35:05.679Z,4.80
2023-04-15T00:38:10.016Z,4.65
2023-04-15T00:41:13.969Z,4.70
2023-04-15T00:44:18.877Z,4.45
2023-04-15T00:47:25.104Z,4.40
2023-04-15T00:50:28.788Z,4.15
2023-04-15T00:53:32.455Z,4.25
2023-04-15T00:56:38.620Z,4.63
2023-04-15T00:59:42.229Z,3.95
2023-04-15T01:02:47.823Z,4.03
2023-04-15T01:05:53.009Z,4.20
2023-04-15T01:08:58.769Z,4.57
2023-04-15T01:12:02.634Z,4.13
2023-04-15T01:15:09.453Z,4.07
2023-04-15T01:18:14.764Z,4.10
2023-04-15T01:21:19.378Z,3.83
2023-04-15T01:24:25.193Z,3.80
2023-04-15T01:27:31.283Z,4.07
2023-04-15T01:30:36.164Z,4.43
2023-04-15T01:33:42.373Z,4.13
2023-04-15T01:36:46.386Z,4.22
2023-04-15T01:39:51.550Z,4.10
2023-04-15T01:42:56.669Z,4.17
2023-04-15T01:46:00.507Z,4.13
2023-04-15T01:49:04.120Z,3.88
2023-04-15T01:52:09.549Z,3.78
2023-04-15T01:55:14.077Z,4.00
2023-04-15T01:58:19.540Z,4.15
2023-04-15T02:01:23.620Z,3.88
2023-04-15T02:04:28.063Z,3.57
2023-04-15T02:07:32.486Z,3.38
2023-04-15T02:10:36.282Z,3.40
2023-04-15T02:13:41.742Z,3.60
2023-04-15T02:16:45.477Z,3.72
2023-04-15T02:19:51.798Z,3.33
2023-04-15T02:22:56.776Z,3.80
2023-04-15T02:26:00.338Z,3.40
2023-04-15T02:29:05.861Z,3.83
2023-04-15T02:32:11.383Z,3.50
2023-04-15T02:35:15.175Z,3.15
2023-04-15T02:38:18.786Z,3.40
2023-04-15T02:41:27.158Z,3.90
2023-04-15T02:44:32.440Z,3.77
2023-04-15T02:47:41.576Z,3.33
2023-04-15T02:50:45.148Z,3.50
2023-04-15T02:53:51.369Z,3.42
2023-04-15T02:56:56.362Z,3.30
2023-04-15T03:00:01.718Z,3.30
2023-04-15T03:03:07.536Z,3.60
2023-04-15T03:06:11.719Z,3.55
2023-04-15T03:09:15.375Z,3.30
2023-04-15T03:12:19.857Z,3.00
2023-04-15T03:15:25.142Z,3.73
2023-04-15T03:18:30.371Z,4.00
2023-04-15T03:21:37.754Z,3.88
2023-04-15T03:24:41.564Z,4.03
2023-04-15T03:27:45.181Z,4.28
2023-04-15T03:30:51.931Z,4.00
2023-04-15T03:33:55.675Z,4.32
2023-04-15T03:37:00.585Z,4.20
2023-04-15T03:40:04.380Z,4.18
2023-04-15T03:43:08.136Z,4.38
2023-04-15T03:46:13.464Z,5.00
2023-04-15T03:49:17.151Z,4.18
2023-04-15T03:52:21.110Z,4.07
2023-04-15T03:55:25.589Z,3.90
2023-04-15T03:58:29.217Z,4.03
2023-04-15T04:01:34.292Z,3.92
2023-04-15T04:04:37.740Z,4.18
2023-04-15T04:07:41.631Z,3.77
2023-04-15T04:10:45.267Z,3.92
2023-04-15T04:13:49.003Z,3.70
2023-04-15T04:16:53.976Z,3.83
2023-04-15T04:19:57.869Z,2.92
2023-04-15T04:23:01.745Z,3.47
2023-04-15T04:26:05.466Z,3.90
2023-04-15T04:29:11.114Z,3.65
2023-04-15T04:32:16.433Z,3.53
2023-04-15T04:35:20.784Z,3.63
2023-04-15T04:38:24.533Z,4.07
2023-04-15T04:41:28.500Z,3.55
2023-04-15T04:44:32.173Z,3.80
2023-04-15T04:47:37.499Z,3.80
2023-04-15T04:50:41.984Z,4.30
2023-04-15T04:53:45.623Z,3.88
2023-04-15T04:56:49.310Z,3.80
2023-04-15T04:59:52.863Z,4.28
2023-04-15T05:02:58.730Z,3.80
2023-04-15T05:06:03.264Z,4.32
2023-04-15T05:09:07.219Z,4.70
2023-04-15T05:12:14.912Z,4.38
2023-04-15T05:15:18.658Z,5.07
2023-04-15T05:18:23.753Z,4.17
2023-04-15T05:21:28.253Z,4.80
2023-04-15T05:24:32.080Z,4.32
2023-04-15T05:27:36.108Z,4.57
2023-04-15T05:30:40.441Z,4.13
2023-04-15T05:33:45.938Z,4.80
2023-04-15T05:36:49.456Z,5.13
2023-04-15T05:39:53.149Z,4.67
2023-04-15T05:42:56.798Z,5.43
2023-04-15T05:46:00.631Z,5.55
2023-04-15T05:49:06.195Z,5.73
2023-04-15T05:52:09.861Z,6.20
2023-04-15T05:55:14.292Z,5.55
2023-04-15T05:58:18.027Z,6.00
2023-04-15T06:01:22.627Z,6.25
2023-04-15T06:04:27.923Z,6.68
2023-04-15T06:07:31.499Z,6.43
2023-04-15T06:10:37.238Z,6.80
2023-04-15T06:13:41.105Z,6.35
2023-04-15T06:16:44.741Z,6.10
2023-04-15T06:19:51.720Z,5.90
2023-04-15T06:22:55.570Z,5.68
2023-04-15T06:25:59.135Z,5.03
2023-04-15T06:29:03.049Z,5.85
2023-04-15T06:32:07.569Z,4.78
2023-04-15T06:35:12.756Z,5.28
2023-04-15T06:38:16.629Z,5.35
2023-04-15T06:41:20.584Z,4.67
2023-04-15T06:44:24.215Z,5.20
2023-04-15T06:47:27.945Z,5.60
2023-04-15T06:50:33.139Z,4.47
2023-04-15T06:53:41.083Z,4.25
2023-04-15T06:56:44.671Z,3.83
2023-04-15T06:59:48.290Z,4.00
2023-04-15T07:02:52.882Z,3.70
2023-04-15T07:05:57.954Z,3.30
2023-04-15T07:09:01.942Z,3.70
2023-04-15T07:12:05.965Z,3.23
2023-04-15T07:15:10.366Z,3.15
2023-04-15T07:18:14.157Z,2.90
2023-04-15T07:21:19.124Z,2.63
2023-04-15T07:24:26.629Z,2.75
2023-04-15T07:27:30.264Z,2.33
2023-04-15T07:30:34.542Z,2.17
2023-04-15T07:33:38.246Z,2.58
2023-04-15T07:36:43.619Z,3.10
2023-04-15T07:39:47.431Z,2.88
2023-04-15T07:42:51.483Z,2.93
2023-04-15T07:45:55.445Z,3.15
2023-04-15T07:48:59.207Z,2.33
2023-04-15T07:52:04.265Z,2.43
2023-04-15T07:55:09.967Z,2.00
2023-04-15T07:58:13.466Z,1.90
2023-04-15T08:01:17.284Z,2.10
2023-04-15T08:04:20.885Z,2.22
2023-04-15T08:07:26.380Z,2.15
2023-04-15T08:10:31.080Z,2.00
2023-04-15T08:13:34.894Z,1.63
2023-04-15T08:16:38.738Z,1.85
2023-04-15T08:19:42.701Z,1.85
2023-04-15T08:22:51.804Z,1.60
2023-04-15T08:25:55.445Z,1.50
2023-04-15T08:28:59.324Z,1.73
2023-04-15T08:32:03.961Z,1.80
2023-04-15T08:35:09.242Z,1.58
2023-04-15T08:38:14.392Z,1.90
2023-04-15T08:41:24.451Z,1.40
2023-04-15T08:44:31.685Z,1.30
2023-04-15T08:47:37.571Z,1.40
2023-04-15T08:50:42.127Z,1.70
2023-04-15T08:53:48.229Z,1.13
2023-04-15T08:56:53.057Z,1.50
2023-04-15T08:59:58.256Z,1.40
2023-04-15T09:03:03.352Z,1.30
2023-04-15T09:06:07.524Z,1.30
2023-04-15T09:09:14.937Z,1.10
2023-04-15T09:12:18.341Z,1.10
2023-04-15T09:15:22.460Z,0.70
2023-04-15T09:18:30.778Z,1.10
2023-04-15T09:21:35.404Z,1.10
2023-04-15T09:24:43.491Z,1.17
2023-04-15T09:27:50.434Z,1.00
2023-04-15T09:30:58.094Z,1.52
2023-04-15T09:34:01.942Z,1.00
2023-04-15T09:37:07.584Z,0.97
2023-04-15T09:40:14.664Z,0.80
2023-04-15T09:43:18.057Z,0.88
2023-04-15T09:46:22.211Z,1.20
2023-04-15T09:49:25.957Z,1.10
2023-04-15T09:52:30.101Z,0.98
2023-04-15T09:55:35.127Z,0.90
2023-04-15T09:58:39.389Z,0.80
2023-04-15T10:01:43.920Z,0.77
2023-04-15T10:04:50.729Z,0.80
2023-04-15T10:07:55.187Z,0.70
2023-04-15T10:11:02.826Z,0.80
2023-04-15T10:14:09.169Z,0.82
2023-04-15T10:17:14.839Z,0.85
2023-04-15T10:20:20.973Z,1.00
2023-04-15T10:23:25.768Z,1.03
2023-04-15T10:26:32.090Z,1.10
2023-04-15T10:29:36.269Z,0.90
2023-04-15T10:32:41.516Z,1.00
2023-04-15T10:35:47.551Z,0.93
2023-04-15T10:38:51.118Z,0.88
2023-04-15T10:42:11.022Z,0.70
2023-04-15T10:45:19.663Z,0.80
2023-04-15T10:48:23.347Z,0.87
2023-04-15T10:51:32.637Z,0.85
2023-04-15T10:54:38.970Z,0.82
2023-04-15T10:57:45.522Z,0.90
2023-04-15T11:00:53.502Z,0.90
2023-04-15T11:03:57.442Z,0.80
2023-04-15T11:07:08.537Z,0.80
2023-04-15T11:10:55.104Z,0.65
2023-04-15T11:14:00.779Z,0.70
2023-04-15T11:17:05.709Z,0.47
2023-04-15T11:20:10.220Z,0.60
2023-04-15T11:23:15.722Z,0.50
2023-04-15T11:26:19.815Z,0.80
2023-04-15T11:29:31.212Z,0.70
2023-04-15T11:32:34.899Z,0.90
2023-04-15T11:35:38.310Z,1.27
2023-04-15T11:38:46.111Z,1.10
2023-04-15T11:41:49.961Z,1.40
2023-04-15T11:45:09.379Z,1.20
2023-04-15T11:48:14.934Z,1.80
2023-04-15T11:51:20.839Z,1.20
2023-04-15T11:54:24.454Z,1.25
2023-04-15T11:57:32.994Z,1.20
2023-04-15T12:00:39.681Z,1.10
2023-04-15T12:03:46.873Z,1.40
2023-04-15T12:06:50.595Z,1.30
2023-04-15T12:09:57.876Z,1.30
2023-04-15T12:13:01.597Z,1.60
2023-04-15T12:16:07.281Z,1.30
2023-04-15T12:19:13.700Z,1.35
2023-04-15T12:22:19.950Z,1.73
2023-04-15T12:25:36.073Z,1.58
2023-04-15T12:28:42.237Z,2.00
2023-04-15T12:31:52.808Z,1.77
2023-04-15T12:34:56.792Z,1.60
2023-04-15T12:38:00.572Z,1.60
2023-04-15T12:41:04.319Z,1.90
2023-04-15T12:44:08.704Z,1.77
2023-04-15T12:47:14.619Z,1.80
2023-04-15T12:50:18.480Z,1.90
2023-04-15T12:53:22.314Z,1.70
2023-04-15T12:56:26.022Z,1.90
2023-04-15T12:59:30.108Z,2.60
2023-04-15T13:02:35.296Z,2.87
2023-04-15T13:05:40.322Z,3.63
2023-04-15T13:08:55.125Z,2.67
2023-04-15T13:12:02.653Z,2.35
2023-04-15T13:15:07.181Z,2.63
2023-04-15T13:18:12.448Z,2.97
2023-04-15T13:21:16.569Z,2.63
2023-04-15T13:24:20.366Z,2.80
2023-04-15T13:27:23.977Z,2.67
2023-04-15T13:30:27.902Z,2.90
2023-04-15T13:33:32.899Z,2.58
2023-04-15T13:36:36.626Z,2.58
2023-04-15T13:39:40.049Z,2.50
2023-04-15T13:42:44.022Z,2.40
2023-04-15T13:45:49.116Z,2.40
2023-04-15T13:48:54.862Z,2.35
2023-04-15T13:51:58.259Z,2.15
2023-04-15T13:55:18.238Z,2.40
2023-04-15T13:58:23.700Z,2.25
2023-04-15T14:01:27.477Z,2.13
2023-04-15T14:04:33.335Z,1.88
2023-04-15T14:07:37.317Z,2.20
2023-04-15T14:10:41.826Z,1.85
2023-04-15T14:13:45.583Z,2.20
2023-04-15T14:16:49.679Z,2.03
2023-04-15T14:19:54.933Z,2.10
2023-04-15T14:22:58.668Z,1.98
2023-04-15T14:26:02.335Z,2.00
2023-04-15T14:29:06.157Z,2.10
2023-04-15T14:32:11.955Z,1.60
2023-04-15T14:35:17.991Z,1.45
2023-04-15T14:38:22.649Z,1.58
2023-04-15T14:41:26.840Z,1.38
2023-04-15T14:47:35.212Z,1.25
2023-04-15T14:50:41.426Z,1.20
2023-04-15T14:53:45.314Z,1.30
2023-04-15T14:56:49.059Z,1.20
2023-04-15T14:59:56.554Z,1.20
2023-04-15T15:03:00.382Z,1.77
2023-04-15T15:06:06.030Z,1.83
2023-04-15T15:09:09.968Z,1.60
2023-04-15T15:12:13.694Z,1.80
2023-04-15T15:15:28.625Z,1.48
2023-04-15T15:18:32.982Z,1.55
2023-04-15T15:21:38.626Z,2.37
2023-04-15T15:24:42.102Z,2.97
2023-04-15T15:27:46.132Z,4.22
2023-04-15T15:30:49.796Z,4.28
2023-04-15T15:33:53.555Z,4.23
2023-04-15T15:36:58.680Z,4.53
2023-04-15T15:40:03.539Z,2.20
2023-04-15T15:43:07.230Z,1.70
2023-04-15T15:46:11.073Z,2.22
2023-04-15T15:49:14.696Z,1.33
2023-04-15T15:52:20.233Z,0.95
2023-04-15T15:55:25.410Z,0.68
2023-04-15T15:58:29.184Z,0.80
2023-04-15T16:01:32.900Z,0.70
2023-04-15T16:04:36.992Z,0.77
2023-04-15T16:07:42.092Z,0.80
2023-04-15T16:10:46.365Z,1.10
2023-04-15T16:13:49.957Z,1.10
2023-04-15T16:16:54.320Z,0.95
2023-04-15T16:20:00.766Z,0.95
2023-04-15T16:23:15.047Z,1.00
2023-04-15T16:26:18.770Z,1.30
2023-04-15T16:29:22.398Z,1.20
2023-04-15T16:32:26.505Z,1.20
2023-04-15T16:35:31.306Z,1.20
2023-04-15T16:38:37.041Z,1.20
2023-04-15T16:41:42.611Z,1.60
2023-04-15T16:44:46.540Z,1.50
2023-04-15T16:47:50.347Z,1.40
2023-04-15T16:50:53.814Z,1.38
2023-04-15T16:53:59.090Z,1.45
2023-04-15T16:57:03.505Z,1.50
2023-04-15T17:00:09.107Z,3.20
2023-04-15T17:03:12.928Z,2.58
2023-04-15T17:06:17.296Z,1.50
2023-04-15T17:09:22.383Z,1.80
2023-04-15T17:12:26.286Z,1.60
2023-04-15T17:15:29.835Z,1.70
2023-04-15T17:18:33.477Z,2.20
2023-04-15T17:21:37.062Z,2.10
2023-04-15T17:24:42.086Z,2.00
2023-04-15T17:27:45.636Z,1.75
2023-04-15T17:30:49.554Z,2.00
2023-04-15T17:34:02.959Z,1.83
2023-04-15T17:37:11.560Z,2.00
2023-04-15T17:40:16.738Z,1.92
2023-04-15T17:43:20.728Z,1.63
2023-04-15T17:46:24.604Z,1.60
2023-04-15T17:49:30.706Z,1.50
2023-04-15T17:52:34.301Z,1.70
2023-04-15T17:55:39.528Z,2.58
2023-04-15T17:58:43.182Z,3.08
2023-04-15T18:01:47.172Z,2.53
2023-04-15T18:04:50.862Z,2.97
2023-04-15T18:07:55.127Z,3.70
2023-04-15T18:11:00.113Z,4.07
2023-04-15T18:14:04.953Z,5.45
2023-04-15T18:17:09.004Z,5.78
2023-04-15T18:20:13.471Z,5.75
2023-04-15T18:23:17.157Z,4.53
2023-04-15T18:26:22.710Z,5.63
2023-04-15T18:29:26.586Z,5.18
2023-04-15T18:32:32.592Z,5.67
2023-04-15T18:35:36.894Z,5.20
2023-04-15T18:38:40.806Z,5.38
2023-04-15T18:41:45.933Z,5.10
2023-04-15T18:44:49.952Z,5.75
2023-04-15T18:47:53.796Z,5.07
2023-04-15T18:50:58.483Z,5.70
2023-04-15T18:54:02.004Z,5.27
2023-04-15T18:57:07.623Z,5.93
2023-04-15T19:00:13.293Z,6.07
2023-04-15T19:03:17.224Z,5.80
2023-04-15T19:06:22.205Z,6.15
2023-04-15T19:09:26.754Z,6.25
2023-04-15T19:12:31.737Z,5.45
2023-04-15T19:15:35.511Z,5.60
2023-04-15T19:18:39.101Z,6.43
2023-04-15T19:21:43.328Z,5.95
2023-04-15T19:24:47.319Z,5.93
2023-04-15T19:27:52.867Z,6.28
2023-04-15T19:30:56.652Z,5.85
2023-04-15T19:34:00.682Z,5.30
2023-04-15T19:37:04.263Z,5.75
2023-04-15T19:40:09.870Z,5.70
2023-04-15T19:43:14.776Z,6.15
2023-04-15T19:46:18.943Z,6.25
2023-04-15T19:49:22.761Z,6.15
2023-04-15T19:52:26.658Z,5.80
2023-04-15T19:55:30.363Z,5.87
2023-04-15T19:58:35.993Z,5.85
2023-04-15T20:01:39.622Z,6.25
2023-04-15T20:04:43.430Z,5.93
2023-04-15T20:07:48.749Z,6.43
2023-04-15T20:10:52.459Z,6.30
2023-04-15T20:13:57.358Z,6.05
2023-04-15T20:17:01.083Z,6.63
2023-04-15T20:20:06.355Z,5.95
2023-04-15T20:23:10.164Z,6.22
2023-04-15T20:26:13.948Z,6.23
2023-04-15T20:29:19.184Z,6.97
2023-04-15T20:32:24.310Z,6.68
2023-04-15T20:35:28.230Z,6.50
2023-04-15T20:38:31.874Z,6.50
2023-04-15T20:41:35.659Z,6.18
2023-04-15T20:44:40.694Z,6.32
2023-04-15T20:47:44.625Z,5.95
2023-04-15T20:50:48.128Z,5.57
2023-04-15T20:53:52.297Z,6.07
2023-04-15T20:56:58.010Z,5.83
2023-04-15T21:00:04.949Z,5.50
2023-04-15T21:03:08.426Z,6.25
2023-04-15T21:06:12.446Z,5.97
2023-04-15T21:09:15.869Z,6.15
2023-04-15T21:12:19.647Z,5.72
2023-04-15T21:15:24.562Z,5.70
2023-04-15T21:18:28.432Z,6.22
2023-04-15T21:21:32.745Z,6.18
2023-04-15T21:24:36.806Z,5.95
2023-04-15T21:27:40.180Z,5.67
2023-04-15T21:30:45.620Z,6.40
2023-04-15T21:33:49.265Z,6.97
2023-04-15T21:36:52.954Z,8.50
2023-04-15T21:39:56.621Z,8.55
2023-04-15T21:43:00.388Z,7.22
2023-04-15T21:46:24.279Z,7.63
2023-04-15T21:49:29.118Z,8.60
2023-04-15T21:52:32.622Z,8.80
2023-04-15T21:55:36.882Z,8.90
2023-04-15T21:58:40.494Z,10.90
2023-04-15T22:01:45.815Z,10.50
2023-04-15T22:04:49.252Z,10.85
2023-04-15T22:07:53.203Z,11.63
2023-04-15T22:10:56.970Z,12.18
2023-04-15T22:14:01.136Z,11.30
2023-04-15T22:17:06.265Z,10.60
2023-04-15T22:20:11.520Z,11.63
2023-04-15T22:23:17.423Z,10.98
2023-04-15T22:26:21.611Z,9.40
2023-04-15T22:29:24.967Z,10.13
2023-04-15T22:32:30.123Z,10.15
2023-04-15T22:35:34.381Z,10.35
2023-04-15T22:38:38.295Z,10.10
2023-04-15T22:41:41.852Z,11.02
2023-04-15T22:44:45.772Z,10.15
2023-04-15T22:47:50.620Z,10.65
2023-04-15T22:50:54.660Z,10.57
2023-04-15T22:53:58.322Z,10.55
2023-04-15T22:57:03.210Z,10.70
2023-04-15T23:00:08.670Z,9.47
2023-04-15T23:03:14.427Z,9.98
2023-04-15T23:06:18.245Z,9.35
2023-04-15T23:09:22.432Z,8.70
2023-04-15T23:12:25.854Z,8.57
2023-04-15T23:15:29.897Z,8.38
2023-04-15T23:18:35.479Z,8.40
2023-04-15T23:21:39.270Z,9.18
2023-04-15T23:24:42.778Z,9.25
2023-04-15T23:27:46.398Z,9.18
2023-04-15T23:30:49.720Z,8.03
2023-04-15T23:33:54.760Z,9.02
2023-04-15T23:36:58.130Z,9.30
2023-04-15T23:40:01.772Z,9.03
2023-04-15T23:43:05.187Z,9.07
2023-04-15T23:46:09.464Z,8.80
2023-04-15T23:49:14.355Z,9.32
2023-04-15T23:52:18.140Z,9.57
2023-04-15T23:55:21.813Z,9.90
2023-04-15T23:58:26.715Z,9.88
