createdAt,value
2022-10-20T00:00:08.484Z,20.02
2022-10-20T00:02:37.514Z,18.92
2022-10-20T00:05:06.913Z,19.25
2022-10-20T00:07:35.573Z,19.95
2022-10-20T00:10:06.238Z,20.40
2022-10-20T00:12:35.531Z,20.27
2022-10-20T00:15:05.312Z,21.25
2022-10-20T00:17:33.861Z,20.98
2022-10-20T00:20:02.569Z,20.25
2022-10-20T00:22:33.477Z,21.38
2022-10-20T00:25:02.014Z,21.90
2022-10-20T00:27:32.124Z,22.27
2022-10-20T00:30:00.540Z,22.58
2022-10-20T00:32:29.662Z,23.73
2022-10-20T00:34:58.376Z,23.13
2022-10-20T00:37:26.902Z,22.15
2022-10-20T00:39:55.713Z,22.48
2022-10-20T00:42:24.222Z,23.05
2022-10-20T00:44:58.100Z,22.30
2022-10-20T00:47:39.078Z,24.42
2022-10-20T00:50:13.329Z,23.52
2022-10-20T00:52:42.974Z,21.95
2022-10-20T00:55:13.173Z,23.55
2022-10-20T00:57:43.841Z,21.75
2022-10-20T01:00:17.121Z,23.75
2022-10-20T01:02:46.314Z,23.33
2022-10-20T01:05:15.647Z,22.85
2022-10-20T01:07:44.053Z,23.15
2022-10-20T01:10:13.731Z,23.10
2022-10-20T01:12:53.371Z,22.00
2022-10-20T01:15:33.487Z,23.33
2022-10-20T01:18:11.600Z,22.23
2022-10-20T01:21:04.944Z,23.75
2022-10-20T01:23:54.502Z,23.50
2022-10-20T01:27:26.651Z,22.15
2022-10-20T01:30:05.620Z,23.27
2022-10-20T01:32:51.509Z,23.27
2022-10-20T01:35:33.432Z,24.13
2022-10-20T01:38:11.824Z,23.80
2022-10-20T01:40:46.351Z,23.75
2022-10-20T01:43:20.007Z,24.63
2022-10-20T01:45:51.612Z,24.00
2022-10-20T01:48:26.848Z,24.53
2022-10-20T01:50:56.131Z,24.45
2022-10-20T01:53:24.508Z,24.25
2022-10-20T01:55:54.147Z,24.02
2022-10-20T01:59:15.649Z,23.88
2022-10-20T02:02:12.896Z,24.33
2022-10-20T02:04:57.728Z,24.95
2022-10-20T02:07:30.352Z,25.20
2022-10-20T02:12:39.882Z,25.13
2022-10-20T02:15:10.819Z,24.00
2022-10-20T02:17:42.936Z,25.85
2022-10-20T02:20:12.980Z,24.95
2022-10-20T02:22:41.813Z,25.45
2022-10-20T02:25:13.085Z,25.85
2022-10-20T02:27:47.262Z,23.25
2022-10-20T02:30:19.666Z,24.98
2022-10-20T02:32:52.852Z,24.48
2022-10-20T02:35:27.252Z,25.23
2022-10-20T02:37:56.469Z,23.95
2022-10-20T02:40:25.701Z,24.40
2022-10-20T02:42:54.490Z,22.35
2022-10-20T02:45:23.431Z,23.25
2022-10-20T02:47:53.503Z,25.50
2022-10-20T02:50:22.158Z,24.60
2022-10-20T02:52:50.775Z,24.33
2022-10-20T02:57:47.485Z,24.23
2022-10-20T03:00:16.491Z,23.52
2022-10-20T03:02:45.041Z,23.20
2022-10-20T03:05:15.468Z,23.73
2022-10-20T03:07:44.415Z,23.15
2022-10-20T03:10:13.185Z,23.60
2022-10-20T03:12:41.485Z,24.02
2022-10-20T03:15:10.862Z,22.90
2022-10-20T03:17:39.601Z,22.75
2022-10-20T03:20:10.040Z,23.65
2022-10-20T03:22:40.319Z,21.85
2022-10-20T03:25:09.054Z,22.33
2022-10-20T03:27:37.863Z,21.60
2022-10-20T03:30:09.605Z,20.55
2022-10-20T03:32:38.359Z,21.38
2022-10-20T03:35:08.791Z,21.88
2022-10-20T03:37:37.317Z,21.65
2022-10-20T03:40:09.801Z,21.55
2022-10-20T03:42:38.748Z,21.95
2022-10-20T03:45:09.271Z,20.77
2022-10-20T03:47:37.971Z,22.95
2022-10-20T03:50:07.152Z,22.33
2022-10-20T03:52:37.121Z,22.15
2022-10-20T03:55:08.775Z,22.25
2022-10-20T03:57:37.879Z,22.15
2022-10-20T04:00:08.189Z,22.33
2022-10-20T04:02:45.203Z,20.92
2022-10-20T04:05:18.417Z,22.48
2022-10-20T04:07:46.947Z,21.38
2022-10-20T04:10:18.681Z,21.83
2022-10-20T04:12:47.087Z,21.80
2022-10-20T04:15:15.768Z,23.30
2022-10-20T04:17:44.230Z,21.92
2022-10-20T04:20:12.845Z,22.08
2022-10-20T04:22:41.510Z,21.40
2022-10-20T04:25:12.046Z,22.08
2022-10-20T04:27:42.731Z,21.23
2022-10-20T04:30:12.363Z,20.60
2022-10-20T04:32:40.961Z,22.63
2022-10-20T04:35:10.816Z,21.17
2022-10-20T04:37:39.887Z,21.88
2022-10-20T04:40:10.000Z,21.45
2022-10-20T04:42:38.731Z,21.27
2022-10-20T04:45:11.155Z,21.90
2022-10-20T04:47:40.110Z,22.48
2022-10-20T04:50:09.620Z,23.25
2022-10-20T04:52:38.231Z,21.05
2022-10-20T04:55:07.840Z,22.67
2022-10-20T04:57:36.835Z,20.75
2022-10-20T05:00:06.996Z,21.42
2022-10-20T05:02:37.080Z,22.17
2022-10-20T05:05:06.204Z,21.48
2022-10-20T05:07:34.851Z,21.77
2022-10-20T05:10:03.773Z,22.63
2022-10-20T05:12:32.347Z,22.17
2022-10-20T05:15:01.018Z,22.00
2022-10-20T05:17:31.473Z,22.92
2022-10-20T05:20:02.567Z,21.65
2022-10-20T05:22:33.271Z,20.88
2022-10-20T05:25:24.544Z,21.55
2022-10-20T05:27:50.525Z,23.65
2022-10-20T05:30:19.130Z,21.63
2022-10-20T05:32:48.034Z,22.33
2022-10-20T05:35:18.377Z,21.63
2022-10-20T05:37:47.507Z,21.52
2022-10-20T05:40:16.222Z,21.27
2022-10-20T05:42:44.727Z,20.05
2022-10-20T05:45:13.371Z,21.75
2022-10-20T05:47:42.901Z,20.98
2022-10-20T05:50:12.382Z,21.45
2022-10-20T05:52:42.125Z,21.05
2022-10-20T05:55:11.690Z,20.55
2022-10-20T05:57:40.086Z,21.30
2022-10-20T06:00:11.256Z,22.15
2022-10-20T06:02:42.321Z,20.80
2022-10-20T06:05:11.232Z,21.75
2022-10-20T06:07:42.833Z,21.55
2022-10-20T06:10:11.724Z,20.98
2022-10-20T06:12:40.539Z,21.60
2022-10-20T06:15:10.720Z,20.75
2022-10-20T06:17:39.149Z,21.80
2022-10-20T06:20:08.575Z,21.13
2022-10-20T06:22:37.140Z,21.05
2022-10-20T06:25:09.778Z,22.10
2022-10-20T06:27:38.224Z,20.77
2022-10-20T06:30:08.546Z,22.15
2022-10-20T06:32:37.350Z,21.08
2022-10-20T06:35:07.124Z,22.13
2022-10-20T06:37:35.910Z,19.40
2022-10-20T06:40:05.243Z,20.65
2022-10-20T06:42:35.578Z,20.42
2022-10-20T06:45:05.090Z,22.35
2022-10-20T06:47:34.069Z,21.20
2022-10-20T06:50:03.148Z,18.98
2022-10-20T06:52:31.911Z,19.55
2022-10-20T06:55:00.392Z,19.30
2022-10-20T06:57:28.602Z,20.20
2022-10-20T06:59:58.544Z,19.30
2022-10-20T07:02:27.235Z,19.45
2022-10-20T07:04:55.876Z,19.17
2022-10-20T07:07:27.216Z,16.55
2022-10-20T07:09:55.520Z,18.27
2022-10-20T07:12:24.107Z,16.95
2022-10-20T07:14:52.621Z,17.83
2022-10-20T07:17:22.689Z,18.25
2022-10-20T07:19:51.071Z,17.60
2022-10-20T07:22:19.961Z,17.90
2022-10-20T07:24:48.551Z,17.42
2022-10-20T07:27:17.226Z,19.70
2022-10-20T07:29:45.527Z,16.77
2022-10-20T07:32:14.074Z,16.52
2022-10-20T07:34:44.151Z,16.98
2022-10-20T07:37:12.991Z,17.58
2022-10-20T07:39:42.015Z,17.05
2022-10-20T07:42:10.946Z,16.05
2022-10-20T07:44:39.210Z,14.32
2022-10-20T07:47:07.646Z,17.08
2022-10-20T07:49:44.062Z,17.73
2022-10-20T07:52:16.498Z,18.30
2022-10-20T07:54:45.477Z,15.90
2022-10-20T07:57:14.102Z,14.80
2022-10-20T07:59:43.039Z,16.05
2022-10-20T08:02:13.552Z,16.42
2022-10-20T08:04:45.929Z,16.77
2022-10-20T08:07:15.811Z,15.73
2022-10-20T08:12:14.012Z,15.88
2022-10-20T08:14:44.952Z,16.00
2022-10-20T08:17:13.569Z,16.85
2022-10-20T08:19:53.244Z,16.73
2022-10-20T08:22:23.128Z,17.65
2022-10-20T08:24:51.719Z,16.95
2022-10-20T08:27:20.357Z,18.25
2022-10-20T08:29:59.914Z,16.40
2022-10-20T08:32:35.154Z,16.92
2022-10-20T08:35:04.129Z,15.23
2022-10-20T08:37:36.551Z,14.93
2022-10-20T08:42:40.391Z,15.95
2022-10-20T08:45:16.333Z,14.45
2022-10-20T08:47:46.469Z,13.02
2022-10-20T08:50:17.343Z,13.35
2022-10-20T08:52:52.518Z,12.73
2022-10-20T08:55:28.502Z,12.70
2022-10-20T08:58:03.166Z,14.07
2022-10-20T09:00:37.327Z,13.93
2022-10-20T09:03:18.148Z,14.68
2022-10-20T09:05:53.337Z,14.23
2022-10-20T09:08:26.028Z,14.30
2022-10-20T09:10:56.131Z,14.48
2022-10-20T09:13:27.668Z,12.88
2022-10-20T09:16:03.747Z,13.02
2022-10-20T09:18:34.841Z,15.10
2022-10-20T09:21:10.859Z,15.77
2022-10-20T09:23:44.311Z,14.45
2022-10-20T09:26:30.530Z,14.85
2022-10-20T09:29:13.823Z,14.98
2022-10-20T09:31:45.595Z,12.60
2022-10-20T09:34:27.401Z,14.15
2022-10-20T09:37:04.062Z,15.43
2022-10-20T09:39:55.165Z,14.52
2022-10-20T09:42:30.143Z,14.45
2022-10-20T09:45:02.598Z,14.23
2022-10-20T09:47:32.033Z,17.77
2022-10-20T09:50:04.972Z,17.70
2022-10-20T09:52:47.450Z,16.02
2022-10-20T09:55:36.758Z,16.23
2022-10-20T09:58:07.276Z,15.48
2022-10-20T10:00:39.386Z,16.33
2022-10-20T10:03:22.259Z,14.90
2022-10-20T10:08:21.969Z,15.32
2022-10-20T10:11:03.300Z,15.95
2022-10-20T10:13:43.879Z,14.70
2022-10-20T10:16:17.377Z,15.98
2022-10-20T10:18:55.150Z,15.30
2022-10-20T10:21:23.859Z,18.50
2022-10-20T10:23:55.233Z,14.68
2022-10-20T10:26:48.702Z,17.20
2022-10-20T10:29:27.354Z,21.23
2022-10-20T10:32:03.082Z,17.63
2022-10-20T10:35:22.006Z,18.75
2022-10-20T10:37:51.263Z,16.80
2022-10-20T10:40:24.378Z,16.63
2022-10-20T10:43:29.424Z,19.35
2022-10-20T10:46:01.763Z,17.98
2022-10-20T10:49:04.889Z,20.10
2022-10-20T10:51:52.533Z,17.50
2022-10-20T10:54:43.268Z,19.90
2022-10-20T10:57:19.571Z,19.75
2022-10-20T10:59:53.581Z,19.02
2022-10-20T11:02:56.796Z,20.17
2022-10-20T11:05:38.987Z,20.55
2022-10-20T11:08:24.729Z,18.08
2022-10-20T11:11:03.752Z,19.88
2022-10-20T11:13:40.201Z,17.67
2022-10-20T11:16:33.107Z,17.80
2022-10-20T11:19:49.812Z,18.83
2022-10-20T11:22:29.187Z,16.80
2022-10-20T11:25:12.371Z,17.88
2022-10-20T11:27:41.278Z,17.60
2022-10-20T11:30:19.179Z,17.25
2022-10-20T11:32:57.114Z,16.73
2022-10-20T11:35:36.732Z,17.15
2022-10-20T11:38:17.889Z,18.17
2022-10-20T11:41:01.922Z,17.45
2022-10-20T11:43:38.333Z,17.70
2022-10-20T11:46:12.993Z,25.70
2022-10-20T11:48:48.948Z,36.70
2022-10-20T11:51:55.805Z,41.83
2022-10-20T11:54:59.371Z,33.65
2022-10-20T11:57:41.102Z,22.92
2022-10-20T12:00:36.154Z,25.85
2022-10-20T12:04:06.336Z,21.13
2022-10-20T12:07:19.593Z,18.15
2022-10-20T12:10:10.646Z,17.52
2022-10-20T12:12:52.950Z,19.40
2022-10-20T12:15:25.348Z,19.58
2022-10-20T12:17:54.713Z,17.38
2022-10-20T12:21:06.939Z,17.70
2022-10-20T12:24:05.909Z,14.13
2022-10-20T12:27:17.919Z,13.98
2022-10-20T12:30:02.614Z,15.88
2022-10-20T12:33:00.983Z,13.15
2022-10-20T12:36:00.786Z,13.13
2022-10-20T12:38:32.557Z,12.48
2022-10-20T12:41:02.672Z,12.40
2022-10-20T12:43:54.876Z,13.70
2022-10-20T12:46:28.596Z,12.57
2022-10-20T12:49:02.102Z,11.63
2022-10-20T12:51:43.114Z,11.57
2022-10-20T12:54:25.987Z,10.80
2022-10-20T12:57:01.368Z,11.07
2022-10-20T12:59:44.006Z,10.40
2022-10-20T13:02:45.391Z,10.80
2022-10-20T13:05:49.657Z,10.73
2022-10-20T13:08:31.391Z,11.85
2022-10-20T13:11:54.884Z,11.98
2022-10-20T13:17:41.808Z,11.68
2022-10-20T13:20:26.789Z,10.82
2022-10-20T13:22:57.020Z,10.20
2022-10-20T13:25:45.206Z,10.82
2022-10-20T13:28:29.884Z,12.60
2022-10-20T13:31:18.161Z,11.93
2022-10-20T13:34:04.663Z,13.07
2022-10-20T13:37:01.357Z,11.75
2022-10-20T13:39:48.123Z,11.68
2022-10-20T13:42:46.125Z,11.00
2022-10-20T13:45:31.359Z,11.25
2022-10-20T13:48:14.910Z,11.45
2022-10-20T13:50:47.777Z,11.50
2022-10-20T13:53:25.814Z,10.38
2022-10-20T13:56:06.698Z,10.93
2022-10-20T13:58:38.288Z,13.10
2022-10-20T14:01:23.234Z,12.23
2022-10-20T14:03:52.830Z,10.77
2022-10-20T14:06:36.901Z,11.30
2022-10-20T14:09:19.967Z,11.25
2022-10-20T14:11:53.275Z,12.05
2022-10-20T14:14:26.591Z,12.25
2022-10-20T14:17:00.629Z,12.00
2022-10-20T14:19:30.785Z,13.27
2022-10-20T14:22:11.652Z,11.18
2022-10-20T14:24:45.417Z,11.60
2022-10-20T14:27:20.368Z,10.85
2022-10-20T14:29:50.272Z,10.27
2022-10-20T14:32:24.303Z,10.05
2022-10-20T14:34:59.722Z,6.43
2022-10-20T14:37:34.327Z,5.72
2022-10-20T14:40:06.149Z,4.38
2022-10-20T14:42:36.119Z,3.40
2022-10-20T14:45:06.273Z,4.90
2022-10-20T14:47:43.251Z,9.07
2022-10-20T14:50:24.611Z,9.95
2022-10-20T14:52:54.292Z,7.85
2022-10-20T14:55:35.417Z,9.23
2022-10-20T14:58:06.101Z,9.27
2022-10-20T15:00:38.616Z,10.05
2022-10-20T15:03:12.779Z,8.35
2022-10-20T15:05:44.346Z,8.13
2022-10-20T15:08:26.746Z,8.53
2022-10-20T15:10:55.698Z,8.88
2022-10-20T15:13:28.462Z,12.57
2022-10-20T15:15:58.637Z,12.60
2022-10-20T15:18:30.119Z,15.95
2022-10-20T15:20:58.622Z,11.63
2022-10-20T15:23:28.843Z,11.40
2022-10-20T15:26:02.877Z,8.95
2022-10-20T15:28:37.889Z,8.27
2022-10-20T15:31:17.500Z,7.18
2022-10-20T15:33:48.765Z,6.07
2022-10-20T15:36:21.205Z,5.72
2022-10-20T15:41:21.830Z,5.38
2022-10-20T15:43:50.577Z,5.13
2022-10-20T15:46:21.123Z,5.07
2022-10-20T15:48:51.234Z,5.05
2022-10-20T15:51:26.014Z,5.50
2022-10-20T15:53:57.249Z,6.10
2022-10-20T15:56:26.893Z,6.07
2022-10-20T15:58:55.393Z,6.78
2022-10-20T16:01:24.635Z,5.82
2022-10-20T16:03:56.225Z,6.88
2022-10-20T16:06:26.138Z,7.65
2022-10-20T16:08:54.561Z,7.68
2022-10-20T16:11:23.729Z,7.40
2022-10-20T16:13:52.742Z,6.10
2022-10-20T16:16:22.849Z,6.10
2022-10-20T16:18:52.083Z,7.50
2022-10-20T16:21:22.881Z,7.20
2022-10-20T16:23:51.768Z,7.53
2022-10-20T16:26:21.079Z,7.43
2022-10-20T16:28:49.968Z,7.65
2022-10-20T16:31:18.460Z,7.00
2022-10-20T16:33:47.607Z,6.15
2022-10-20T16:36:18.263Z,7.85
2022-10-20T16:38:48.204Z,6.40
2022-10-20T16:41:18.257Z,6.95
2022-10-20T16:43:47.725Z,6.50
2022-10-20T16:46:17.210Z,8.90
2022-10-20T16:48:48.003Z,8.15
2022-10-20T16:51:18.449Z,7.00
2022-10-20T16:53:48.309Z,5.95
2022-10-20T16:56:20.056Z,6.05
2022-10-20T16:58:50.867Z,6.32
2022-10-20T17:01:22.571Z,5.65
2022-10-20T17:03:54.174Z,5.68
2022-10-20T17:06:25.407Z,5.53
2022-10-20T17:08:56.059Z,6.05
2022-10-20T17:11:27.877Z,5.47
2022-10-20T17:13:56.858Z,6.32
2022-10-20T17:16:28.999Z,5.80
2022-10-20T17:18:58.694Z,6.00
2022-10-20T17:21:28.967Z,5.82
2022-10-20T17:23:59.582Z,5.25
2022-10-20T17:26:31.767Z,5.90
2022-10-20T17:29:02.928Z,6.82
2022-10-20T17:31:31.583Z,7.70
2022-10-20T17:34:01.157Z,7.35
2022-10-20T17:36:31.380Z,6.70
2022-10-20T17:39:06.000Z,6.88
2022-10-20T17:41:34.674Z,7.10
2022-10-20T17:44:07.704Z,6.03
2022-10-20T17:46:36.292Z,7.03
2022-10-20T17:49:04.751Z,7.65
2022-10-20T17:51:34.810Z,7.72
2022-10-20T17:54:05.780Z,7.63
2022-10-20T17:56:37.464Z,7.75
2022-10-20T17:59:08.885Z,7.00
2022-10-20T18:01:40.340Z,7.35
2022-10-20T18:04:14.772Z,7.30
2022-10-20T18:06:45.384Z,6.88
2022-10-20T18:09:18.381Z,8.18
2022-10-20T18:11:49.171Z,7.07
2022-10-20T18:14:18.231Z,8.48
2022-10-20T18:16:48.145Z,7.82
2022-10-20T18:19:19.328Z,7.47
2022-10-20T18:21:48.209Z,8.25
2022-10-20T18:24:19.720Z,8.15
2022-10-20T18:26:48.504Z,8.02
2022-10-20T18:29:18.217Z,9.25
2022-10-20T18:31:48.216Z,8.13
2022-10-20T18:34:20.673Z,8.20
2022-10-20T18:39:19.846Z,3.20
2022-10-20T18:41:51.833Z,3.05
2022-10-20T18:44:21.783Z,3.80
2022-10-20T18:46:51.601Z,3.85
2022-10-20T18:49:21.689Z,4.50
2022-10-20T18:51:50.405Z,4.00
2022-10-20T18:54:21.290Z,4.40
2022-10-20T18:56:49.746Z,4.10
2022-10-20T18:59:19.556Z,4.25
2022-10-20T19:01:49.227Z,4.22
2022-10-20T19:04:18.294Z,4.55
2022-10-20T19:06:48.361Z,5.13
2022-10-20T19:09:21.142Z,4.57
2022-10-20T19:11:51.221Z,5.15
2022-10-20T19:14:20.086Z,5.30
2022-10-20T19:16:49.759Z,4.57
2022-10-20T19:19:18.170Z,5.78
2022-10-20T19:21:47.475Z,5.50
2022-10-20T19:24:20.116Z,5.10
2022-10-20T19:27:02.065Z,5.40
2022-10-20T19:29:40.012Z,5.80
2022-10-20T19:32:08.503Z,5.72
2022-10-20T19:34:40.470Z,6.25
2022-10-20T19:37:10.070Z,5.32
2022-10-20T19:39:43.067Z,5.50
2022-10-20T19:42:13.003Z,5.25
2022-10-20T19:44:42.094Z,5.25
2022-10-20T19:47:10.506Z,5.45
2022-10-20T19:49:40.326Z,5.57
2022-10-20T19:52:09.990Z,5.22
2022-10-20T19:54:43.499Z,5.65
2022-10-20T19:57:11.870Z,5.32
2022-10-20T19:59:40.579Z,6.00
2022-10-20T20:02:09.212Z,5.50
2022-10-20T20:04:37.757Z,5.88
2022-10-20T20:07:06.644Z,5.97
2022-10-20T20:09:35.006Z,5.20
2022-10-20T20:12:05.126Z,6.43
2022-10-20T20:14:33.654Z,6.25
2022-10-20T20:17:03.550Z,5.85
2022-10-20T20:19:32.901Z,6.00
2022-10-20T20:22:01.341Z,6.43
2022-10-20T20:24:29.842Z,6.50
2022-10-20T20:26:58.412Z,6.50
2022-10-20T20:29:28.424Z,6.50
2022-10-20T20:31:57.215Z,6.53
2022-10-20T20:34:26.188Z,5.90
2022-10-20T20:36:54.694Z,6.07
2022-10-20T20:39:24.301Z,6.35
2022-10-20T20:41:52.802Z,6.05
2022-10-20T20:44:21.239Z,6.20
2022-10-20T20:46:51.612Z,6.32
2022-10-20T20:49:20.549Z,5.75
2022-10-20T20:51:49.275Z,6.38
2022-10-20T20:54:18.006Z,7.25
2022-10-20T20:56:46.957Z,6.60
2022-10-20T20:59:15.841Z,6.85
2022-10-20T21:01:45.160Z,5.90
2022-10-20T21:04:15.888Z,5.82
2022-10-20T21:07:01.235Z,7.22
2022-10-20T21:09:30.844Z,7.50
2022-10-20T21:11:59.383Z,8.80
2022-10-20T21:14:27.907Z,8.63
2022-10-20T21:16:56.540Z,8.27
2022-10-20T21:19:26.309Z,8.30
2022-10-20T21:21:58.070Z,9.15
2022-10-20T21:24:27.367Z,9.43
2022-10-20T21:26:56.762Z,8.63
2022-10-20T21:29:25.250Z,9.48
2022-10-20T21:31:55.063Z,8.73
2022-10-20T21:34:23.553Z,9.80
2022-10-20T21:36:53.921Z,9.27
2022-10-20T21:39:22.549Z,8.88
2022-10-20T21:41:51.545Z,9.32
2022-10-20T21:44:20.009Z,9.43
2022-10-20T21:46:50.029Z,8.77
2022-10-20T21:49:20.787Z,9.32
2022-10-20T21:51:53.409Z,10.25
2022-10-20T21:54:24.895Z,8.65
2022-10-20T21:56:54.616Z,8.90
2022-10-20T21:59:25.353Z,8.57
2022-10-20T22:01:56.072Z,7.93
2022-10-20T22:04:28.495Z,7.28
2022-10-20T22:07:00.144Z,7.78
2022-10-20T22:09:28.441Z,8.60
2022-10-20T22:11:58.923Z,7.78
2022-10-20T22:14:29.650Z,8.38
2022-10-20T22:16:57.907Z,7.90
2022-10-20T22:19:26.520Z,7.53
2022-10-20T22:21:55.553Z,7.38
2022-10-20T22:24:26.008Z,5.60
2022-10-20T22:26:54.961Z,4.80
2022-10-20T22:29:24.621Z,4.00
2022-10-20T22:31:52.904Z,3.90
2022-10-20T22:34:21.804Z,3.40
2022-10-20T22:36:50.640Z,3.65
2022-10-20T22:39:19.243Z,2.30
2022-10-20T22:41:49.083Z,2.70
2022-10-20T22:44:17.348Z,2.28
2022-10-20T22:46:45.912Z,2.60
2022-10-20T22:49:15.022Z,3.00
2022-10-20T22:51:43.433Z,2.42
2022-10-20T22:54:12.600Z,2.13
2022-10-20T22:56:40.931Z,2.10
2022-10-20T22:59:10.613Z,1.88
2022-10-20T23:01:38.886Z,1.77
2022-10-20T23:04:07.446Z,1.70
2022-10-20T23:06:35.737Z,1.67
2022-10-20T23:09:04.781Z,1.55
2022-10-20T23:11:33.021Z,1.45
2022-10-20T23:14:01.701Z,1.60
2022-10-20T23:16:31.607Z,1.60
2022-10-20T23:19:00.093Z,1.10
2022-10-20T23:21:28.371Z,1.42
2022-10-20T23:23:57.045Z,1.38
2022-10-20T23:26:25.613Z,1.15
2022-10-20T23:28:54.232Z,1.13
2022-10-20T23:31:24.415Z,1.15
2022-10-20T23:33:56.891Z,1.25
2022-10-20T23:38:54.016Z,1.63
2022-10-20T23:41:22.729Z,1.23
2022-10-20T23:43:51.339Z,1.80
2022-10-20T23:46:19.608Z,1.63
2022-10-20T23:48:47.992Z,1.65
2022-10-20T23:51:17.801Z,1.55
2022-10-20T23:53:46.031Z,1.90
2022-10-20T23:56:14.656Z,1.70
2022-10-20T23:58:43.235Z,1.60
