createdAt,value
2022-12-08T00:01:59.324Z,-0.37
2022-12-08T00:05:19.893Z,-0.40
2022-12-08T00:08:40.074Z,-0.35
2022-12-08T00:11:41.535Z,-0.37
2022-12-08T00:14:45.762Z,-0.38
2022-12-08T00:17:47.157Z,-0.37
2022-12-08T00:20:54.342Z,-0.35
2022-12-08T00:23:56.269Z,-0.31
2022-12-08T00:26:57.663Z,-0.39
2022-12-08T00:29:59.070Z,-0.44
2022-12-08T00:33:00.507Z,-0.44
2022-12-08T00:36:12.029Z,-0.52
2022-12-08T00:39:13.537Z,-0.53
2022-12-08T00:42:15.408Z,-0.51
2022-12-08T00:45:16.810Z,-0.50
2022-12-08T00:48:18.220Z,-0.55
2022-12-08T00:51:19.639Z,-0.48
2022-12-08T00:54:21.139Z,-0.52
2022-12-08T00:57:22.532Z,-0.62
2022-12-08T01:00:23.920Z,-0.66
2022-12-08T01:03:25.582Z,-0.62
2022-12-08T01:06:27.133Z,-0.65
2022-12-08T01:09:28.570Z,-0.71
2022-12-08T01:12:31.065Z,-0.73
2022-12-08T01:15:32.473Z,-0.71
2022-12-08T01:18:33.863Z,-0.74
2022-12-08T01:21:35.280Z,-0.78
2022-12-08T01:24:36.684Z,-0.81
2022-12-08T01:27:38.130Z,-0.85
2022-12-08T01:30:39.824Z,-0.86
2022-12-08T01:33:41.480Z,-0.86
2022-12-08T01:36:44.444Z,-0.82
2022-12-08T01:39:45.865Z,-0.82
2022-12-08T01:42:47.247Z,-0.79
2022-12-08T01:45:48.735Z,-0.76
2022-12-08T01:48:50.663Z,-0.74
2022-12-08T01:51:52.044Z,-0.78
2022-12-08T01:54:57.969Z,-0.88
2022-12-08T01:58:00.949Z,-0.94
2022-12-08T02:01:02.450Z,-0.95
2022-12-08T02:04:04.963Z,-0.84
2022-12-08T02:07:08.315Z,-0.85
2022-12-08T02:10:10.323Z,-0.84
2022-12-08T02:13:13.229Z,-0.81
2022-12-08T02:16:20.891Z,-0.80
2022-12-08T02:19:34.811Z,-0.80
2022-12-08T02:22:39.951Z,-0.80
2022-12-08T02:25:41.340Z,-0.75
2022-12-08T02:28:48.856Z,-0.73
2022-12-08T02:31:50.235Z,-0.72
2022-12-08T02:34:58.741Z,-0.71
2022-12-08T02:38:05.064Z,-0.74
2022-12-08T02:41:17.115Z,-0.78
2022-12-08T02:44:22.766Z,-0.80
2022-12-08T02:47:24.292Z,-0.80
2022-12-08T02:50:25.982Z,-0.79
2022-12-08T02:53:28.151Z,-0.85
2022-12-08T02:56:35.572Z,-0.80
2022-12-08T02:59:50.755Z,-0.82
2022-12-08T03:03:11.278Z,-0.80
2022-12-08T03:06:18.832Z,-0.82
2022-12-08T03:09:39.024Z,-0.78
2022-12-08T03:12:44.488Z,-0.76
2022-12-08T03:15:46.799Z,-0.69
2022-12-08T03:18:48.885Z,-0.70
2022-12-08T03:21:51.058Z,-0.76
2022-12-08T03:24:52.521Z,-0.79
2022-12-08T03:27:53.949Z,-0.80
2022-12-08T03:30:55.856Z,-0.87
2022-12-08T03:33:57.309Z,-0.89
2022-12-08T03:37:00.240Z,-0.88
2022-12-08T03:40:02.272Z,-0.86
2022-12-08T03:43:03.959Z,-0.86
2022-12-08T03:46:05.500Z,-0.84
2022-12-08T03:49:06.964Z,-0.76
2022-12-08T03:52:10.216Z,-0.78
2022-12-08T03:55:11.673Z,-0.82
2022-12-08T03:58:13.085Z,-0.93
2022-12-08T04:01:14.540Z,-0.97
2022-12-08T04:04:15.932Z,-0.95
2022-12-08T04:07:17.303Z,-0.95
2022-12-08T04:10:18.699Z,-0.95
2022-12-08T04:13:20.118Z,-0.90
2022-12-08T04:16:24.940Z,-0.87
2022-12-08T04:19:26.479Z,-0.85
2022-12-08T04:22:28.065Z,-0.82
2022-12-08T04:25:29.724Z,-0.81
2022-12-08T04:28:31.284Z,-0.81
2022-12-08T04:31:32.798Z,-0.78
2022-12-08T04:34:34.276Z,-0.84
2022-12-08T04:37:35.695Z,-0.89
2022-12-08T04:40:37.112Z,-0.87
2022-12-08T04:43:38.532Z,-0.82
2022-12-08T04:46:43.421Z,-0.84
2022-12-08T04:49:45.225Z,-0.85
2022-12-08T04:52:46.677Z,-0.85
2022-12-08T04:55:49.640Z,-0.80
2022-12-08T04:58:51.039Z,-0.79
2022-12-08T05:01:52.579Z,-0.79
2022-12-08T05:04:54.087Z,-0.81
2022-12-08T05:07:55.556Z,-0.74
2022-12-08T05:11:03.859Z,-0.72
2022-12-08T05:14:05.271Z,-0.73
2022-12-08T05:17:09.763Z,-0.72
2022-12-08T05:20:11.599Z,-0.68
2022-12-08T05:23:13.017Z,-0.64
2022-12-08T05:26:14.421Z,-0.66
2022-12-08T05:29:15.773Z,-0.65
2022-12-08T05:32:17.169Z,-0.66
2022-12-08T05:35:18.622Z,-0.62
2022-12-08T05:38:20.593Z,-0.56
2022-12-08T05:41:22.063Z,-0.59
2022-12-08T05:44:23.570Z,-0.59
2022-12-08T05:47:25.033Z,-0.60
2022-12-08T05:50:26.432Z,-0.57
2022-12-08T05:53:27.858Z,-0.56
2022-12-08T05:56:29.313Z,-0.55
2022-12-08T05:59:30.777Z,-0.54
2022-12-08T06:02:32.338Z,-0.54
2022-12-08T06:05:34.329Z,-0.56
2022-12-08T06:08:35.752Z,-0.54
2022-12-08T06:11:37.162Z,-0.49
2022-12-08T06:14:39.111Z,-0.49
2022-12-08T06:17:40.557Z,-0.49
2022-12-08T06:20:41.945Z,-0.47
2022-12-08T06:23:43.387Z,-0.46
2022-12-08T06:26:44.867Z,-0.47
2022-12-08T06:29:46.259Z,-0.56
2022-12-08T06:32:47.662Z,-0.56
2022-12-08T06:35:49.038Z,-0.59
2022-12-08T06:38:50.404Z,-0.62
2022-12-08T06:42:10.630Z,-0.59
2022-12-08T06:45:12.440Z,-0.59
2022-12-08T06:48:13.867Z,-0.55
2022-12-08T06:51:16.007Z,-0.55
2022-12-08T06:54:17.376Z,-0.55
2022-12-08T06:57:18.918Z,-0.54
2022-12-08T07:00:20.365Z,-0.51
2022-12-08T07:03:21.759Z,-0.53
2022-12-08T07:06:23.629Z,-0.46
2022-12-08T07:09:25.014Z,-0.48
2022-12-08T07:12:26.410Z,-0.49
2022-12-08T07:15:27.774Z,-0.48
2022-12-08T07:18:29.166Z,-0.46
2022-12-08T07:21:30.546Z,-0.43
2022-12-08T07:24:31.889Z,-0.38
2022-12-08T07:27:33.342Z,-0.44
2022-12-08T07:30:34.747Z,-0.40
2022-12-08T07:33:36.259Z,-0.41
2022-12-08T07:36:37.659Z,-0.44
2022-12-08T07:39:38.996Z,-0.42
2022-12-08T07:42:40.381Z,-0.37
2022-12-08T07:45:41.764Z,-0.33
2022-12-08T07:48:43.216Z,-0.32
2022-12-08T07:51:44.562Z,-0.32
2022-12-08T07:54:45.906Z,-0.26
2022-12-08T07:57:47.286Z,-0.36
2022-12-08T08:00:48.670Z,-0.36
2022-12-08T08:03:50.158Z,-0.33
2022-12-08T08:06:51.494Z,-0.35
2022-12-08T08:09:52.891Z,-0.35
2022-12-08T08:12:54.264Z,-0.36
2022-12-08T08:15:55.760Z,-0.33
2022-12-08T08:18:57.215Z,-0.32
2022-12-08T08:21:58.603Z,-0.33
2022-12-08T08:24:59.948Z,-0.28
2022-12-08T08:28:01.418Z,-0.26
2022-12-08T08:31:02.891Z,-0.20
2022-12-08T08:34:06.396Z,-0.18
2022-12-08T08:37:08.141Z,-0.11
2022-12-08T08:40:09.674Z,-0.20
2022-12-08T08:43:31.561Z,-0.07
2022-12-08T08:46:37.821Z,0.00
2022-12-08T08:49:39.289Z,0.04
2022-12-08T08:52:40.705Z,0.12
2022-12-08T08:55:42.063Z,0.10
2022-12-08T08:58:43.409Z,0.13
2022-12-08T09:01:44.895Z,0.23
2022-12-08T09:04:46.452Z,0.32
2022-12-08T09:07:47.939Z,0.28
2022-12-08T09:10:49.387Z,0.26
2022-12-08T09:13:51.113Z,0.28
2022-12-08T09:16:52.483Z,0.29
2022-12-08T09:19:53.828Z,0.38
2022-12-08T09:22:55.228Z,0.35
2022-12-08T09:25:56.586Z,0.44
2022-12-08T09:28:58.036Z,0.58
2022-12-08T09:31:59.518Z,0.64
2022-12-08T09:35:01.534Z,0.72
2022-12-08T09:38:02.969Z,0.80
2022-12-08T09:41:04.778Z,0.87
2022-12-08T09:44:24.822Z,0.86
2022-12-08T09:47:30.730Z,0.78
2022-12-08T09:50:36.852Z,0.82
2022-12-08T09:53:42.362Z,0.84
2022-12-08T09:56:43.781Z,0.96
2022-12-08T09:59:45.358Z,1.07
2022-12-08T10:02:46.783Z,1.01
2022-12-08T10:05:56.151Z,0.99
2022-12-08T10:09:00.675Z,1.08
2022-12-08T10:12:02.064Z,1.15
2022-12-08T10:15:03.824Z,1.20
2022-12-08T10:18:10.331Z,1.16
2022-12-08T10:21:13.655Z,1.16
2022-12-08T10:24:41.564Z,1.04
2022-12-08T10:27:42.915Z,1.24
2022-12-08T10:30:44.283Z,1.31
2022-12-08T10:33:45.704Z,1.33
2022-12-08T10:36:50.181Z,1.39
2022-12-08T10:39:58.664Z,1.43
2022-12-08T10:43:00.147Z,1.46
2022-12-08T10:46:20.383Z,1.41
2022-12-08T10:49:29.376Z,1.43
2022-12-08T10:52:30.728Z,1.44
2022-12-08T10:55:39.198Z,1.53
2022-12-08T10:58:41.183Z,1.48
2022-12-08T11:01:44.323Z,1.47
2022-12-08T11:04:46.253Z,1.53
2022-12-08T11:07:49.041Z,1.58
2022-12-08T11:10:50.420Z,1.61
2022-12-08T11:13:51.983Z,1.61
2022-12-08T11:17:02.482Z,1.63
2022-12-08T11:20:10.007Z,1.67
2022-12-08T11:23:18.818Z,1.79
2022-12-08T11:26:23.213Z,1.76
2022-12-08T11:29:24.546Z,1.79
2022-12-08T11:32:25.977Z,1.78
2022-12-08T11:35:28.807Z,1.85
2022-12-08T11:38:30.353Z,1.84
2022-12-08T11:41:36.256Z,1.81
2022-12-08T11:44:56.441Z,1.76
2022-12-08T11:48:10.713Z,1.71
2022-12-08T11:51:12.035Z,1.85
2022-12-08T11:54:23.965Z,1.70
2022-12-08T11:57:25.380Z,1.80
2022-12-08T12:00:26.753Z,1.75
2022-12-08T12:03:31.057Z,1.81
2022-12-08T12:06:53.777Z,1.75
2022-12-08T12:09:58.836Z,1.75
2022-12-08T12:13:09.052Z,1.88
2022-12-08T12:16:29.296Z,1.91
2022-12-08T12:19:32.711Z,1.84
2022-12-08T12:22:34.676Z,1.77
2022-12-08T12:25:36.068Z,1.73
2022-12-08T12:28:41.832Z,1.74
2022-12-08T12:31:43.402Z,1.65
2022-12-08T12:34:52.294Z,1.59
2022-12-08T12:37:55.336Z,1.47
2022-12-08T12:40:58.586Z,1.60
2022-12-08T12:44:12.265Z,1.61
2022-12-08T12:47:14.717Z,1.59
2022-12-08T12:50:34.534Z,1.62
2022-12-08T12:53:35.957Z,1.61
2022-12-08T12:56:48.250Z,1.67
2022-12-08T13:00:05.496Z,1.70
2022-12-08T13:03:12.259Z,1.69
2022-12-08T13:06:14.820Z,1.60
2022-12-08T13:09:20.407Z,1.67
2022-12-08T13:12:23.009Z,1.61
2022-12-08T13:15:24.444Z,1.64
2022-12-08T13:18:29.505Z,1.54
2022-12-08T13:21:37.303Z,1.58
2022-12-08T13:24:38.710Z,1.63
2022-12-08T13:27:40.301Z,1.45
2022-12-08T13:30:42.131Z,1.52
2022-12-08T13:33:43.662Z,1.48
2022-12-08T13:36:51.155Z,1.30
2022-12-08T13:39:56.801Z,1.34
2022-12-08T13:43:06.759Z,1.34
2022-12-08T13:59:43.125Z,1.31
2022-12-08T14:02:48.868Z,1.26
2022-12-08T14:06:11.574Z,1.32
2022-12-08T14:09:12.951Z,1.31
2022-12-08T14:12:14.380Z,1.31
2022-12-08T14:15:15.874Z,1.32
2022-12-08T14:18:24.677Z,1.35
2022-12-08T14:21:27.891Z,1.32
2022-12-08T14:24:32.349Z,1.25
2022-12-08T14:27:34.965Z,1.29
2022-12-08T14:30:37.301Z,1.20
2022-12-08T14:33:38.651Z,1.22
2022-12-08T14:36:39.994Z,1.27
2022-12-08T14:39:41.364Z,1.14
2022-12-08T14:42:43.807Z,1.18
2022-12-08T14:45:45.145Z,1.19
2022-12-08T14:48:46.517Z,1.15
2022-12-08T14:51:47.884Z,1.11
2022-12-08T14:54:49.631Z,1.07
2022-12-08T14:57:51.063Z,1.06
2022-12-08T15:00:54.599Z,1.06
2022-12-08T15:04:08.546Z,1.03
2022-12-08T15:07:14.057Z,1.07
2022-12-08T15:10:15.415Z,1.06
2022-12-08T15:13:16.817Z,1.03
2022-12-08T15:16:29.761Z,0.96
2022-12-08T15:19:32.137Z,0.93
2022-12-08T15:22:33.548Z,0.95
2022-12-08T15:25:35.295Z,0.86
2022-12-08T15:28:36.784Z,0.86
2022-12-08T15:31:38.265Z,0.84
2022-12-08T15:34:39.669Z,0.78
2022-12-08T15:37:41.144Z,0.79
2022-12-08T15:40:42.488Z,0.82
2022-12-08T15:43:43.868Z,0.76
2022-12-08T15:46:45.331Z,0.76
2022-12-08T15:49:47.169Z,0.67
2022-12-08T15:52:48.934Z,0.70
2022-12-08T15:56:18.996Z,0.67
2022-12-08T15:59:18.531Z,0.61
2022-12-08T16:02:22.853Z,0.60
2022-12-08T16:05:42.820Z,0.59
2022-12-08T16:08:56.218Z,0.55
2022-12-08T16:13:26.651Z,0.50
2022-12-08T16:16:00.637Z,0.48
2022-12-08T16:19:02.638Z,0.47
2022-12-08T16:22:44.811Z,0.45
2022-12-08T16:25:25.769Z,0.40
2022-12-08T16:28:53.519Z,0.38
2022-12-08T16:31:49.847Z,0.29
2022-12-08T16:34:51.255Z,0.28
2022-12-08T16:37:52.630Z,0.24
2022-12-08T16:41:12.887Z,0.20
2022-12-08T16:44:14.257Z,0.10
2022-12-08T16:47:15.672Z,-0.01
2022-12-08T16:50:18.122Z,0.00
2022-12-08T16:53:19.623Z,-0.07
2022-12-08T16:56:21.118Z,-0.15
2022-12-08T16:59:22.515Z,-0.25
2022-12-08T17:02:24.399Z,-0.36
2022-12-08T17:05:26.046Z,-0.40
2022-12-08T17:08:27.601Z,-0.49
2022-12-08T17:11:36.028Z,-0.43
2022-12-08T17:14:40.702Z,-0.42
2022-12-08T17:17:42.100Z,-0.53
2022-12-08T17:20:43.448Z,-0.68
2022-12-08T17:23:44.867Z,-0.70
2022-12-08T17:26:46.317Z,-0.88
2022-12-08T17:29:47.716Z,-0.96
2022-12-08T17:32:49.167Z,-1.04
2022-12-08T17:35:51.029Z,-1.06
2022-12-08T17:38:52.385Z,-1.18
2022-12-08T17:41:56.938Z,-1.24
2022-12-08T17:44:58.379Z,-1.26
2022-12-08T17:47:59.780Z,-1.32
2022-12-08T17:51:01.241Z,-1.28
2022-12-08T17:54:02.625Z,-1.30
2022-12-08T17:57:04.059Z,-1.39
2022-12-08T18:00:07.784Z,-1.45
2022-12-08T18:03:09.352Z,-1.60
2022-12-08T18:06:11.275Z,-1.58
2022-12-08T18:09:12.656Z,-1.66
2022-12-08T18:12:16.955Z,-1.72
2022-12-08T18:15:20.677Z,-1.83
2022-12-08T18:18:22.836Z,-1.98
2022-12-08T18:21:24.291Z,-2.00
2022-12-08T18:24:25.756Z,-2.06
2022-12-08T18:27:27.138Z,-2.08
2022-12-08T18:30:28.569Z,-2.11
2022-12-08T18:33:29.983Z,-2.21
2022-12-08T18:36:31.393Z,-2.25
2022-12-08T18:39:32.862Z,-2.27
2022-12-08T18:42:34.340Z,-2.33
2022-12-08T18:45:38.703Z,-2.39
2022-12-08T18:48:41.438Z,-2.42
2022-12-08T18:51:42.967Z,-2.47
2022-12-08T18:55:05.146Z,-2.53
2022-12-08T18:58:05.859Z,-2.53
2022-12-08T19:01:07.342Z,-2.57
2022-12-08T19:04:27.919Z,-2.49
2022-12-08T19:07:30.026Z,-2.50
2022-12-08T19:10:32.195Z,-2.60
2022-12-08T19:13:33.674Z,-2.64
2022-12-08T19:16:35.144Z,-2.68
2022-12-08T19:19:36.766Z,-2.73
2022-12-08T19:22:38.154Z,-2.78
2022-12-08T19:25:39.705Z,-2.78
2022-12-08T19:28:41.349Z,-2.82
2022-12-08T19:31:42.899Z,-2.82
2022-12-08T19:34:44.410Z,-2.83
2022-12-08T19:37:45.799Z,-2.86
2022-12-08T19:41:06.090Z,-2.86
2022-12-08T19:44:32.954Z,-2.87
2022-12-08T19:47:34.477Z,-2.94
2022-12-08T19:50:40.268Z,-2.96
2022-12-08T19:53:47.364Z,-3.03
2022-12-08T19:56:49.289Z,-3.04
2022-12-08T19:59:56.170Z,-3.07
2022-12-08T20:02:57.974Z,-3.12
2022-12-08T20:05:59.471Z,-3.14
2022-12-08T20:09:00.943Z,-3.18
2022-12-08T20:12:02.394Z,-3.19
2022-12-08T20:15:03.883Z,-3.20
2022-12-08T20:18:05.397Z,-3.24
2022-12-08T20:21:06.891Z,-3.27
2022-12-08T20:24:08.300Z,-3.28
2022-12-08T20:27:09.690Z,-3.23
2022-12-08T20:30:16.758Z,-3.21
2022-12-08T20:33:18.840Z,-3.22
2022-12-08T20:36:20.482Z,-3.32
2022-12-08T20:39:21.981Z,-3.38
2022-12-08T20:42:24.093Z,-3.41
2022-12-08T20:45:25.534Z,-3.43
2022-12-08T20:48:27.008Z,-3.44
2022-12-08T20:51:31.884Z,-3.46
2022-12-08T20:54:33.786Z,-3.48
2022-12-08T20:57:35.269Z,-3.49
2022-12-08T21:00:37.581Z,-3.46
2022-12-08T21:03:39.140Z,-3.49
2022-12-08T21:06:40.908Z,-3.53
2022-12-08T21:09:42.628Z,-3.52
2022-12-08T21:12:44.296Z,-3.54
2022-12-08T21:15:46.585Z,-3.58
2022-12-08T21:18:48.661Z,-3.62
2022-12-08T21:21:50.941Z,-3.69
2022-12-08T21:24:52.418Z,-3.71
2022-12-08T21:27:53.859Z,-3.73
2022-12-08T21:30:55.391Z,-3.77
2022-12-08T21:33:57.322Z,-3.80
2022-12-08T21:36:58.778Z,-3.80
2022-12-08T21:40:00.373Z,-3.81
2022-12-08T21:43:02.116Z,-3.85
2022-12-08T21:46:03.689Z,-3.86
2022-12-08T21:49:05.155Z,-3.89
2022-12-08T21:52:06.642Z,-3.90
2022-12-08T21:55:08.324Z,-3.90
2022-12-08T21:58:09.755Z,-3.91
2022-12-08T22:01:11.401Z,-3.95
2022-12-08T22:04:14.940Z,-3.98
2022-12-08T22:07:16.640Z,-4.01
2022-12-08T22:10:18.792Z,-4.04
2022-12-08T22:13:20.278Z,-4.05
2022-12-08T22:16:21.893Z,-4.04
2022-12-08T22:19:24.798Z,-4.04
2022-12-08T22:22:26.516Z,-4.10
2022-12-08T22:25:28.091Z,-4.09
2022-12-08T22:28:31.064Z,-4.12
2022-12-08T22:31:32.932Z,-4.11
2022-12-08T22:34:34.574Z,-4.17
2022-12-08T22:37:36.269Z,-4.19
2022-12-08T22:40:39.816Z,-4.21
2022-12-08T22:43:41.490Z,-4.23
2022-12-08T22:46:43.153Z,-4.23
2022-12-08T22:49:44.868Z,-4.25
2022-12-08T22:52:46.533Z,-4.27
2022-12-08T22:55:48.028Z,-4.26
2022-12-08T22:58:49.893Z,-4.25
2022-12-08T23:01:51.492Z,-4.23
2022-12-08T23:04:56.017Z,-4.25
2022-12-08T23:07:57.623Z,-4.28
2022-12-08T23:10:59.027Z,-4.33
2022-12-08T23:14:00.598Z,-4.36
2022-12-08T23:17:02.143Z,-4.34
2022-12-08T23:20:04.209Z,-4.36
2022-12-08T23:23:05.896Z,-4.38
2022-12-08T23:26:20.792Z,-4.39
2022-12-08T23:29:22.290Z,-4.48
2022-12-08T23:32:23.776Z,-4.48
2022-12-08T23:35:25.436Z,-4.49
2022-12-08T23:38:26.831Z,-4.47
2022-12-08T23:41:28.500Z,-4.53
2022-12-08T23:44:30.056Z,-4.52
2022-12-08T23:47:31.657Z,-4.54
2022-12-08T23:50:33.408Z,-4.59
2022-12-08T23:53:34.905Z,-4.59
2022-12-08T23:56:36.317Z,-4.58
2022-12-08T23:59:37.769Z,-4.65
