createdAt,value
2023-01-30T00:01:57.897Z,93.81
2023-01-30T00:04:24.536Z,93.73
2023-01-30T00:06:51.141Z,95.16
2023-01-30T00:09:17.831Z,95.97
2023-01-30T00:11:44.388Z,96.72
2023-01-30T00:14:10.982Z,95.65
2023-01-30T00:16:37.571Z,95.75
2023-01-30T00:19:04.179Z,96.60
2023-01-30T00:21:30.952Z,97.44
2023-01-30T00:23:57.552Z,97.82
2023-01-30T00:26:24.138Z,98.51
2023-01-30T00:28:50.755Z,99.20
2023-01-30T00:31:17.428Z,98.73
2023-01-30T00:33:44.013Z,98.30
2023-01-30T00:36:11.059Z,97.80
2023-01-30T00:38:37.695Z,97.80
2023-01-30T00:41:04.814Z,98.23
2023-01-30T00:43:49.947Z,98.71
2023-01-30T00:46:50.445Z,98.02
2023-01-30T00:49:17.337Z,98.37
2023-01-30T00:51:44.262Z,99.12
2023-01-30T00:54:10.888Z,99.47
2023-01-30T00:56:37.491Z,99.89
2023-01-30T00:59:04.050Z,99.57
2023-01-30T01:01:30.582Z,99.22
2023-01-30T01:03:57.123Z,98.82
2023-01-30T01:06:23.682Z,98.77
2023-01-30T01:08:50.270Z,98.34
2023-01-30T01:11:24.528Z,97.74
2023-01-30T01:13:56.443Z,97.58
2023-01-30T01:16:24.048Z,97.35
2023-01-30T01:18:51.355Z,97.13
2023-01-30T01:21:20.225Z,96.98
2023-01-30T01:23:54.994Z,97.13
2023-01-30T01:26:21.682Z,98.15
2023-01-30T01:28:48.472Z,98.18
2023-01-30T01:31:17.224Z,98.80
2023-01-30T01:33:44.085Z,98.93
2023-01-30T01:36:10.692Z,99.33
2023-01-30T01:38:37.711Z,99.64
2023-01-30T01:41:07.535Z,100.00
2023-01-30T01:43:58.510Z,99.89
2023-01-30T01:46:33.330Z,99.89
2023-01-30T01:49:05.800Z,99.91
2023-01-30T01:51:37.823Z,99.62
2023-01-30T01:54:16.994Z,99.38
2023-01-30T01:56:45.243Z,99.34
2023-01-30T01:59:30.824Z,99.73
2023-01-30T02:02:03.715Z,99.71
2023-01-30T02:04:51.787Z,99.63
2023-01-30T02:07:20.996Z,100.00
2023-01-30T02:09:47.696Z,100.00
2023-01-30T02:12:15.472Z,100.00
2023-01-30T02:14:43.653Z,100.00
2023-01-30T02:17:10.329Z,100.00
2023-01-30T02:19:51.932Z,100.00
2023-01-30T02:22:37.898Z,100.00
2023-01-30T02:25:26.252Z,100.00
2023-01-30T02:28:27.491Z,100.00
2023-01-30T02:31:09.303Z,100.00
2023-01-30T02:34:06.795Z,100.00
2023-01-30T02:36:42.513Z,100.00
2023-01-30T02:39:37.330Z,100.00
2023-01-30T02:42:12.688Z,100.00
2023-01-30T02:44:52.057Z,100.00
2023-01-30T02:47:29.251Z,100.00
2023-01-30T02:50:16.227Z,100.00
2023-01-30T02:52:43.335Z,100.00
2023-01-30T02:55:22.199Z,100.00
2023-01-30T02:57:48.771Z,100.00
2023-01-30T03:00:23.842Z,100.00
2023-01-30T03:03:15.826Z,100.00
2023-01-30T03:05:57.790Z,100.00
2023-01-30T03:08:34.169Z,100.00
2023-01-30T03:11:07.747Z,100.00
2023-01-30T03:13:52.975Z,100.00
2023-01-30T03:16:25.764Z,100.00
2023-01-30T03:18:52.446Z,100.00
2023-01-30T03:21:19.780Z,100.00
2023-01-30T03:23:46.957Z,100.00
2023-01-30T03:26:22.835Z,100.00
2023-01-30T03:28:50.933Z,100.00
2023-01-30T03:31:17.836Z,100.00
2023-01-30T03:33:44.475Z,100.00
2023-01-30T03:36:11.338Z,100.00
2023-01-30T03:38:38.103Z,100.00
2023-01-30T03:41:05.683Z,100.00
2023-01-30T03:43:32.256Z,100.00
2023-01-30T03:45:58.936Z,100.00
2023-01-30T03:48:25.577Z,100.00
2023-01-30T03:50:52.294Z,100.00
2023-01-30T03:53:18.878Z,100.00
2023-01-30T03:55:45.569Z,100.00
2023-01-30T03:58:12.227Z,100.00
2023-01-30T04:00:38.910Z,100.00
2023-01-30T04:03:05.468Z,100.00
2023-01-30T04:05:31.978Z,100.00
2023-01-30T04:07:58.954Z,100.00
2023-01-30T04:10:26.931Z,100.00
2023-01-30T04:12:53.538Z,100.00
2023-01-30T04:15:20.351Z,100.00
2023-01-30T04:17:47.945Z,100.00
2023-01-30T04:20:14.627Z,100.00
2023-01-30T04:22:41.317Z,100.00
2023-01-30T04:25:08.310Z,100.00
2023-01-30T04:27:34.970Z,100.00
2023-01-30T04:30:01.551Z,100.00
2023-01-30T04:32:28.070Z,100.00
2023-01-30T04:34:54.605Z,100.00
2023-01-30T04:37:21.155Z,100.00
2023-01-30T04:39:47.671Z,100.00
2023-01-30T04:42:15.208Z,100.00
2023-01-30T04:44:41.710Z,100.00
2023-01-30T04:47:08.291Z,100.00
2023-01-30T04:49:34.819Z,100.00
2023-01-30T04:52:01.467Z,100.00
2023-01-30T04:54:28.070Z,100.00
2023-01-30T04:56:54.656Z,100.00
2023-01-30T04:59:21.241Z,100.00
2023-01-30T05:01:47.813Z,100.00
2023-01-30T05:04:14.475Z,100.00
2023-01-30T05:06:41.140Z,100.00
2023-01-30T05:09:07.837Z,100.00
2023-01-30T05:11:34.756Z,100.00
2023-01-30T05:14:01.586Z,100.00
2023-01-30T05:16:28.465Z,100.00
2023-01-30T05:18:55.044Z,100.00
2023-01-30T05:21:26.003Z,100.00
2023-01-30T05:23:53.544Z,100.00
2023-01-30T05:26:20.772Z,100.00
2023-01-30T05:28:52.331Z,100.00
2023-01-30T05:31:19.418Z,100.00
2023-01-30T05:33:48.538Z,100.00
2023-01-30T05:36:17.635Z,100.00
2023-01-30T05:38:44.520Z,100.00
2023-01-30T05:41:12.352Z,100.00
2023-01-30T05:43:39.125Z,100.00
2023-01-30T05:46:07.020Z,100.00
2023-01-30T05:48:33.998Z,100.00
2023-01-30T05:51:01.217Z,100.00
2023-01-30T05:53:31.740Z,100.00
2023-01-30T05:56:04.418Z,100.00
2023-01-30T05:58:32.082Z,100.00
2023-01-30T06:01:03.440Z,100.00
2023-01-30T06:03:31.391Z,100.00
2023-01-30T06:05:58.460Z,100.00
2023-01-30T06:08:25.159Z,100.00
2023-01-30T06:10:51.768Z,100.00
2023-01-30T06:13:18.524Z,100.00
2023-01-30T06:15:45.727Z,100.00
2023-01-30T06:18:12.412Z,100.00
2023-01-30T06:20:39.069Z,100.00
2023-01-30T06:23:05.651Z,100.00
2023-01-30T06:25:32.208Z,100.00
2023-01-30T06:27:58.708Z,100.00
2023-01-30T06:30:25.309Z,100.00
2023-01-30T06:32:52.178Z,100.00
2023-01-30T06:35:19.272Z,100.00
2023-01-30T06:37:46.185Z,100.00
2023-01-30T06:40:13.496Z,100.00
2023-01-30T06:42:45.175Z,100.00
2023-01-30T06:45:12.917Z,100.00
2023-01-30T06:47:49.558Z,100.00
2023-01-30T06:50:18.242Z,100.00
2023-01-30T06:52:46.390Z,100.00
2023-01-30T06:55:15.573Z,100.00
2023-01-30T06:57:43.183Z,100.00
2023-01-30T07:00:14.332Z,100.00
2023-01-30T07:02:41.375Z,100.00
2023-01-30T07:05:09.499Z,100.00
2023-01-30T07:07:37.111Z,100.00
2023-01-30T07:10:08.655Z,99.55
2023-01-30T07:12:36.342Z,95.71
2023-01-30T07:15:03.271Z,92.25
2023-01-30T07:17:30.016Z,90.81
2023-01-30T07:19:56.872Z,88.32
2023-01-30T07:22:23.726Z,84.97
2023-01-30T07:24:50.331Z,85.61
2023-01-30T07:27:17.173Z,83.52
2023-01-30T07:29:43.772Z,80.10
2023-01-30T07:32:16.916Z,77.83
2023-01-30T07:34:43.751Z,76.39
2023-01-30T07:37:10.525Z,73.59
2023-01-30T07:39:37.166Z,71.23
2023-01-30T07:42:04.183Z,71.17
2023-01-30T07:44:31.693Z,69.13
2023-01-30T07:46:58.355Z,68.68
2023-01-30T07:49:24.981Z,68.98
2023-01-30T07:51:52.722Z,68.43
2023-01-30T07:54:19.357Z,68.40
2023-01-30T07:56:46.363Z,66.54
2023-01-30T07:59:13.542Z,66.86
2023-01-30T08:01:40.208Z,67.75
2023-01-30T08:04:07.093Z,66.79
2023-01-30T08:06:38.975Z,69.32
2023-01-30T08:09:07.135Z,69.92
2023-01-30T08:11:34.806Z,72.42
2023-01-30T08:14:02.003Z,74.30
2023-01-30T08:16:28.721Z,75.34
2023-01-30T08:18:55.363Z,77.34
2023-01-30T08:21:21.984Z,77.78
2023-01-30T08:23:48.642Z,78.40
2023-01-30T08:26:15.399Z,78.04
2023-01-30T08:28:42.395Z,78.30
2023-01-30T08:31:11.258Z,78.64
2023-01-30T08:33:38.222Z,80.18
2023-01-30T08:36:05.335Z,83.44
2023-01-30T08:38:31.890Z,86.24
2023-01-30T08:40:59.450Z,88.33
2023-01-30T08:43:26.144Z,86.83
2023-01-30T08:45:56.820Z,86.60
2023-01-30T08:48:23.615Z,86.35
2023-01-30T08:50:54.655Z,86.50
2023-01-30T08:53:21.389Z,86.61
2023-01-30T08:55:52.583Z,86.37
2023-01-30T08:58:20.840Z,86.87
2023-01-30T09:00:50.206Z,87.58
2023-01-30T09:03:18.387Z,88.49
2023-01-30T09:05:45.265Z,88.69
2023-01-30T09:08:12.280Z,87.15
2023-01-30T09:10:39.094Z,86.84
2023-01-30T09:13:08.414Z,84.48
2023-01-30T09:15:35.054Z,78.84
2023-01-30T09:18:01.636Z,73.59
2023-01-30T09:20:28.343Z,71.19
2023-01-30T09:22:54.982Z,67.41
2023-01-30T09:25:21.716Z,66.16
2023-01-30T09:27:50.079Z,67.25
2023-01-30T09:30:17.640Z,69.40
2023-01-30T09:32:44.515Z,67.38
2023-01-30T09:35:11.444Z,68.66
2023-01-30T09:37:38.088Z,68.56
2023-01-30T09:40:05.271Z,69.20
2023-01-30T09:42:57.687Z,69.33
2023-01-30T09:45:38.359Z,66.08
2023-01-30T09:48:29.454Z,60.83
2023-01-30T09:51:10.944Z,63.13
2023-01-30T09:54:01.106Z,59.70
2023-01-30T09:56:28.057Z,58.57
2023-01-30T09:58:57.483Z,61.67
2023-01-30T10:01:35.984Z,61.35
2023-01-30T10:04:02.955Z,61.81
2023-01-30T10:06:33.386Z,64.05
2023-01-30T10:09:30.681Z,63.77
2023-01-30T10:12:22.088Z,65.93
2023-01-30T10:15:20.191Z,69.12
2023-01-30T10:18:20.892Z,70.90
2023-01-30T10:21:12.615Z,71.16
2023-01-30T10:24:05.212Z,72.45
2023-01-30T10:26:32.034Z,74.08
2023-01-30T10:29:07.568Z,74.60
2023-01-30T10:31:46.506Z,74.12
2023-01-30T10:34:16.673Z,74.69
2023-01-30T10:36:47.239Z,79.03
2023-01-30T10:39:54.191Z,78.73
2023-01-30T10:42:29.203Z,76.13
2023-01-30T10:45:11.107Z,71.65
2023-01-30T10:47:50.903Z,70.93
2023-01-30T10:50:21.727Z,69.71
2023-01-30T10:52:57.869Z,66.99
2023-01-30T10:55:44.565Z,64.46
2023-01-30T10:58:24.153Z,65.18
2023-01-30T11:01:02.587Z,63.93
2023-01-30T11:03:38.047Z,62.73
2023-01-30T11:06:13.771Z,61.41
2023-01-30T11:08:40.340Z,60.39
2023-01-30T11:11:31.467Z,60.81
2023-01-30T11:14:16.398Z,60.50
2023-01-30T11:16:55.476Z,61.43
2023-01-30T11:19:30.435Z,62.71
2023-01-30T11:22:02.167Z,65.07
2023-01-30T11:24:47.060Z,63.90
2023-01-30T11:27:25.752Z,62.34
2023-01-30T11:30:06.294Z,60.02
2023-01-30T11:32:32.946Z,61.54
2023-01-30T11:35:08.543Z,60.34
2023-01-30T11:37:42.473Z,60.55
2023-01-30T11:40:18.608Z,60.02
2023-01-30T11:42:51.528Z,59.46
2023-01-30T11:45:19.731Z,58.55
2023-01-30T11:48:02.936Z,58.64
2023-01-30T11:50:44.767Z,58.26
2023-01-30T11:53:25.901Z,57.60
2023-01-30T11:56:05.293Z,57.48
2023-01-30T11:58:36.269Z,59.22
2023-01-30T12:01:03.197Z,57.10
2023-01-30T12:03:30.478Z,57.61
2023-01-30T12:05:58.925Z,56.96
2023-01-30T12:08:41.871Z,56.63
2023-01-30T12:11:24.680Z,56.72
2023-01-30T12:13:53.559Z,57.03
2023-01-30T12:16:25.273Z,57.10
2023-01-30T12:19:04.045Z,57.76
2023-01-30T12:21:52.545Z,57.95
2023-01-30T12:24:39.983Z,56.43
2023-01-30T12:27:31.030Z,56.42
2023-01-30T12:30:12.567Z,55.80
2023-01-30T12:32:39.222Z,56.78
2023-01-30T12:35:18.948Z,56.63
2023-01-30T12:38:10.366Z,56.29
2023-01-30T12:41:23.611Z,55.68
2023-01-30T12:44:11.126Z,57.22
2023-01-30T12:46:49.659Z,60.18
2023-01-30T12:49:25.060Z,58.93
2023-01-30T12:52:00.704Z,59.12
2023-01-30T12:54:33.258Z,61.24
2023-01-30T12:57:17.181Z,60.32
2023-01-30T13:00:02.071Z,60.10
2023-01-30T13:02:45.850Z,59.99
2023-01-30T13:05:51.289Z,61.54
2023-01-30T13:08:52.436Z,62.47
2023-01-30T13:11:57.873Z,64.40
2023-01-30T13:14:52.714Z,65.17
2023-01-30T13:18:00.910Z,64.63
2023-01-30T13:20:43.763Z,64.57
2023-01-30T13:23:19.544Z,63.53
2023-01-30T13:25:49.242Z,62.97
2023-01-30T13:28:26.039Z,63.60
2023-01-30T13:30:55.061Z,64.10
2023-01-30T13:33:28.665Z,63.32
2023-01-30T13:36:07.637Z,63.71
2023-01-30T13:38:34.819Z,64.05
2023-01-30T13:41:03.979Z,63.90
2023-01-30T13:43:36.812Z,63.51
2023-01-30T13:46:08.847Z,63.53
2023-01-30T13:48:38.563Z,63.58
2023-01-30T13:51:15.072Z,64.46
2023-01-30T13:53:59.050Z,64.71
2023-01-30T13:56:43.154Z,65.28
2023-01-30T13:59:15.762Z,65.28
2023-01-30T14:02:04.120Z,66.08
2023-01-30T14:04:36.903Z,65.96
2023-01-30T14:07:15.824Z,65.50
2023-01-30T14:09:44.483Z,65.56
2023-01-30T14:12:26.104Z,65.47
2023-01-30T14:15:17.475Z,65.87
2023-01-30T14:18:03.083Z,65.37
2023-01-30T14:20:35.249Z,65.58
2023-01-30T14:23:10.840Z,65.65
2023-01-30T14:25:47.479Z,65.75
2023-01-30T14:28:13.994Z,66.07
2023-01-30T14:30:54.921Z,65.98
2023-01-30T14:33:21.495Z,65.85
2023-01-30T14:36:03.119Z,66.01
2023-01-30T14:38:34.447Z,66.36
2023-01-30T14:41:01.017Z,66.18
2023-01-30T14:43:42.952Z,66.49
2023-01-30T14:46:15.646Z,65.97
2023-01-30T14:48:51.890Z,66.37
2023-01-30T14:51:44.352Z,66.52
2023-01-30T14:54:16.632Z,66.83
2023-01-30T14:57:03.519Z,67.26
2023-01-30T14:59:37.741Z,66.94
2023-01-30T15:02:13.707Z,66.69
2023-01-30T15:05:02.357Z,67.92
2023-01-30T15:07:49.436Z,67.88
2023-01-30T15:10:49.954Z,68.07
2023-01-30T15:13:28.480Z,67.70
2023-01-30T15:16:32.072Z,68.51
2023-01-30T15:19:04.970Z,69.01
2023-01-30T15:21:39.797Z,69.09
2023-01-30T15:24:15.449Z,68.80
2023-01-30T15:27:20.997Z,69.57
2023-01-30T15:29:53.259Z,69.83
2023-01-30T15:32:23.207Z,70.10
2023-01-30T15:35:11.538Z,70.38
2023-01-30T15:37:53.739Z,70.36
2023-01-30T15:40:25.046Z,70.56
2023-01-30T15:43:35.512Z,71.86
2023-01-30T15:46:21.969Z,71.93
2023-01-30T15:49:06.430Z,72.97
2023-01-30T15:51:34.919Z,72.54
2023-01-30T15:54:08.424Z,73.52
2023-01-30T15:56:35.291Z,73.09
2023-01-30T15:59:02.875Z,73.98
2023-01-30T16:01:30.586Z,73.91
2023-01-30T16:04:00.219Z,75.09
2023-01-30T16:06:32.712Z,74.05
2023-01-30T16:09:06.510Z,74.83
2023-01-30T16:11:36.822Z,75.18
2023-01-30T16:14:03.499Z,75.25
2023-01-30T16:16:31.793Z,76.08
2023-01-30T16:19:05.028Z,77.04
2023-01-30T16:21:34.442Z,77.51
2023-01-30T16:24:17.892Z,77.97
2023-01-30T16:26:51.398Z,78.21
2023-01-30T16:29:23.003Z,79.11
2023-01-30T16:31:51.421Z,78.47
2023-01-30T16:34:35.453Z,79.26
2023-01-30T16:37:26.555Z,79.07
2023-01-30T16:40:13.685Z,79.42
2023-01-30T16:42:41.068Z,81.19
2023-01-30T16:45:10.331Z,81.67
2023-01-30T16:47:37.654Z,82.08
2023-01-30T16:50:05.334Z,82.66
2023-01-30T16:52:37.086Z,82.40
2023-01-30T16:55:08.217Z,82.51
2023-01-30T16:57:45.682Z,82.91
2023-01-30T17:00:25.876Z,82.81
2023-01-30T17:02:58.433Z,83.54
2023-01-30T17:05:40.734Z,83.29
2023-01-30T17:08:33.199Z,83.37
2023-01-30T17:11:03.885Z,84.58
2023-01-30T17:13:41.764Z,84.54
2023-01-30T17:16:33.422Z,85.09
2023-01-30T17:19:01.102Z,85.12
2023-01-30T17:21:37.086Z,85.96
2023-01-30T17:24:05.325Z,86.09
2023-01-30T17:26:32.850Z,86.23
2023-01-30T17:28:59.600Z,86.76
2023-01-30T17:31:27.082Z,87.50
2023-01-30T17:33:53.789Z,87.75
2023-01-30T17:36:27.043Z,89.20
2023-01-30T17:38:54.205Z,89.59
2023-01-30T17:41:24.099Z,90.16
2023-01-30T17:43:51.026Z,90.49
2023-01-30T17:46:18.290Z,90.67
2023-01-30T17:48:45.187Z,91.01
2023-01-30T17:51:14.329Z,91.92
2023-01-30T17:53:41.216Z,91.32
2023-01-30T17:56:31.040Z,90.57
2023-01-30T17:58:57.635Z,90.30
2023-01-30T18:01:24.350Z,90.20
2023-01-30T18:03:50.897Z,90.37
2023-01-30T18:06:18.275Z,90.12
2023-01-30T18:08:45.009Z,90.28
2023-01-30T18:11:12.362Z,90.91
2023-01-30T18:13:40.106Z,90.92
2023-01-30T18:16:07.022Z,90.72
2023-01-30T18:18:33.990Z,91.19
2023-01-30T18:21:00.713Z,91.31
2023-01-30T18:23:27.401Z,91.81
2023-01-30T18:25:53.987Z,92.42
2023-01-30T18:28:20.519Z,92.51
2023-01-30T18:30:47.201Z,93.52
2023-01-30T18:33:13.922Z,93.57
2023-01-30T18:35:41.475Z,94.24
2023-01-30T18:38:08.308Z,93.95
2023-01-30T18:40:37.202Z,93.31
2023-01-30T18:43:03.777Z,94.01
2023-01-30T18:45:30.380Z,94.11
2023-01-30T18:47:57.083Z,94.32
2023-01-30T18:50:23.639Z,94.37
2023-01-30T18:52:50.707Z,94.71
2023-01-30T18:55:17.424Z,94.71
2023-01-30T18:57:43.951Z,95.16
2023-01-30T19:00:11.053Z,95.33
2023-01-30T19:02:37.984Z,95.47
2023-01-30T19:05:04.739Z,95.54
2023-01-30T19:07:33.418Z,96.65
2023-01-30T19:10:00.018Z,96.83
2023-01-30T19:12:45.296Z,96.46
2023-01-30T19:15:12.046Z,96.91
2023-01-30T19:17:38.606Z,97.54
2023-01-30T19:20:10.776Z,97.37
2023-01-30T19:22:38.776Z,97.36
2023-01-30T19:25:06.015Z,97.94
2023-01-30T19:27:36.717Z,97.61
2023-01-30T19:30:04.187Z,97.48
2023-01-30T19:32:31.258Z,97.72
2023-01-30T19:34:57.974Z,97.92
2023-01-30T19:37:24.772Z,98.24
2023-01-30T19:39:51.623Z,98.41
2023-01-30T19:42:18.197Z,98.26
2023-01-30T19:44:44.934Z,98.78
2023-01-30T19:47:11.878Z,98.93
2023-01-30T19:49:38.686Z,99.16
2023-01-30T19:52:05.353Z,98.89
2023-01-30T19:54:32.827Z,98.77
2023-01-30T19:56:59.998Z,98.74
2023-01-30T19:59:26.822Z,98.44
2023-01-30T20:01:53.498Z,98.34
2023-01-30T20:04:20.105Z,98.42
2023-01-30T20:06:46.788Z,98.13
2023-01-30T20:09:16.162Z,98.11
2023-01-30T20:11:42.819Z,98.52
2023-01-30T20:14:10.817Z,98.71
2023-01-30T20:16:37.832Z,99.18
2023-01-30T20:19:12.454Z,99.37
2023-01-30T20:21:39.178Z,98.96
2023-01-30T20:24:07.065Z,98.83
2023-01-30T20:26:39.892Z,98.54
2023-01-30T20:29:08.808Z,98.54
2023-01-30T20:31:38.392Z,98.07
2023-01-30T20:34:08.106Z,98.28
2023-01-30T20:36:34.844Z,98.04
2023-01-30T20:39:04.123Z,98.78
2023-01-30T20:41:33.377Z,98.84
2023-01-30T20:44:00.870Z,98.56
2023-01-30T20:46:30.014Z,99.02
2023-01-30T20:48:58.057Z,98.95
2023-01-30T20:51:35.233Z,99.69
2023-01-30T20:54:05.333Z,99.55
2023-01-30T20:56:53.328Z,99.80
2023-01-30T20:59:24.112Z,99.83
2023-01-30T21:01:52.112Z,100.00
2023-01-30T21:04:20.013Z,99.79
2023-01-30T21:06:47.263Z,99.97
2023-01-30T21:09:22.050Z,100.00
2023-01-30T21:11:50.007Z,100.00
2023-01-30T21:14:17.375Z,100.00
2023-01-30T21:16:45.034Z,100.00
2023-01-30T21:19:15.839Z,100.00
2023-01-30T21:21:51.358Z,100.00
2023-01-30T21:24:24.281Z,100.00
2023-01-30T21:26:51.378Z,100.00
2023-01-30T21:29:21.052Z,100.00
2023-01-30T21:31:47.853Z,100.00
2023-01-30T21:34:14.916Z,100.00
2023-01-30T21:36:41.987Z,100.00
2023-01-30T21:39:31.771Z,100.00
2023-01-30T21:42:16.960Z,100.00
2023-01-30T21:44:43.571Z,100.00
2023-01-30T21:47:10.130Z,100.00
2023-01-30T21:49:36.978Z,100.00
2023-01-30T21:52:04.037Z,100.00
2023-01-30T21:54:30.624Z,100.00
2023-01-30T21:56:57.177Z,100.00
2023-01-30T21:59:23.724Z,100.00
2023-01-30T22:01:50.894Z,100.00
2023-01-30T22:04:17.861Z,100.00
2023-01-30T22:06:44.565Z,100.00
2023-01-30T22:09:15.557Z,100.00
2023-01-30T22:11:43.242Z,100.00
2023-01-30T22:14:13.275Z,100.00
2023-01-30T22:16:40.297Z,100.00
2023-01-30T22:19:06.962Z,100.00
2023-01-30T22:21:36.389Z,100.00
2023-01-30T22:24:05.559Z,100.00
2023-01-30T22:26:32.414Z,100.00
2023-01-30T22:29:00.824Z,100.00
2023-01-30T22:31:31.800Z,100.00
2023-01-30T22:33:58.404Z,100.00
2023-01-30T22:36:27.831Z,100.00
2023-01-30T22:38:54.843Z,100.00
2023-01-30T22:41:25.163Z,100.00
2023-01-30T22:43:57.514Z,99.94
2023-01-30T22:46:26.383Z,100.00
2023-01-30T22:48:54.114Z,100.00
2023-01-30T22:51:22.311Z,99.95
2023-01-30T22:54:00.253Z,99.53
2023-01-30T22:56:31.335Z,100.00
2023-01-30T22:58:57.878Z,99.64
2023-01-30T23:01:29.926Z,100.00
2023-01-30T23:03:59.134Z,100.00
2023-01-30T23:06:25.978Z,100.00
2023-01-30T23:08:54.453Z,100.00
2023-01-30T23:11:33.438Z,100.00
2023-01-30T23:14:15.892Z,100.00
2023-01-30T23:16:44.890Z,100.00
2023-01-30T23:19:13.183Z,100.00
2023-01-30T23:21:42.765Z,100.00
2023-01-30T23:24:14.343Z,100.00
2023-01-30T23:26:43.805Z,100.00
2023-01-30T23:29:15.707Z,100.00
2023-01-30T23:31:44.328Z,100.00
2023-01-30T23:37:09.866Z,100.00
2023-01-30T23:39:36.499Z,100.00
2023-01-30T23:42:03.254Z,100.00
2023-01-30T23:44:29.836Z,100.00
2023-01-30T23:46:56.677Z,100.00
2023-01-30T23:49:23.168Z,100.00
2023-01-30T23:51:51.076Z,100.00
2023-01-30T23:54:17.747Z,100.00
2023-01-30T23:56:44.995Z,100.00
2023-01-30T23:59:12.341Z,100.00
