createdAt,value
2022-09-28T00:02:24.430Z,131.15
2022-09-28T00:04:51.091Z,134.93
2022-09-28T00:07:17.823Z,128.38
2022-09-28T00:09:44.430Z,132.95
2022-09-28T00:12:11.830Z,129.18
2022-09-28T00:14:40.577Z,136.10
2022-09-28T00:17:08.298Z,130.63
2022-09-28T00:19:34.968Z,136.38
2022-09-28T00:22:01.581Z,135.02
2022-09-28T00:24:28.846Z,126.53
2022-09-28T00:26:57.527Z,126.75
2022-09-28T00:29:33.001Z,129.57
2022-09-28T00:32:03.146Z,125.50
2022-09-28T00:34:33.440Z,128.30
2022-09-28T00:37:01.775Z,133.50
2022-09-28T00:39:31.575Z,134.82
2022-09-28T00:41:58.955Z,126.13
2022-09-28T00:44:25.493Z,136.90
2022-09-28T00:46:54.372Z,125.13
2022-09-28T00:49:28.733Z,126.97
2022-09-28T00:51:55.719Z,123.20
2022-09-28T00:54:22.521Z,129.85
2022-09-28T00:56:49.488Z,126.43
2022-09-28T00:59:16.530Z,125.57
2022-09-28T01:01:43.966Z,129.38
2022-09-28T01:04:11.096Z,126.63
2022-09-28T01:06:38.963Z,130.93
2022-09-28T01:09:08.602Z,128.85
2022-09-28T01:11:38.277Z,130.27
2022-09-28T01:14:10.595Z,134.60
2022-09-28T01:16:49.552Z,122.82
2022-09-28T01:19:52.664Z,122.90
2022-09-28T01:22:26.548Z,133.82
2022-09-28T01:25:18.103Z,122.47
2022-09-28T01:27:52.043Z,136.95
2022-09-28T01:30:21.253Z,135.18
2022-09-28T01:32:47.813Z,133.60
2022-09-28T01:35:24.336Z,124.68
2022-09-28T01:37:57.070Z,127.07
2022-09-28T01:40:27.641Z,130.50
2022-09-28T01:43:17.874Z,130.63
2022-09-28T01:46:05.163Z,136.43
2022-09-28T01:49:02.482Z,125.50
2022-09-28T01:51:34.709Z,123.10
2022-09-28T01:54:12.090Z,122.30
2022-09-28T01:56:47.499Z,124.63
2022-09-28T01:59:19.944Z,124.88
2022-09-28T02:01:56.675Z,126.53
2022-09-28T02:04:36.204Z,122.97
2022-09-28T02:07:08.238Z,128.43
2022-09-28T02:09:40.516Z,122.03
2022-09-28T02:12:13.873Z,128.38
2022-09-28T02:14:46.469Z,119.18
2022-09-28T02:17:13.413Z,119.97
2022-09-28T02:19:41.348Z,128.98
2022-09-28T02:22:08.003Z,131.75
2022-09-28T02:24:57.904Z,129.15
2022-09-28T02:27:34.275Z,118.72
2022-09-28T02:30:02.253Z,120.65
2022-09-28T02:32:33.432Z,120.28
2022-09-28T02:35:00.340Z,123.18
2022-09-28T02:37:27.672Z,132.40
2022-09-28T02:39:54.278Z,126.25
2022-09-28T02:42:28.205Z,132.63
2022-09-28T02:45:32.152Z,122.15
2022-09-28T02:48:05.111Z,125.93
2022-09-28T02:50:45.752Z,112.82
2022-09-28T02:53:21.016Z,114.13
2022-09-28T02:55:50.686Z,131.97
2022-09-28T02:58:47.909Z,116.40
2022-09-28T03:03:52.815Z,114.20
2022-09-28T03:06:37.729Z,116.28
2022-09-28T03:09:07.444Z,116.20
2022-09-28T03:11:45.938Z,118.57
2022-09-28T03:14:13.432Z,126.30
2022-09-28T03:16:50.434Z,115.75
2022-09-28T03:19:22.109Z,131.90
2022-09-28T03:21:49.406Z,121.22
2022-09-28T03:24:16.123Z,119.05
2022-09-28T03:26:42.700Z,166.63
2022-09-28T03:29:10.407Z,153.90
2022-09-28T03:31:38.275Z,134.82
2022-09-28T03:34:05.078Z,140.45
2022-09-28T03:36:31.812Z,123.55
2022-09-28T03:38:59.601Z,142.15
2022-09-28T03:41:27.927Z,133.30
2022-09-28T03:43:54.926Z,130.25
2022-09-28T03:46:23.853Z,133.30
2022-09-28T03:48:57.171Z,121.43
2022-09-28T03:51:24.064Z,119.30
2022-09-28T03:53:50.653Z,130.50
2022-09-28T03:56:17.619Z,123.95
2022-09-28T03:58:44.307Z,121.05
2022-09-28T04:01:17.379Z,123.35
2022-09-28T04:03:46.819Z,128.90
2022-09-28T04:06:14.295Z,115.15
2022-09-28T04:08:40.948Z,117.35
2022-09-28T04:11:08.547Z,115.45
2022-09-28T04:13:35.578Z,132.75
2022-09-28T04:16:02.690Z,130.82
2022-09-28T04:18:33.638Z,122.85
2022-09-28T04:21:21.404Z,126.10
2022-09-28T04:26:26.880Z,129.95
2022-09-28T04:29:12.352Z,125.63
2022-09-28T04:31:44.103Z,113.15
2022-09-28T04:34:11.683Z,111.43
2022-09-28T04:36:40.979Z,116.55
2022-09-28T04:39:08.912Z,116.72
2022-09-28T04:41:35.815Z,128.40
2022-09-28T04:44:02.643Z,122.13
2022-09-28T04:46:29.413Z,113.07
2022-09-28T04:49:22.069Z,123.80
2022-09-28T04:51:52.639Z,121.55
2022-09-28T04:54:19.318Z,112.05
2022-09-28T04:56:45.903Z,116.50
2022-09-28T04:59:13.513Z,129.98
2022-09-28T05:01:41.312Z,126.47
2022-09-28T05:04:18.791Z,125.10
2022-09-28T05:07:04.268Z,139.63
2022-09-28T05:09:33.112Z,130.05
2022-09-28T05:12:03.492Z,120.72
2022-09-28T05:14:30.078Z,116.45
2022-09-28T05:16:57.443Z,129.68
2022-09-28T05:19:27.164Z,117.63
2022-09-28T05:22:00.616Z,131.75
2022-09-28T05:24:27.243Z,120.18
2022-09-28T05:26:53.938Z,131.25
2022-09-28T05:29:20.610Z,119.15
2022-09-28T05:32:05.895Z,135.43
2022-09-28T05:34:56.326Z,122.35
2022-09-28T05:37:27.072Z,116.80
2022-09-28T05:39:53.783Z,115.05
2022-09-28T05:42:20.386Z,132.88
2022-09-28T05:44:46.997Z,116.03
2022-09-28T05:47:13.613Z,116.40
2022-09-28T05:49:40.465Z,114.97
2022-09-28T05:52:07.064Z,119.38
2022-09-28T05:54:37.498Z,126.40
2022-09-28T05:57:06.460Z,122.18
2022-09-28T05:59:35.148Z,120.63
2022-09-28T06:02:03.122Z,122.60
2022-09-28T06:04:29.780Z,127.25
2022-09-28T06:06:57.135Z,133.10
2022-09-28T06:09:25.938Z,131.90
2022-09-28T06:11:55.348Z,136.32
2022-09-28T06:14:26.717Z,129.60
2022-09-28T06:16:53.404Z,136.52
2022-09-28T06:19:20.041Z,139.52
2022-09-28T06:22:05.225Z,133.55
2022-09-28T06:24:35.809Z,136.45
2022-09-28T06:27:02.441Z,136.07
2022-09-28T06:29:29.290Z,138.52
2022-09-28T06:31:56.904Z,137.95
2022-09-28T06:34:24.850Z,131.15
2022-09-28T06:36:52.252Z,145.85
2022-09-28T06:39:19.023Z,136.40
2022-09-28T06:41:45.760Z,145.73
2022-09-28T06:44:17.697Z,143.40
2022-09-28T06:47:03.513Z,140.93
2022-09-28T06:49:56.501Z,140.68
2022-09-28T06:52:43.394Z,138.02
2022-09-28T06:55:33.485Z,144.85
2022-09-28T06:58:07.885Z,140.45
2022-09-28T07:00:37.224Z,136.82
2022-09-28T07:03:08.694Z,139.45
2022-09-28T07:05:55.122Z,140.15
2022-09-28T07:08:43.356Z,138.32
2022-09-28T07:11:39.672Z,138.82
2022-09-28T07:14:47.711Z,136.00
2022-09-28T07:17:15.352Z,132.55
2022-09-28T07:19:43.117Z,138.48
2022-09-28T07:22:16.133Z,129.50
2022-09-28T07:24:46.398Z,141.07
2022-09-28T07:27:31.764Z,137.23
2022-09-28T07:30:13.962Z,140.60
2022-09-28T07:32:55.683Z,145.88
2022-09-28T07:35:42.238Z,140.63
2022-09-28T07:38:10.896Z,135.25
2022-09-28T07:40:56.113Z,137.75
2022-09-28T07:43:23.219Z,140.27
2022-09-28T07:45:54.209Z,146.00
2022-09-28T07:48:22.306Z,136.80
2022-09-28T07:51:08.118Z,143.30
2022-09-28T07:53:40.236Z,143.48
2022-09-28T07:56:31.060Z,128.85
2022-09-28T07:59:05.610Z,141.15
2022-09-28T08:01:35.056Z,136.90
2022-09-28T08:04:02.100Z,139.13
2022-09-28T08:06:30.362Z,125.40
2022-09-28T08:08:59.946Z,133.85
2022-09-28T08:11:46.478Z,132.10
2022-09-28T08:14:37.573Z,137.20
2022-09-28T08:17:22.598Z,139.65
2022-09-28T08:20:13.074Z,144.65
2022-09-28T08:22:39.923Z,134.85
2022-09-28T08:25:07.259Z,139.05
2022-09-28T08:27:33.968Z,141.48
2022-09-28T08:30:01.610Z,130.38
2022-09-28T08:33:07.718Z,130.73
2022-09-28T08:35:36.938Z,139.65
2022-09-28T08:38:31.596Z,145.32
2022-09-28T08:42:05.324Z,143.38
2022-09-28T08:44:57.987Z,144.05
2022-09-28T08:48:13.779Z,132.68
2022-09-28T08:50:57.670Z,143.77
2022-09-28T08:53:42.197Z,141.73
2022-09-28T08:56:27.245Z,141.93
2022-09-28T08:59:01.891Z,131.20
2022-09-28T09:01:37.373Z,130.25
2022-09-28T09:04:08.158Z,142.30
2022-09-28T09:07:10.455Z,138.55
2022-09-28T09:10:07.317Z,134.55
2022-09-28T09:12:55.643Z,139.48
2022-09-28T09:16:00.807Z,136.85
2022-09-28T09:18:58.515Z,132.95
2022-09-28T09:21:41.839Z,141.65
2022-09-28T09:24:30.504Z,143.43
2022-09-28T09:27:13.126Z,144.65
2022-09-28T09:30:03.408Z,146.15
2022-09-28T09:32:43.260Z,135.80
2022-09-28T09:35:44.426Z,146.82
2022-09-28T09:38:41.569Z,143.00
2022-09-28T09:41:55.485Z,137.23
2022-09-28T09:44:52.034Z,145.55
2022-09-28T09:47:43.352Z,141.68
2022-09-28T09:50:30.718Z,145.38
2022-09-28T09:53:28.285Z,134.35
2022-09-28T09:56:11.435Z,144.47
2022-09-28T09:58:59.818Z,137.25
2022-09-28T10:01:37.618Z,149.05
2022-09-28T10:04:23.996Z,144.43
2022-09-28T10:06:57.505Z,141.93
2022-09-28T10:09:28.532Z,144.10
2022-09-28T10:12:04.040Z,146.18
2022-09-28T10:14:31.124Z,152.75
2022-09-28T10:17:07.487Z,146.60
2022-09-28T10:20:14.849Z,144.32
2022-09-28T10:23:20.232Z,143.70
2022-09-28T10:25:49.390Z,144.45
2022-09-28T10:28:22.712Z,145.75
2022-09-28T10:30:51.404Z,145.00
2022-09-28T10:33:33.192Z,153.95
2022-09-28T10:36:07.211Z,157.27
2022-09-28T10:38:34.353Z,154.40
2022-09-28T10:41:13.590Z,153.98
2022-09-28T10:44:07.004Z,151.93
2022-09-28T10:47:00.965Z,152.80
2022-09-28T10:49:45.881Z,150.65
2022-09-28T10:52:36.991Z,159.57
2022-09-28T10:55:26.271Z,156.93
2022-09-28T10:57:53.263Z,148.60
2022-09-28T11:00:31.733Z,159.45
2022-09-28T11:03:26.676Z,160.15
2022-09-28T11:05:59.362Z,160.23
2022-09-28T11:08:31.625Z,161.68
2022-09-28T11:11:13.012Z,164.90
2022-09-28T11:13:50.220Z,147.35
2022-09-28T11:16:31.331Z,155.40
2022-09-28T11:19:28.479Z,169.23
2022-09-28T11:21:55.345Z,157.38
2022-09-28T11:24:30.564Z,162.40
2022-09-28T11:27:02.362Z,154.32
2022-09-28T11:29:38.471Z,166.23
2022-09-28T11:32:26.344Z,163.13
2022-09-28T11:35:28.037Z,168.93
2022-09-28T11:38:10.447Z,160.52
2022-09-28T11:41:21.755Z,159.15
2022-09-28T11:44:03.925Z,156.25
2022-09-28T11:47:01.549Z,161.00
2022-09-28T11:49:43.998Z,158.25
2022-09-28T11:52:33.588Z,157.75
2022-09-28T11:55:18.986Z,165.70
2022-09-28T11:57:54.388Z,162.95
2022-09-28T12:00:24.979Z,165.57
2022-09-28T12:03:06.070Z,161.35
2022-09-28T12:05:52.040Z,163.55
2022-09-28T12:08:25.645Z,167.60
2022-09-28T12:11:24.149Z,162.82
2022-09-28T12:14:23.572Z,171.23
2022-09-28T12:17:07.938Z,162.00
2022-09-28T12:20:20.722Z,165.13
2022-09-28T12:23:14.651Z,164.90
2022-09-28T12:25:46.840Z,157.27
2022-09-28T12:28:35.094Z,159.60
2022-09-28T12:31:13.747Z,158.70
2022-09-28T12:33:45.584Z,160.15
2022-09-28T12:36:15.144Z,161.63
2022-09-28T12:39:21.829Z,162.45
2022-09-28T12:42:16.802Z,158.25
2022-09-28T12:45:04.500Z,169.18
2022-09-28T12:48:10.680Z,159.55
2022-09-28T12:50:57.233Z,166.13
2022-09-28T12:53:38.205Z,162.00
2022-09-28T12:56:11.814Z,167.13
2022-09-28T12:59:26.161Z,162.52
2022-09-28T13:02:37.208Z,173.35
2022-09-28T13:05:30.042Z,162.10
2022-09-28T13:08:22.532Z,161.65
2022-09-28T13:11:22.789Z,158.43
2022-09-28T13:14:26.765Z,165.18
2022-09-28T13:17:02.220Z,161.88
2022-09-28T13:19:37.981Z,166.10
2022-09-28T13:22:28.254Z,163.73
2022-09-28T13:24:59.572Z,161.13
2022-09-28T13:27:35.397Z,165.10
2022-09-28T13:30:06.326Z,163.75
2022-09-28T13:32:34.248Z,166.25
2022-09-28T13:35:02.371Z,162.85
2022-09-28T13:37:29.744Z,158.25
2022-09-28T13:40:05.862Z,157.18
2022-09-28T13:42:35.297Z,159.73
2022-09-28T13:45:20.196Z,162.88
2022-09-28T13:48:05.308Z,162.75
2022-09-28T13:51:06.577Z,162.63
2022-09-28T13:53:51.925Z,159.05
2022-09-28T13:56:30.229Z,163.48
2022-09-28T13:59:09.922Z,156.70
2022-09-28T14:01:41.020Z,161.27
2022-09-28T14:04:22.386Z,160.48
2022-09-28T14:07:08.519Z,161.57
2022-09-28T14:09:47.591Z,158.10
2022-09-28T14:12:43.375Z,161.57
2022-09-28T14:15:28.897Z,168.93
2022-09-28T14:17:58.513Z,158.40
2022-09-28T14:20:27.356Z,163.52
2022-09-28T14:23:01.011Z,160.40
2022-09-28T14:25:43.509Z,161.75
2022-09-28T14:28:39.425Z,160.40
2022-09-28T14:31:14.340Z,159.75
2022-09-28T14:33:43.000Z,160.53
2022-09-28T14:36:47.294Z,158.40
2022-09-28T14:39:53.164Z,162.48
2022-09-28T14:42:23.039Z,169.18
2022-09-28T14:45:05.374Z,159.05
2022-09-28T14:47:44.835Z,161.95
2022-09-28T14:50:28.489Z,153.98
2022-09-28T14:53:03.690Z,165.85
2022-09-28T14:55:42.257Z,164.38
2022-09-28T14:58:20.183Z,155.25
2022-09-28T15:00:49.090Z,163.50
2022-09-28T15:03:16.143Z,160.10
2022-09-28T15:05:47.356Z,167.10
2022-09-28T15:08:14.734Z,152.65
2022-09-28T15:10:46.750Z,154.40
2022-09-28T15:13:20.088Z,159.65
2022-09-28T15:15:50.604Z,158.32
2022-09-28T15:18:17.330Z,169.57
2022-09-28T15:20:48.079Z,169.60
2022-09-28T15:23:48.115Z,162.52
2022-09-28T15:26:32.596Z,159.80
2022-09-28T15:29:03.217Z,164.68
2022-09-28T15:31:35.646Z,167.48
2022-09-28T15:34:21.073Z,158.73
2022-09-28T15:36:47.918Z,162.40
2022-09-28T15:39:16.462Z,160.98
2022-09-28T15:41:44.291Z,165.40
2022-09-28T15:44:20.175Z,158.70
2022-09-28T15:46:52.098Z,157.10
2022-09-28T15:49:34.595Z,169.95
2022-09-28T15:52:05.136Z,167.65
2022-09-28T15:54:52.340Z,157.27
2022-09-28T15:57:37.700Z,161.43
2022-09-28T16:00:25.755Z,162.65
2022-09-28T16:03:08.748Z,153.65
2022-09-28T16:05:42.951Z,167.27
2022-09-28T16:08:22.126Z,165.95
2022-09-28T16:10:57.015Z,163.75
2022-09-28T16:13:24.357Z,159.80
2022-09-28T16:15:58.131Z,169.10
2022-09-28T16:18:26.618Z,170.27
2022-09-28T16:20:56.296Z,156.15
2022-09-28T16:23:25.214Z,155.88
2022-09-28T16:26:08.538Z,167.60
2022-09-28T16:28:42.211Z,164.35
2022-09-28T16:31:15.050Z,159.40
2022-09-28T16:33:53.761Z,173.07
2022-09-28T16:36:22.490Z,168.77
2022-09-28T16:38:49.647Z,157.32
2022-09-28T16:41:20.860Z,165.43
2022-09-28T16:43:48.068Z,162.63
2022-09-28T16:46:20.574Z,168.77
2022-09-28T16:48:49.564Z,159.10
2022-09-28T16:51:21.569Z,155.52
2022-09-28T16:54:06.836Z,168.13
2022-09-28T16:56:35.704Z,162.60
2022-09-28T16:59:03.250Z,157.60
2022-09-28T17:01:31.339Z,163.02
2022-09-28T17:03:58.216Z,173.10
2022-09-28T17:06:25.523Z,164.13
2022-09-28T17:08:54.319Z,162.68
2022-09-28T17:11:24.710Z,155.88
2022-09-28T17:13:52.130Z,152.55
2022-09-28T17:16:42.633Z,153.75
2022-09-28T17:19:19.706Z,162.98
2022-09-28T17:21:46.968Z,159.02
2022-09-28T17:24:13.552Z,156.93
2022-09-28T17:26:43.808Z,161.65
2022-09-28T17:29:14.494Z,161.90
2022-09-28T17:31:43.113Z,163.80
2022-09-28T17:34:11.010Z,158.23
2022-09-28T17:36:38.329Z,158.35
2022-09-28T17:39:06.761Z,166.18
2022-09-28T17:41:34.309Z,165.50
2022-09-28T17:44:03.011Z,166.48
2022-09-28T17:46:34.538Z,160.77
2022-09-28T17:49:03.227Z,163.73
2022-09-28T17:51:32.552Z,166.40
2022-09-28T17:54:01.025Z,155.45
2022-09-28T17:56:32.173Z,164.85
2022-09-28T17:59:01.402Z,167.45
2022-09-28T18:01:34.149Z,156.80
2022-09-28T18:04:02.413Z,162.40
2022-09-28T18:06:29.167Z,168.95
2022-09-28T18:08:55.780Z,167.55
2022-09-28T18:11:22.739Z,169.98
2022-09-28T18:13:49.415Z,161.27
2022-09-28T18:16:16.714Z,162.38
2022-09-28T18:18:43.405Z,169.82
2022-09-28T18:21:10.072Z,168.50
2022-09-28T18:23:38.560Z,177.85
2022-09-28T18:26:13.068Z,175.20
2022-09-28T18:28:40.280Z,169.43
2022-09-28T18:31:15.433Z,159.98
2022-09-28T18:33:51.115Z,172.70
2022-09-28T18:36:17.758Z,170.23
2022-09-28T18:38:44.425Z,165.57
2022-09-28T18:41:15.660Z,172.77
2022-09-28T18:43:48.886Z,163.27
2022-09-28T18:46:18.232Z,170.55
2022-09-28T18:48:45.135Z,167.85
2022-09-28T18:51:12.744Z,171.35
2022-09-28T18:53:40.140Z,164.38
2022-09-28T18:56:09.318Z,165.20
2022-09-28T18:58:37.832Z,171.55
2022-09-28T19:01:30.583Z,166.15
2022-09-28T19:04:05.447Z,159.55
2022-09-28T19:06:40.719Z,164.35
2022-09-28T19:09:08.588Z,172.57
2022-09-28T19:11:35.462Z,162.18
2022-09-28T19:14:03.627Z,174.63
2022-09-28T19:16:33.672Z,159.95
2022-09-28T19:19:02.801Z,162.43
2022-09-28T19:21:30.116Z,168.93
2022-09-28T19:23:59.920Z,161.50
2022-09-28T19:26:27.795Z,167.45
2022-09-28T19:28:56.958Z,161.80
2022-09-28T19:31:24.755Z,168.65
2022-09-28T19:33:51.806Z,159.85
2022-09-28T19:36:22.532Z,163.25
2022-09-28T19:38:49.476Z,163.35
2022-09-28T19:41:39.546Z,165.63
2022-09-28T19:44:27.369Z,164.20
2022-09-28T19:46:59.498Z,161.57
2022-09-28T19:49:27.826Z,169.63
2022-09-28T19:52:14.221Z,163.48
2022-09-28T19:54:57.407Z,160.55
2022-09-28T19:57:29.739Z,156.63
2022-09-28T20:00:01.987Z,160.82
2022-09-28T20:02:33.744Z,164.43
2022-09-28T20:05:00.453Z,161.02
2022-09-28T20:07:27.115Z,163.07
2022-09-28T20:09:53.796Z,161.02
2022-09-28T20:12:20.513Z,158.15
2022-09-28T20:14:47.213Z,158.32
2022-09-28T20:17:13.993Z,161.73
2022-09-28T20:19:40.643Z,165.05
2022-09-28T20:22:07.314Z,161.45
2022-09-28T20:24:34.052Z,157.80
2022-09-28T20:27:01.740Z,161.13
2022-09-28T20:29:29.242Z,159.82
2022-09-28T20:31:56.734Z,159.43
2022-09-28T20:34:23.452Z,158.40
2022-09-28T20:36:50.098Z,159.18
2022-09-28T20:39:16.773Z,162.55
2022-09-28T20:41:43.704Z,164.15
2022-09-28T20:44:10.548Z,163.82
2022-09-28T20:46:38.071Z,162.95
2022-09-28T20:49:05.512Z,166.93
2022-09-28T20:51:32.828Z,161.55
2022-09-28T20:53:59.794Z,166.27
2022-09-28T20:56:40.479Z,160.30
2022-09-28T20:59:10.093Z,167.30
2022-09-28T21:01:37.444Z,155.38
2022-09-28T21:04:06.371Z,168.27
2022-09-28T21:06:35.132Z,160.25
2022-09-28T21:09:02.367Z,166.40
2022-09-28T21:11:29.802Z,167.98
2022-09-28T21:13:58.999Z,158.75
2022-09-28T21:16:27.819Z,170.82
2022-09-28T21:18:54.772Z,158.68
2022-09-28T21:21:23.158Z,160.00
2022-09-28T21:23:57.221Z,167.60
2022-09-28T21:26:26.822Z,162.40
2022-09-28T21:28:57.965Z,162.60
2022-09-28T21:31:29.205Z,159.45
2022-09-28T21:33:56.900Z,162.48
2022-09-28T21:36:23.516Z,166.93
2022-09-28T21:38:50.139Z,161.55
2022-09-28T21:41:17.209Z,165.30
2022-09-28T21:43:45.866Z,171.32
2022-09-28T21:46:12.646Z,170.48
2022-09-28T21:48:39.274Z,170.82
2022-09-28T21:51:09.159Z,170.60
2022-09-28T21:53:37.728Z,159.40
2022-09-28T21:56:06.659Z,169.27
2022-09-28T21:58:35.662Z,156.43
2022-09-28T22:01:15.542Z,163.70
2022-09-28T22:03:44.963Z,158.15
2022-09-28T22:06:11.894Z,162.73
2022-09-28T22:08:39.615Z,159.90
2022-09-28T22:11:08.729Z,169.27
2022-09-28T22:13:47.941Z,157.90
2022-09-28T22:16:17.500Z,153.85
2022-09-28T22:18:44.478Z,160.88
2022-09-28T22:21:17.688Z,153.82
2022-09-28T22:23:44.777Z,165.30
2022-09-28T22:26:19.516Z,161.23
2022-09-28T22:28:57.408Z,159.73
2022-09-28T22:31:27.135Z,157.45
2022-09-28T22:33:54.389Z,161.10
2022-09-28T22:36:21.691Z,158.73
2022-09-28T22:38:48.532Z,162.43
2022-09-28T22:41:17.050Z,169.25
2022-09-28T22:43:43.729Z,163.63
2022-09-28T22:46:13.057Z,165.40
2022-09-28T22:48:40.195Z,168.70
2022-09-28T22:51:07.360Z,157.88
2022-09-28T22:53:35.444Z,173.15
2022-09-28T22:56:05.614Z,163.45
2022-09-28T22:58:33.344Z,157.35
2022-09-28T23:01:11.399Z,167.70
2022-09-28T23:03:42.268Z,157.70
2022-09-28T23:06:10.937Z,160.13
2022-09-28T23:08:37.998Z,164.27
2022-09-28T23:11:05.396Z,163.38
2022-09-28T23:13:32.477Z,157.25
2022-09-28T23:16:04.811Z,157.57
2022-09-28T23:18:33.661Z,157.25
2022-09-28T23:21:02.867Z,161.20
2022-09-28T23:23:30.050Z,159.15
2022-09-28T23:25:57.276Z,156.02
2022-09-28T23:28:25.971Z,165.10
2022-09-28T23:30:53.140Z,155.77
2022-09-28T23:33:21.235Z,154.88
2022-09-28T23:35:47.847Z,159.70
2022-09-28T23:38:18.162Z,156.40
2022-09-28T23:40:46.614Z,159.32
2022-09-28T23:43:14.393Z,157.60
2022-09-28T23:45:43.105Z,155.80
2022-09-28T23:48:10.408Z,169.60
2022-09-28T23:50:36.991Z,159.65
2022-09-28T23:53:03.687Z,160.75
2022-09-28T23:55:30.299Z,158.32
2022-09-28T23:57:58.175Z,156.23
