createdAt,value
2019-05-11T00:01:40.455Z,99.90
2019-05-11T00:04:00.321Z,99.90
2019-05-11T00:06:22.009Z,99.90
2019-05-11T00:08:42.666Z,99.90
2019-05-11T00:11:03.614Z,99.90
2019-05-11T00:13:24.366Z,99.90
2019-05-11T00:15:45.030Z,99.90
2019-05-11T00:18:05.815Z,99.90
2019-05-11T00:20:27.351Z,99.90
2019-05-11T00:22:48.013Z,99.90
2019-05-11T00:25:08.986Z,99.90
2019-05-11T00:27:30.779Z,99.90
2019-05-11T00:29:51.265Z,99.90
2019-05-11T00:32:11.836Z,99.90
2019-05-11T00:34:32.444Z,99.90
2019-05-11T00:36:56.049Z,99.90
2019-05-11T00:39:16.558Z,99.90
2019-05-11T00:41:38.584Z,99.90
2019-05-11T00:43:59.149Z,99.90
2019-05-11T00:46:19.727Z,99.90
2019-05-11T00:48:40.543Z,99.90
2019-05-11T00:51:01.063Z,99.90
2019-05-11T00:53:21.530Z,99.90
2019-05-11T00:55:42.158Z,99.90
2019-05-11T00:58:02.613Z,99.90
2019-05-11T01:00:24.955Z,99.90
2019-05-11T01:02:47.149Z,99.90
2019-05-11T01:05:07.955Z,99.90
2019-05-11T01:07:28.527Z,99.90
2019-05-11T01:09:49.009Z,99.90
2019-05-11T01:12:09.550Z,99.90
2019-05-11T01:14:30.090Z,99.90
2019-05-11T01:16:50.661Z,99.90
2019-05-11T01:19:11.206Z,99.90
2019-05-11T01:21:31.704Z,99.90
2019-05-11T01:23:52.241Z,99.90
2019-05-11T01:26:12.685Z,99.90
2019-05-11T01:28:33.238Z,99.90
2019-05-11T01:30:53.735Z,99.90
2019-05-11T01:33:14.169Z,99.90
2019-05-11T01:35:34.637Z,99.90
2019-05-11T01:37:55.140Z,99.90
2019-05-11T01:40:17.187Z,99.90
2019-05-11T01:42:37.645Z,99.90
2019-05-11T01:44:58.219Z,99.90
2019-05-11T01:47:18.737Z,99.90
2019-05-11T01:49:40.918Z,99.90
2019-05-11T01:52:04.246Z,99.90
2019-05-11T01:54:23.364Z,99.90
2019-05-11T01:56:44.657Z,99.90
2019-05-11T01:59:05.117Z,99.90
2019-05-11T02:01:25.675Z,99.90
2019-05-11T02:03:46.271Z,99.90
2019-05-11T02:06:06.939Z,99.90
2019-05-11T02:08:27.370Z,99.90
2019-05-11T02:10:48.011Z,99.90
2019-05-11T02:13:08.562Z,99.90
2019-05-11T02:15:31.933Z,99.90
2019-05-11T02:17:52.516Z,99.90
2019-05-11T02:20:16.145Z,99.90
2019-05-11T02:22:36.767Z,99.90
2019-05-11T02:24:57.264Z,99.90
2019-05-11T02:27:17.777Z,99.90
2019-05-11T02:29:41.635Z,99.90
2019-05-11T02:32:01.707Z,99.90
2019-05-11T02:34:22.151Z,99.90
2019-05-11T02:36:43.012Z,99.90
2019-05-11T02:39:05.476Z,99.90
2019-05-11T02:41:35.576Z,99.90
2019-05-11T02:43:47.571Z,99.90
2019-05-11T02:46:08.355Z,99.90
2019-05-11T02:48:29.138Z,99.90
2019-05-11T02:50:50.356Z,99.90
2019-05-11T02:53:10.907Z,99.90
2019-05-11T02:55:31.508Z,99.90
2019-05-11T02:57:52.119Z,99.90
2019-05-11T03:00:13.366Z,99.90
2019-05-11T03:02:33.926Z,99.90
2019-05-11T03:04:54.450Z,99.90
2019-05-11T03:07:15.025Z,99.90
2019-05-11T03:09:35.532Z,99.90
2019-05-11T03:11:56.577Z,99.90
2019-05-11T03:14:17.247Z,99.90
2019-05-11T03:16:37.736Z,99.90
2019-05-11T03:18:58.294Z,99.90
2019-05-11T03:21:18.898Z,99.90
2019-05-11T03:23:39.459Z,99.90
2019-05-11T03:26:00.010Z,99.90
2019-05-11T03:28:20.520Z,99.90
2019-05-11T03:30:41.130Z,99.90
2019-05-11T03:33:01.651Z,99.90
2019-05-11T03:35:22.200Z,99.90
2019-05-11T03:37:44.396Z,99.90
2019-05-11T03:40:08.556Z,99.90
2019-05-11T03:42:29.162Z,99.90
2019-05-11T03:44:49.691Z,99.90
2019-05-11T03:47:10.298Z,99.90
2019-05-11T03:49:30.799Z,99.90
2019-05-11T03:51:51.351Z,99.90
2019-05-11T03:54:11.878Z,99.90
2019-05-11T03:56:32.474Z,99.90
2019-05-11T03:58:52.940Z,99.90
2019-05-11T04:01:13.521Z,99.90
2019-05-11T04:03:34.135Z,99.90
2019-05-11T04:05:54.627Z,99.90
2019-05-11T04:08:15.147Z,99.90
2019-05-11T04:10:35.604Z,99.90
2019-05-11T04:12:56.257Z,99.90
2019-05-11T04:15:17.135Z,99.90
2019-05-11T04:17:37.746Z,99.90
2019-05-11T04:19:58.398Z,99.90
2019-05-11T04:22:19.220Z,99.90
2019-05-11T04:24:40.095Z,99.90
2019-05-11T04:27:00.692Z,99.90
2019-05-11T04:29:21.599Z,99.90
2019-05-11T04:31:42.115Z,99.90
2019-05-11T04:34:02.581Z,99.90
2019-05-11T04:36:23.177Z,99.90
2019-05-11T04:38:43.727Z,99.90
2019-05-11T04:41:04.337Z,99.90
2019-05-11T04:43:24.887Z,99.90
2019-05-11T04:45:45.629Z,99.90
2019-05-11T04:48:06.255Z,99.90
2019-05-11T04:50:26.806Z,99.90
2019-05-11T04:52:47.404Z,99.90
2019-05-11T04:55:08.197Z,99.90
2019-05-11T04:57:28.721Z,99.90
2019-05-11T04:59:49.223Z,99.90
2019-05-11T05:02:09.925Z,99.90
2019-05-11T05:04:30.620Z,99.90
2019-05-11T05:06:59.538Z,99.90
2019-05-11T05:09:13.278Z,99.90
2019-05-11T05:11:36.524Z,99.90
2019-05-11T05:13:56.110Z,99.90
2019-05-11T05:16:19.076Z,99.90
2019-05-11T05:18:39.366Z,99.90
2019-05-11T05:21:00.049Z,99.90
2019-05-11T05:23:20.651Z,99.90
2019-05-11T05:25:41.217Z,99.90
2019-05-11T05:28:01.819Z,99.90
2019-05-11T05:30:22.616Z,99.90
2019-05-11T05:32:42.665Z,99.90
2019-05-11T05:35:03.342Z,99.90
2019-05-11T05:37:23.909Z,99.90
2019-05-11T05:39:44.451Z,99.90
2019-05-11T05:42:04.995Z,99.90
2019-05-11T05:44:27.848Z,99.90
2019-05-11T05:46:48.155Z,99.90
2019-05-11T05:49:08.639Z,99.90
2019-05-11T05:51:28.559Z,99.90
2019-05-11T05:53:49.072Z,99.90
2019-05-11T05:56:09.385Z,99.90
2019-05-11T05:58:29.999Z,99.90
2019-05-11T06:00:50.384Z,99.90
2019-05-11T06:03:10.839Z,99.90
2019-05-11T06:05:36.309Z,99.90
2019-05-11T06:07:56.269Z,99.90
2019-05-11T06:10:16.387Z,99.90
2019-05-11T06:12:36.898Z,99.90
2019-05-11T06:14:56.789Z,99.90
2019-05-11T06:17:17.640Z,99.90
2019-05-11T06:19:38.111Z,99.90
2019-05-11T06:21:58.485Z,99.90
2019-05-11T06:24:18.783Z,99.90
2019-05-11T06:26:39.369Z,99.90
2019-05-11T06:29:00.449Z,99.90
2019-05-11T06:31:22.132Z,99.90
2019-05-11T06:33:42.341Z,99.90
2019-05-11T06:36:02.626Z,99.90
2019-05-11T06:38:23.004Z,99.90
2019-05-11T06:40:43.552Z,99.90
2019-05-11T06:43:03.901Z,99.90
2019-05-11T06:45:24.179Z,99.90
2019-05-11T06:47:44.435Z,99.90
2019-05-11T06:50:05.373Z,99.90
2019-05-11T06:52:25.720Z,99.90
2019-05-11T06:54:45.898Z,99.90
2019-05-11T06:57:06.221Z,99.90
2019-05-11T06:59:26.426Z,99.90
2019-05-11T07:01:46.774Z,99.90
2019-05-11T07:04:07.033Z,99.90
2019-05-11T07:06:30.468Z,99.90
2019-05-11T07:08:49.165Z,99.90
2019-05-11T07:11:11.304Z,99.90
2019-05-11T07:13:31.209Z,99.90
2019-05-11T07:15:51.189Z,99.90
2019-05-11T07:18:11.268Z,99.90
2019-05-11T07:20:48.275Z,99.90
2019-05-11T07:22:55.808Z,99.90
2019-05-11T07:25:16.080Z,99.90
2019-05-11T07:27:36.343Z,99.90
2019-05-11T07:29:56.509Z,99.90
2019-05-11T07:32:25.097Z,99.90
2019-05-11T07:34:38.601Z,99.90
2019-05-11T07:36:58.831Z,99.90
2019-05-11T07:39:19.087Z,99.90
2019-05-11T07:41:40.173Z,99.90
2019-05-11T07:44:00.422Z,99.90
2019-05-11T07:46:21.178Z,99.90
2019-05-11T07:48:41.576Z,98.40
2019-05-11T07:51:01.748Z,97.70
2019-05-11T07:53:21.940Z,97.70
2019-05-11T07:55:42.223Z,97.60
2019-05-11T07:58:02.388Z,97.70
2019-05-11T08:00:22.836Z,95.20
2019-05-11T08:02:42.775Z,94.00
2019-05-11T08:05:02.789Z,92.30
2019-05-11T08:07:23.981Z,92.10
2019-05-11T08:09:44.200Z,90.60
2019-05-11T08:12:04.528Z,91.60
2019-05-11T08:14:24.778Z,90.80
2019-05-11T08:16:45.062Z,90.00
2019-05-11T08:19:08.113Z,88.20
2019-05-11T08:21:28.326Z,88.60
2019-05-11T08:23:51.897Z,88.20
2019-05-11T08:26:12.108Z,91.20
2019-05-11T08:28:32.455Z,91.60
2019-05-11T08:30:52.852Z,90.80
2019-05-11T08:33:13.115Z,91.30
2019-05-11T08:35:33.368Z,91.20
2019-05-11T08:37:53.664Z,90.90
2019-05-11T08:40:18.289Z,88.10
2019-05-11T08:42:38.659Z,90.20
2019-05-11T08:45:14.763Z,90.40
2019-05-11T08:47:20.876Z,90.60
2019-05-11T08:49:41.059Z,90.90
2019-05-11T08:52:04.758Z,90.00
2019-05-11T08:54:28.542Z,88.90
2019-05-11T08:56:48.694Z,88.20
2019-05-11T08:59:08.650Z,87.80
2019-05-11T09:01:31.317Z,86.40
2019-05-11T09:03:50.604Z,82.60
2019-05-11T09:06:10.382Z,84.40
2019-05-11T09:08:30.450Z,84.30
2019-05-11T09:10:50.666Z,83.10
2019-05-11T09:13:10.965Z,85.90
2019-05-11T09:15:36.848Z,85.40
2019-05-11T09:17:53.065Z,83.40
2019-05-11T09:20:13.468Z,82.10
2019-05-11T09:22:34.718Z,83.20
2019-05-11T09:24:54.978Z,77.90
2019-05-11T09:27:15.172Z,76.90
2019-05-11T09:29:35.465Z,78.80
2019-05-11T09:31:57.621Z,80.60
2019-05-11T09:34:18.237Z,79.70
2019-05-11T09:36:39.072Z,81.30
2019-05-11T09:38:59.475Z,79.40
2019-05-11T09:41:19.803Z,77.70
2019-05-11T09:43:42.969Z,78.90
2019-05-11T09:46:03.271Z,79.40
2019-05-11T09:48:23.554Z,81.30
2019-05-11T09:50:43.822Z,80.10
2019-05-11T09:53:04.234Z,80.80
2019-05-11T09:55:28.105Z,80.40
2019-05-11T09:57:48.680Z,83.30
2019-05-11T10:00:11.215Z,79.70
2019-05-11T10:02:32.912Z,80.20
2019-05-11T10:04:53.014Z,78.60
2019-05-11T10:07:14.234Z,75.10
2019-05-11T10:09:34.216Z,75.90
2019-05-11T10:11:54.845Z,74.30
2019-05-11T10:14:14.833Z,75.60
2019-05-11T10:16:38.629Z,75.70
2019-05-11T10:18:59.295Z,76.00
2019-05-11T10:21:20.610Z,77.30
2019-05-11T10:23:42.552Z,76.90
2019-05-11T10:26:04.401Z,76.00
2019-05-11T10:28:24.475Z,76.40
2019-05-11T10:30:48.680Z,78.10
2019-05-11T10:33:09.107Z,75.90
2019-05-11T10:35:30.296Z,77.50
2019-05-11T10:37:50.514Z,73.70
2019-05-11T10:40:10.842Z,71.40
2019-05-11T10:42:32.042Z,75.20
2019-05-11T10:44:52.215Z,76.60
2019-05-11T10:47:12.458Z,74.60
2019-05-11T10:49:33.759Z,73.40
2019-05-11T10:51:54.038Z,72.60
2019-05-11T10:54:14.214Z,71.40
2019-05-11T10:56:34.246Z,68.40
2019-05-11T10:58:54.147Z,68.60
2019-05-11T11:01:14.040Z,68.20
2019-05-11T11:03:33.954Z,72.70
2019-05-11T11:05:54.625Z,75.30
2019-05-11T11:08:14.604Z,75.90
2019-05-11T11:10:34.590Z,74.50
2019-05-11T11:12:57.833Z,75.20
2019-05-11T11:15:18.406Z,77.50
2019-05-11T11:17:39.396Z,76.10
2019-05-11T11:19:59.477Z,76.50
2019-05-11T11:22:35.894Z,76.40
2019-05-11T11:24:41.267Z,74.30
2019-05-11T11:27:01.654Z,74.10
2019-05-11T11:29:21.940Z,71.80
2019-05-11T11:31:42.112Z,72.10
2019-05-11T11:34:03.907Z,70.90
2019-05-11T11:36:24.153Z,71.80
2019-05-11T11:38:44.396Z,72.60
2019-05-11T11:41:07.760Z,72.30
2019-05-11T11:43:28.754Z,72.00
2019-05-11T11:45:49.009Z,71.70
2019-05-11T11:48:09.164Z,70.30
2019-05-11T11:50:29.413Z,71.00
2019-05-11T11:52:49.632Z,71.90
2019-05-11T11:55:10.056Z,71.20
2019-05-11T11:57:31.299Z,70.90
2019-05-11T11:59:51.555Z,72.90
2019-05-11T12:02:11.932Z,71.90
2019-05-11T12:04:32.150Z,69.70
2019-05-11T12:06:52.299Z,70.40
2019-05-11T12:09:12.543Z,70.10
2019-05-11T12:11:32.827Z,68.90
2019-05-11T12:13:53.158Z,69.00
2019-05-11T12:16:13.488Z,69.30
2019-05-11T12:18:33.727Z,68.20
2019-05-11T12:20:53.974Z,69.30
2019-05-11T12:23:14.117Z,67.90
2019-05-11T12:25:37.670Z,69.20
2019-05-11T12:27:57.785Z,69.50
2019-05-11T12:30:18.370Z,70.10
2019-05-11T12:32:40.297Z,70.50
2019-05-11T12:35:02.139Z,68.60
2019-05-11T12:37:24.443Z,69.60
2019-05-11T12:39:44.725Z,68.00
2019-05-11T12:42:04.819Z,66.80
2019-05-11T12:44:24.852Z,66.20
2019-05-11T12:46:45.192Z,68.10
2019-05-11T12:49:07.320Z,66.60
2019-05-11T12:51:28.162Z,68.80
2019-05-11T12:53:48.122Z,69.30
2019-05-11T12:56:08.443Z,69.10
2019-05-11T12:58:28.707Z,69.70
2019-05-11T13:00:49.034Z,71.30
2019-05-11T13:03:10.885Z,71.10
2019-05-11T13:05:31.120Z,70.90
2019-05-11T13:07:51.465Z,69.30
2019-05-11T13:10:14.485Z,69.10
2019-05-11T13:12:34.644Z,70.00
2019-05-11T13:14:54.894Z,72.20
2019-05-11T13:17:15.167Z,69.40
2019-05-11T13:19:35.380Z,69.70
2019-05-11T13:21:55.548Z,67.10
2019-05-11T13:24:15.798Z,66.70
2019-05-11T13:26:39.053Z,65.50
2019-05-11T13:28:59.071Z,67.40
2019-05-11T13:31:19.139Z,66.80
2019-05-11T13:33:40.195Z,68.90
2019-05-11T13:36:01.739Z,69.00
2019-05-11T13:38:21.785Z,69.90
2019-05-11T13:40:41.849Z,69.30
2019-05-11T13:43:03.038Z,67.90
2019-05-11T13:45:22.992Z,67.30
2019-05-11T13:47:54.409Z,66.10
2019-05-11T13:50:07.758Z,66.40
2019-05-11T13:52:28.670Z,67.80
2019-05-11T13:54:51.234Z,68.70
2019-05-11T13:57:14.300Z,69.80
2019-05-11T13:59:34.271Z,69.50
2019-05-11T14:01:54.755Z,68.30
2019-05-11T14:04:15.000Z,67.00
2019-05-11T14:06:35.264Z,65.40
2019-05-11T14:08:55.494Z,64.20
2019-05-11T14:11:18.051Z,65.50
2019-05-11T14:13:38.681Z,65.20
2019-05-11T14:15:59.989Z,64.40
2019-05-11T14:18:19.941Z,61.80
2019-05-11T14:20:40.145Z,61.50
2019-05-11T14:23:00.355Z,57.70
2019-05-11T14:25:20.424Z,57.00
2019-05-11T14:27:40.353Z,56.00
2019-05-11T14:30:03.957Z,58.00
2019-05-11T14:32:22.596Z,58.00
2019-05-11T14:34:44.671Z,59.40
2019-05-11T14:37:08.790Z,62.40
2019-05-11T14:39:28.841Z,64.50
2019-05-11T14:41:50.356Z,66.20
2019-05-11T14:44:10.301Z,66.40
2019-05-11T14:46:30.572Z,64.10
2019-05-11T14:48:50.816Z,62.60
2019-05-11T14:51:11.144Z,62.50
2019-05-11T14:53:31.376Z,62.40
2019-05-11T14:55:51.591Z,61.10
2019-05-11T14:58:11.775Z,60.30
2019-05-11T15:00:32.073Z,61.90
2019-05-11T15:02:53.785Z,63.50
2019-05-11T15:05:18.254Z,63.20
2019-05-11T15:07:38.609Z,60.10
2019-05-11T15:09:58.969Z,60.10
2019-05-11T15:12:20.727Z,55.30
2019-05-11T15:14:41.103Z,55.00
2019-05-11T15:17:01.249Z,52.90
2019-05-11T15:19:21.435Z,53.00
2019-05-11T15:21:41.745Z,52.40
2019-05-11T15:24:01.945Z,52.10
2019-05-11T15:26:22.123Z,52.40
2019-05-11T15:28:42.660Z,51.60
2019-05-11T15:31:02.835Z,53.00
2019-05-11T15:33:23.095Z,55.10
2019-05-11T15:35:43.313Z,55.40
2019-05-11T15:38:03.548Z,56.20
2019-05-11T15:40:23.828Z,56.70
2019-05-11T15:42:44.169Z,57.00
2019-05-11T15:45:10.598Z,57.90
2019-05-11T15:47:31.128Z,58.80
2019-05-11T15:49:52.655Z,58.90
2019-05-11T15:52:15.630Z,59.50
2019-05-11T15:54:38.420Z,60.00
2019-05-11T15:56:59.946Z,59.50
2019-05-11T15:59:20.276Z,60.10
2019-05-11T16:01:41.125Z,60.90
2019-05-11T16:04:01.467Z,60.80
2019-05-11T16:06:21.777Z,61.50
2019-05-11T16:08:45.271Z,61.70
2019-05-11T16:11:03.919Z,62.10
2019-05-11T16:13:28.479Z,62.90
2019-05-11T16:15:50.460Z,62.90
2019-05-11T16:18:10.638Z,63.00
2019-05-11T16:20:31.038Z,63.80
2019-05-11T16:22:52.792Z,64.00
2019-05-11T16:25:14.496Z,64.00
2019-05-11T16:27:34.739Z,64.30
2019-05-11T16:29:54.964Z,64.60
2019-05-11T16:32:15.280Z,64.50
2019-05-11T16:34:35.437Z,65.00
2019-05-11T16:36:55.825Z,65.40
2019-05-11T16:39:18.503Z,66.30
2019-05-11T16:41:38.279Z,67.10
2019-05-11T16:43:59.541Z,67.40
2019-05-11T16:46:22.539Z,67.30
2019-05-11T16:48:42.595Z,68.20
2019-05-11T16:51:02.852Z,68.70
2019-05-11T16:53:23.150Z,69.10
2019-05-11T16:55:43.378Z,69.50
2019-05-11T16:58:03.665Z,69.50
2019-05-11T17:00:24.015Z,69.90
2019-05-11T17:02:44.239Z,70.70
2019-05-11T17:05:08.926Z,69.10
2019-05-11T17:07:30.082Z,69.50
2019-05-11T17:09:52.759Z,69.30
2019-05-11T17:12:13.085Z,68.90
2019-05-11T17:14:37.393Z,69.00
2019-05-11T17:16:58.588Z,70.00
2019-05-11T17:19:18.833Z,69.00
2019-05-11T17:21:38.867Z,68.90
2019-05-11T17:23:59.147Z,68.50
2019-05-11T17:26:19.274Z,68.50
2019-05-11T17:28:40.126Z,68.60
2019-05-11T17:31:02.907Z,68.70
2019-05-11T17:33:22.441Z,67.90
2019-05-11T17:35:42.960Z,68.00
2019-05-11T17:38:03.361Z,67.90
2019-05-11T17:40:23.828Z,67.90
2019-05-11T17:42:44.177Z,68.30
2019-05-11T17:45:08.069Z,67.80
2019-05-11T17:47:28.758Z,68.30
2019-05-11T17:49:59.354Z,68.00
2019-05-11T17:52:10.955Z,68.20
2019-05-11T17:54:33.224Z,68.30
2019-05-11T17:56:53.223Z,68.80
2019-05-11T17:59:13.500Z,69.00
2019-05-11T18:01:33.744Z,69.00
2019-05-11T18:03:54.090Z,69.30
2019-05-11T18:06:14.400Z,69.70
2019-05-11T18:08:34.741Z,70.50
2019-05-11T18:10:55.137Z,71.70
2019-05-11T18:13:15.579Z,71.30
2019-05-11T18:15:37.864Z,71.50
2019-05-11T18:17:58.806Z,73.10
2019-05-11T18:20:21.893Z,72.30
2019-05-11T18:22:41.416Z,72.60
2019-05-11T18:25:01.836Z,72.20
2019-05-11T18:27:22.512Z,73.00
2019-05-11T18:29:42.855Z,73.40
2019-05-11T18:32:03.130Z,74.60
2019-05-11T18:34:23.463Z,74.20
2019-05-11T18:36:43.814Z,74.50
2019-05-11T18:39:06.154Z,74.10
2019-05-11T18:41:28.296Z,73.50
2019-05-11T18:43:48.816Z,74.50
2019-05-11T18:46:08.705Z,75.30
2019-05-11T18:48:29.355Z,74.60
2019-05-11T18:50:49.744Z,75.90
2019-05-11T18:53:09.963Z,77.20
2019-05-11T18:55:30.213Z,81.00
2019-05-11T18:57:50.506Z,85.50
2019-05-11T19:00:11.308Z,90.00
2019-05-11T19:02:31.595Z,92.60
2019-05-11T19:04:51.903Z,96.30
2019-05-11T19:07:16.929Z,99.90
2019-05-11T19:09:34.125Z,99.90
2019-05-11T19:11:54.166Z,99.90
2019-05-11T19:14:15.669Z,99.90
2019-05-11T19:16:35.865Z,99.90
2019-05-11T19:18:58.478Z,99.90
2019-05-11T19:21:18.234Z,99.90
2019-05-11T19:23:38.524Z,99.90
2019-05-11T19:25:58.742Z,99.90
2019-05-11T19:28:18.967Z,99.90
2019-05-11T19:30:39.490Z,99.90
2019-05-11T19:32:59.560Z,99.90
2019-05-11T19:35:21.189Z,99.90
2019-05-11T19:37:42.323Z,99.90
2019-05-11T19:40:02.210Z,99.90
2019-05-11T19:42:22.723Z,99.90
2019-05-11T19:44:43.263Z,99.90
2019-05-11T19:47:03.775Z,99.90
2019-05-11T19:49:24.329Z,99.90
2019-05-11T19:51:44.835Z,99.90
2019-05-11T19:54:04.806Z,99.90
2019-05-11T19:56:28.733Z,99.90
2019-05-11T19:58:48.547Z,99.90
2019-05-11T20:01:10.105Z,99.90
2019-05-11T20:03:30.058Z,99.90
2019-05-11T20:05:53.545Z,99.90
2019-05-11T20:08:13.540Z,99.90
2019-05-11T20:10:33.578Z,99.90
2019-05-11T20:12:53.450Z,99.90
2019-05-11T20:15:13.807Z,99.90
2019-05-11T20:17:34.292Z,99.90
2019-05-11T20:19:58.094Z,99.90
2019-05-11T20:22:19.952Z,99.90
2019-05-11T20:24:40.465Z,99.90
2019-05-11T20:27:00.503Z,99.90
2019-05-11T20:29:22.754Z,99.90
2019-05-11T20:31:43.332Z,99.90
2019-05-11T20:34:03.976Z,99.90
2019-05-11T20:36:24.594Z,99.90
2019-05-11T20:38:44.855Z,99.90
2019-05-11T20:41:05.352Z,99.90
2019-05-11T20:43:27.899Z,99.90
2019-05-11T20:45:48.645Z,99.90
2019-05-11T20:48:09.514Z,99.90
2019-05-11T20:50:31.083Z,99.90
2019-05-11T20:52:51.747Z,99.90
2019-05-11T20:55:15.047Z,99.90
2019-05-11T20:57:36.008Z,99.90
2019-05-11T20:59:57.601Z,99.90
2019-05-11T21:02:18.420Z,99.90
2019-05-11T21:04:38.912Z,99.90
2019-05-11T21:06:59.422Z,99.90
2019-05-11T21:09:19.931Z,99.90
2019-05-11T21:11:39.833Z,99.90
2019-05-11T21:14:00.413Z,99.90
2019-05-11T21:16:20.895Z,99.90
2019-05-11T21:18:41.513Z,99.90
2019-05-11T21:21:02.023Z,99.90
2019-05-11T21:23:22.521Z,99.90
2019-05-11T21:25:44.222Z,99.90
2019-05-11T21:28:08.281Z,99.90
2019-05-11T21:30:28.214Z,99.90
2019-05-11T21:32:48.931Z,99.90
2019-05-11T21:35:09.526Z,99.90
2019-05-11T21:37:30.559Z,99.90
2019-05-11T21:39:51.782Z,99.90
2019-05-11T21:42:12.311Z,99.90
2019-05-11T21:44:32.857Z,99.90
2019-05-11T21:46:53.424Z,99.90
2019-05-11T21:49:13.933Z,99.90
2019-05-11T21:51:34.748Z,99.90
2019-05-11T21:53:55.145Z,99.90
2019-05-11T21:56:15.677Z,99.90
2019-05-11T21:58:37.793Z,99.90
2019-05-11T22:00:58.570Z,99.90
2019-05-11T22:03:20.377Z,99.90
2019-05-11T22:05:42.246Z,99.90
2019-05-11T22:08:02.526Z,99.90
2019-05-11T22:10:23.179Z,99.90
2019-05-11T22:12:43.810Z,99.90
2019-05-11T22:15:09.207Z,99.90
2019-05-11T22:17:30.820Z,99.90
2019-05-11T22:19:51.293Z,99.90
2019-05-11T22:22:21.527Z,99.90
2019-05-11T22:24:33.875Z,99.90
2019-05-11T22:26:54.092Z,99.90
2019-05-11T22:29:14.312Z,99.90
2019-05-11T22:31:34.480Z,99.90
2019-05-11T22:33:54.727Z,99.90
2019-05-11T22:36:16.476Z,99.90
2019-05-11T22:38:38.693Z,99.90
2019-05-11T22:40:59.229Z,99.90
2019-05-11T22:43:19.854Z,99.90
2019-05-11T22:45:40.291Z,99.90
2019-05-11T22:48:00.732Z,99.90
2019-05-11T22:50:21.197Z,99.90
2019-05-11T22:52:41.718Z,99.90
2019-05-11T22:55:02.258Z,99.90
2019-05-11T22:57:22.767Z,99.90
2019-05-11T22:59:43.297Z,99.90
2019-05-11T23:02:03.835Z,99.90
2019-05-11T23:04:24.352Z,99.90
2019-05-11T23:06:44.910Z,99.90
2019-05-11T23:09:07.961Z,99.90
2019-05-11T23:11:28.561Z,99.90
2019-05-11T23:13:50.132Z,99.90
2019-05-11T23:16:12.216Z,99.90
2019-05-11T23:18:32.722Z,99.90
2019-05-11T23:20:53.193Z,99.90
2019-05-11T23:23:13.687Z,99.90
2019-05-11T23:25:34.364Z,99.90
2019-05-11T23:27:55.042Z,99.90
2019-05-11T23:30:16.016Z,99.90
2019-05-11T23:32:36.479Z,99.90
2019-05-11T23:34:56.924Z,99.90
2019-05-11T23:37:18.406Z,99.90
2019-05-11T23:39:38.975Z,99.90
2019-05-11T23:41:59.515Z,99.90
2019-05-11T23:44:19.991Z,99.90
2019-05-11T23:46:40.541Z,99.90
2019-05-11T23:49:01.006Z,99.90
2019-05-11T23:51:21.620Z,99.90
2019-05-11T23:53:42.194Z,99.90
2019-05-11T23:56:02.778Z,99.90
2019-05-11T23:58:23.785Z,99.90
