createdAt,value
2019-03-22T00:00:36.654Z,99.90
2019-03-22T00:03:06.355Z,99.90
2019-03-22T00:05:36.086Z,99.90
2019-03-22T00:08:05.805Z,99.90
2019-03-22T00:10:35.531Z,99.90
2019-03-22T00:13:05.232Z,99.90
2019-03-22T00:15:34.876Z,99.90
2019-03-22T00:18:04.616Z,99.90
2019-03-22T00:20:34.702Z,99.90
2019-03-22T00:23:04.404Z,99.90
2019-03-22T00:25:34.074Z,99.90
2019-03-22T00:28:03.730Z,99.90
2019-03-22T00:30:33.475Z,99.90
2019-03-22T00:33:03.451Z,99.90
2019-03-22T00:35:33.094Z,99.90
2019-03-22T00:38:02.781Z,99.90
2019-03-22T00:40:32.521Z,99.90
2019-03-22T00:43:02.141Z,99.90
2019-03-22T00:45:31.814Z,99.90
2019-03-22T00:48:01.465Z,99.90
2019-03-22T00:50:31.155Z,99.90
2019-03-22T00:53:01.001Z,99.90
2019-03-22T00:55:30.660Z,99.90
2019-03-22T00:58:00.443Z,99.90
2019-03-22T01:00:30.118Z,99.90
2019-03-22T01:02:59.853Z,99.90
2019-03-22T01:05:29.514Z,99.90
2019-03-22T01:07:59.150Z,99.90
2019-03-22T01:10:28.863Z,99.90
2019-03-22T01:12:58.634Z,99.90
2019-03-22T01:15:28.369Z,99.90
2019-03-22T01:17:58.030Z,99.90
2019-03-22T01:20:27.672Z,99.90
2019-03-22T01:22:57.342Z,99.90
2019-03-22T01:25:26.979Z,99.90
2019-03-22T01:27:56.867Z,99.90
2019-03-22T01:30:26.517Z,99.90
2019-03-22T01:32:56.220Z,99.90
2019-03-22T01:35:25.879Z,99.90
2019-03-22T01:37:55.567Z,99.90
2019-03-22T01:40:25.252Z,99.90
2019-03-22T01:42:55.419Z,99.90
2019-03-22T01:45:25.061Z,99.90
2019-03-22T01:47:54.857Z,99.90
2019-03-22T01:50:24.499Z,99.90
2019-03-22T01:52:54.170Z,99.90
2019-03-22T01:55:23.833Z,99.90
2019-03-22T01:57:54.131Z,99.90
2019-03-22T02:00:24.094Z,99.90
2019-03-22T02:02:53.855Z,99.90
2019-03-22T02:05:23.510Z,99.90
2019-03-22T02:07:53.191Z,99.90
2019-03-22T02:10:22.855Z,99.90
2019-03-22T02:12:52.532Z,99.90
2019-03-22T02:15:22.480Z,99.90
2019-03-22T02:17:52.241Z,99.90
2019-03-22T02:20:22.027Z,99.90
2019-03-22T02:22:51.706Z,99.90
2019-03-22T02:25:21.403Z,99.90
2019-03-22T02:27:51.069Z,99.90
2019-03-22T02:30:20.780Z,99.90
2019-03-22T02:32:50.452Z,99.90
2019-03-22T02:35:28.818Z,99.90
2019-03-22T02:37:51.506Z,99.90
2019-03-22T02:40:21.254Z,99.90
2019-03-22T02:42:50.950Z,99.90
2019-03-22T02:45:20.569Z,99.90
2019-03-22T02:47:50.257Z,99.90
2019-03-22T02:50:20.570Z,99.90
2019-03-22T02:52:50.763Z,99.90
2019-03-22T02:55:20.444Z,99.90
2019-03-22T02:57:50.139Z,99.90
2019-03-22T03:00:19.877Z,99.90
2019-03-22T03:02:49.601Z,99.90
2019-03-22T03:05:19.341Z,99.90
2019-03-22T03:07:49.020Z,99.90
2019-03-22T03:10:18.681Z,99.90
2019-03-22T03:12:48.347Z,99.90
2019-03-22T03:15:18.010Z,99.90
2019-03-22T03:17:47.801Z,99.90
2019-03-22T03:20:18.057Z,99.90
2019-03-22T03:22:47.712Z,99.90
2019-03-22T03:25:17.911Z,99.90
2019-03-22T03:27:47.720Z,99.90
2019-03-22T03:30:18.434Z,99.90
2019-03-22T03:32:48.315Z,99.90
2019-03-22T03:35:18.727Z,99.90
2019-03-22T03:37:48.495Z,99.90
2019-03-22T03:40:19.878Z,99.90
2019-03-22T03:42:49.655Z,99.90
2019-03-22T03:45:34.710Z,99.90
2019-03-22T03:48:05.184Z,99.90
2019-03-22T03:50:35.002Z,99.90
2019-03-22T03:53:04.709Z,99.90
2019-03-22T03:55:34.524Z,99.90
2019-03-22T03:58:04.607Z,99.90
2019-03-22T04:00:34.267Z,99.90
2019-03-22T04:03:03.915Z,99.90
2019-03-22T04:05:33.584Z,99.90
2019-03-22T04:08:03.256Z,99.90
2019-03-22T04:10:32.899Z,99.90
2019-03-22T04:13:02.559Z,99.90
2019-03-22T04:15:32.261Z,99.90
2019-03-22T04:18:01.921Z,99.90
2019-03-22T04:20:31.591Z,99.90
2019-03-22T04:23:01.260Z,99.90
2019-03-22T04:25:31.011Z,99.90
2019-03-22T04:28:00.916Z,99.90
2019-03-22T04:30:30.602Z,99.90
2019-03-22T04:33:00.271Z,99.90
2019-03-22T04:35:29.934Z,99.90
2019-03-22T04:37:59.632Z,99.90
2019-03-22T04:40:29.870Z,99.90
2019-03-22T04:42:59.539Z,99.90
2019-03-22T04:45:32.054Z,99.90
2019-03-22T04:48:06.197Z,99.90
2019-03-22T04:50:40.099Z,99.90
2019-03-22T04:53:12.504Z,99.90
2019-03-22T04:55:45.017Z,99.90
2019-03-22T04:58:17.293Z,99.90
2019-03-22T05:00:48.260Z,99.90
2019-03-22T05:03:19.307Z,99.90
2019-03-22T05:05:51.066Z,99.90
2019-03-22T05:08:23.247Z,99.90
2019-03-22T05:10:54.244Z,99.90
2019-03-22T05:13:25.194Z,99.90
2019-03-22T05:15:55.658Z,99.90
2019-03-22T05:18:26.779Z,99.90
2019-03-22T05:20:56.545Z,99.90
2019-03-22T05:23:28.413Z,99.90
2019-03-22T05:25:59.855Z,99.90
2019-03-22T05:28:31.613Z,99.90
2019-03-22T05:31:30.305Z,99.90
2019-03-22T05:33:59.970Z,99.90
2019-03-22T05:36:29.653Z,99.90
2019-03-22T05:38:59.330Z,99.90
2019-03-22T05:41:29.088Z,99.90
2019-03-22T05:43:58.805Z,99.90
2019-03-22T05:46:28.491Z,99.90
2019-03-22T05:48:58.187Z,99.90
2019-03-22T05:51:33.020Z,99.90
2019-03-22T05:54:02.684Z,99.90
2019-03-22T05:56:32.796Z,99.90
2019-03-22T05:59:02.503Z,99.90
2019-03-22T06:01:32.256Z,99.90
2019-03-22T06:04:01.948Z,99.90
2019-03-22T06:06:31.613Z,99.90
2019-03-22T06:09:01.290Z,99.90
2019-03-22T06:11:30.970Z,99.90
2019-03-22T06:14:00.562Z,99.90
2019-03-22T06:16:30.261Z,99.90
2019-03-22T06:18:59.906Z,99.90
2019-03-22T06:21:29.582Z,99.90
2019-03-22T06:23:59.266Z,99.90
2019-03-22T06:26:28.907Z,99.90
2019-03-22T06:28:58.578Z,99.90
2019-03-22T06:31:28.232Z,99.90
2019-03-22T06:33:57.981Z,99.90
2019-03-22T06:36:27.733Z,99.90
2019-03-22T06:38:57.401Z,99.90
2019-03-22T06:41:27.103Z,99.90
2019-03-22T06:43:56.757Z,99.90
2019-03-22T06:46:26.508Z,99.90
2019-03-22T06:48:56.128Z,99.90
2019-03-22T06:51:25.807Z,99.90
2019-03-22T06:53:55.490Z,99.90
2019-03-22T06:56:25.127Z,99.90
2019-03-22T06:58:54.805Z,99.90
2019-03-22T07:01:24.461Z,99.90
2019-03-22T07:03:54.350Z,99.90
2019-03-22T07:06:24.031Z,99.90
2019-03-22T07:08:53.742Z,99.90
2019-03-22T07:11:23.388Z,99.90
2019-03-22T07:13:53.035Z,99.90
2019-03-22T07:16:22.757Z,99.90
2019-03-22T07:18:52.420Z,99.90
2019-03-22T07:21:22.135Z,99.90
2019-03-22T07:23:51.851Z,99.90
2019-03-22T07:26:21.532Z,99.90
2019-03-22T07:28:51.316Z,99.90
2019-03-22T07:31:21.004Z,99.90
2019-03-22T07:33:50.940Z,99.90
2019-03-22T07:36:20.611Z,99.90
2019-03-22T07:38:50.245Z,99.90
2019-03-22T07:41:19.929Z,99.90
2019-03-22T07:43:49.589Z,99.90
2019-03-22T07:46:19.283Z,99.90
2019-03-22T07:48:48.981Z,99.90
2019-03-22T07:51:18.644Z,99.90
2019-03-22T07:53:48.424Z,99.90
2019-03-22T07:56:18.100Z,99.90
2019-03-22T07:58:47.795Z,99.90
2019-03-22T08:01:17.507Z,99.90
2019-03-22T08:03:47.253Z,99.90
2019-03-22T08:06:17.009Z,99.90
2019-03-22T08:08:46.691Z,99.90
2019-03-22T08:11:16.429Z,99.90
2019-03-22T08:13:46.204Z,99.90
2019-03-22T08:16:15.840Z,99.90
2019-03-22T08:18:45.607Z,99.90
2019-03-22T08:21:15.326Z,99.90
2019-03-22T08:23:44.999Z,99.90
2019-03-22T08:26:14.665Z,99.90
2019-03-22T08:28:44.432Z,99.90
2019-03-22T08:31:14.171Z,99.90
2019-03-22T08:33:43.872Z,99.90
2019-03-22T08:36:14.919Z,99.90
2019-03-22T08:38:45.009Z,99.90
2019-03-22T08:41:14.663Z,99.90
2019-03-22T08:43:44.387Z,99.90
2019-03-22T08:46:14.135Z,99.90
2019-03-22T08:48:43.876Z,99.90
2019-03-22T08:51:13.537Z,99.90
2019-03-22T08:53:54.763Z,99.90
2019-03-22T08:56:14.626Z,99.90
2019-03-22T08:58:44.265Z,99.90
2019-03-22T09:01:14.022Z,99.90
2019-03-22T09:03:43.788Z,99.90
2019-03-22T09:06:13.418Z,99.90
2019-03-22T09:08:43.195Z,99.90
2019-03-22T09:11:12.899Z,99.90
2019-03-22T09:13:42.605Z,99.90
2019-03-22T09:16:12.310Z,99.90
2019-03-22T09:18:42.079Z,99.90
2019-03-22T09:21:11.927Z,99.90
2019-03-22T09:23:41.689Z,99.90
2019-03-22T09:26:11.347Z,99.90
2019-03-22T09:28:41.055Z,99.90
2019-03-22T09:31:11.335Z,99.90
2019-03-22T09:33:41.556Z,99.90
2019-03-22T09:36:11.289Z,99.90
2019-03-22T09:38:41.000Z,99.90
2019-03-22T09:41:10.694Z,99.90
2019-03-22T09:43:40.361Z,99.90
2019-03-22T09:46:10.003Z,99.90
2019-03-22T09:48:39.804Z,99.90
2019-03-22T09:51:09.576Z,99.90
2019-03-22T09:53:39.253Z,99.90
2019-03-22T09:56:09.071Z,99.90
2019-03-22T09:58:38.754Z,99.90
2019-03-22T10:01:08.514Z,99.90
2019-03-22T10:03:38.230Z,99.90
2019-03-22T10:06:08.146Z,99.90
2019-03-22T10:08:37.854Z,99.90
2019-03-22T10:11:07.670Z,99.90
2019-03-22T10:13:37.500Z,99.90
2019-03-22T10:16:07.227Z,99.90
2019-03-22T10:18:37.177Z,99.90
2019-03-22T10:21:07.034Z,99.90
2019-03-22T10:23:36.709Z,99.90
2019-03-22T10:26:06.486Z,99.90
2019-03-22T10:28:36.147Z,99.70
2019-03-22T10:31:05.832Z,99.90
2019-03-22T10:33:35.498Z,99.90
2019-03-22T10:36:05.204Z,99.90
2019-03-22T10:38:34.955Z,99.90
2019-03-22T10:41:05.180Z,97.90
2019-03-22T10:43:34.967Z,99.90
2019-03-22T10:46:07.761Z,99.90
2019-03-22T10:48:36.222Z,99.30
2019-03-22T10:51:06.696Z,99.90
2019-03-22T10:53:36.478Z,68.10
2019-03-22T10:56:06.295Z,92.70
2019-03-22T10:58:35.889Z,93.60
2019-03-22T11:01:08.278Z,75.90
2019-03-22T11:03:37.244Z,70.10
2019-03-22T11:06:07.294Z,59.00
2019-03-22T11:08:36.977Z,30.00
2019-03-22T11:11:06.738Z,42.70
2019-03-22T11:13:36.420Z,99.90
2019-03-22T11:16:06.251Z,95.70
2019-03-22T11:18:37.660Z,62.60
2019-03-22T11:21:07.369Z,69.20
2019-03-22T11:23:37.071Z,65.00
2019-03-22T11:26:06.759Z,58.00
2019-03-22T11:28:36.496Z,64.10
2019-03-22T11:31:06.317Z,18.70
2019-03-22T11:33:36.869Z,98.20
2019-03-22T11:36:06.682Z,72.20
2019-03-22T11:38:36.355Z,67.70
2019-03-22T11:41:06.255Z,21.00
2019-03-22T11:43:36.079Z,37.90
2019-03-22T11:46:05.981Z,16.60
2019-03-22T11:48:35.709Z,63.10
2019-03-22T11:51:05.493Z,51.40
2019-03-22T11:53:35.185Z,21.10
2019-03-22T11:56:04.904Z,25.50
2019-03-22T11:58:34.575Z,40.90
2019-03-22T12:01:04.262Z,52.30
2019-03-22T12:03:33.988Z,74.00
2019-03-22T12:06:03.787Z,1.00
2019-03-22T12:08:33.481Z,16.90
2019-03-22T12:11:03.272Z,19.00
2019-03-22T12:13:34.666Z,1.00
2019-03-22T12:16:04.399Z,37.40
2019-03-22T12:18:34.066Z,1.00
2019-03-22T12:21:03.832Z,1.00
2019-03-22T12:23:33.594Z,15.00
2019-03-22T12:26:03.287Z,1.00
2019-03-22T12:28:32.994Z,1.00
2019-03-22T12:31:02.925Z,1.00
2019-03-22T12:33:32.627Z,1.00
2019-03-22T12:36:02.361Z,18.60
2019-03-22T12:38:32.057Z,1.00
2019-03-22T12:41:01.778Z,1.00
2019-03-22T12:43:31.482Z,1.00
2019-03-22T12:46:01.150Z,20.30
2019-03-22T12:48:30.867Z,33.20
2019-03-22T12:51:00.604Z,1.00
2019-03-22T12:53:30.276Z,1.00
2019-03-22T12:56:00.001Z,1.00
2019-03-22T12:58:29.762Z,1.00
2019-03-22T13:00:59.452Z,1.00
2019-03-22T13:03:29.380Z,1.00
2019-03-22T13:05:59.199Z,1.00
2019-03-22T13:08:28.896Z,36.90
2019-03-22T13:10:58.640Z,1.00
2019-03-22T13:13:28.308Z,63.70
2019-03-22T13:15:58.050Z,15.70
2019-03-22T13:18:27.810Z,25.30
2019-03-22T13:20:57.550Z,51.80
2019-03-22T13:23:27.322Z,1.00
2019-03-22T13:25:57.051Z,1.00
2019-03-22T13:28:26.699Z,1.00
2019-03-22T13:30:56.442Z,1.00
2019-03-22T13:33:26.152Z,1.00
2019-03-22T13:35:55.911Z,10.60
2019-03-22T13:38:25.702Z,1.00
2019-03-22T13:40:55.480Z,1.00
2019-03-22T13:43:25.168Z,1.00
2019-03-22T13:45:54.870Z,1.00
2019-03-22T13:48:24.869Z,1.00
2019-03-22T13:50:54.631Z,1.00
2019-03-22T13:53:24.345Z,1.00
2019-03-22T13:55:53.989Z,1.00
2019-03-22T13:58:23.771Z,1.00
2019-03-22T14:00:53.492Z,1.00
2019-03-22T14:03:23.150Z,1.00
2019-03-22T14:05:52.844Z,1.00
2019-03-22T14:08:22.473Z,1.00
2019-03-22T14:10:52.173Z,1.00
2019-03-22T14:13:21.830Z,1.00
2019-03-22T14:15:51.513Z,1.00
2019-03-22T14:18:21.266Z,1.00
2019-03-22T14:20:50.916Z,1.00
2019-03-22T14:23:20.665Z,1.00
2019-03-22T14:25:50.375Z,1.00
2019-03-22T14:28:20.064Z,1.00
2019-03-22T14:30:49.874Z,1.00
2019-03-22T14:33:19.570Z,1.00
2019-03-22T14:35:49.356Z,1.00
2019-03-22T14:38:19.049Z,1.00
2019-03-22T14:40:48.764Z,1.00
2019-03-22T14:43:18.454Z,1.00
2019-03-22T14:45:48.112Z,1.00
2019-03-22T14:48:17.815Z,1.00
2019-03-22T14:50:47.487Z,1.00
2019-03-22T14:53:17.172Z,1.00
2019-03-22T14:55:46.935Z,1.00
2019-03-22T14:58:16.591Z,1.00
2019-03-22T15:00:46.301Z,1.00
2019-03-22T15:03:25.807Z,1.00
2019-03-22T15:05:58.257Z,1.00
2019-03-22T15:08:27.911Z,1.00
2019-03-22T15:10:57.666Z,1.00
2019-03-22T15:13:31.901Z,1.00
2019-03-22T15:16:11.308Z,1.00
2019-03-22T15:18:58.678Z,1.00
2019-03-22T15:21:46.305Z,1.00
2019-03-22T15:24:39.374Z,1.00
2019-03-22T15:27:26.581Z,1.00
2019-03-22T15:30:05.315Z,1.00
2019-03-22T15:33:00.087Z,1.00
2019-03-22T15:35:47.796Z,1.00
2019-03-22T15:38:42.475Z,1.00
2019-03-22T15:41:12.341Z,1.00
2019-03-22T15:43:42.008Z,1.00
2019-03-22T15:46:11.687Z,1.00
2019-03-22T15:48:41.404Z,1.00
2019-03-22T15:51:11.085Z,1.00
2019-03-22T15:53:40.794Z,1.00
2019-03-22T15:56:10.483Z,1.00
2019-03-22T15:58:40.155Z,1.00
2019-03-22T16:01:09.829Z,1.00
2019-03-22T16:03:44.230Z,1.00
2019-03-22T16:06:10.936Z,1.00
2019-03-22T16:08:40.603Z,1.00
2019-03-22T16:11:10.364Z,1.00
2019-03-22T16:13:40.082Z,1.00
2019-03-22T16:16:09.850Z,1.00
2019-03-22T16:18:39.555Z,1.00
2019-03-22T16:21:09.216Z,1.00
2019-03-22T16:23:38.817Z,1.00
2019-03-22T16:26:08.510Z,1.00
2019-03-22T16:28:38.145Z,1.00
2019-03-22T16:31:07.831Z,1.00
2019-03-22T16:33:37.527Z,1.00
2019-03-22T16:36:07.241Z,1.00
2019-03-22T16:38:36.989Z,1.00
2019-03-22T16:41:06.657Z,1.00
2019-03-22T16:43:36.470Z,1.00
2019-03-22T16:46:06.119Z,1.00
2019-03-22T16:48:35.840Z,1.00
2019-03-22T16:51:05.542Z,1.00
2019-03-22T16:53:35.247Z,1.00
2019-03-22T16:56:04.945Z,1.00
2019-03-22T16:58:34.591Z,1.00
2019-03-22T17:01:05.301Z,1.00
2019-03-22T17:03:34.966Z,1.00
2019-03-22T17:06:04.675Z,1.00
2019-03-22T17:08:34.285Z,1.00
2019-03-22T17:11:04.005Z,1.00
2019-03-22T17:13:33.854Z,1.00
2019-03-22T17:16:03.543Z,1.00
2019-03-22T17:18:33.216Z,1.00
2019-03-22T17:21:02.983Z,1.00
2019-03-22T17:23:32.724Z,1.00
2019-03-22T17:26:02.365Z,1.00
2019-03-22T17:28:32.068Z,1.00
2019-03-22T17:31:01.793Z,1.00
2019-03-22T17:33:31.463Z,1.00
2019-03-22T17:36:01.147Z,1.00
2019-03-22T17:38:30.818Z,1.00
2019-03-22T17:41:00.506Z,1.00
2019-03-22T17:43:30.180Z,1.00
2019-03-22T17:45:59.865Z,1.00
2019-03-22T17:48:29.552Z,1.00
2019-03-22T17:50:59.317Z,1.00
2019-03-22T17:53:29.034Z,1.00
2019-03-22T17:55:58.747Z,1.00
2019-03-22T17:58:28.460Z,1.00
2019-03-22T18:00:58.304Z,1.00
2019-03-22T18:03:27.983Z,1.00
2019-03-22T18:05:57.677Z,1.00
2019-03-22T18:08:27.371Z,12.20
2019-03-22T18:10:57.066Z,1.00
2019-03-22T18:13:26.869Z,1.00
2019-03-22T18:15:56.542Z,1.00
2019-03-22T18:18:26.223Z,1.00
2019-03-22T18:20:55.909Z,4.60
2019-03-22T18:23:35.301Z,4.20
2019-03-22T18:25:57.017Z,1.00
2019-03-22T18:28:26.678Z,1.00
2019-03-22T18:30:56.434Z,1.70
2019-03-22T18:33:26.087Z,4.30
2019-03-22T18:35:55.757Z,1.00
2019-03-22T18:38:25.432Z,24.00
2019-03-22T18:40:55.107Z,1.00
2019-03-22T18:43:24.816Z,1.00
2019-03-22T18:45:54.491Z,1.00
2019-03-22T18:48:24.154Z,12.90
2019-03-22T18:50:56.911Z,3.50
2019-03-22T18:53:25.551Z,35.20
2019-03-22T18:55:55.291Z,60.10
2019-03-22T18:58:24.971Z,63.80
2019-03-22T19:00:54.657Z,33.80
2019-03-22T19:03:24.345Z,20.90
2019-03-22T19:05:54.361Z,28.80
2019-03-22T19:08:24.195Z,34.80
2019-03-22T19:10:54.042Z,11.60
2019-03-22T19:13:30.695Z,14.90
2019-03-22T19:15:55.164Z,27.20
2019-03-22T19:18:24.862Z,37.00
2019-03-22T19:20:54.633Z,36.30
2019-03-22T19:23:24.325Z,80.00
2019-03-22T19:25:54.073Z,90.70
2019-03-22T19:28:23.774Z,84.70
2019-03-22T19:30:53.484Z,63.40
2019-03-22T19:33:23.250Z,67.00
2019-03-22T19:35:52.895Z,37.80
2019-03-22T19:38:22.600Z,87.10
2019-03-22T19:40:52.310Z,62.10
2019-03-22T19:43:22.014Z,73.80
2019-03-22T19:45:51.732Z,98.80
2019-03-22T19:48:21.428Z,99.40
2019-03-22T19:50:51.135Z,49.30
2019-03-22T19:53:20.956Z,68.60
2019-03-22T19:55:50.703Z,88.20
2019-03-22T19:58:20.518Z,93.50
2019-03-22T20:00:50.186Z,67.10
2019-03-22T20:03:19.903Z,90.60
2019-03-22T20:05:49.619Z,65.90
2019-03-22T20:08:19.448Z,27.90
2019-03-22T20:10:49.174Z,90.20
2019-03-22T20:13:18.844Z,74.90
2019-03-22T20:15:48.628Z,99.90
2019-03-22T20:18:18.348Z,84.60
2019-03-22T20:20:48.076Z,77.50
2019-03-22T20:23:17.806Z,65.10
2019-03-22T20:25:47.569Z,99.90
2019-03-22T20:28:17.262Z,99.40
2019-03-22T20:30:47.008Z,90.70
2019-03-22T20:33:16.701Z,90.50
2019-03-22T20:35:46.392Z,91.80
2019-03-22T20:38:16.141Z,99.90
2019-03-22T20:40:45.842Z,99.90
2019-03-22T20:43:15.580Z,99.90
2019-03-22T20:45:45.282Z,92.90
2019-03-22T20:48:14.991Z,99.90
2019-03-22T20:50:44.684Z,99.90
2019-03-22T20:53:14.421Z,99.90
2019-03-22T20:55:44.115Z,99.90
2019-03-22T20:58:13.821Z,99.90
2019-03-22T21:00:43.521Z,99.90
2019-03-22T21:03:13.227Z,99.90
2019-03-22T21:05:42.994Z,99.90
2019-03-22T21:08:12.680Z,81.50
2019-03-22T21:10:42.416Z,81.60
2019-03-22T21:13:12.138Z,97.80
2019-03-22T21:15:41.821Z,99.90
2019-03-22T21:18:11.539Z,99.90
2019-03-22T21:20:41.224Z,99.90
2019-03-22T21:23:11.023Z,99.90
2019-03-22T21:25:40.737Z,99.90
2019-03-22T21:28:10.443Z,99.90
2019-03-22T21:30:40.232Z,99.90
2019-03-22T21:33:09.899Z,99.90
2019-03-22T21:35:39.722Z,99.90
2019-03-22T21:38:11.213Z,99.90
2019-03-22T21:40:40.838Z,99.90
2019-03-22T21:43:10.539Z,99.90
2019-03-22T21:45:40.210Z,99.90
2019-03-22T21:48:09.898Z,99.90
2019-03-22T21:50:39.588Z,99.90
2019-03-22T21:53:09.262Z,99.90
2019-03-22T21:55:39.001Z,99.90
2019-03-22T21:58:08.670Z,99.90
2019-03-22T22:00:38.476Z,99.90
2019-03-22T22:03:08.179Z,99.90
2019-03-22T22:05:47.403Z,99.90
2019-03-22T22:08:09.305Z,99.90
2019-03-22T22:10:38.978Z,99.90
2019-03-22T22:13:08.683Z,99.90
2019-03-22T22:15:38.372Z,99.90
2019-03-22T22:18:08.049Z,99.90
2019-03-22T22:20:37.831Z,99.90
2019-03-22T22:23:07.519Z,99.90
2019-03-22T22:25:37.277Z,99.90
2019-03-22T22:28:06.966Z,99.90
2019-03-22T22:30:36.640Z,99.90
2019-03-22T22:33:06.335Z,99.90
2019-03-22T22:35:36.051Z,99.90
2019-03-22T22:38:05.742Z,99.90
2019-03-22T22:40:35.453Z,99.90
2019-03-22T22:43:05.183Z,99.90
2019-03-22T22:45:34.895Z,99.90
2019-03-22T22:48:04.586Z,99.90
2019-03-22T22:50:34.196Z,99.90
2019-03-22T22:53:03.884Z,99.90
2019-03-22T22:55:33.613Z,99.90
2019-03-22T22:58:03.338Z,99.90
2019-03-22T23:00:33.011Z,99.90
2019-03-22T23:03:02.772Z,99.90
2019-03-22T23:05:32.497Z,99.90
2019-03-22T23:08:04.504Z,99.90
2019-03-22T23:10:34.268Z,99.90
2019-03-22T23:13:03.928Z,99.90
2019-03-22T23:15:33.646Z,99.90
2019-03-22T23:18:03.350Z,99.90
2019-03-22T23:20:33.027Z,99.90
2019-03-22T23:23:02.737Z,99.90
2019-03-22T23:25:32.434Z,99.90
2019-03-22T23:28:02.169Z,99.90
2019-03-22T23:30:31.840Z,99.90
2019-03-22T23:33:01.518Z,99.90
2019-03-22T23:35:31.289Z,99.90
2019-03-22T23:38:01.116Z,99.90
2019-03-22T23:40:30.888Z,99.90
2019-03-22T23:43:00.572Z,99.90
2019-03-22T23:45:30.317Z,99.90
2019-03-22T23:48:00.111Z,99.90
2019-03-22T23:50:29.803Z,99.90
2019-03-22T23:52:59.496Z,99.90
2019-03-22T23:55:29.201Z,99.90
2019-03-22T23:57:58.878Z,99.90
