createdAt,value
2022-10-20T00:01:21.393Z,14.05
2022-10-20T00:03:51.580Z,16.67
2022-10-20T00:06:21.483Z,17.63
2022-10-20T00:08:50.051Z,18.20
2022-10-20T00:11:20.117Z,14.23
2022-10-20T00:13:49.706Z,16.90
2022-10-20T00:16:18.233Z,16.33
2022-10-20T00:18:46.838Z,16.67
2022-10-20T00:21:18.502Z,17.45
2022-10-20T00:23:46.735Z,14.77
2022-10-20T00:26:17.218Z,16.55
2022-10-20T00:28:46.301Z,16.02
2022-10-20T00:31:15.353Z,16.10
2022-10-20T00:33:43.329Z,18.60
2022-10-20T00:36:16.266Z,17.00
2022-10-20T00:38:44.333Z,17.95
2022-10-20T00:41:14.690Z,18.20
2022-10-20T00:43:45.436Z,18.30
2022-10-20T00:46:15.022Z,17.83
2022-10-20T00:48:46.665Z,17.70
2022-10-20T00:51:19.474Z,18.43
2022-10-20T00:53:49.898Z,18.63
2022-10-20T00:56:17.949Z,20.35
2022-10-20T00:58:46.789Z,16.70
2022-10-20T01:01:15.662Z,16.65
2022-10-20T01:03:47.073Z,19.88
2022-10-20T01:06:19.186Z,21.42
2022-10-20T01:08:47.391Z,19.70
2022-10-20T01:11:20.005Z,21.27
2022-10-20T01:16:36.581Z,21.17
2022-10-20T01:19:19.842Z,20.90
2022-10-20T01:22:05.898Z,20.50
2022-10-20T01:24:56.189Z,21.77
2022-10-20T01:27:37.387Z,23.65
2022-10-20T01:30:12.803Z,20.88
2022-10-20T01:32:55.269Z,18.67
2022-10-20T01:35:31.952Z,19.85
2022-10-20T01:38:07.589Z,22.38
2022-10-20T01:40:41.483Z,21.02
2022-10-20T01:43:14.489Z,23.70
2022-10-20T01:45:46.765Z,21.38
2022-10-20T01:48:17.581Z,20.17
2022-10-20T01:50:48.437Z,24.80
2022-10-20T01:53:16.532Z,22.08
2022-10-20T01:55:44.722Z,24.67
2022-10-20T01:58:49.867Z,21.35
2022-10-20T02:01:26.931Z,23.77
2022-10-20T02:03:57.080Z,27.60
2022-10-20T02:06:37.414Z,21.20
2022-10-20T02:09:07.523Z,25.40
2022-10-20T02:11:44.466Z,20.55
2022-10-20T02:14:16.818Z,21.80
2022-10-20T02:16:49.222Z,25.02
2022-10-20T02:21:48.373Z,22.88
2022-10-20T02:24:18.631Z,23.10
2022-10-20T02:26:46.627Z,23.83
2022-10-20T02:29:18.312Z,24.08
2022-10-20T02:31:47.250Z,25.10
2022-10-20T02:34:16.206Z,25.60
2022-10-20T02:36:45.405Z,24.45
2022-10-20T02:39:13.910Z,28.33
2022-10-20T02:41:41.823Z,25.48
2022-10-20T02:44:09.713Z,25.30
2022-10-20T02:46:38.927Z,25.95
2022-10-20T02:49:07.006Z,27.48
2022-10-20T02:51:34.884Z,27.90
2022-10-20T02:54:02.819Z,29.65
2022-10-20T02:56:31.172Z,31.40
2022-10-20T02:58:59.318Z,28.95
2022-10-20T03:01:27.283Z,30.23
2022-10-20T03:03:59.682Z,27.77
2022-10-20T03:06:28.397Z,32.65
2022-10-20T03:08:56.367Z,28.63
2022-10-20T03:11:24.433Z,30.52
2022-10-20T03:13:52.310Z,29.05
2022-10-20T03:16:20.182Z,32.88
2022-10-20T03:18:48.039Z,31.40
2022-10-20T03:21:17.382Z,29.38
2022-10-20T03:23:45.278Z,34.13
2022-10-20T03:26:13.956Z,33.20
2022-10-20T03:28:41.961Z,31.58
2022-10-20T03:31:10.056Z,31.67
2022-10-20T03:33:38.211Z,32.75
2022-10-20T03:36:07.104Z,33.95
2022-10-20T03:38:36.497Z,33.58
2022-10-20T03:41:04.897Z,35.58
2022-10-20T03:43:32.810Z,33.33
2022-10-20T03:46:05.079Z,32.30
2022-10-20T03:48:33.401Z,31.30
2022-10-20T03:51:02.222Z,33.88
2022-10-20T03:53:30.729Z,34.53
2022-10-20T03:56:00.103Z,32.25
2022-10-20T03:58:27.977Z,32.70
2022-10-20T04:00:56.356Z,33.83
2022-10-20T04:03:24.251Z,32.83
2022-10-20T04:05:52.169Z,32.33
2022-10-20T04:08:20.136Z,32.65
2022-10-20T04:10:48.026Z,33.45
2022-10-20T04:13:17.272Z,35.80
2022-10-20T04:15:45.169Z,38.67
2022-10-20T04:18:13.035Z,32.10
2022-10-20T04:20:43.673Z,39.72
2022-10-20T04:23:12.791Z,36.23
2022-10-20T04:25:45.412Z,40.40
2022-10-20T04:28:13.679Z,38.38
2022-10-20T04:30:43.675Z,37.63
2022-10-20T04:33:12.039Z,38.10
2022-10-20T04:35:40.204Z,35.35
2022-10-20T04:38:08.623Z,38.53
2022-10-20T04:40:36.559Z,38.85
2022-10-20T04:43:04.476Z,40.55
2022-10-20T04:45:32.426Z,37.38
2022-10-20T04:48:02.294Z,40.25
2022-10-20T04:50:30.207Z,39.28
2022-10-20T04:53:00.066Z,40.30
2022-10-20T04:55:27.942Z,39.60
2022-10-20T04:57:55.826Z,39.35
2022-10-20T05:00:23.698Z,42.80
2022-10-20T05:02:51.587Z,44.35
2022-10-20T05:05:20.782Z,44.58
2022-10-20T05:07:48.643Z,43.75
2022-10-20T05:10:16.649Z,47.35
2022-10-20T05:12:44.518Z,42.72
2022-10-20T05:15:12.555Z,43.25
2022-10-20T05:17:40.436Z,44.63
2022-10-20T05:20:09.210Z,43.50
2022-10-20T05:22:38.736Z,43.30
2022-10-20T05:25:31.382Z,44.42
2022-10-20T05:27:55.307Z,50.13
2022-10-20T05:30:23.162Z,43.70
2022-10-20T05:32:51.034Z,44.33
2022-10-20T05:35:18.906Z,46.17
2022-10-20T05:37:48.185Z,46.25
2022-10-20T05:40:16.123Z,47.60
2022-10-20T05:42:44.022Z,54.05
2022-10-20T05:45:12.130Z,51.03
2022-10-20T05:47:40.030Z,51.13
2022-10-20T05:50:09.079Z,48.65
2022-10-20T05:52:37.701Z,48.67
2022-10-20T05:55:08.763Z,43.95
2022-10-20T05:57:36.693Z,46.17
2022-10-20T06:00:06.141Z,44.47
2022-10-20T06:02:34.381Z,43.15
2022-10-20T06:05:02.443Z,45.22
2022-10-20T06:07:30.374Z,43.72
2022-10-20T06:09:58.254Z,44.83
2022-10-20T06:12:27.540Z,46.75
2022-10-20T06:14:55.402Z,45.38
2022-10-20T06:17:23.806Z,51.67
2022-10-20T06:19:52.674Z,49.53
2022-10-20T06:22:20.703Z,45.00
2022-10-20T06:24:48.558Z,42.88
2022-10-20T06:27:16.424Z,42.75
2022-10-20T06:29:45.677Z,43.60
2022-10-20T06:34:42.420Z,40.65
2022-10-20T06:37:10.783Z,41.42
2022-10-20T06:39:38.855Z,44.55
2022-10-20T06:42:09.651Z,44.47
2022-10-20T06:44:39.926Z,42.28
2022-10-20T06:47:10.338Z,42.40
2022-10-20T06:49:38.308Z,44.28
2022-10-20T06:52:06.274Z,42.05
2022-10-20T06:54:34.202Z,42.75
2022-10-20T06:57:02.089Z,41.67
2022-10-20T06:59:29.945Z,43.92
2022-10-20T07:01:57.863Z,42.63
2022-10-20T07:04:27.148Z,41.92
2022-10-20T07:06:55.057Z,42.70
2022-10-20T07:09:22.992Z,43.80
2022-10-20T07:11:52.793Z,42.55
2022-10-20T07:14:20.902Z,42.25
2022-10-20T07:16:48.827Z,43.40
2022-10-20T07:19:16.781Z,46.38
2022-10-20T07:21:46.086Z,42.22
2022-10-20T07:24:14.211Z,41.95
2022-10-20T07:26:43.004Z,39.88
2022-10-20T07:29:12.214Z,40.08
2022-10-20T07:31:42.057Z,39.92
2022-10-20T07:34:27.952Z,40.58
2022-10-20T07:36:58.322Z,37.58
2022-10-20T07:39:26.940Z,38.10
2022-10-20T07:41:54.918Z,37.88
2022-10-20T07:44:23.102Z,38.55
2022-10-20T07:46:51.010Z,37.08
2022-10-20T07:52:08.273Z,38.88
2022-10-20T07:54:36.254Z,39.67
2022-10-20T07:57:04.514Z,42.67
2022-10-20T07:59:32.413Z,40.80
2022-10-20T08:02:00.661Z,43.25
2022-10-20T08:04:31.382Z,38.42
2022-10-20T08:06:59.377Z,39.38
2022-10-20T08:09:28.799Z,38.58
2022-10-20T08:11:56.809Z,39.03
2022-10-20T08:14:27.027Z,41.72
2022-10-20T08:16:56.782Z,37.08
2022-10-20T08:22:10.693Z,36.92
2022-10-20T08:24:39.990Z,34.75
2022-10-20T08:27:07.888Z,41.47
2022-10-20T08:29:35.779Z,38.78
2022-10-20T08:32:04.035Z,37.60
2022-10-20T08:34:31.938Z,35.13
2022-10-20T08:37:00.168Z,33.58
2022-10-20T08:39:28.116Z,35.58
2022-10-20T08:42:13.406Z,33.25
2022-10-20T08:44:45.402Z,37.85
2022-10-20T08:47:26.777Z,33.83
2022-10-20T08:49:57.790Z,35.17
2022-10-20T08:52:27.351Z,32.35
2022-10-20T08:54:56.590Z,34.42
2022-10-20T08:57:27.372Z,32.35
2022-10-20T08:59:57.340Z,34.55
2022-10-20T09:02:25.281Z,30.67
2022-10-20T09:04:56.529Z,28.70
2022-10-20T09:07:28.727Z,29.92
2022-10-20T09:10:03.496Z,31.13
2022-10-20T09:12:34.271Z,30.60
2022-10-20T09:15:02.373Z,27.88
2022-10-20T09:17:30.565Z,30.92
2022-10-20T09:20:00.684Z,28.23
2022-10-20T09:22:34.891Z,28.48
2022-10-20T09:25:05.161Z,30.55
2022-10-20T09:27:39.902Z,28.27
2022-10-20T09:30:20.063Z,28.08
2022-10-20T09:32:48.645Z,27.50
2022-10-20T09:35:23.379Z,29.55
2022-10-20T09:37:59.616Z,29.13
2022-10-20T09:40:28.115Z,28.13
2022-10-20T09:43:02.303Z,29.40
2022-10-20T09:45:32.395Z,30.90
2022-10-20T09:48:04.454Z,27.48
2022-10-20T09:50:36.415Z,27.23
2022-10-20T09:53:08.433Z,30.48
2022-10-20T09:55:42.430Z,29.02
2022-10-20T09:58:20.069Z,25.73
2022-10-20T10:00:57.774Z,26.02
2022-10-20T10:03:26.777Z,28.83
2022-10-20T10:05:55.761Z,26.48
2022-10-20T10:08:25.319Z,30.50
2022-10-20T10:11:02.166Z,26.75
2022-10-20T10:13:39.219Z,26.88
2022-10-20T10:16:09.903Z,31.40
2022-10-20T10:18:39.392Z,28.52
2022-10-20T10:21:10.134Z,26.35
2022-10-20T10:23:51.349Z,28.00
2022-10-20T10:26:43.439Z,29.90
2022-10-20T10:29:19.819Z,30.77
2022-10-20T10:31:52.850Z,32.58
2022-10-20T10:34:51.096Z,32.25
2022-10-20T10:39:52.764Z,33.35
2022-10-20T10:42:42.707Z,31.83
2022-10-20T10:45:26.458Z,34.38
2022-10-20T10:48:15.889Z,30.83
2022-10-20T10:50:51.473Z,32.47
2022-10-20T10:53:27.945Z,33.33
2022-10-20T10:56:03.382Z,34.38
2022-10-20T10:58:46.232Z,32.72
2022-10-20T11:01:29.509Z,31.60
2022-10-20T11:04:25.790Z,31.27
2022-10-20T11:06:58.411Z,31.45
2022-10-20T11:09:33.974Z,32.15
2022-10-20T11:12:27.766Z,30.80
2022-10-20T11:15:05.790Z,30.88
2022-10-20T11:17:49.843Z,32.13
2022-10-20T11:20:26.265Z,32.42
2022-10-20T11:23:20.609Z,33.75
2022-10-20T11:25:52.563Z,32.88
2022-10-20T11:28:31.999Z,34.10
2022-10-20T11:31:01.448Z,32.97
2022-10-20T11:33:41.542Z,33.58
2022-10-20T11:36:16.557Z,35.97
2022-10-20T11:38:50.875Z,34.25
2022-10-20T11:41:23.755Z,34.40
2022-10-20T11:43:57.537Z,36.97
2022-10-20T11:46:35.656Z,35.28
2022-10-20T11:49:05.472Z,33.30
2022-10-20T11:51:56.351Z,36.50
2022-10-20T11:55:01.509Z,35.22
2022-10-20T11:57:45.726Z,38.03
2022-10-20T12:00:43.120Z,36.47
2022-10-20T12:03:49.022Z,35.85
2022-10-20T12:06:57.030Z,38.47
2022-10-20T12:09:46.706Z,33.45
2022-10-20T12:12:20.185Z,36.25
2022-10-20T12:14:55.306Z,35.45
2022-10-20T12:17:33.901Z,33.55
2022-10-20T12:20:47.545Z,37.00
2022-10-20T12:23:45.444Z,38.25
2022-10-20T12:26:43.899Z,37.05
2022-10-20T12:29:45.928Z,38.92
2022-10-20T12:33:16.426Z,36.60
2022-10-20T12:36:00.341Z,39.67
2022-10-20T12:38:29.910Z,39.10
2022-10-20T12:41:00.364Z,35.15
2022-10-20T12:43:36.437Z,34.90
2022-10-20T12:46:23.346Z,38.17
2022-10-20T12:48:57.395Z,35.78
2022-10-20T12:51:33.668Z,37.40
2022-10-20T12:54:07.465Z,32.75
2022-10-20T12:56:38.950Z,36.50
2022-10-20T12:59:46.519Z,36.47
2022-10-20T13:02:46.285Z,35.38
2022-10-20T13:05:45.937Z,35.28
2022-10-20T13:08:32.530Z,33.40
2022-10-20T13:11:38.524Z,34.90
2022-10-20T13:14:20.658Z,32.65
2022-10-20T13:16:52.659Z,32.90
2022-10-20T13:19:24.528Z,30.70
2022-10-20T13:21:52.918Z,30.80
2022-10-20T13:24:27.336Z,30.00
2022-10-20T13:26:59.702Z,33.03
2022-10-20T13:29:38.869Z,31.85
2022-10-20T13:32:15.759Z,33.80
2022-10-20T13:34:50.071Z,27.58
2022-10-20T13:37:45.209Z,29.08
2022-10-20T13:40:23.841Z,26.08
2022-10-20T13:43:12.567Z,27.77
2022-10-20T13:46:11.535Z,26.98
2022-10-20T13:48:55.836Z,27.27
2022-10-20T13:51:27.464Z,23.50
2022-10-20T13:53:59.416Z,24.55
2022-10-20T13:56:35.042Z,23.10
2022-10-20T13:59:06.127Z,22.33
2022-10-20T14:01:37.268Z,23.70
2022-10-20T14:04:25.923Z,24.48
2022-10-20T14:06:54.081Z,25.15
2022-10-20T14:09:24.248Z,21.58
2022-10-20T14:11:55.245Z,24.58
2022-10-20T14:14:25.588Z,22.35
2022-10-20T14:16:58.043Z,22.95
2022-10-20T14:19:28.273Z,24.10
2022-10-20T14:21:57.455Z,23.17
2022-10-20T14:24:32.168Z,26.67
2022-10-20T14:27:02.090Z,25.67
2022-10-20T14:29:33.315Z,21.70
2022-10-20T14:32:02.874Z,23.42
2022-10-20T14:34:34.478Z,22.70
2022-10-20T14:37:03.106Z,23.17
2022-10-20T14:39:36.188Z,24.05
2022-10-20T14:42:06.521Z,21.73
2022-10-20T14:44:36.148Z,23.70
2022-10-20T14:47:06.073Z,23.98
2022-10-20T14:49:37.370Z,20.45
2022-10-20T14:52:11.155Z,21.55
2022-10-20T14:54:40.471Z,23.13
2022-10-20T14:57:30.718Z,21.50
2022-10-20T15:00:03.972Z,23.33
2022-10-20T15:02:35.267Z,20.50
2022-10-20T15:05:22.408Z,20.92
2022-10-20T15:07:50.755Z,21.13
2022-10-20T15:10:22.326Z,19.33
2022-10-20T15:12:53.124Z,21.85
2022-10-20T15:15:24.531Z,22.45
2022-10-20T15:18:09.077Z,19.87
2022-10-20T15:20:39.174Z,19.70
2022-10-20T15:23:09.901Z,18.67
2022-10-20T15:25:43.890Z,24.13
2022-10-20T15:28:26.104Z,19.25
2022-10-20T15:30:54.155Z,17.92
2022-10-20T15:33:23.535Z,20.33
2022-10-20T15:35:53.007Z,19.60
2022-10-20T15:38:21.695Z,17.52
2022-10-20T15:40:49.783Z,19.33
2022-10-20T15:43:19.231Z,21.05
2022-10-20T15:45:49.892Z,19.67
2022-10-20T15:48:18.720Z,20.15
2022-10-20T15:50:48.389Z,19.73
2022-10-20T15:53:17.742Z,20.35
2022-10-20T15:55:45.716Z,20.98
2022-10-20T15:58:13.890Z,21.90
2022-10-20T16:00:41.891Z,20.58
2022-10-20T16:03:16.347Z,20.67
2022-10-20T16:05:44.534Z,19.85
2022-10-20T16:10:43.661Z,21.25
2022-10-20T16:13:12.303Z,21.15
2022-10-20T16:15:40.354Z,18.13
2022-10-20T16:18:09.853Z,20.20
2022-10-20T16:20:38.186Z,22.08
2022-10-20T16:23:06.175Z,19.65
2022-10-20T16:25:35.513Z,19.58
2022-10-20T16:28:03.422Z,20.50
2022-10-20T16:30:31.309Z,20.35
2022-10-20T16:32:59.199Z,19.02
2022-10-20T16:35:27.118Z,19.73
2022-10-20T16:37:55.131Z,17.63
2022-10-20T16:40:23.061Z,18.80
2022-10-20T16:42:52.330Z,16.77
2022-10-20T16:45:20.279Z,17.10
2022-10-20T16:47:48.228Z,16.63
2022-10-20T16:50:16.307Z,15.38
2022-10-20T16:52:44.204Z,14.93
2022-10-20T16:55:12.276Z,17.52
2022-10-20T16:57:40.657Z,19.90
2022-10-20T17:00:12.548Z,17.20
2022-10-20T17:02:42.944Z,17.08
2022-10-20T17:05:10.994Z,16.33
2022-10-20T17:07:39.594Z,17.67
2022-10-20T17:10:09.343Z,18.17
2022-10-20T17:12:37.472Z,20.90
2022-10-20T17:15:06.138Z,19.75
2022-10-20T17:17:35.766Z,21.80
2022-10-20T17:20:04.102Z,18.85
2022-10-20T17:22:33.255Z,20.80
2022-10-20T17:25:01.209Z,19.88
2022-10-20T17:27:29.138Z,21.95
2022-10-20T17:29:57.154Z,19.00
2022-10-20T17:32:25.287Z,22.52
2022-10-20T17:34:54.546Z,23.67
2022-10-20T17:37:22.413Z,23.17
2022-10-20T17:39:50.487Z,23.73
2022-10-20T17:42:18.385Z,24.95
2022-10-20T17:44:46.650Z,27.55
2022-10-20T17:47:14.558Z,29.23
2022-10-20T17:49:42.436Z,24.75
2022-10-20T17:52:11.700Z,25.38
2022-10-20T17:54:39.604Z,27.58
2022-10-20T17:57:07.682Z,20.65
2022-10-20T17:59:42.511Z,25.38
2022-10-20T18:02:23.587Z,25.42
2022-10-20T18:04:51.591Z,25.40
2022-10-20T18:07:21.218Z,27.63
2022-10-20T18:09:49.287Z,27.70
2022-10-20T18:12:17.401Z,27.30
2022-10-20T18:14:47.064Z,29.48
2022-10-20T18:17:15.208Z,28.02
2022-10-20T18:19:43.607Z,28.92
2022-10-20T18:22:11.637Z,25.75
2022-10-20T18:24:41.286Z,25.55
2022-10-20T18:27:09.559Z,28.35
2022-10-20T18:29:37.651Z,27.55
2022-10-20T18:32:06.166Z,33.17
2022-10-20T18:34:34.063Z,33.58
2022-10-20T18:37:03.476Z,33.55
2022-10-20T18:39:32.497Z,29.58
2022-10-20T18:42:04.055Z,30.80
2022-10-20T18:44:32.534Z,28.75
2022-10-20T18:47:01.254Z,31.17
2022-10-20T18:49:29.153Z,28.65
2022-10-20T18:51:57.175Z,33.47
2022-10-20T18:54:25.325Z,40.65
2022-10-20T18:56:53.610Z,39.17
2022-10-20T18:59:23.032Z,39.50
2022-10-20T19:01:51.052Z,35.38
2022-10-20T19:04:19.133Z,32.42
2022-10-20T19:06:48.462Z,37.22
2022-10-20T19:09:19.002Z,38.22
2022-10-20T19:11:48.210Z,35.45
2022-10-20T19:14:16.813Z,38.13
2022-10-20T19:16:47.728Z,38.60
2022-10-20T19:19:16.320Z,40.95
2022-10-20T19:21:44.221Z,39.22
2022-10-20T19:24:15.634Z,37.72
2022-10-20T19:26:52.791Z,37.37
2022-10-20T19:29:30.611Z,36.15
2022-10-20T19:32:01.575Z,39.58
2022-10-20T19:34:31.894Z,36.83
2022-10-20T19:37:00.381Z,62.88
2022-10-20T19:39:30.552Z,35.17
2022-10-20T19:42:00.473Z,36.78
2022-10-20T19:44:29.869Z,41.83
2022-10-20T19:47:00.021Z,42.17
2022-10-20T19:49:28.853Z,48.25
2022-10-20T19:51:56.796Z,47.63
2022-10-20T19:54:25.074Z,53.33
2022-10-20T19:56:53.038Z,48.92
2022-10-20T19:59:20.971Z,45.25
2022-10-20T20:01:49.875Z,41.97
2022-10-20T20:04:19.501Z,36.50
2022-10-20T20:06:47.407Z,37.65
2022-10-20T20:09:16.538Z,39.45
2022-10-20T20:11:45.531Z,36.85
2022-10-20T20:14:16.715Z,43.92
2022-10-20T20:16:46.446Z,43.85
2022-10-20T20:19:15.610Z,41.15
2022-10-20T20:21:46.302Z,46.45
2022-10-20T20:24:15.712Z,43.25
2022-10-20T20:26:44.677Z,41.58
2022-10-20T20:29:12.709Z,46.45
2022-10-20T20:31:40.612Z,46.10
2022-10-20T20:34:08.531Z,52.92
2022-10-20T20:36:36.695Z,44.95
2022-10-20T20:39:07.252Z,44.78
2022-10-20T20:41:35.145Z,47.75
2022-10-20T20:44:07.954Z,50.92
2022-10-20T20:46:37.056Z,47.78
2022-10-20T20:49:05.446Z,52.92
2022-10-20T20:51:34.020Z,49.80
2022-10-20T20:54:02.509Z,56.50
2022-10-20T20:56:31.931Z,51.25
2022-10-20T20:58:59.951Z,49.35
2022-10-20T21:01:31.250Z,47.85
2022-10-20T21:04:01.717Z,46.33
2022-10-20T21:06:33.621Z,49.50
2022-10-20T21:09:07.364Z,48.80
2022-10-20T21:11:37.037Z,44.63
2022-10-20T21:14:05.468Z,47.25
2022-10-20T21:16:35.465Z,47.47
2022-10-20T21:19:05.639Z,47.53
2022-10-20T21:21:35.278Z,50.75
2022-10-20T21:24:04.409Z,48.95
2022-10-20T21:26:32.877Z,51.20
2022-10-20T21:29:02.117Z,54.38
2022-10-20T21:31:31.033Z,47.90
2022-10-20T21:34:00.573Z,49.05
2022-10-20T21:36:31.420Z,49.80
2022-10-20T21:38:59.780Z,48.13
2022-10-20T21:41:29.933Z,47.05
2022-10-20T21:43:59.530Z,46.53
2022-10-20T21:46:31.086Z,47.03
2022-10-20T21:49:01.233Z,47.15
2022-10-20T21:51:31.243Z,44.88
2022-10-20T21:54:01.278Z,45.88
2022-10-20T21:56:29.809Z,54.45
2022-10-20T21:58:57.868Z,53.20
2022-10-20T22:01:26.618Z,47.75
2022-10-20T22:03:59.139Z,53.10
2022-10-20T22:06:28.987Z,49.97
2022-10-20T22:08:58.923Z,47.17
2022-10-20T22:11:28.544Z,48.15
2022-10-20T22:13:59.136Z,45.97
2022-10-20T22:16:29.461Z,166.77
2022-10-20T22:19:00.927Z,44.78
2022-10-20T22:21:31.058Z,44.70
2022-10-20T22:24:00.861Z,46.50
2022-10-20T22:26:29.862Z,56.00
2022-10-20T22:28:58.816Z,58.50
2022-10-20T22:31:27.456Z,60.25
2022-10-20T22:33:58.606Z,69.50
2022-10-20T22:36:27.205Z,67.13
2022-10-20T22:38:55.110Z,72.05
2022-10-20T22:41:26.055Z,76.30
2022-10-20T22:43:53.915Z,76.88
2022-10-20T22:46:21.992Z,73.45
2022-10-20T22:48:51.956Z,79.32
2022-10-20T22:51:21.677Z,67.85
2022-10-20T22:53:49.619Z,68.13
2022-10-20T22:56:19.345Z,66.53
2022-10-20T22:58:48.653Z,72.60
2022-10-20T23:01:18.825Z,78.20
2022-10-20T23:03:47.346Z,77.05
2022-10-20T23:06:17.310Z,85.22
2022-10-20T23:08:49.553Z,88.03
2022-10-20T23:13:47.162Z,83.90
2022-10-20T23:16:15.851Z,79.47
2022-10-20T23:18:44.094Z,79.22
2022-10-20T23:21:14.097Z,75.68
2022-10-20T23:23:42.076Z,73.28
2022-10-20T23:26:12.629Z,85.63
2022-10-20T23:28:40.637Z,83.18
2022-10-20T23:31:10.547Z,81.68
2022-10-20T23:33:38.696Z,81.60
2022-10-20T23:36:07.082Z,85.28
2022-10-20T23:38:35.617Z,83.88
2022-10-20T23:41:03.813Z,84.32
2022-10-20T23:43:33.539Z,76.85
2022-10-20T23:46:01.730Z,76.75
2022-10-20T23:48:29.933Z,75.40
2022-10-20T23:50:58.385Z,76.10
2022-10-20T23:53:26.512Z,76.80
2022-10-20T23:55:54.415Z,75.90
2022-10-20T23:58:23.232Z,73.03
