createdAt,value
2023-01-26T00:05:05.707Z,19.40
2023-01-26T00:10:31.051Z,19.77
2023-01-26T00:16:12.688Z,19.90
2023-01-26T00:21:58.913Z,18.63
2023-01-26T00:27:47.309Z,20.23
2023-01-26T00:33:14.367Z,19.77
2023-01-26T00:38:43.309Z,20.43
2023-01-26T00:44:06.300Z,19.60
2023-01-26T00:49:27.837Z,18.67
2023-01-26T00:54:49.449Z,20.00
2023-01-26T01:00:16.830Z,19.83
2023-01-26T01:06:15.531Z,19.20
2023-01-26T01:11:42.726Z,18.67
2023-01-26T01:17:13.177Z,19.00
2023-01-26T01:22:51.749Z,17.63
2023-01-26T01:28:17.434Z,15.57
2023-01-26T01:33:46.829Z,16.03
2023-01-26T01:39:09.677Z,18.07
2023-01-26T01:44:31.016Z,17.17
2023-01-26T01:49:55.243Z,17.83
2023-01-26T01:55:17.811Z,18.03
2023-01-26T02:00:39.354Z,18.00
2023-01-26T02:06:59.586Z,18.23
2023-01-26T02:12:31.735Z,17.77
2023-01-26T02:18:07.096Z,18.97
2023-01-26T02:24:05.312Z,18.77
2023-01-26T02:29:28.969Z,17.97
2023-01-26T02:34:58.030Z,17.63
2023-01-26T02:40:43.425Z,18.80
2023-01-26T02:46:29.850Z,18.63
2023-01-26T02:52:18.169Z,19.50
2023-01-26T02:58:10.913Z,19.30
2023-01-26T03:03:51.540Z,19.03
2023-01-26T03:09:18.121Z,20.50
2023-01-26T03:14:39.532Z,21.63
2023-01-26T03:20:19.544Z,20.23
2023-01-26T03:32:11.075Z,19.90
2023-01-26T03:37:55.855Z,19.53
2023-01-26T03:44:06.872Z,20.83
2023-01-26T03:49:48.422Z,20.73
2023-01-26T03:55:29.040Z,20.07
2023-01-26T04:00:50.978Z,21.37
2023-01-26T04:06:41.460Z,22.30
2023-01-26T04:12:18.519Z,21.03
2023-01-26T04:18:39.945Z,20.70
2023-01-26T04:24:18.021Z,20.63
2023-01-26T04:29:41.206Z,21.73
2023-01-26T04:35:04.100Z,21.97
2023-01-26T04:40:27.791Z,20.20
2023-01-26T04:46:29.571Z,22.43
2023-01-26T04:52:33.331Z,21.20
2023-01-26T04:58:06.520Z,22.37
2023-01-26T05:03:30.599Z,20.40
2023-01-26T05:09:10.897Z,20.63
2023-01-26T05:14:35.614Z,20.60
2023-01-26T05:20:22.920Z,20.73
2023-01-26T05:26:30.426Z,20.17
2023-01-26T05:32:00.947Z,20.50
2023-01-26T05:37:44.343Z,20.47
2023-01-26T05:43:15.081Z,20.47
2023-01-26T05:49:06.119Z,20.70
2023-01-26T05:54:28.405Z,19.13
2023-01-26T05:59:50.052Z,18.80
2023-01-26T06:05:37.176Z,19.50
2023-01-26T06:11:30.721Z,19.13
2023-01-26T06:17:22.069Z,18.57
2023-01-26T06:23:19.795Z,18.80
2023-01-26T06:28:45.191Z,19.77
2023-01-26T06:34:11.441Z,20.80
2023-01-26T06:39:36.479Z,19.77
2023-01-26T06:44:59.084Z,20.30
2023-01-26T06:50:30.408Z,22.43
2023-01-26T06:56:05.849Z,22.67
2023-01-26T07:02:02.886Z,20.50
2023-01-26T07:07:33.167Z,22.20
2023-01-26T07:13:05.496Z,20.67
2023-01-26T07:18:52.461Z,20.93
2023-01-26T07:24:15.052Z,20.47
2023-01-26T07:29:36.582Z,21.10
2023-01-26T07:34:58.232Z,20.70
2023-01-26T07:40:19.958Z,19.53
2023-01-26T07:45:58.576Z,18.70
2023-01-26T07:51:39.137Z,18.70
2023-01-26T07:57:20.700Z,17.47
2023-01-26T08:03:13.327Z,17.83
2023-01-26T08:08:46.335Z,16.90
2023-01-26T08:14:07.975Z,17.83
2023-01-26T08:19:29.435Z,17.97
2023-01-26T08:24:51.061Z,19.57
2023-01-26T08:30:14.163Z,18.60
2023-01-26T08:36:37.956Z,17.23
2023-01-26T08:42:22.714Z,17.07
2023-01-26T08:48:04.260Z,17.43
2023-01-26T08:53:47.245Z,15.83
2023-01-26T08:59:12.681Z,16.13
2023-01-26T09:04:45.771Z,15.17
2023-01-26T09:10:10.207Z,16.07
2023-01-26T09:15:31.958Z,17.27
2023-01-26T09:21:29.585Z,13.93
2023-01-26T09:27:12.789Z,16.33
2023-01-26T09:32:56.081Z,15.77
2023-01-26T09:38:31.796Z,15.20
2023-01-26T09:44:08.253Z,15.67
2023-01-26T09:50:00.749Z,16.30
2023-01-26T09:55:27.967Z,16.20
2023-01-26T10:00:58.193Z,15.37
2023-01-26T10:06:33.214Z,16.70
2023-01-26T10:12:49.529Z,17.93
2023-01-26T10:18:45.890Z,16.73
2023-01-26T10:24:15.628Z,17.47
2023-01-26T10:29:37.249Z,16.23
2023-01-26T10:34:58.912Z,16.93
2023-01-26T10:40:21.385Z,15.57
2023-01-26T10:45:56.753Z,13.93
2023-01-26T10:51:52.518Z,13.10
2023-01-26T10:57:49.459Z,14.43
2023-01-26T11:03:34.278Z,15.80
2023-01-26T11:09:39.183Z,16.47
2023-01-26T11:15:20.557Z,15.83
2023-01-26T11:20:59.843Z,15.73
2023-01-26T11:26:56.379Z,13.93
2023-01-26T11:33:14.104Z,12.87
2023-01-26T11:39:06.939Z,14.63
2023-01-26T11:44:56.184Z,12.77
2023-01-26T11:50:31.497Z,14.43
2023-01-26T11:56:28.373Z,13.00
2023-01-26T12:02:32.217Z,12.37
2023-01-26T12:08:10.555Z,12.80
2023-01-26T12:13:46.866Z,13.57
2023-01-26T12:19:34.001Z,12.80
2023-01-26T12:25:20.137Z,12.10
2023-01-26T12:30:44.973Z,12.23
2023-01-26T12:36:47.837Z,10.57
2023-01-26T12:42:54.098Z,11.03
2023-01-26T12:48:53.769Z,10.50
2023-01-26T12:54:32.844Z,11.07
2023-01-26T13:00:03.060Z,11.80
2023-01-26T13:05:46.967Z,10.97
2023-01-26T13:11:58.889Z,10.80
2023-01-26T13:17:58.319Z,10.00
2023-01-26T13:23:54.698Z,10.40
2023-01-26T13:29:52.838Z,10.30
2023-01-26T13:35:18.808Z,10.10
2023-01-26T13:41:21.873Z,11.37
2023-01-26T13:47:39.055Z,10.50
2023-01-26T13:53:01.475Z,10.30
2023-01-26T13:58:42.155Z,9.93
2023-01-26T14:04:36.979Z,10.43
2023-01-26T14:10:09.145Z,9.90
2023-01-26T14:15:32.957Z,10.17
2023-01-26T14:21:17.252Z,9.70
2023-01-26T14:27:08.642Z,9.57
2023-01-26T14:33:01.538Z,9.03
2023-01-26T14:38:52.432Z,8.30
2023-01-26T14:44:20.859Z,8.83
2023-01-26T14:50:00.298Z,9.20
2023-01-26T14:55:34.173Z,9.20
2023-01-26T15:01:01.293Z,9.33
2023-01-26T15:06:39.453Z,8.03
2023-01-26T15:12:25.053Z,8.67
2023-01-26T15:18:33.144Z,9.30
2023-01-26T15:24:02.190Z,9.33
2023-01-26T15:29:30.810Z,8.97
2023-01-26T15:35:26.921Z,8.27
2023-01-26T15:40:59.150Z,8.37
2023-01-26T15:46:33.166Z,8.53
2023-01-26T15:52:23.034Z,8.23
2023-01-26T15:57:56.973Z,7.77
2023-01-26T16:03:39.121Z,8.53
2023-01-26T16:09:02.524Z,7.47
2023-01-26T16:14:24.043Z,9.20
2023-01-26T16:19:45.670Z,8.67
2023-01-26T16:25:29.698Z,8.27
2023-01-26T16:30:58.636Z,8.30
2023-01-26T16:36:48.035Z,8.63
2023-01-26T16:42:27.040Z,8.20
2023-01-26T16:48:02.363Z,9.17
2023-01-26T16:53:49.276Z,8.27
2023-01-26T16:59:21.745Z,8.60
2023-01-26T17:04:57.414Z,8.13
2023-01-26T17:10:20.089Z,9.13
2023-01-26T17:15:43.160Z,9.60
2023-01-26T17:21:30.387Z,10.10
2023-01-26T17:27:09.195Z,10.30
2023-01-26T17:32:57.097Z,9.10
2023-01-26T17:38:38.893Z,8.70
2023-01-26T17:44:07.126Z,9.73
2023-01-26T17:49:29.371Z,10.03
2023-01-26T17:54:50.755Z,9.60
2023-01-26T18:00:13.171Z,9.40
2023-01-26T18:05:40.027Z,10.10
2023-01-26T18:11:31.093Z,10.43
2023-01-26T18:17:12.821Z,10.50
2023-01-26T18:22:49.875Z,11.63
2023-01-26T18:28:31.502Z,12.43
2023-01-26T18:34:01.984Z,12.53
2023-01-26T18:39:25.756Z,12.20
2023-01-26T18:44:47.481Z,12.77
2023-01-26T18:50:10.944Z,10.50
2023-01-26T18:55:34.618Z,13.17
2023-01-26T19:00:55.979Z,12.90
2023-01-26T19:06:18.791Z,14.63
2023-01-26T19:12:08.461Z,14.63
2023-01-26T19:23:26.255Z,15.63
2023-01-26T19:28:59.595Z,16.73
2023-01-26T19:34:25.904Z,15.03
2023-01-26T19:39:47.719Z,15.80
2023-01-26T19:45:09.995Z,14.13
2023-01-26T19:50:31.508Z,13.40
2023-01-26T19:55:58.819Z,14.30
2023-01-26T20:01:21.770Z,13.10
2023-01-26T20:07:20.979Z,12.27
2023-01-26T20:12:42.618Z,12.50
2023-01-26T20:18:16.152Z,13.10
2023-01-26T20:23:55.371Z,12.03
2023-01-26T20:29:20.041Z,11.70
2023-01-26T20:34:41.260Z,11.47
2023-01-26T20:40:04.235Z,12.27
2023-01-26T20:45:30.629Z,11.03
2023-01-26T20:50:55.873Z,11.50
2023-01-26T20:56:46.538Z,10.63
2023-01-26T21:02:21.816Z,10.60
2023-01-26T21:07:44.307Z,10.80
2023-01-26T21:13:21.036Z,10.47
2023-01-26T21:18:55.941Z,10.60
2023-01-26T21:24:21.270Z,10.03
2023-01-26T21:29:42.769Z,9.97
2023-01-26T21:35:04.482Z,9.47
2023-01-26T21:40:26.285Z,9.83
2023-01-26T21:45:55.371Z,7.90
2023-01-26T21:51:47.941Z,9.83
2023-01-26T21:57:44.710Z,9.73
2023-01-26T22:03:17.014Z,10.47
2023-01-26T22:08:39.086Z,10.63
2023-01-26T22:14:07.264Z,12.30
2023-01-26T22:19:29.558Z,12.73
2023-01-26T22:24:51.770Z,11.90
2023-01-26T22:30:13.839Z,13.47
2023-01-26T22:35:35.548Z,13.00
2023-01-26T22:41:30.821Z,13.77
2023-01-26T22:47:05.427Z,14.63
2023-01-26T22:52:47.764Z,13.63
2023-01-26T22:58:55.577Z,13.07
2023-01-26T23:04:45.919Z,13.17
2023-01-26T23:10:29.182Z,12.67
2023-01-26T23:15:54.368Z,12.20
2023-01-26T23:21:31.506Z,11.70
2023-01-26T23:27:14.421Z,10.50
2023-01-26T23:32:55.518Z,11.90
2023-01-26T23:38:44.301Z,12.37
2023-01-26T23:44:11.673Z,10.90
2023-01-26T23:49:34.208Z,11.17
2023-01-26T23:54:55.594Z,12.10
