createdAt,value
2022-08-20T00:00:15.818Z,21.40
2022-08-20T00:02:49.979Z,21.30
2022-08-20T00:05:27.323Z,21.30
2022-08-20T00:07:59.680Z,21.30
2022-08-20T00:10:30.398Z,21.30
2022-08-20T00:12:57.276Z,21.20
2022-08-20T00:15:28.477Z,21.20
2022-08-20T00:20:52.503Z,21.10
2022-08-20T00:23:22.758Z,21.10
2022-08-20T00:26:35.680Z,21.10
2022-08-20T00:29:03.824Z,21.00
2022-08-20T00:31:34.787Z,21.00
2022-08-20T00:34:05.524Z,21.00
2022-08-20T00:36:42.654Z,21.00
2022-08-20T00:39:09.746Z,20.90
2022-08-20T00:41:36.433Z,20.90
2022-08-20T00:44:18.834Z,20.90
2022-08-20T00:47:11.702Z,20.90
2022-08-20T00:49:41.765Z,20.90
2022-08-20T00:52:18.576Z,20.90
2022-08-20T00:54:59.873Z,20.90
2022-08-20T00:57:59.996Z,20.90
2022-08-20T01:00:38.593Z,20.90
2022-08-20T01:03:11.077Z,20.90
2022-08-20T01:05:40.810Z,20.90
2022-08-20T01:08:37.917Z,20.90
2022-08-20T01:11:29.733Z,21.00
2022-08-20T01:17:05.839Z,21.00
2022-08-20T01:19:43.709Z,21.00
2022-08-20T01:25:12.762Z,21.00
2022-08-20T01:27:44.991Z,20.90
2022-08-20T01:30:16.151Z,20.90
2022-08-20T01:32:45.718Z,21.00
2022-08-20T01:41:40.779Z,20.90
2022-08-20T01:47:21.638Z,20.90
2022-08-20T01:49:58.950Z,20.90
2022-08-20T01:52:32.920Z,20.80
2022-08-20T01:55:00.726Z,20.80
2022-08-20T01:57:28.505Z,20.80
2022-08-20T01:59:55.386Z,20.70
2022-08-20T02:02:23.625Z,20.80
2022-08-20T02:04:53.921Z,20.70
2022-08-20T02:07:24.217Z,20.70
2022-08-20T02:13:01.189Z,20.60
2022-08-20T02:15:34.455Z,20.60
2022-08-20T02:18:09.477Z,20.60
2022-08-20T02:20:38.926Z,20.60
2022-08-20T02:23:06.947Z,20.60
2022-08-20T02:25:40.817Z,20.50
2022-08-20T02:28:10.266Z,20.50
2022-08-20T02:30:41.378Z,20.40
2022-08-20T02:33:11.150Z,20.40
2022-08-20T02:35:41.954Z,20.40
2022-08-20T02:38:17.076Z,20.40
2022-08-20T02:40:48.364Z,20.40
2022-08-20T02:43:17.577Z,20.50
2022-08-20T02:49:04.896Z,20.60
2022-08-20T02:51:33.084Z,20.60
2022-08-20T02:54:01.515Z,20.70
2022-08-20T02:56:28.853Z,20.70
2022-08-20T03:02:00.767Z,20.70
2022-08-20T03:04:31.089Z,20.70
2022-08-20T03:07:05.239Z,20.70
2022-08-20T03:09:39.328Z,20.70
2022-08-20T03:12:31.028Z,20.70
2022-08-20T03:15:02.047Z,20.80
2022-08-20T03:17:37.247Z,20.80
2022-08-20T03:20:06.756Z,20.80
2022-08-20T03:22:34.142Z,20.80
2022-08-20T03:25:00.905Z,20.80
2022-08-20T03:27:31.233Z,20.80
2022-08-20T03:30:08.796Z,20.80
2022-08-20T03:32:35.870Z,20.80
2022-08-20T03:35:04.145Z,20.80
2022-08-20T03:37:35.290Z,20.80
2022-08-20T03:43:26.976Z,20.80
2022-08-20T03:45:53.687Z,20.90
2022-08-20T03:51:19.549Z,20.80
2022-08-20T03:53:46.217Z,20.80
2022-08-20T03:56:16.155Z,20.80
2022-08-20T03:59:06.007Z,20.90
2022-08-20T04:01:46.236Z,20.90
2022-08-20T04:04:46.755Z,20.80
2022-08-20T04:07:24.725Z,20.80
2022-08-20T04:09:54.333Z,20.80
2022-08-20T04:12:24.532Z,20.80
2022-08-20T04:14:52.183Z,20.80
2022-08-20T04:17:22.655Z,20.80
2022-08-20T04:19:58.142Z,20.80
2022-08-20T04:22:25.705Z,20.90
2022-08-20T04:27:52.569Z,20.90
2022-08-20T04:30:22.954Z,20.90
2022-08-20T04:33:17.066Z,20.80
2022-08-20T04:35:49.465Z,20.70
2022-08-20T04:38:23.002Z,20.70
2022-08-20T04:41:01.414Z,20.70
2022-08-20T04:43:37.559Z,20.70
2022-08-20T04:46:09.212Z,20.70
2022-08-20T04:48:42.584Z,20.60
2022-08-20T04:51:15.890Z,20.60
2022-08-20T04:53:44.447Z,20.70
2022-08-20T04:56:22.654Z,20.60
2022-08-20T04:58:50.390Z,20.60
2022-08-20T05:01:29.437Z,20.70
2022-08-20T05:04:01.530Z,20.70
2022-08-20T05:06:36.232Z,20.70
2022-08-20T05:09:05.452Z,20.70
2022-08-20T05:11:33.578Z,20.70
2022-08-20T05:14:08.007Z,20.70
2022-08-20T05:16:39.089Z,20.70
2022-08-20T05:19:10.040Z,20.70
2022-08-20T05:21:37.010Z,20.70
2022-08-20T05:24:04.643Z,20.70
2022-08-20T05:26:34.273Z,20.70
2022-08-20T05:29:04.040Z,20.70
2022-08-20T05:31:33.348Z,20.80
2022-08-20T05:43:27.168Z,20.70
2022-08-20T05:49:18.201Z,20.80
2022-08-20T05:51:50.598Z,20.70
2022-08-20T05:54:20.796Z,20.70
2022-08-20T05:56:47.407Z,20.70
2022-08-20T05:59:24.006Z,20.70
2022-08-20T06:01:52.038Z,20.70
2022-08-20T06:04:24.099Z,20.80
2022-08-20T06:07:07.704Z,20.90
2022-08-20T06:09:38.322Z,21.00
2022-08-20T06:12:08.201Z,21.10
2022-08-20T06:14:35.299Z,21.10
2022-08-20T06:17:06.955Z,21.20
2022-08-20T06:22:18.999Z,21.30
2022-08-20T06:24:51.326Z,21.30
2022-08-20T06:27:21.230Z,21.30
2022-08-20T06:29:59.093Z,21.30
2022-08-20T06:32:33.364Z,21.30
2022-08-20T06:35:08.891Z,21.20
2022-08-20T06:37:37.528Z,21.20
2022-08-20T06:40:33.646Z,21.10
2022-08-20T06:45:44.277Z,21.20
2022-08-20T06:48:15.343Z,21.20
2022-08-20T06:50:47.668Z,21.20
2022-08-20T06:53:18.568Z,21.20
2022-08-20T06:55:50.607Z,21.20
2022-08-20T06:58:37.537Z,21.30
2022-08-20T07:01:20.307Z,21.40
2022-08-20T07:03:54.894Z,21.50
2022-08-20T07:10:05.456Z,21.80
2022-08-20T07:12:41.840Z,21.90
2022-08-20T07:15:40.316Z,21.90
2022-08-20T07:18:07.248Z,22.00
2022-08-20T07:20:36.105Z,22.00
2022-08-20T07:23:07.512Z,22.00
2022-08-20T07:25:34.384Z,22.10
2022-08-20T07:28:06.683Z,22.00
2022-08-20T07:30:56.266Z,22.00
2022-08-20T07:33:36.746Z,21.90
2022-08-20T07:36:08.451Z,21.80
2022-08-20T07:38:52.356Z,21.70
2022-08-20T07:41:19.801Z,21.70
2022-08-20T07:43:54.468Z,21.70
2022-08-20T07:46:24.156Z,21.80
2022-08-20T07:52:21.216Z,21.90
2022-08-20T07:54:49.003Z,22.10
2022-08-20T07:57:16.608Z,22.20
2022-08-20T07:59:43.283Z,22.30
2022-08-20T08:02:13.504Z,22.40
2022-08-20T08:04:42.729Z,22.40
2022-08-20T08:07:09.827Z,22.50
2022-08-20T08:12:41.413Z,22.60
2022-08-20T08:15:14.485Z,22.50
2022-08-20T08:17:44.538Z,22.50
2022-08-20T08:20:14.352Z,22.30
2022-08-20T08:22:42.349Z,22.30
2022-08-20T08:25:18.625Z,22.20
2022-08-20T08:33:31.760Z,21.80
2022-08-20T08:36:52.470Z,21.80
2022-08-20T08:39:34.636Z,21.90
2022-08-20T08:42:14.154Z,21.90
2022-08-20T08:44:53.280Z,21.90
2022-08-20T08:47:30.659Z,21.90
2022-08-20T08:49:58.224Z,21.90
2022-08-20T08:52:31.627Z,22.10
2022-08-20T08:55:02.782Z,22.00
2022-08-20T08:57:30.184Z,21.90
2022-08-20T09:00:05.294Z,22.00
2022-08-20T09:02:35.493Z,21.80
2022-08-20T09:05:10.630Z,21.70
2022-08-20T09:07:37.436Z,21.70
2022-08-20T09:10:06.262Z,21.60
2022-08-20T09:12:35.223Z,21.70
2022-08-20T09:15:07.767Z,21.70
2022-08-20T09:17:36.912Z,21.90
2022-08-20T09:20:04.395Z,22.00
2022-08-20T09:22:32.721Z,22.20
2022-08-20T09:25:02.604Z,22.10
2022-08-20T09:27:32.323Z,22.10
2022-08-20T09:29:59.002Z,22.20
2022-08-20T09:32:26.071Z,22.10
2022-08-20T09:34:59.169Z,22.00
2022-08-20T09:37:30.613Z,22.00
2022-08-20T09:40:08.098Z,22.20
2022-08-20T09:42:41.696Z,22.20
2022-08-20T09:45:11.646Z,22.30
2022-08-20T09:47:55.251Z,22.50
2022-08-20T09:50:31.582Z,22.60
2022-08-20T09:53:00.471Z,22.70
2022-08-20T09:55:37.170Z,22.80
2022-08-20T09:58:26.786Z,22.80
2022-08-20T10:01:00.665Z,22.90
2022-08-20T10:03:52.928Z,23.10
2022-08-20T10:06:22.057Z,23.30
2022-08-20T10:09:20.727Z,23.50
2022-08-20T10:11:49.248Z,23.90
2022-08-20T10:14:15.982Z,23.90
2022-08-20T10:16:42.699Z,24.30
2022-08-20T10:19:09.424Z,24.80
2022-08-20T10:21:39.240Z,25.10
2022-08-20T10:24:06.334Z,25.20
2022-08-20T10:26:36.901Z,25.20
2022-08-20T10:29:04.701Z,25.40
2022-08-20T10:31:34.148Z,25.80
2022-08-20T10:36:58.294Z,26.50
2022-08-20T10:39:25.004Z,26.80
2022-08-20T10:41:51.658Z,27.00
2022-08-20T10:44:20.762Z,27.30
2022-08-20T10:46:51.083Z,27.90
2022-08-20T10:49:23.650Z,28.50
2022-08-20T10:51:55.763Z,28.90
2022-08-20T10:54:22.420Z,28.90
2022-08-20T10:56:49.202Z,29.10
2022-08-20T10:59:19.116Z,29.00
2022-08-20T11:01:47.932Z,28.30
2022-08-20T11:04:15.871Z,27.90
2022-08-20T11:06:49.180Z,27.60
2022-08-20T11:09:19.065Z,27.30
2022-08-20T11:11:47.888Z,27.30
2022-08-20T11:14:17.173Z,27.30
2022-08-20T11:16:48.874Z,27.30
2022-08-20T11:19:18.841Z,27.10
2022-08-20T11:21:45.452Z,26.70
2022-08-20T11:24:14.316Z,26.20
2022-08-20T11:26:41.261Z,26.10
2022-08-20T11:29:08.044Z,26.10
2022-08-20T11:31:34.656Z,25.80
2022-08-20T11:34:05.170Z,26.00
2022-08-20T11:36:36.357Z,26.00
2022-08-20T11:39:03.759Z,25.80
2022-08-20T11:41:31.289Z,25.70
2022-08-20T11:44:20.376Z,25.50
2022-08-20T11:46:49.049Z,25.50
2022-08-20T11:49:15.856Z,25.60
2022-08-20T11:51:49.566Z,25.70
2022-08-20T11:54:19.224Z,25.70
2022-08-20T11:56:48.953Z,25.70
2022-08-20T11:59:16.339Z,25.60
2022-08-20T12:02:01.919Z,25.60
2022-08-20T12:04:55.149Z,25.50
2022-08-20T12:08:27.239Z,25.70
2022-08-20T12:11:00.228Z,25.90
2022-08-20T12:13:47.777Z,26.10
2022-08-20T12:16:18.367Z,26.10
2022-08-20T12:18:48.440Z,26.20
2022-08-20T12:21:15.655Z,26.40
2022-08-20T12:23:45.080Z,26.70
2022-08-20T12:26:11.812Z,26.90
2022-08-20T12:28:40.560Z,26.90
2022-08-20T12:31:07.257Z,27.20
2022-08-20T12:33:37.277Z,27.20
2022-08-20T12:36:06.543Z,27.10
2022-08-20T12:38:33.521Z,27.30
2022-08-20T12:41:01.805Z,27.40
2022-08-20T12:43:30.993Z,27.50
2022-08-20T12:45:57.732Z,28.10
2022-08-20T12:48:32.795Z,28.60
2022-08-20T12:50:59.618Z,29.20
2022-08-20T12:53:26.324Z,29.60
2022-08-20T12:55:55.223Z,30.10
2022-08-20T12:58:29.112Z,30.60
2022-08-20T13:00:55.821Z,31.00
2022-08-20T13:03:23.654Z,30.90
2022-08-20T13:05:52.341Z,31.10
2022-08-20T13:08:27.791Z,31.30
2022-08-20T13:11:00.363Z,31.30
2022-08-20T13:13:27.194Z,31.30
2022-08-20T13:15:57.942Z,31.40
2022-08-20T13:18:27.711Z,31.30
2022-08-20T13:20:54.437Z,31.40
2022-08-20T13:23:25.477Z,31.60
2022-08-20T13:25:52.330Z,31.80
2022-08-20T13:28:21.207Z,31.80
2022-08-20T13:30:52.987Z,32.00
2022-08-20T13:33:19.601Z,31.70
2022-08-20T13:35:46.565Z,31.70
2022-08-20T13:38:13.467Z,31.80
2022-08-20T13:40:40.152Z,31.80
2022-08-20T13:43:14.362Z,31.60
2022-08-20T13:45:41.393Z,31.60
2022-08-20T13:48:14.913Z,31.60
2022-08-20T13:50:47.488Z,31.80
2022-08-20T13:53:15.034Z,31.60
2022-08-20T13:55:42.378Z,31.50
2022-08-20T13:58:12.954Z,31.70
2022-08-20T14:00:39.850Z,31.30
2022-08-20T14:03:09.230Z,31.10
2022-08-20T14:05:36.992Z,30.80
2022-08-20T14:08:10.496Z,31.00
2022-08-20T14:10:37.984Z,31.30
2022-08-20T14:13:06.424Z,31.40
2022-08-20T14:15:37.245Z,31.70
2022-08-20T14:18:06.446Z,31.90
2022-08-20T14:20:33.851Z,31.90
2022-08-20T14:23:01.706Z,31.40
2022-08-20T14:25:30.305Z,31.20
2022-08-20T14:28:12.571Z,31.40
2022-08-20T14:30:40.227Z,31.70
2022-08-20T14:33:09.478Z,31.90
2022-08-20T14:35:37.765Z,31.70
2022-08-20T14:38:06.452Z,31.60
2022-08-20T14:40:36.329Z,31.20
2022-08-20T14:43:03.690Z,31.00
2022-08-20T14:45:34.182Z,30.60
2022-08-20T14:48:06.593Z,30.80
2022-08-20T14:50:38.040Z,30.90
2022-08-20T14:53:06.643Z,30.60
2022-08-20T14:55:37.453Z,30.20
2022-08-20T14:58:14.298Z,30.10
2022-08-20T15:00:42.359Z,30.30
2022-08-20T15:03:12.696Z,30.50
2022-08-20T15:05:46.736Z,30.30
2022-08-20T15:08:20.238Z,29.90
2022-08-20T15:10:47.011Z,29.60
2022-08-20T15:13:13.661Z,29.60
2022-08-20T15:21:49.220Z,30.10
2022-08-20T15:24:19.392Z,30.10
2022-08-20T15:26:46.840Z,30.00
2022-08-20T15:29:23.041Z,29.90
2022-08-20T15:31:53.356Z,29.90
2022-08-20T15:34:49.451Z,30.00
2022-08-20T15:37:25.326Z,30.20
2022-08-20T15:39:53.181Z,30.40
2022-08-20T15:42:23.403Z,30.10
2022-08-20T15:44:55.832Z,29.60
2022-08-20T15:47:36.335Z,29.30
2022-08-20T15:50:07.957Z,29.00
2022-08-20T15:52:44.449Z,28.90
2022-08-20T15:55:40.730Z,28.80
2022-08-20T15:58:21.930Z,28.80
2022-08-20T16:01:24.071Z,28.70
2022-08-20T16:04:10.391Z,28.80
2022-08-20T16:06:37.472Z,28.80
2022-08-20T16:09:33.576Z,28.60
2022-08-20T16:12:03.858Z,28.50
2022-08-20T16:14:41.115Z,28.40
2022-08-20T16:18:05.001Z,28.40
2022-08-20T16:20:43.314Z,28.20
2022-08-20T16:23:20.756Z,28.00
2022-08-20T16:26:08.253Z,27.80
2022-08-20T16:28:52.492Z,27.70
2022-08-20T16:31:23.816Z,27.70
2022-08-20T16:34:33.201Z,27.60
2022-08-20T16:37:36.398Z,27.50
2022-08-20T16:40:25.274Z,27.50
2022-08-20T16:42:57.915Z,27.40
2022-08-20T16:45:45.441Z,27.40
2022-08-20T16:48:19.359Z,27.30
2022-08-20T16:51:11.448Z,27.30
2022-08-20T16:53:43.254Z,27.20
2022-08-20T16:56:10.948Z,27.10
2022-08-20T16:58:38.982Z,27.10
2022-08-20T17:01:14.337Z,27.00
2022-08-20T17:03:51.714Z,27.00
2022-08-20T17:06:46.905Z,26.90
2022-08-20T17:09:21.568Z,26.80
2022-08-20T17:11:51.064Z,26.80
2022-08-20T17:14:53.782Z,26.70
2022-08-20T17:17:27.332Z,26.60
2022-08-20T17:20:03.993Z,26.60
2022-08-20T17:25:38.665Z,26.60
2022-08-20T17:28:15.347Z,26.50
2022-08-20T17:30:48.300Z,26.50
2022-08-20T17:33:33.425Z,26.50
2022-08-20T17:36:08.572Z,26.40
2022-08-20T17:38:50.396Z,26.30
2022-08-20T17:41:35.329Z,26.20
2022-08-20T17:44:06.530Z,26.20
2022-08-20T17:46:44.605Z,26.10
2022-08-20T17:49:35.776Z,26.00
2022-08-20T17:52:18.258Z,25.90
2022-08-20T17:54:48.408Z,25.90
2022-08-20T17:57:17.547Z,25.80
2022-08-20T18:00:02.309Z,25.80
2022-08-20T18:02:33.387Z,25.70
2022-08-20T18:05:09.454Z,25.60
2022-08-20T18:07:45.295Z,25.50
2022-08-20T18:10:21.491Z,25.50
2022-08-20T18:12:53.512Z,25.40
2022-08-20T18:15:32.025Z,25.40
2022-08-20T18:18:13.962Z,25.40
2022-08-20T18:21:02.528Z,25.20
2022-08-20T18:23:47.553Z,25.10
2022-08-20T18:26:55.939Z,25.00
2022-08-20T18:29:59.419Z,25.00
2022-08-20T18:32:39.463Z,24.90
2022-08-20T18:35:38.441Z,24.80
2022-08-20T18:38:22.796Z,24.70
2022-08-20T18:40:55.199Z,24.70
2022-08-20T18:43:31.657Z,24.60
2022-08-20T18:46:29.497Z,24.60
2022-08-20T18:49:02.878Z,24.50
2022-08-20T18:51:51.514Z,24.50
2022-08-20T18:54:35.127Z,24.40
2022-08-20T18:57:07.976Z,24.30
2022-08-20T18:59:47.504Z,24.20
2022-08-20T19:02:22.268Z,24.10
2022-08-20T19:05:07.588Z,24.10
2022-08-20T19:07:49.013Z,24.00
2022-08-20T19:10:40.718Z,23.90
2022-08-20T19:13:42.652Z,23.90
2022-08-20T19:16:36.326Z,23.80
2022-08-20T19:19:12.592Z,23.70
2022-08-20T19:21:44.314Z,23.60
2022-08-20T19:27:06.089Z,23.50
2022-08-20T19:29:56.764Z,23.50
2022-08-20T19:32:32.489Z,23.40
2022-08-20T19:35:02.735Z,23.40
2022-08-20T19:37:39.709Z,23.20
2022-08-20T19:40:32.492Z,23.20
2022-08-20T19:43:04.116Z,23.10
2022-08-20T19:45:51.272Z,23.00
2022-08-20T19:48:32.962Z,23.00
2022-08-20T19:51:57.046Z,23.00
2022-08-20T19:54:26.605Z,22.80
2022-08-20T19:57:04.594Z,22.80
2022-08-20T19:59:31.449Z,22.80
2022-08-20T20:02:04.828Z,22.70
2022-08-20T20:04:55.454Z,22.70
2022-08-20T20:07:50.129Z,22.70
2022-08-20T20:10:35.001Z,22.60
2022-08-20T20:13:12.035Z,22.60
2022-08-20T20:15:39.988Z,22.50
2022-08-20T20:18:08.232Z,22.50
2022-08-20T20:20:57.254Z,22.40
2022-08-20T20:23:45.525Z,22.30
2022-08-20T20:26:21.447Z,22.10
2022-08-20T20:28:53.903Z,22.00
2022-08-20T20:31:24.427Z,21.90
2022-08-20T20:33:57.035Z,21.80
2022-08-20T20:36:45.671Z,21.80
2022-08-20T20:39:37.048Z,21.60
2022-08-20T20:42:08.093Z,21.60
2022-08-20T20:44:38.426Z,21.50
2022-08-20T20:47:25.876Z,21.40
2022-08-20T20:50:47.132Z,21.30
2022-08-20T20:54:14.089Z,21.30
2022-08-20T20:56:42.493Z,21.20
2022-08-20T20:59:10.199Z,21.10
2022-08-20T21:01:49.578Z,21.10
2022-08-20T21:04:22.852Z,21.00
2022-08-20T21:06:55.910Z,21.00
2022-08-20T21:09:24.639Z,20.90
2022-08-20T21:11:53.873Z,20.90
2022-08-20T21:14:21.154Z,20.80
2022-08-20T21:16:47.892Z,20.80
2022-08-20T21:19:15.375Z,20.70
2022-08-20T21:21:46.429Z,20.70
2022-08-20T21:24:13.284Z,20.70
2022-08-20T21:29:42.938Z,20.60
2022-08-20T21:32:12.442Z,20.60
2022-08-20T21:34:42.047Z,20.60
2022-08-20T21:37:12.824Z,20.60
2022-08-20T21:39:40.332Z,20.50
2022-08-20T21:42:21.608Z,20.50
2022-08-20T21:45:04.100Z,20.50
2022-08-20T21:47:30.735Z,20.40
2022-08-20T21:49:59.635Z,20.40
2022-08-20T21:52:26.401Z,20.40
2022-08-20T21:54:56.182Z,20.10
2022-08-20T21:57:27.181Z,20.00
2022-08-20T21:59:55.186Z,19.80
2022-08-20T22:02:22.095Z,19.60
2022-08-20T22:04:54.123Z,19.40
2022-08-20T22:07:20.945Z,19.20
2022-08-20T22:09:52.814Z,19.10
2022-08-20T22:12:24.347Z,18.80
2022-08-20T22:14:51.764Z,18.60
2022-08-20T22:17:18.726Z,18.50
2022-08-20T22:19:48.257Z,18.40
2022-08-20T22:22:15.306Z,18.30
2022-08-20T22:24:42.352Z,18.30
2022-08-20T22:27:09.207Z,18.30
2022-08-20T22:29:35.953Z,18.30
2022-08-20T22:32:05.488Z,18.20
2022-08-20T22:34:34.977Z,18.10
2022-08-20T22:37:04.591Z,18.00
2022-08-20T22:39:32.828Z,18.00
2022-08-20T22:42:02.092Z,17.90
2022-08-20T22:44:31.023Z,17.80
2022-08-20T22:47:04.211Z,17.70
2022-08-20T22:49:34.141Z,17.50
2022-08-20T22:52:05.153Z,17.50
2022-08-20T22:54:35.123Z,17.50
2022-08-20T22:57:01.740Z,17.40
2022-08-20T22:59:30.705Z,17.40
2022-08-20T23:02:09.378Z,17.30
2022-08-20T23:04:36.591Z,17.30
2022-08-20T23:07:09.456Z,17.30
2022-08-20T23:09:41.138Z,17.20
2022-08-20T23:12:08.611Z,17.10
2022-08-20T23:14:35.696Z,17.10
2022-08-20T23:17:13.694Z,17.00
2022-08-20T23:22:39.170Z,17.00
2022-08-20T23:25:12.744Z,17.00
2022-08-20T23:27:49.665Z,17.10
2022-08-20T23:30:19.210Z,17.00
2022-08-20T23:35:43.876Z,16.80
2022-08-20T23:44:06.131Z,16.50
2022-08-20T23:46:54.656Z,16.40
2022-08-20T23:49:26.233Z,16.30
2022-08-20T23:51:53.597Z,16.30
2022-08-20T23:54:23.389Z,16.30
2022-08-20T23:56:50.552Z,16.30
2022-08-20T23:59:19.698Z,16.20
