createdAt,value
2023-05-11T00:02:27.506Z,76.21
2023-05-11T00:05:00.343Z,76.42
2023-05-11T00:07:33.050Z,76.38
2023-05-11T00:10:07.854Z,76.63
2023-05-11T00:12:40.604Z,76.76
2023-05-11T00:15:13.386Z,76.92
2023-05-11T00:17:46.535Z,76.98
2023-05-11T00:20:21.525Z,76.86
2023-05-11T00:22:54.259Z,76.99
2023-05-11T00:25:28.368Z,76.97
2023-05-11T00:28:01.074Z,77.00
2023-05-11T00:30:33.790Z,76.98
2023-05-11T00:33:06.794Z,76.97
2023-05-11T00:35:39.645Z,76.81
2023-05-11T00:38:12.458Z,76.67
2023-05-11T00:40:46.639Z,76.88
2023-05-11T00:43:19.307Z,76.81
2023-05-11T00:45:52.516Z,76.79
2023-05-11T00:48:25.436Z,76.93
2023-05-11T00:50:59.651Z,76.82
2023-05-11T00:53:32.543Z,77.01
2023-05-11T00:56:07.832Z,77.08
2023-05-11T00:58:40.509Z,77.19
2023-05-11T01:01:15.022Z,77.28
2023-05-11T01:03:48.566Z,77.40
2023-05-11T01:06:29.038Z,77.27
2023-05-11T01:09:04.800Z,77.34
2023-05-11T01:11:43.893Z,77.43
2023-05-11T01:14:18.084Z,77.61
2023-05-11T01:16:56.375Z,77.49
2023-05-11T01:19:36.310Z,77.45
2023-05-11T01:22:15.104Z,77.77
2023-05-11T01:24:56.019Z,77.76
2023-05-11T01:27:41.681Z,77.94
2023-05-11T01:30:25.805Z,77.95
2023-05-11T01:33:00.821Z,77.95
2023-05-11T01:35:35.215Z,77.80
2023-05-11T01:38:12.570Z,78.01
2023-05-11T01:40:45.777Z,78.07
2023-05-11T01:43:21.957Z,77.88
2023-05-11T01:46:00.067Z,77.79
2023-05-11T01:48:35.093Z,77.94
2023-05-11T01:51:08.838Z,77.88
2023-05-11T01:53:42.255Z,77.76
2023-05-11T01:56:15.804Z,77.94
2023-05-11T01:58:49.391Z,77.76
2023-05-11T02:01:24.267Z,77.64
2023-05-11T02:03:57.495Z,77.60
2023-05-11T02:06:30.521Z,77.64
2023-05-11T02:09:04.086Z,77.80
2023-05-11T02:11:38.754Z,77.70
2023-05-11T02:14:12.717Z,77.37
2023-05-11T02:16:47.761Z,77.56
2023-05-11T02:19:21.488Z,77.56
2023-05-11T02:21:54.490Z,77.43
2023-05-11T02:24:28.523Z,77.38
2023-05-11T02:27:01.269Z,77.38
2023-05-11T02:29:34.085Z,77.51
2023-05-11T02:32:10.288Z,77.51
2023-05-11T02:34:44.215Z,77.36
2023-05-11T02:37:19.542Z,77.30
2023-05-11T02:39:54.756Z,77.35
2023-05-11T02:42:28.880Z,77.31
2023-05-11T02:45:02.666Z,77.43
2023-05-11T02:47:40.384Z,77.48
2023-05-11T02:50:13.863Z,77.68
2023-05-11T02:52:48.469Z,77.79
2023-05-11T02:55:22.450Z,77.39
2023-05-11T02:57:55.247Z,77.33
2023-05-11T03:00:28.154Z,77.39
2023-05-11T03:03:02.309Z,77.24
2023-05-11T03:05:35.369Z,77.48
2023-05-11T03:08:08.284Z,77.47
2023-05-11T03:10:41.245Z,77.41
2023-05-11T03:13:14.181Z,77.64
2023-05-11T03:15:47.491Z,77.49
2023-05-11T03:18:22.328Z,77.79
2023-05-11T03:20:55.462Z,77.82
2023-05-11T03:23:29.284Z,77.52
2023-05-11T03:26:02.722Z,77.69
2023-05-11T03:28:36.809Z,77.73
2023-05-11T03:31:09.857Z,77.72
2023-05-11T03:33:44.065Z,77.67
2023-05-11T03:36:17.074Z,77.64
2023-05-11T03:38:49.894Z,77.61
2023-05-11T03:41:22.813Z,77.74
2023-05-11T03:43:57.468Z,77.68
2023-05-11T03:46:30.972Z,77.90
2023-05-11T03:49:05.953Z,77.77
2023-05-11T03:51:39.330Z,77.85
2023-05-11T03:54:12.181Z,77.81
2023-05-11T03:56:44.913Z,77.93
2023-05-11T03:59:17.786Z,77.80
2023-05-11T04:01:53.195Z,77.72
2023-05-11T04:04:31.108Z,78.04
2023-05-11T04:07:03.986Z,77.73
2023-05-11T04:09:36.688Z,77.69
2023-05-11T04:12:09.658Z,77.91
2023-05-11T04:14:42.345Z,77.53
2023-05-11T04:17:15.008Z,77.72
2023-05-11T04:19:49.048Z,77.57
2023-05-11T04:22:21.702Z,77.66
2023-05-11T04:24:54.362Z,77.63
2023-05-11T04:27:27.019Z,77.64
2023-05-11T04:29:59.722Z,77.77
2023-05-11T04:32:32.544Z,78.01
2023-05-11T04:35:07.051Z,77.80
2023-05-11T04:37:40.054Z,77.87
2023-05-11T04:40:13.178Z,78.04
2023-05-11T04:42:46.170Z,78.07
2023-05-11T04:45:18.900Z,78.04
2023-05-11T04:47:51.718Z,78.18
2023-05-11T04:50:25.921Z,78.38
2023-05-11T04:52:58.624Z,78.27
2023-05-11T04:55:31.705Z,78.30
2023-05-11T04:58:04.491Z,78.53
2023-05-11T05:00:37.600Z,78.47
2023-05-11T05:03:10.348Z,78.52
2023-05-11T05:05:44.452Z,78.25
2023-05-11T05:08:17.746Z,78.53
2023-05-11T05:10:50.472Z,78.65
2023-05-11T05:13:23.184Z,78.52
2023-05-11T05:15:55.815Z,78.65
2023-05-11T05:18:28.566Z,78.61
2023-05-11T05:21:03.150Z,78.49
2023-05-11T05:23:35.826Z,78.69
2023-05-11T05:26:08.485Z,78.45
2023-05-11T05:28:41.226Z,78.36
2023-05-11T05:31:13.988Z,78.74
2023-05-11T05:33:46.743Z,78.58
2023-05-11T05:36:20.770Z,78.74
2023-05-11T05:38:53.622Z,78.83
2023-05-11T05:41:27.801Z,79.07
2023-05-11T05:44:00.818Z,78.64
2023-05-11T05:46:33.816Z,78.74
2023-05-11T05:49:06.904Z,79.00
2023-05-11T05:51:41.056Z,78.97
2023-05-11T05:54:14.192Z,78.93
2023-05-11T05:56:47.657Z,79.10
2023-05-11T05:59:23.526Z,79.27
2023-05-11T06:01:56.291Z,79.65
2023-05-11T06:04:29.136Z,79.39
2023-05-11T06:07:03.366Z,79.75
2023-05-11T06:09:39.048Z,79.71
2023-05-11T06:12:11.884Z,79.59
2023-05-11T06:14:44.820Z,79.62
2023-05-11T06:17:17.669Z,79.86
2023-05-11T06:19:50.559Z,79.96
2023-05-11T06:22:25.011Z,80.42
2023-05-11T06:24:58.254Z,80.32
2023-05-11T06:27:31.006Z,80.33
2023-05-11T06:30:03.745Z,79.94
2023-05-11T06:32:36.458Z,78.95
2023-05-11T06:35:09.742Z,79.74
2023-05-11T06:37:43.834Z,78.86
2023-05-11T06:40:16.898Z,79.28
2023-05-11T06:42:49.781Z,79.09
2023-05-11T06:45:22.583Z,79.10
2023-05-11T06:47:55.369Z,78.53
2023-05-11T06:50:28.347Z,78.27
2023-05-11T06:53:02.499Z,78.09
2023-05-11T06:55:35.459Z,78.31
2023-05-11T06:58:08.272Z,79.05
2023-05-11T07:00:40.933Z,79.58
2023-05-11T07:03:13.704Z,80.08
2023-05-11T07:05:46.449Z,79.83
2023-05-11T07:08:20.598Z,80.40
2023-05-11T07:10:53.397Z,79.44
2023-05-11T07:13:26.068Z,79.06
2023-05-11T07:15:58.748Z,78.50
2023-05-11T07:18:31.741Z,78.25
2023-05-11T07:21:04.777Z,77.54
2023-05-11T07:23:38.793Z,79.19
2023-05-11T07:26:11.660Z,76.39
2023-05-11T07:28:44.372Z,74.90
2023-05-11T07:31:17.118Z,75.20
2023-05-11T07:33:49.910Z,76.29
2023-05-11T07:36:22.617Z,73.80
2023-05-11T07:38:57.850Z,73.97
2023-05-11T07:41:30.984Z,74.97
2023-05-11T07:44:03.678Z,71.46
2023-05-11T07:46:36.507Z,73.66
2023-05-11T07:49:17.055Z,74.33
2023-05-11T07:51:53.745Z,77.23
2023-05-11T07:54:28.264Z,75.85
2023-05-11T07:57:00.969Z,75.76
2023-05-11T07:59:33.682Z,75.35
2023-05-11T08:02:06.784Z,76.26
2023-05-11T08:04:39.542Z,76.24
2023-05-11T08:07:12.278Z,76.43
2023-05-11T08:09:46.484Z,76.74
2023-05-11T08:12:19.156Z,77.18
2023-05-11T08:14:51.783Z,76.19
2023-05-11T08:17:24.437Z,75.68
2023-05-11T08:19:57.412Z,74.11
2023-05-11T08:22:30.253Z,75.43
2023-05-11T08:25:05.640Z,76.11
2023-05-11T08:27:38.567Z,77.38
2023-05-11T08:30:12.167Z,76.67
2023-05-11T08:35:21.719Z,75.38
2023-05-11T08:37:54.787Z,74.86
2023-05-11T08:40:29.050Z,76.13
2023-05-11T08:43:02.475Z,77.32
2023-05-11T08:45:38.654Z,75.83
2023-05-11T08:48:12.597Z,75.97
2023-05-11T08:50:46.062Z,75.52
2023-05-11T08:53:18.797Z,74.79
2023-05-11T08:55:53.247Z,72.17
2023-05-11T08:58:25.992Z,72.52
2023-05-11T09:00:58.949Z,71.38
2023-05-11T09:03:31.929Z,70.70
2023-05-11T09:06:07.199Z,71.03
2023-05-11T09:08:40.876Z,72.00
2023-05-11T09:11:15.084Z,73.68
2023-05-11T09:13:48.054Z,74.04
2023-05-11T09:16:35.680Z,72.19
2023-05-11T09:19:14.824Z,72.82
2023-05-11T09:21:48.195Z,73.78
2023-05-11T09:24:21.475Z,75.70
2023-05-11T09:27:09.295Z,73.16
2023-05-11T09:29:41.968Z,73.77
2023-05-11T09:32:15.432Z,74.87
2023-05-11T09:34:48.473Z,75.96
2023-05-11T09:37:21.141Z,75.35
2023-05-11T09:40:25.107Z,75.66
2023-05-11T09:42:49.680Z,76.47
2023-05-11T09:45:41.012Z,76.69
2023-05-11T09:48:26.177Z,78.18
2023-05-11T09:51:03.753Z,77.26
2023-05-11T09:53:43.471Z,76.62
2023-05-11T09:56:16.705Z,77.15
2023-05-11T09:58:51.704Z,77.85
2023-05-11T10:01:32.454Z,79.04
2023-05-11T10:04:22.206Z,79.73
2023-05-11T10:06:56.577Z,78.60
2023-05-11T10:09:29.224Z,75.95
2023-05-11T10:12:02.672Z,75.85
2023-05-11T10:14:37.048Z,76.99
2023-05-11T10:17:11.976Z,74.35
2023-05-11T10:19:44.766Z,73.65
2023-05-11T10:22:17.788Z,73.76
2023-05-11T10:24:51.275Z,70.26
2023-05-11T10:27:24.015Z,67.52
2023-05-11T10:29:59.390Z,67.29
2023-05-11T10:32:32.969Z,66.63
2023-05-11T10:35:06.469Z,62.54
2023-05-11T10:37:40.033Z,60.36
2023-05-11T10:40:12.867Z,60.48
2023-05-11T10:43:05.843Z,60.97
2023-05-11T10:45:47.828Z,60.17
2023-05-11T10:48:35.738Z,61.87
2023-05-11T10:51:27.099Z,62.95
2023-05-11T10:54:08.300Z,64.39
2023-05-11T10:57:07.381Z,65.86
2023-05-11T11:00:09.756Z,67.56
2023-05-11T11:02:45.534Z,69.38
2023-05-11T11:05:33.512Z,70.34
2023-05-11T11:08:08.973Z,71.54
2023-05-11T11:10:44.049Z,72.37
2023-05-11T11:13:18.472Z,73.26
2023-05-11T11:16:09.953Z,73.79
2023-05-11T11:18:44.063Z,74.64
2023-05-11T11:21:37.261Z,74.97
2023-05-11T11:24:10.332Z,75.50
2023-05-11T11:26:50.580Z,75.28
2023-05-11T11:29:23.476Z,75.69
2023-05-11T11:31:56.242Z,76.07
2023-05-11T11:34:39.913Z,76.22
2023-05-11T11:37:13.623Z,76.33
2023-05-11T11:39:50.015Z,76.57
2023-05-11T11:42:34.956Z,77.13
2023-05-11T11:45:35.265Z,77.36
2023-05-11T11:48:15.601Z,77.27
2023-05-11T11:50:50.725Z,77.73
2023-05-11T11:53:44.247Z,77.61
2023-05-11T11:56:35.548Z,77.88
2023-05-11T11:59:12.050Z,77.77
2023-05-11T12:01:46.165Z,78.10
2023-05-11T12:04:25.222Z,78.17
2023-05-11T12:06:59.870Z,78.31
2023-05-11T12:09:32.740Z,78.31
2023-05-11T12:12:06.785Z,78.03
2023-05-11T12:14:40.867Z,78.04
2023-05-11T12:17:16.580Z,77.94
2023-05-11T12:19:49.270Z,78.16
2023-05-11T12:22:27.049Z,78.17
2023-05-11T12:25:00.617Z,78.33
2023-05-11T12:27:33.443Z,78.82
2023-05-11T12:30:06.654Z,78.82
2023-05-11T12:32:40.584Z,78.92
2023-05-11T12:35:13.404Z,79.10
2023-05-11T12:37:47.638Z,79.18
2023-05-11T12:40:20.600Z,79.46
2023-05-11T12:42:53.585Z,79.57
2023-05-11T12:45:26.936Z,79.97
2023-05-11T12:47:59.922Z,80.46
2023-05-11T12:50:32.614Z,80.52
2023-05-11T12:53:15.849Z,80.26
2023-05-11T12:55:58.612Z,80.87
2023-05-11T12:58:37.036Z,80.43
2023-05-11T13:01:10.187Z,79.93
2023-05-11T13:03:47.498Z,80.19
2023-05-11T13:06:21.680Z,80.42
2023-05-11T13:08:55.857Z,80.69
2023-05-11T13:11:28.902Z,79.98
2023-05-11T13:14:16.416Z,79.93
2023-05-11T13:16:54.643Z,79.85
2023-05-11T13:19:31.247Z,80.39
2023-05-11T13:22:04.440Z,80.13
2023-05-11T13:24:38.571Z,79.79
2023-05-11T13:27:11.278Z,80.08
2023-05-11T13:29:44.099Z,79.61
2023-05-11T13:32:16.909Z,79.25
2023-05-11T13:34:49.787Z,78.80
2023-05-11T13:37:22.467Z,78.08
2023-05-11T13:39:56.582Z,78.46
2023-05-11T13:42:29.789Z,78.55
2023-05-11T13:45:02.448Z,78.61
2023-05-11T13:47:35.994Z,78.62
2023-05-11T13:50:09.414Z,77.95
2023-05-11T13:52:42.358Z,77.84
2023-05-11T13:55:16.796Z,78.25
2023-05-11T13:57:49.786Z,78.12
2023-05-11T14:00:22.759Z,77.29
2023-05-11T14:02:56.268Z,77.55
2023-05-11T14:05:29.467Z,76.57
2023-05-11T14:08:02.191Z,76.29
2023-05-11T14:10:37.913Z,76.68
2023-05-11T14:13:10.681Z,77.11
2023-05-11T14:15:43.341Z,77.29
2023-05-11T14:18:16.120Z,78.32
2023-05-11T14:20:49.346Z,77.26
2023-05-11T14:23:22.015Z,78.09
2023-05-11T14:25:56.844Z,78.19
2023-05-11T14:28:29.565Z,78.15
2023-05-11T14:31:02.831Z,77.86
2023-05-11T14:33:35.787Z,77.36
2023-05-11T14:36:09.138Z,77.13
2023-05-11T14:38:42.066Z,76.58
2023-05-11T14:41:16.381Z,75.85
2023-05-11T14:43:49.578Z,76.06
2023-05-11T14:46:23.427Z,75.56
2023-05-11T14:48:57.794Z,74.55
2023-05-11T14:51:30.468Z,73.87
2023-05-11T14:54:03.164Z,73.46
2023-05-11T14:56:37.655Z,73.35
2023-05-11T14:59:10.341Z,73.84
2023-05-11T15:01:43.376Z,73.54
2023-05-11T15:04:16.419Z,72.97
2023-05-11T15:06:49.647Z,73.84
2023-05-11T15:09:24.003Z,73.67
2023-05-11T15:11:59.902Z,66.07
2023-05-11T15:14:32.546Z,69.61
2023-05-11T15:17:05.378Z,67.67
2023-05-11T15:19:38.076Z,66.82
2023-05-11T15:22:11.129Z,65.82
2023-05-11T15:24:43.780Z,67.54
2023-05-11T15:27:17.940Z,67.31
2023-05-11T15:29:50.826Z,67.50
2023-05-11T15:32:23.588Z,68.65
2023-05-11T15:34:59.818Z,69.73
2023-05-11T15:37:33.273Z,70.01
2023-05-11T15:40:06.595Z,68.69
2023-05-11T15:42:41.122Z,70.65
2023-05-11T15:45:13.884Z,71.19
2023-05-11T15:47:46.853Z,71.94
2023-05-11T15:50:20.067Z,72.97
2023-05-11T15:52:54.478Z,73.88
2023-05-11T15:55:27.157Z,74.25
2023-05-11T15:58:01.334Z,74.96
2023-05-11T16:00:34.122Z,75.28
2023-05-11T16:03:07.963Z,75.64
2023-05-11T16:05:40.765Z,75.87
2023-05-11T16:08:13.572Z,76.11
2023-05-11T16:10:46.357Z,76.47
2023-05-11T16:13:20.405Z,76.85
2023-05-11T16:15:53.269Z,77.02
2023-05-11T16:18:26.094Z,76.84
2023-05-11T16:20:58.920Z,77.09
2023-05-11T16:23:31.634Z,76.64
2023-05-11T16:26:04.372Z,77.16
2023-05-11T16:28:38.676Z,77.25
2023-05-11T16:31:11.425Z,77.52
2023-05-11T16:33:44.546Z,77.73
2023-05-11T16:36:17.641Z,77.94
2023-05-11T16:38:50.518Z,78.34
2023-05-11T16:41:25.148Z,78.08
2023-05-11T16:43:59.322Z,78.78
2023-05-11T16:46:32.388Z,77.89
2023-05-11T16:49:05.166Z,77.65
2023-05-11T16:51:37.886Z,77.31
2023-05-11T16:54:11.652Z,77.07
2023-05-11T16:56:44.424Z,76.42
2023-05-11T16:59:18.607Z,76.51
2023-05-11T17:01:51.443Z,76.14
2023-05-11T17:04:24.137Z,75.75
2023-05-11T17:06:57.265Z,75.81
2023-05-11T17:09:30.126Z,75.64
2023-05-11T17:12:08.729Z,75.88
2023-05-11T17:14:42.879Z,75.40
2023-05-11T17:17:15.515Z,75.37
2023-05-11T17:19:48.463Z,75.10
2023-05-11T17:22:21.362Z,75.41
2023-05-11T17:24:54.068Z,75.62
2023-05-11T17:27:26.736Z,75.13
2023-05-11T17:30:01.102Z,75.32
2023-05-11T17:32:34.324Z,75.23
2023-05-11T17:35:08.107Z,75.54
2023-05-11T17:37:40.824Z,75.44
2023-05-11T17:40:14.041Z,75.63
2023-05-11T17:42:47.070Z,75.75
2023-05-11T17:45:21.572Z,75.58
2023-05-11T17:47:54.923Z,75.79
2023-05-11T17:50:27.972Z,75.31
2023-05-11T17:53:00.649Z,75.62
2023-05-11T17:55:33.739Z,75.94
2023-05-11T17:58:06.517Z,75.98
2023-05-11T18:00:41.118Z,75.93
2023-05-11T18:03:14.175Z,75.80
2023-05-11T18:05:48.877Z,75.64
2023-05-11T18:08:22.136Z,75.61
2023-05-11T18:10:55.116Z,75.67
2023-05-11T18:13:28.796Z,75.82
2023-05-11T18:16:03.031Z,75.92
2023-05-11T18:18:36.164Z,75.71
2023-05-11T18:21:10.778Z,75.82
2023-05-11T18:23:43.445Z,76.04
2023-05-11T18:26:17.446Z,75.77
2023-05-11T18:28:50.225Z,75.84
2023-05-11T18:31:24.790Z,75.94
2023-05-11T18:33:57.757Z,75.59
2023-05-11T18:36:30.857Z,75.31
2023-05-11T18:39:04.826Z,75.42
2023-05-11T18:41:37.538Z,75.28
2023-05-11T18:44:10.204Z,75.36
2023-05-11T18:46:44.735Z,75.37
2023-05-11T18:49:17.594Z,75.60
2023-05-11T18:51:50.448Z,75.40
2023-05-11T18:54:23.139Z,75.87
2023-05-11T18:56:56.132Z,75.67
2023-05-11T18:59:28.842Z,75.86
2023-05-11T19:02:03.480Z,75.69
2023-05-11T19:04:36.217Z,76.05
2023-05-11T19:07:08.923Z,75.88
2023-05-11T19:09:41.733Z,76.14
2023-05-11T19:12:14.622Z,76.02
2023-05-11T19:14:47.591Z,76.38
2023-05-11T19:17:21.845Z,76.42
2023-05-11T19:19:56.386Z,76.20
2023-05-11T19:22:29.110Z,76.24
2023-05-11T19:25:02.129Z,76.25
2023-05-11T19:27:36.859Z,75.86
2023-05-11T19:30:10.371Z,76.01
2023-05-11T19:32:44.872Z,76.23
2023-05-11T19:35:18.368Z,75.85
2023-05-11T19:37:51.089Z,76.18
2023-05-11T19:43:01.068Z,76.41
2023-05-11T19:45:34.097Z,76.27
2023-05-11T19:48:08.829Z,76.29
2023-05-11T19:50:41.634Z,76.33
2023-05-11T19:53:14.346Z,76.34
2023-05-11T19:55:48.258Z,76.45
2023-05-11T19:58:21.320Z,76.60
2023-05-11T20:00:54.910Z,76.52
2023-05-11T20:03:29.371Z,76.80
2023-05-11T20:06:02.499Z,77.10
2023-05-11T20:08:35.176Z,77.21
2023-05-11T20:11:08.002Z,77.09
2023-05-11T20:13:41.187Z,77.13
2023-05-11T20:16:13.898Z,77.29
2023-05-11T20:18:48.291Z,77.66
2023-05-11T20:21:21.090Z,77.56
2023-05-11T20:23:53.840Z,77.51
2023-05-11T20:26:26.846Z,77.44
2023-05-11T20:28:59.587Z,77.77
2023-05-11T20:31:32.829Z,77.74
2023-05-11T20:34:07.357Z,77.75
2023-05-11T20:36:40.395Z,77.52
2023-05-11T20:39:13.189Z,77.58
2023-05-11T20:41:45.864Z,77.61
2023-05-11T20:44:18.870Z,77.68
2023-05-11T20:46:51.573Z,77.87
2023-05-11T20:49:38.387Z,77.66
2023-05-11T20:52:11.846Z,77.61
2023-05-11T20:54:44.900Z,77.75
2023-05-11T20:57:17.669Z,77.58
2023-05-11T21:02:26.362Z,78.00
2023-05-11T21:05:02.423Z,77.85
2023-05-11T21:07:35.414Z,77.67
2023-05-11T21:10:08.810Z,77.65
2023-05-11T21:12:41.529Z,77.65
2023-05-11T21:15:14.238Z,77.81
2023-05-11T21:17:46.924Z,77.78
2023-05-11T21:20:21.185Z,77.97
2023-05-11T21:22:53.949Z,77.92
2023-05-11T21:25:26.702Z,78.16
2023-05-11T21:28:00.892Z,78.19
2023-05-11T21:30:33.831Z,78.03
2023-05-11T21:33:06.973Z,78.22
2023-05-11T21:35:41.232Z,78.31
2023-05-11T21:38:15.310Z,78.13
2023-05-11T21:40:51.408Z,78.19
2023-05-11T21:43:24.269Z,78.15
2023-05-11T21:45:57.087Z,78.50
2023-05-11T21:48:30.117Z,78.41
2023-05-11T21:51:04.165Z,78.22
2023-05-11T21:53:37.310Z,78.20
2023-05-11T21:56:10.393Z,78.44
2023-05-11T21:58:43.115Z,78.31
2023-05-11T22:01:15.876Z,78.26
2023-05-11T22:03:48.681Z,78.50
2023-05-11T22:06:22.962Z,78.63
2023-05-11T22:08:55.638Z,78.63
2023-05-11T22:11:28.287Z,78.75
2023-05-11T22:14:00.896Z,78.81
2023-05-11T22:16:33.672Z,78.47
2023-05-11T22:19:06.930Z,78.81
2023-05-11T22:21:41.392Z,78.51
2023-05-11T22:24:14.503Z,78.97
2023-05-11T22:26:47.324Z,78.80
2023-05-11T22:29:20.042Z,78.44
2023-05-11T22:31:52.789Z,78.62
2023-05-11T22:34:25.539Z,78.36
2023-05-11T22:37:00.251Z,78.42
2023-05-11T22:39:33.258Z,78.51
2023-05-11T22:42:06.187Z,78.60
2023-05-11T22:44:38.862Z,78.53
2023-05-11T22:47:12.200Z,78.44
2023-05-11T22:49:45.025Z,78.57
2023-05-11T22:52:19.191Z,78.34
2023-05-11T22:54:54.592Z,78.79
2023-05-11T22:57:27.840Z,78.56
2023-05-11T23:00:00.506Z,78.42
2023-05-11T23:02:36.094Z,78.64
2023-05-11T23:05:09.427Z,78.57
2023-05-11T23:07:43.541Z,78.59
2023-05-11T23:10:16.927Z,78.42
2023-05-11T23:12:49.847Z,78.31
2023-05-11T23:15:22.539Z,78.50
2023-05-11T23:17:55.341Z,78.22
2023-05-11T23:20:28.372Z,78.37
2023-05-11T23:23:02.722Z,78.11
2023-05-11T23:25:35.413Z,78.38
2023-05-11T23:28:11.547Z,78.04
2023-05-11T23:30:46.044Z,78.24
2023-05-11T23:33:18.959Z,78.08
2023-05-11T23:35:51.730Z,77.85
2023-05-11T23:38:27.827Z,77.88
2023-05-11T23:41:00.687Z,77.95
2023-05-11T23:43:33.520Z,78.07
2023-05-11T23:46:06.269Z,78.13
2023-05-11T23:48:39.030Z,77.80
2023-05-11T23:51:12.033Z,77.99
2023-05-11T23:53:46.677Z,78.16
2023-05-11T23:56:19.408Z,77.94
2023-05-11T23:58:52.249Z,78.00
