createdAt,value
2023-09-27T00:03:12.303Z,17.65
2023-09-27T00:08:14.733Z,17.52
2023-09-27T00:13:17.276Z,17.45
2023-09-27T00:18:19.679Z,17.34
2023-09-27T00:23:21.873Z,17.29
2023-09-27T00:28:24.245Z,17.23
2023-09-27T00:33:27.710Z,17.11
2023-09-27T00:38:29.962Z,17.00
2023-09-27T00:43:33.171Z,16.95
2023-09-27T00:48:38.430Z,16.86
2023-09-27T00:53:42.449Z,16.84
2023-09-27T00:58:44.856Z,16.84
2023-09-27T01:03:48.343Z,16.80
2023-09-27T01:08:50.545Z,16.81
2023-09-27T01:13:52.794Z,16.85
2023-09-27T01:18:55.255Z,16.99
2023-09-27T01:23:58.481Z,16.94
2023-09-27T01:29:00.881Z,16.84
2023-09-27T01:34:03.229Z,16.86
2023-09-27T01:39:08.288Z,16.82
2023-09-27T01:44:10.487Z,16.71
2023-09-27T01:49:12.651Z,16.81
2023-09-27T01:54:14.830Z,16.68
2023-09-27T01:59:17.161Z,16.77
2023-09-27T02:04:19.346Z,16.92
2023-09-27T02:09:21.488Z,16.92
2023-09-27T02:14:23.680Z,16.67
2023-09-27T02:19:25.895Z,16.79
2023-09-27T02:24:29.348Z,16.71
2023-09-27T02:29:31.791Z,16.68
2023-09-27T02:34:35.126Z,16.67
2023-09-27T02:39:37.448Z,16.30
2023-09-27T02:44:40.243Z,16.47
2023-09-27T02:49:42.409Z,16.38
2023-09-27T02:54:46.721Z,16.48
2023-09-27T02:59:49.038Z,16.43
2023-09-27T03:04:51.238Z,16.50
2023-09-27T03:09:53.374Z,16.30
2023-09-27T03:14:55.693Z,16.37
2023-09-27T03:19:57.918Z,16.12
2023-09-27T03:25:01.517Z,16.27
2023-09-27T03:30:07.592Z,16.20
2023-09-27T03:35:10.221Z,16.01
2023-09-27T03:40:15.422Z,16.15
2023-09-27T03:45:18.534Z,16.14
2023-09-27T03:50:20.828Z,15.95
2023-09-27T03:55:23.048Z,15.83
2023-09-27T04:00:27.296Z,15.92
2023-09-27T04:05:29.757Z,15.92
2023-09-27T04:10:32.827Z,15.98
2023-09-27T04:15:36.805Z,15.97
2023-09-27T04:20:39.981Z,15.77
2023-09-27T04:25:43.043Z,15.95
2023-09-27T04:30:45.221Z,15.88
2023-09-27T04:35:48.621Z,15.86
2023-09-27T04:40:52.464Z,15.79
2023-09-27T04:45:54.738Z,15.62
2023-09-27T04:51:00.510Z,15.71
2023-09-27T04:56:04.031Z,15.71
2023-09-27T05:01:07.339Z,15.69
2023-09-27T05:06:09.770Z,15.89
2023-09-27T05:11:13.508Z,15.87
2023-09-27T05:16:16.538Z,15.94
2023-09-27T05:21:18.878Z,16.13
2023-09-27T05:26:21.124Z,16.18
2023-09-27T05:31:23.539Z,16.28
2023-09-27T05:36:25.751Z,16.53
2023-09-27T05:41:28.013Z,16.63
2023-09-27T05:46:30.664Z,16.80
2023-09-27T05:51:32.888Z,16.99
2023-09-27T05:56:35.015Z,17.02
2023-09-27T06:01:37.283Z,17.05
2023-09-27T06:06:40.407Z,17.22
2023-09-27T06:11:42.757Z,17.42
2023-09-27T06:16:46.412Z,17.50
2023-09-27T06:21:50.315Z,17.58
2023-09-27T06:27:00.567Z,17.50
2023-09-27T06:32:02.807Z,17.80
2023-09-27T06:37:05.202Z,18.01
2023-09-27T06:42:08.506Z,18.18
2023-09-27T06:47:10.836Z,18.30
2023-09-27T06:52:13.197Z,18.54
2023-09-27T06:57:15.849Z,18.73
2023-09-27T07:02:18.128Z,19.01
2023-09-27T07:07:20.338Z,19.11
2023-09-27T07:12:23.897Z,19.24
2023-09-27T07:17:28.433Z,19.63
2023-09-27T07:22:33.663Z,19.84
2023-09-27T07:27:36.666Z,19.95
2023-09-27T07:32:40.894Z,20.05
2023-09-27T07:37:43.739Z,20.35
2023-09-27T07:42:46.435Z,20.56
2023-09-27T07:47:51.827Z,20.85
2023-09-27T07:53:02.996Z,21.14
2023-09-27T07:58:06.068Z,21.26
2023-09-27T08:03:12.285Z,22.61
2023-09-27T08:08:15.584Z,23.89
2023-09-27T08:13:19.561Z,23.17
2023-09-27T08:18:21.916Z,23.11
2023-09-27T08:23:24.157Z,27.71
2023-09-27T08:28:26.869Z,31.65
2023-09-27T08:33:29.284Z,33.18
2023-09-27T08:38:31.788Z,33.90
2023-09-27T08:43:34.227Z,35.44
2023-09-27T08:48:38.163Z,36.52
2023-09-27T08:53:43.399Z,35.84
2023-09-27T08:58:49.466Z,36.13
2023-09-27T09:03:53.910Z,36.99
2023-09-27T09:08:56.523Z,36.91
2023-09-27T09:14:08.049Z,38.68
2023-09-27T09:24:39.754Z,39.08
2023-09-27T09:29:47.922Z,39.12
2023-09-27T09:34:55.251Z,41.20
2023-09-27T09:40:16.539Z,42.03
2023-09-27T09:45:21.097Z,41.74
2023-09-27T09:50:23.436Z,43.66
2023-09-27T09:56:01.096Z,44.05
2023-09-27T10:01:01.223Z,42.15
2023-09-27T10:06:05.386Z,44.32
2023-09-27T10:11:07.918Z,43.58
2023-09-27T10:16:11.632Z,45.32
2023-09-27T10:21:17.261Z,45.26
2023-09-27T10:26:37.669Z,43.26
2023-09-27T10:32:15.221Z,44.82
2023-09-27T10:37:19.700Z,45.29
2023-09-27T10:42:43.633Z,45.06
2023-09-27T10:47:48.121Z,45.29
2023-09-27T10:52:50.621Z,47.21
2023-09-27T10:57:53.184Z,47.38
2023-09-27T11:02:56.571Z,46.63
2023-09-27T11:07:58.861Z,46.67
2023-09-27T11:13:13.328Z,47.96
2023-09-27T11:18:16.148Z,47.08
2023-09-27T11:23:21.407Z,49.37
2023-09-27T11:28:24.997Z,50.34
2023-09-27T11:33:34.371Z,48.91
2023-09-27T11:38:36.718Z,49.50
2023-09-27T11:43:38.984Z,48.68
2023-09-27T11:48:41.185Z,49.64
2023-09-27T11:53:43.388Z,50.85
2023-09-27T11:58:45.568Z,49.03
2023-09-27T12:03:50.862Z,50.02
2023-09-27T12:08:59.487Z,46.70
2023-09-27T12:14:02.335Z,45.56
2023-09-27T12:19:06.337Z,48.00
2023-09-27T12:24:09.011Z,48.54
2023-09-27T12:29:11.391Z,49.61
2023-09-27T12:34:13.592Z,49.54
2023-09-27T12:39:16.027Z,51.20
2023-09-27T12:44:22.973Z,50.55
2023-09-27T12:49:26.610Z,51.24
2023-09-27T12:54:28.975Z,49.86
2023-09-27T12:59:31.277Z,48.54
2023-09-27T13:04:35.848Z,49.49
2023-09-27T13:09:38.710Z,48.45
2023-09-27T13:14:41.082Z,49.27
2023-09-27T13:19:43.660Z,48.24
2023-09-27T13:24:45.905Z,47.90
2023-09-27T13:29:48.143Z,48.14
2023-09-27T13:34:50.680Z,48.39
2023-09-27T13:39:52.909Z,47.39
2023-09-27T13:44:55.164Z,48.75
2023-09-27T13:49:57.566Z,46.64
2023-09-27T13:55:00.076Z,47.72
2023-09-27T14:00:04.872Z,46.57
2023-09-27T14:05:07.805Z,46.01
2023-09-27T14:10:11.920Z,45.96
2023-09-27T14:15:15.851Z,46.44
2023-09-27T14:20:20.397Z,44.67
2023-09-27T14:25:25.954Z,44.62
2023-09-27T14:30:30.191Z,44.39
2023-09-27T14:40:37.682Z,42.89
2023-09-27T14:45:40.447Z,41.64
2023-09-27T14:50:42.758Z,40.86
2023-09-27T14:55:46.551Z,40.57
2023-09-27T15:00:51.483Z,40.21
2023-09-27T15:05:53.685Z,39.63
2023-09-27T15:10:58.645Z,39.06
2023-09-27T15:16:01.966Z,38.06
2023-09-27T15:21:04.324Z,37.44
2023-09-27T15:26:06.491Z,36.56
2023-09-27T15:31:10.641Z,36.71
2023-09-27T15:36:13.109Z,35.74
2023-09-27T15:41:16.855Z,35.21
2023-09-27T15:46:20.860Z,33.48
2023-09-27T15:51:23.292Z,31.45
2023-09-27T15:56:25.603Z,29.56
2023-09-27T16:01:28.014Z,28.28
2023-09-27T16:06:31.232Z,27.28
2023-09-27T16:11:34.504Z,26.58
2023-09-27T16:16:36.787Z,25.92
2023-09-27T16:21:39.024Z,25.34
2023-09-27T16:26:41.574Z,24.81
2023-09-27T16:31:44.897Z,24.31
2023-09-27T16:36:47.376Z,23.76
2023-09-27T16:41:50.322Z,23.35
2023-09-27T16:46:52.508Z,23.01
2023-09-27T16:51:54.849Z,22.66
2023-09-27T16:56:57.140Z,22.33
2023-09-27T17:01:59.520Z,22.07
2023-09-27T17:07:01.838Z,21.88
2023-09-27T17:12:04.660Z,21.66
2023-09-27T17:17:07.060Z,21.42
2023-09-27T17:22:09.267Z,21.27
2023-09-27T17:27:14.238Z,21.12
2023-09-27T17:32:16.467Z,21.30
2023-09-27T17:37:18.695Z,20.91
2023-09-27T17:42:21.320Z,21.37
2023-09-27T17:47:26.120Z,20.92
2023-09-27T17:52:28.567Z,20.69
2023-09-27T17:57:30.797Z,20.59
2023-09-27T18:02:34.182Z,20.47
2023-09-27T18:07:36.659Z,20.57
2023-09-27T18:13:09.520Z,20.51
2023-09-27T18:18:12.969Z,20.22
2023-09-27T18:23:20.292Z,20.15
2023-09-27T18:28:25.340Z,20.03
2023-09-27T18:33:28.025Z,19.95
2023-09-27T18:38:36.806Z,19.94
2023-09-27T18:43:39.159Z,19.83
2023-09-27T18:48:41.444Z,19.72
2023-09-27T18:53:43.692Z,19.61
2023-09-27T18:59:12.201Z,19.48
2023-09-27T19:04:19.549Z,19.98
2023-09-27T19:09:25.660Z,20.13
2023-09-27T19:14:35.484Z,20.05
2023-09-27T19:19:45.027Z,19.90
2023-09-27T19:24:47.505Z,19.41
2023-09-27T19:29:49.961Z,19.23
2023-09-27T19:34:52.457Z,19.24
2023-09-27T19:39:55.086Z,18.87
2023-09-27T19:45:00.992Z,18.78
2023-09-27T19:50:04.361Z,18.70
2023-09-27T19:55:09.319Z,18.59
2023-09-27T20:00:17.736Z,18.53
2023-09-27T20:05:22.014Z,18.48
2023-09-27T20:10:25.450Z,18.63
2023-09-27T20:15:27.669Z,18.72
2023-09-27T20:20:29.872Z,18.63
2023-09-27T20:25:32.091Z,18.46
2023-09-27T20:30:34.383Z,18.43
2023-09-27T20:35:38.027Z,18.30
2023-09-27T20:40:40.309Z,18.20
2023-09-27T20:45:42.624Z,18.08
2023-09-27T20:50:44.786Z,18.12
2023-09-27T20:55:46.962Z,18.07
2023-09-27T21:00:49.231Z,18.07
2023-09-27T21:05:51.479Z,18.04
2023-09-27T21:10:53.973Z,18.09
2023-09-27T21:15:56.232Z,17.99
2023-09-27T21:20:58.456Z,17.99
2023-09-27T21:26:00.859Z,18.05
2023-09-27T21:31:16.626Z,18.09
2023-09-27T21:36:19.114Z,18.13
2023-09-27T21:41:21.340Z,18.06
2023-09-27T21:46:23.631Z,18.05
2023-09-27T21:51:25.889Z,17.84
2023-09-27T21:56:28.094Z,18.02
2023-09-27T22:01:30.455Z,17.90
2023-09-27T22:06:32.678Z,17.79
2023-09-27T22:11:34.896Z,17.78
2023-09-27T22:16:37.692Z,17.57
2023-09-27T22:21:45.835Z,17.44
2023-09-27T22:32:14.411Z,18.48
2023-09-27T22:37:16.749Z,18.48
2023-09-27T22:42:18.997Z,17.65
2023-09-27T22:47:21.540Z,17.63
2023-09-27T22:52:24.124Z,17.55
2023-09-27T22:57:27.856Z,17.47
2023-09-27T23:02:30.050Z,17.41
2023-09-27T23:07:32.254Z,17.45
2023-09-27T23:12:37.266Z,17.46
2023-09-27T23:17:58.124Z,17.41
2023-09-27T23:23:07.733Z,17.38
2023-09-27T23:28:17.796Z,17.45
2023-09-27T23:33:20.460Z,17.30
2023-09-27T23:38:41.201Z,17.13
2023-09-27T23:43:43.428Z,17.03
2023-09-27T23:48:45.753Z,16.98
2023-09-27T23:53:54.322Z,16.81
2023-09-27T23:59:21.040Z,16.71
