createdAt,value
2022-08-24T00:00:00.942Z,69.58
2022-08-24T00:01:00.090Z,69.98
2022-08-24T00:02:00.494Z,70.39
2022-08-24T00:03:01.053Z,70.79
2022-08-24T00:03:59.993Z,70.79
2022-08-24T00:05:00.318Z,70.69
2022-08-24T00:05:59.949Z,70.39
2022-08-24T00:07:00.021Z,70.79
2022-08-24T00:07:59.933Z,70.79
2022-08-24T00:08:59.931Z,70.79
2022-08-24T00:09:59.931Z,70.79
2022-08-24T00:11:00.151Z,71.00
2022-08-24T00:11:59.881Z,70.69
2022-08-24T00:13:00.283Z,71.10
2022-08-24T00:14:00.647Z,71.30
2022-08-24T00:15:00.596Z,70.93
2022-08-24T00:15:59.851Z,71.13
2022-08-24T00:16:59.873Z,71.44
2022-08-24T00:17:59.834Z,71.64
2022-08-24T00:19:00.693Z,71.64
2022-08-24T00:20:00.577Z,71.03
2022-08-24T00:21:00.012Z,71.33
2022-08-24T00:22:00.624Z,71.73
2022-08-24T00:22:59.772Z,71.64
2022-08-24T00:24:00.683Z,70.73
2022-08-24T00:24:59.742Z,71.33
2022-08-24T00:25:59.752Z,71.44
2022-08-24T00:26:59.842Z,71.53
2022-08-24T00:27:59.713Z,71.53
2022-08-24T00:29:03.098Z,71.64
2022-08-24T00:30:00.679Z,71.64
2022-08-24T00:30:59.671Z,71.94
2022-08-24T00:31:59.694Z,72.04
2022-08-24T00:33:00.583Z,72.28
2022-08-24T00:33:59.645Z,71.77
2022-08-24T00:35:00.208Z,72.08
2022-08-24T00:35:59.650Z,72.04
2022-08-24T00:36:59.611Z,72.08
2022-08-24T00:38:00.332Z,72.28
2022-08-24T00:39:00.525Z,72.17
2022-08-24T00:40:00.476Z,72.08
2022-08-24T00:40:59.573Z,72.17
2022-08-24T00:42:00.304Z,72.28
2022-08-24T00:42:59.543Z,72.28
2022-08-24T00:44:00.301Z,72.38
2022-08-24T00:44:59.514Z,72.68
2022-08-24T00:45:59.559Z,72.48
2022-08-24T00:46:59.482Z,71.87
2022-08-24T00:47:59.696Z,72.48
2022-08-24T00:48:59.585Z,72.17
2022-08-24T00:50:00.256Z,72.28
2022-08-24T00:50:59.708Z,72.17
2022-08-24T00:51:59.725Z,72.58
2022-08-24T00:52:59.433Z,72.68
2022-08-24T00:53:59.414Z,72.48
2022-08-24T00:55:00.265Z,72.38
2022-08-24T00:55:59.435Z,72.68
2022-08-24T00:56:59.533Z,72.58
2022-08-24T00:58:00.279Z,72.48
2022-08-24T00:59:00.164Z,72.68
2022-08-24T00:59:59.351Z,72.68
2022-08-24T01:01:00.275Z,72.88
2022-08-24T01:02:01.194Z,72.68
2022-08-24T01:03:01.035Z,72.78
2022-08-24T01:03:59.323Z,72.88
2022-08-24T01:05:00.096Z,72.81
2022-08-24T01:05:59.331Z,72.51
2022-08-24T01:06:59.703Z,72.81
2022-08-24T01:07:59.318Z,73.22
2022-08-24T01:08:59.613Z,73.22
2022-08-24T01:09:59.833Z,73.02
2022-08-24T01:10:59.835Z,73.22
2022-08-24T01:11:59.223Z,73.22
2022-08-24T01:13:01.120Z,73.52
2022-08-24T01:13:59.755Z,73.52
2022-08-24T01:14:59.168Z,73.43
2022-08-24T01:15:59.216Z,73.22
2022-08-24T01:16:59.260Z,73.32
2022-08-24T01:17:59.218Z,73.32
2022-08-24T01:18:59.274Z,73.12
2022-08-24T01:19:59.114Z,73.52
2022-08-24T01:20:59.184Z,73.43
2022-08-24T01:21:59.514Z,73.12
2022-08-24T01:22:59.887Z,73.12
2022-08-24T01:23:59.514Z,73.43
2022-08-24T01:24:59.054Z,73.12
2022-08-24T01:25:59.135Z,73.02
2022-08-24T01:26:59.035Z,73.43
2022-08-24T01:27:59.917Z,73.52
2022-08-24T01:28:59.047Z,73.66
2022-08-24T01:29:59.043Z,73.46
2022-08-24T01:30:59.042Z,73.76
2022-08-24T01:31:59.004Z,73.86
2022-08-24T01:32:58.995Z,73.72
2022-08-24T01:33:59.853Z,73.25
2022-08-24T01:34:58.968Z,73.32
2022-08-24T01:35:59.668Z,73.36
2022-08-24T01:36:58.984Z,73.43
2022-08-24T01:37:58.969Z,73.63
2022-08-24T01:38:59.624Z,73.66
2022-08-24T01:39:59.239Z,73.86
2022-08-24T01:40:59.695Z,73.76
2022-08-24T01:41:58.873Z,73.86
2022-08-24T01:42:59.040Z,73.96
2022-08-24T01:43:59.664Z,73.96
2022-08-24T01:44:59.564Z,73.15
2022-08-24T01:45:59.725Z,73.76
2022-08-24T01:46:59.306Z,73.96
2022-08-24T01:47:59.615Z,73.96
2022-08-24T01:48:58.965Z,74.16
2022-08-24T01:49:59.595Z,74.27
2022-08-24T01:50:58.784Z,74.16
2022-08-24T01:51:58.784Z,74.16
2022-08-24T01:53:05.469Z,73.86
2022-08-24T01:53:59.736Z,73.66
2022-08-24T01:54:58.897Z,73.96
2022-08-24T01:55:59.019Z,74.07
2022-08-24T01:56:59.016Z,74.07
2022-08-24T01:57:58.686Z,73.96
2022-08-24T01:58:58.924Z,74.16
2022-08-24T01:59:58.945Z,74.57
2022-08-24T02:00:58.945Z,74.37
2022-08-24T02:01:58.664Z,74.37
2022-08-24T02:02:59.210Z,74.30
2022-08-24T02:03:58.615Z,74.51
2022-08-24T02:04:59.435Z,74.51
2022-08-24T02:05:59.346Z,74.71
2022-08-24T02:06:58.586Z,74.81
2022-08-24T02:07:59.404Z,74.60
2022-08-24T02:08:58.593Z,74.71
2022-08-24T02:09:58.566Z,74.91
2022-08-24T02:10:58.604Z,74.60
2022-08-24T02:11:58.535Z,74.51
2022-08-24T02:12:58.669Z,74.60
2022-08-24T02:13:58.503Z,74.60
2022-08-24T02:14:58.478Z,74.40
2022-08-24T02:15:58.535Z,74.81
2022-08-24T02:16:58.463Z,74.81
2022-08-24T02:17:58.455Z,74.71
2022-08-24T02:18:58.571Z,74.71
2022-08-24T02:19:58.436Z,75.11
2022-08-24T02:20:58.413Z,75.42
2022-08-24T02:21:58.415Z,75.31
2022-08-24T02:22:58.378Z,75.42
2022-08-24T02:23:59.153Z,75.52
2022-08-24T02:24:58.597Z,75.21
2022-08-24T02:25:59.215Z,74.30
2022-08-24T02:26:58.368Z,75.11
2022-08-24T02:27:58.420Z,75.31
2022-08-24T02:28:58.328Z,75.11
2022-08-24T02:30:00.115Z,74.91
2022-08-24T02:30:58.366Z,74.91
2022-08-24T02:31:58.360Z,74.40
2022-08-24T02:32:58.316Z,73.80
2022-08-24T02:33:58.269Z,74.60
2022-08-24T02:34:58.566Z,74.81
2022-08-24T02:35:58.247Z,74.71
2022-08-24T02:36:58.237Z,74.60
2022-08-24T02:37:58.247Z,74.60
2022-08-24T02:38:58.197Z,74.51
2022-08-24T02:39:58.214Z,74.81
2022-08-24T02:40:59.053Z,74.30
2022-08-24T02:41:58.181Z,74.64
2022-08-24T02:42:58.189Z,74.95
2022-08-24T02:43:58.169Z,74.95
2022-08-24T02:44:58.127Z,75.25
2022-08-24T02:45:59.135Z,75.45
2022-08-24T02:46:58.989Z,75.25
2022-08-24T02:47:58.348Z,75.25
2022-08-24T02:49:11.040Z,75.25
2022-08-24T02:49:59.099Z,75.04
2022-08-24T02:50:58.067Z,74.54
2022-08-24T02:51:58.073Z,74.84
2022-08-24T02:52:58.085Z,75.25
2022-08-24T02:53:58.048Z,75.35
2022-08-24T02:54:58.019Z,74.95
2022-08-24T02:55:58.017Z,74.95
2022-08-24T02:56:57.997Z,75.25
2022-08-24T02:57:58.006Z,75.25
2022-08-24T02:58:57.968Z,75.25
2022-08-24T02:59:57.988Z,75.25
2022-08-24T03:00:58.031Z,75.45
2022-08-24T03:01:57.998Z,75.55
2022-08-24T03:02:58.007Z,75.28
2022-08-24T03:03:57.936Z,75.38
2022-08-24T03:04:57.898Z,75.49
2022-08-24T03:05:57.987Z,75.79
2022-08-24T03:06:57.923Z,75.49
2022-08-24T03:07:58.758Z,75.79
2022-08-24T03:08:57.894Z,74.27
2022-08-24T03:09:57.848Z,75.04
2022-08-24T03:10:57.888Z,75.04
2022-08-24T03:11:57.859Z,75.38
2022-08-24T03:12:59.054Z,75.49
2022-08-24T03:13:57.900Z,75.59
2022-08-24T03:14:57.808Z,75.69
2022-08-24T03:15:57.826Z,75.28
2022-08-24T03:16:57.788Z,75.49
2022-08-24T03:17:57.760Z,75.59
2022-08-24T03:18:57.758Z,75.59
2022-08-24T03:19:57.731Z,75.59
2022-08-24T03:20:57.728Z,75.69
2022-08-24T03:21:57.708Z,75.89
2022-08-24T03:22:57.987Z,75.89
2022-08-24T03:23:57.699Z,75.89
2022-08-24T03:24:57.689Z,76.09
2022-08-24T03:25:57.660Z,76.20
2022-08-24T03:26:57.689Z,76.29
2022-08-24T03:27:57.790Z,76.29
2022-08-24T03:28:57.648Z,76.60
2022-08-24T03:29:57.627Z,76.70
2022-08-24T03:30:57.656Z,76.33
2022-08-24T03:31:57.588Z,76.54
2022-08-24T03:32:57.625Z,76.33
2022-08-24T03:33:57.568Z,76.54
2022-08-24T03:34:57.819Z,76.43
2022-08-24T03:35:57.577Z,76.54
2022-08-24T03:36:57.559Z,76.74
2022-08-24T03:37:57.528Z,76.43
2022-08-24T03:38:57.561Z,76.43
2022-08-24T03:39:57.579Z,76.64
2022-08-24T03:40:57.509Z,76.84
2022-08-24T03:41:57.501Z,76.64
2022-08-24T03:42:57.563Z,76.64
2022-08-24T03:43:57.449Z,76.84
2022-08-24T03:44:57.468Z,76.84
2022-08-24T03:45:57.480Z,76.94
2022-08-24T03:46:57.429Z,77.25
2022-08-24T03:47:57.419Z,77.04
2022-08-24T03:48:57.430Z,77.25
2022-08-24T03:49:57.390Z,76.74
2022-08-24T03:50:57.391Z,77.08
2022-08-24T03:51:57.359Z,77.18
2022-08-24T03:52:57.407Z,77.18
2022-08-24T03:53:57.340Z,77.18
2022-08-24T03:54:57.348Z,77.28
2022-08-24T03:55:57.320Z,77.18
2022-08-24T03:56:57.318Z,77.28
2022-08-24T03:57:57.299Z,77.59
2022-08-24T03:58:57.304Z,77.48
2022-08-24T03:59:57.279Z,77.48
2022-08-24T04:00:57.313Z,77.28
2022-08-24T04:01:57.258Z,76.47
2022-08-24T04:02:57.303Z,76.47
2022-08-24T04:03:57.219Z,76.78
2022-08-24T04:04:57.230Z,77.08
2022-08-24T04:05:57.329Z,77.28
2022-08-24T04:06:57.279Z,77.28
2022-08-24T04:07:57.339Z,77.08
2022-08-24T04:08:57.187Z,76.87
2022-08-24T04:09:57.160Z,76.98
2022-08-24T04:10:57.159Z,77.08
2022-08-24T04:11:57.138Z,77.38
2022-08-24T04:12:57.180Z,77.59
2022-08-24T04:13:57.116Z,77.59
2022-08-24T04:14:57.109Z,77.48
2022-08-24T04:15:57.091Z,77.38
2022-08-24T04:16:57.571Z,77.79
2022-08-24T04:17:57.074Z,77.79
2022-08-24T04:18:57.069Z,77.08
2022-08-24T04:19:57.041Z,77.59
2022-08-24T04:20:57.042Z,77.59
2022-08-24T04:21:57.011Z,77.59
2022-08-24T04:22:57.027Z,77.89
2022-08-24T04:23:56.999Z,77.62
2022-08-24T04:24:57.005Z,77.83
2022-08-24T04:25:56.969Z,78.13
2022-08-24T04:26:56.971Z,78.13
2022-08-24T04:27:56.950Z,77.83
2022-08-24T04:28:56.955Z,78.03
2022-08-24T04:29:56.923Z,78.23
2022-08-24T04:30:56.920Z,78.23
2022-08-24T04:31:56.940Z,78.23
2022-08-24T04:32:56.900Z,78.13
2022-08-24T04:33:56.880Z,77.28
2022-08-24T04:34:56.878Z,77.59
2022-08-24T04:35:56.910Z,77.79
2022-08-24T04:36:56.880Z,77.69
2022-08-24T04:37:56.840Z,77.69
2022-08-24T04:38:56.833Z,77.59
2022-08-24T04:39:56.863Z,77.48
2022-08-24T04:40:56.809Z,77.62
2022-08-24T04:41:56.789Z,77.79
2022-08-24T04:42:57.858Z,77.93
2022-08-24T04:43:56.760Z,78.13
2022-08-24T04:44:56.760Z,78.23
2022-08-24T04:45:56.791Z,78.23
2022-08-24T04:46:56.738Z,78.33
2022-08-24T04:47:56.723Z,78.33
2022-08-24T04:48:56.720Z,78.13
2022-08-24T04:49:56.710Z,78.19
2022-08-24T04:50:56.691Z,78.19
2022-08-24T04:51:57.481Z,78.30
2022-08-24T04:52:56.680Z,78.19
2022-08-24T04:53:56.650Z,78.30
2022-08-24T04:54:56.681Z,77.79
2022-08-24T04:55:56.612Z,77.79
2022-08-24T04:56:56.622Z,78.09
2022-08-24T04:57:56.601Z,77.99
2022-08-24T04:58:56.596Z,77.89
2022-08-24T04:59:56.572Z,77.99
2022-08-24T05:00:56.665Z,77.99
2022-08-24T05:01:56.637Z,77.59
2022-08-24T05:02:56.550Z,77.59
2022-08-24T05:03:56.522Z,77.69
2022-08-24T05:04:56.531Z,77.18
2022-08-24T05:05:56.503Z,77.69
2022-08-24T05:06:56.582Z,77.69
2022-08-24T05:07:56.784Z,77.59
2022-08-24T05:08:56.479Z,77.48
2022-08-24T05:09:56.450Z,77.48
2022-08-24T05:10:56.451Z,76.87
2022-08-24T05:11:56.431Z,77.04
2022-08-24T05:12:56.431Z,77.55
2022-08-24T05:13:56.410Z,77.65
2022-08-24T05:14:56.401Z,77.69
2022-08-24T05:15:56.424Z,77.55
2022-08-24T05:16:56.380Z,77.55
2022-08-24T05:17:56.382Z,77.65
2022-08-24T05:18:56.362Z,77.04
2022-08-24T05:19:56.336Z,77.45
2022-08-24T05:20:56.335Z,77.65
2022-08-24T05:21:56.310Z,77.65
2022-08-24T05:22:58.148Z,77.55
2022-08-24T05:23:56.295Z,77.55
2022-08-24T05:24:56.292Z,77.75
2022-08-24T05:25:56.263Z,77.72
2022-08-24T05:26:56.273Z,76.80
2022-08-24T05:27:56.242Z,77.31
2022-08-24T05:28:56.251Z,77.21
2022-08-24T05:29:56.213Z,76.90
2022-08-24T05:30:56.221Z,77.11
2022-08-24T05:31:56.191Z,76.90
2022-08-24T05:32:56.194Z,76.67
2022-08-24T05:33:56.169Z,76.46
2022-08-24T05:34:56.168Z,76.67
2022-08-24T05:35:56.141Z,76.26
2022-08-24T05:36:56.149Z,76.26
2022-08-24T05:37:56.132Z,75.82
2022-08-24T05:38:57.063Z,76.53
2022-08-24T05:39:56.117Z,76.23
2022-08-24T05:40:56.092Z,75.62
2022-08-24T05:41:56.101Z,75.38
2022-08-24T05:42:56.343Z,75.28
2022-08-24T05:43:56.051Z,74.74
2022-08-24T05:44:56.051Z,74.23
2022-08-24T05:45:56.021Z,74.10
2022-08-24T05:46:56.062Z,74.40
2022-08-24T05:47:56.052Z,73.69
2022-08-24T05:48:56.013Z,73.25
2022-08-24T05:49:55.994Z,72.85
2022-08-24T05:50:55.994Z,72.44
2022-08-24T05:51:56.007Z,72.21
2022-08-24T05:52:55.992Z,71.91
2022-08-24T05:53:56.905Z,71.00
2022-08-24T05:54:56.120Z,71.67
2022-08-24T05:55:56.974Z,71.57
2022-08-24T05:56:55.921Z,71.37
2022-08-24T05:57:55.904Z,71.03
2022-08-24T05:58:55.900Z,69.01
2022-08-24T05:59:56.337Z,66.19
2022-08-24T06:00:55.909Z,67.16
2022-08-24T06:01:55.974Z,68.17
2022-08-24T06:02:56.450Z,67.07
2022-08-24T06:03:55.823Z,69.05
2022-08-24T06:04:56.493Z,68.95
2022-08-24T06:05:55.823Z,69.15
2022-08-24T06:06:55.813Z,68.51
2022-08-24T06:07:55.793Z,68.31
2022-08-24T06:08:56.013Z,68.31
2022-08-24T06:09:55.752Z,68.51
2022-08-24T06:10:56.232Z,68.28
2022-08-24T06:11:55.742Z,67.97
2022-08-24T06:12:55.733Z,66.87
2022-08-24T06:13:57.439Z,63.34
2022-08-24T06:14:56.428Z,65.02
2022-08-24T06:16:19.855Z,65.33
2022-08-24T06:16:57.057Z,66.83
2022-08-24T06:17:55.743Z,64.02
2022-08-24T06:18:55.673Z,64.59
2022-08-24T06:19:55.650Z,60.77
2022-08-24T06:20:57.257Z,65.06
2022-08-24T06:21:55.644Z,63.96
2022-08-24T06:22:55.683Z,64.26
2022-08-24T06:23:55.609Z,62.42
2022-08-24T06:24:55.604Z,64.33
2022-08-24T06:25:55.573Z,60.58
2022-08-24T06:26:56.296Z,59.88
2022-08-24T06:27:55.634Z,60.88
2022-08-24T06:28:55.557Z,63.26
2022-08-24T06:29:55.523Z,61.66
2022-08-24T06:30:55.588Z,62.36
2022-08-24T06:31:56.280Z,62.03
2022-08-24T06:32:56.174Z,59.01
2022-08-24T06:33:55.484Z,61.40
2022-08-24T06:34:55.495Z,61.40
2022-08-24T06:35:55.474Z,59.39
2022-08-24T06:36:55.463Z,61.00
2022-08-24T06:37:55.594Z,59.06
2022-08-24T06:38:55.443Z,57.26
2022-08-24T06:39:56.041Z,59.66
2022-08-24T06:40:55.422Z,57.03
2022-08-24T06:41:55.403Z,58.53
2022-08-24T06:42:55.395Z,57.13
2022-08-24T06:43:55.385Z,57.40
2022-08-24T06:44:55.374Z,58.11
2022-08-24T06:45:55.559Z,57.78
2022-08-24T06:46:56.195Z,57.98
2022-08-24T06:47:55.557Z,56.87
2022-08-24T06:48:56.241Z,57.57
2022-08-24T06:49:56.102Z,56.65
2022-08-24T06:50:55.328Z,56.35
2022-08-24T06:51:55.315Z,56.55
2022-08-24T06:52:56.106Z,56.24
2022-08-24T06:53:56.025Z,56.45
2022-08-24T06:54:55.286Z,55.94
2022-08-24T06:55:56.037Z,55.24
2022-08-24T06:56:55.263Z,54.72
2022-08-24T06:57:55.245Z,55.42
2022-08-24T06:58:55.236Z,54.99
2022-08-24T06:59:55.948Z,54.79
2022-08-24T07:00:55.288Z,54.69
2022-08-24T07:01:56.028Z,54.79
2022-08-24T07:02:55.243Z,54.57
2022-08-24T07:03:55.370Z,54.06
2022-08-24T07:04:55.276Z,54.37
2022-08-24T07:05:55.852Z,53.24
2022-08-24T07:06:56.006Z,54.24
2022-08-24T07:07:55.964Z,53.12
2022-08-24T07:08:55.855Z,52.82
2022-08-24T07:09:55.097Z,53.29
2022-08-24T07:10:55.916Z,52.99
2022-08-24T07:11:55.788Z,53.29
2022-08-24T07:12:55.944Z,53.79
2022-08-24T07:13:55.046Z,54.19
2022-08-24T07:14:55.791Z,53.19
2022-08-24T07:15:56.003Z,52.69
2022-08-24T07:16:55.848Z,52.17
2022-08-24T07:17:55.027Z,52.17
2022-08-24T07:18:55.054Z,52.57
2022-08-24T07:19:55.058Z,51.57
2022-08-24T07:20:55.067Z,52.07
2022-08-24T07:21:55.902Z,52.34
2022-08-24T07:22:54.948Z,52.04
2022-08-24T07:23:54.949Z,51.35
2022-08-24T07:24:54.918Z,51.12
2022-08-24T07:25:57.021Z,50.82
2022-08-24T07:26:55.101Z,50.92
2022-08-24T07:27:55.838Z,50.82
2022-08-24T07:28:54.875Z,50.23
2022-08-24T07:30:10.266Z,50.62
2022-08-24T07:30:55.910Z,50.60
2022-08-24T07:31:54.859Z,50.20
2022-08-24T07:32:55.040Z,49.78
2022-08-24T07:33:54.818Z,49.48
2022-08-24T07:34:54.789Z,49.68
2022-08-24T07:35:55.140Z,50.08
2022-08-24T07:36:54.959Z,49.38
2022-08-24T07:37:55.088Z,49.58
2022-08-24T07:38:55.535Z,49.55
2022-08-24T07:39:54.772Z,49.36
2022-08-24T07:41:20.279Z,49.55
2022-08-24T07:42:11.919Z,49.16
2022-08-24T07:42:55.710Z,49.46
2022-08-24T07:43:54.720Z,48.94
2022-08-24T07:44:54.692Z,48.64
2022-08-24T07:45:54.786Z,48.81
2022-08-24T07:46:55.593Z,48.11
2022-08-24T07:47:56.074Z,48.10
2022-08-24T07:49:05.000Z,48.29
2022-08-24T07:49:55.781Z,47.99
2022-08-24T07:50:54.750Z,47.67
2022-08-24T07:51:54.763Z,46.88
2022-08-24T07:52:54.763Z,46.78
2022-08-24T07:53:54.702Z,47.16
2022-08-24T07:54:55.500Z,46.46
2022-08-24T07:55:54.621Z,46.56
2022-08-24T07:56:55.341Z,46.68
2022-08-24T07:57:54.575Z,47.28
2022-08-24T07:58:54.636Z,47.16
2022-08-24T07:59:54.561Z,46.83
2022-08-24T08:00:55.450Z,46.34
2022-08-24T08:01:55.427Z,46.34
2022-08-24T08:02:55.309Z,46.42
2022-08-24T08:03:55.447Z,45.52
2022-08-24T08:04:54.479Z,46.12
2022-08-24T08:05:54.607Z,45.42
2022-08-24T08:07:54.461Z,45.62
2022-08-24T08:08:55.211Z,45.62
2022-08-24T08:09:55.375Z,46.02
2022-08-24T08:10:55.273Z,45.62
2022-08-24T08:11:55.142Z,45.90
2022-08-24T08:12:54.403Z,45.40
2022-08-24T08:13:54.389Z,45.28
2022-08-24T08:14:54.343Z,45.18
2022-08-24T08:15:56.774Z,44.78
2022-08-24T08:16:55.344Z,45.38
2022-08-24T08:18:02.787Z,44.56
2022-08-24T08:19:11.718Z,44.76
2022-08-24T08:19:55.466Z,43.57
2022-08-24T08:20:54.853Z,44.67
2022-08-24T08:21:54.864Z,44.35
2022-08-24T08:22:54.264Z,44.05
2022-08-24T08:23:54.264Z,44.05
2022-08-24T08:24:54.364Z,42.96
2022-08-24T08:25:54.481Z,44.35
2022-08-24T08:26:54.577Z,43.83
2022-08-24T08:27:54.235Z,43.43
2022-08-24T08:28:54.195Z,42.66
2022-08-24T08:29:54.193Z,42.36
2022-08-24T08:30:54.338Z,43.28
2022-08-24T08:31:54.175Z,43.35
2022-08-24T08:32:54.425Z,43.46
2022-08-24T08:33:54.225Z,43.63
2022-08-24T08:34:55.322Z,42.74
2022-08-24T08:35:54.545Z,42.44
2022-08-24T08:36:54.443Z,42.54
2022-08-24T08:37:54.986Z,42.72
2022-08-24T08:38:54.096Z,41.16
2022-08-24T08:39:54.705Z,40.86
2022-08-24T08:40:54.086Z,41.65
2022-08-24T08:41:54.075Z,41.65
2022-08-24T08:42:54.076Z,42.62
2022-08-24T08:43:54.084Z,41.73
2022-08-24T08:44:54.837Z,41.93
2022-08-24T08:45:54.055Z,41.52
2022-08-24T08:46:54.015Z,41.71
2022-08-24T08:47:54.048Z,41.59
2022-08-24T08:48:53.966Z,42.19
2022-08-24T08:49:54.007Z,41.69
2022-08-24T08:50:54.013Z,41.38
2022-08-24T08:51:53.968Z,41.08
2022-08-24T08:52:53.946Z,40.19
2022-08-24T08:53:53.926Z,39.11
2022-08-24T08:54:54.597Z,39.97
2022-08-24T08:55:53.950Z,39.78
2022-08-24T08:56:58.589Z,40.17
2022-08-24T08:57:55.629Z,40.86
2022-08-24T08:58:57.439Z,41.73
2022-08-24T08:59:54.630Z,41.14
2022-08-24T09:00:53.853Z,39.64
2022-08-24T09:01:53.931Z,39.54
2022-08-24T09:02:53.808Z,40.92
2022-08-24T09:03:53.848Z,39.32
2022-08-24T09:04:54.372Z,38.43
2022-08-24T09:06:54.507Z,39.72
2022-08-24T09:07:53.788Z,39.81
2022-08-24T09:08:53.755Z,39.12
2022-08-24T09:09:53.749Z,39.03
2022-08-24T09:10:53.759Z,39.72
2022-08-24T09:11:54.189Z,38.93
2022-08-24T09:12:53.709Z,39.32
2022-08-24T09:13:53.712Z,38.54
2022-08-24T09:14:54.188Z,39.32
2022-08-24T09:15:57.608Z,39.31
2022-08-24T09:16:54.359Z,40.78
2022-08-24T09:17:53.727Z,39.09
2022-08-24T09:18:53.708Z,39.09
2022-08-24T09:19:53.663Z,39.09
2022-08-24T09:20:53.620Z,38.01
2022-08-24T09:21:54.470Z,38.58
2022-08-24T09:22:53.621Z,38.97
2022-08-24T09:23:53.598Z,38.68
2022-08-24T09:24:53.573Z,39.94
2022-08-24T09:25:53.581Z,37.87
2022-08-24T09:26:53.552Z,37.28
2022-08-24T09:27:53.571Z,37.48
2022-08-24T09:28:53.875Z,38.74
2022-08-24T09:29:53.884Z,36.67
2022-08-24T09:30:53.556Z,35.99
2022-08-24T09:31:53.511Z,36.28
2022-08-24T09:32:53.492Z,35.78
2022-08-24T09:33:53.502Z,35.78
2022-08-24T09:34:53.462Z,36.99
2022-08-24T09:35:53.462Z,39.34
2022-08-24T09:36:53.453Z,37.36
2022-08-24T09:37:53.452Z,37.46
2022-08-24T09:38:54.247Z,35.30
2022-08-24T09:39:54.200Z,36.77
2022-08-24T09:40:53.403Z,36.57
2022-08-24T09:41:53.402Z,35.88
2022-08-24T09:42:53.372Z,35.69
2022-08-24T09:43:53.474Z,35.67
2022-08-24T09:44:53.373Z,36.36
2022-08-24T09:45:53.396Z,35.08
2022-08-24T09:46:53.335Z,35.67
2022-08-24T09:47:53.334Z,34.67
2022-08-24T09:48:53.334Z,34.87
2022-08-24T09:49:53.761Z,34.58
2022-08-24T09:50:53.309Z,34.28
2022-08-24T09:51:53.304Z,34.28
2022-08-24T09:52:54.184Z,34.28
2022-08-24T09:53:53.736Z,34.26
2022-08-24T09:54:53.282Z,33.77
2022-08-24T09:55:53.285Z,35.34
2022-08-24T09:56:59.885Z,34.95
2022-08-24T09:58:01.888Z,34.56
2022-08-24T09:58:54.230Z,34.26
2022-08-24T09:59:53.225Z,34.05
2022-08-24T10:00:54.542Z,33.65
2022-08-24T10:01:53.239Z,32.79
2022-08-24T10:02:53.163Z,35.54
2022-08-24T10:03:53.165Z,34.44
2022-08-24T10:04:53.218Z,33.56
2022-08-24T10:05:53.230Z,33.36
2022-08-24T10:06:53.136Z,33.56
2022-08-24T10:07:53.116Z,35.33
2022-08-24T10:08:53.122Z,31.79
2022-08-24T10:09:53.097Z,32.89
2022-08-24T10:10:53.085Z,34.18
2022-08-24T10:11:53.085Z,33.12
2022-08-24T10:12:56.306Z,34.39
2022-08-24T10:13:53.059Z,33.80
2022-08-24T10:14:53.026Z,33.20
2022-08-24T10:15:53.024Z,33.00
2022-08-24T10:16:53.164Z,35.24
2022-08-24T10:17:53.018Z,35.03
2022-08-24T10:19:00.515Z,32.57
2022-08-24T10:19:52.993Z,33.34
2022-08-24T10:20:53.056Z,32.37
2022-08-24T10:21:53.028Z,35.02
2022-08-24T10:22:52.966Z,32.56
2022-08-24T10:23:52.947Z,32.95
2022-08-24T10:24:52.941Z,31.48
2022-08-24T10:25:52.908Z,33.23
2022-08-24T10:26:52.887Z,32.74
2022-08-24T10:27:53.631Z,30.78
2022-08-24T10:28:53.078Z,30.68
2022-08-24T10:29:52.887Z,31.17
2022-08-24T10:30:52.857Z,33.22
2022-08-24T10:31:52.917Z,33.70
2022-08-24T10:32:52.835Z,31.34
2022-08-24T10:33:52.848Z,30.85
2022-08-24T10:34:52.811Z,30.57
2022-08-24T10:35:52.818Z,32.43
2022-08-24T10:36:52.791Z,30.96
2022-08-24T10:37:52.786Z,31.35
2022-08-24T10:38:52.781Z,31.74
2022-08-24T10:39:52.796Z,30.65
2022-08-24T10:40:53.080Z,31.04
2022-08-24T10:41:53.918Z,30.18
2022-08-24T10:42:52.730Z,30.87
2022-08-24T10:43:52.734Z,31.16
2022-08-24T10:44:52.689Z,30.27
2022-08-24T10:45:52.752Z,31.45
2022-08-24T10:46:56.577Z,30.08
2022-08-24T10:47:53.670Z,30.16
2022-08-24T10:48:52.985Z,30.16
2022-08-24T10:49:52.678Z,29.97
2022-08-24T10:50:52.639Z,30.16
2022-08-24T10:51:52.693Z,30.15
2022-08-24T10:52:52.603Z,31.13
2022-08-24T10:53:52.630Z,31.51
2022-08-24T10:54:52.591Z,29.64
2022-08-24T10:55:52.725Z,27.29
2022-08-24T10:56:52.590Z,29.75
2022-08-24T10:57:53.229Z,32.99
2022-08-24T10:58:52.552Z,30.23
2022-08-24T10:59:53.117Z,29.84
2022-08-24T11:00:52.607Z,28.85
2022-08-24T11:01:52.624Z,29.44
2022-08-24T11:02:52.490Z,29.83
2022-08-24T11:03:52.500Z,29.13
2022-08-24T11:04:52.493Z,28.74
2022-08-24T11:05:52.827Z,29.03
2022-08-24T11:06:52.455Z,28.34
2022-08-24T11:07:52.461Z,29.13
2022-08-24T11:08:52.433Z,31.26
2022-08-24T11:09:53.617Z,29.39
2022-08-24T11:10:52.413Z,29.30
2022-08-24T11:11:52.465Z,28.69
2022-08-24T11:12:52.867Z,29.47
2022-08-24T11:13:52.382Z,28.69
2022-08-24T11:14:52.370Z,28.30
2022-08-24T11:15:52.416Z,28.32
2022-08-24T11:16:57.028Z,30.38
2022-08-24T11:17:53.415Z,29.80
2022-08-24T11:18:52.599Z,28.63
2022-08-24T11:19:52.575Z,27.86
2022-08-24T11:20:52.304Z,28.05
2022-08-24T11:21:52.374Z,28.55
2022-08-24T11:22:52.594Z,29.34
2022-08-24T11:23:52.297Z,29.44
2022-08-24T11:24:52.287Z,28.36
2022-08-24T11:25:52.290Z,28.65
2022-08-24T11:26:53.765Z,28.75
2022-08-24T11:27:52.235Z,29.06
2022-08-24T11:28:52.216Z,29.56
2022-08-24T11:29:52.258Z,30.54
2022-08-24T11:30:52.207Z,30.64
2022-08-24T11:31:52.214Z,28.78
2022-08-24T11:32:52.158Z,29.58
2022-08-24T11:33:52.229Z,29.08
2022-08-24T11:34:52.158Z,29.58
2022-08-24T11:35:52.916Z,31.16
2022-08-24T11:36:52.118Z,31.55
2022-08-24T11:37:52.136Z,31.26
2022-08-24T11:38:52.125Z,29.98
2022-08-24T11:39:52.146Z,29.90
2022-08-24T11:40:52.125Z,30.10
2022-08-24T11:41:52.076Z,29.60
2022-08-24T11:42:52.123Z,30.10
2022-08-24T11:43:52.056Z,29.21
2022-08-24T11:44:52.062Z,29.62
2022-08-24T11:45:52.027Z,30.21
2022-08-24T11:46:52.056Z,30.01
2022-08-24T11:47:52.007Z,30.21
2022-08-24T11:48:52.009Z,29.62
2022-08-24T11:49:51.999Z,32.27
2022-08-24T11:50:51.995Z,30.88
2022-08-24T11:51:52.004Z,30.27
2022-08-24T11:52:51.966Z,31.34
2022-08-24T11:53:51.948Z,30.46
2022-08-24T11:54:51.945Z,30.94
2022-08-24T11:55:57.268Z,28.89
2022-08-24T11:56:52.960Z,29.30
2022-08-24T11:57:51.932Z,30.08
2022-08-24T11:58:51.993Z,32.53
2022-08-24T11:59:51.881Z,32.12
2022-08-24T12:00:51.917Z,29.56
2022-08-24T12:01:52.008Z,31.60
2022-08-24T12:02:52.053Z,28.65
2022-08-24T12:03:52.745Z,28.47
2022-08-24T12:04:51.864Z,31.31
2022-08-24T12:05:51.823Z,30.13
2022-08-24T12:06:55.599Z,28.65
2022-08-24T12:07:52.134Z,28.67
2022-08-24T12:08:51.807Z,28.77
2022-08-24T12:09:51.771Z,29.16
2022-08-24T12:10:51.774Z,29.16
2022-08-24T12:11:51.823Z,28.39
2022-08-24T12:12:51.762Z,29.75
2022-08-24T12:13:51.793Z,29.58
2022-08-24T12:14:51.795Z,28.89
2022-08-24T12:15:52.352Z,29.28
2022-08-24T12:16:51.759Z,30.55
2022-08-24T12:17:51.913Z,29.28
2022-08-24T12:18:51.692Z,31.06
2022-08-24T12:19:52.025Z,28.81
2022-08-24T12:20:51.663Z,28.81
2022-08-24T12:21:51.702Z,28.81
2022-08-24T12:22:51.779Z,31.45
2022-08-24T12:23:51.622Z,29.68
2022-08-24T12:24:51.655Z,29.58
2022-08-24T12:25:51.604Z,30.25
2022-08-24T12:26:51.715Z,30.33
2022-08-24T12:27:51.589Z,31.60
2022-08-24T12:28:54.488Z,28.65
2022-08-24T12:29:51.693Z,28.64
2022-08-24T12:30:51.647Z,30.19
2022-08-24T12:31:51.612Z,27.83
2022-08-24T12:32:51.545Z,28.91
2022-08-24T12:33:51.504Z,27.23
2022-08-24T12:34:51.590Z,28.11
2022-08-24T12:35:51.477Z,27.52
2022-08-24T12:36:51.501Z,29.07
2022-08-24T12:37:51.466Z,28.39
2022-08-24T12:38:51.505Z,28.78
2022-08-24T12:39:51.534Z,27.02
2022-08-24T12:40:51.447Z,26.91
2022-08-24T12:41:51.427Z,29.06
2022-08-24T12:42:52.492Z,26.81
2022-08-24T12:43:51.418Z,26.51
2022-08-24T12:44:51.396Z,25.43
2022-08-24T12:45:51.413Z,25.82
2022-08-24T12:46:51.428Z,26.42
2022-08-24T12:47:51.348Z,26.52
2022-08-24T12:48:51.542Z,25.93
2022-08-24T12:49:51.357Z,26.62
2022-08-24T12:50:51.369Z,27.80
2022-08-24T12:51:51.325Z,28.96
2022-08-24T12:52:51.306Z,28.85
2022-08-24T12:53:51.301Z,28.15