createdAt,value
2019-04-11T00:00:55.467Z,99.90
2019-04-11T00:03:25.025Z,99.90
2019-04-11T00:05:53.603Z,99.90
2019-04-11T00:08:22.014Z,99.90
2019-04-11T00:10:50.464Z,99.90
2019-04-11T00:13:25.190Z,99.90
2019-04-11T00:15:50.868Z,99.90
2019-04-11T00:18:20.699Z,99.90
2019-04-11T00:20:50.526Z,99.90
2019-04-11T00:23:19.075Z,99.90
2019-04-11T00:25:47.530Z,99.90
2019-04-11T00:28:17.314Z,99.90
2019-04-11T00:30:48.425Z,99.90
2019-04-11T00:33:18.125Z,99.90
2019-04-11T00:35:46.641Z,99.90
2019-04-11T00:38:18.035Z,99.90
2019-04-11T00:40:49.128Z,99.90
2019-04-11T00:43:28.522Z,99.90
2019-04-11T00:45:53.984Z,99.90
2019-04-11T00:48:23.783Z,99.90
2019-04-11T00:50:52.355Z,99.90
2019-04-11T00:53:20.904Z,99.90
2019-04-11T00:55:49.341Z,99.90
2019-04-11T00:58:17.797Z,99.90
2019-04-11T01:00:47.128Z,99.90
2019-04-11T01:03:15.875Z,99.90
2019-04-11T01:05:44.292Z,99.90
2019-04-11T01:08:13.672Z,99.90
2019-04-11T01:10:43.490Z,99.90
2019-04-11T01:13:14.097Z,99.90
2019-04-11T01:15:44.887Z,99.90
2019-04-11T01:18:13.983Z,99.90
2019-04-11T01:20:42.466Z,99.90
2019-04-11T01:23:16.568Z,99.90
2019-04-11T01:25:44.988Z,99.90
2019-04-11T01:28:14.298Z,99.90
2019-04-11T01:30:47.479Z,99.90
2019-04-11T01:33:15.880Z,99.90
2019-04-11T01:35:44.295Z,99.90
2019-04-11T01:38:16.828Z,99.90
2019-04-11T01:40:45.646Z,99.90
2019-04-11T01:43:15.582Z,99.90
2019-04-11T01:45:45.345Z,99.90
2019-04-11T01:48:15.859Z,99.90
2019-04-11T01:50:45.265Z,99.90
2019-04-11T01:53:15.050Z,99.90
2019-04-11T01:55:43.664Z,99.90
2019-04-11T01:58:12.098Z,99.90
2019-04-11T02:00:54.730Z,99.90
2019-04-11T02:03:25.433Z,99.90
2019-04-11T02:05:54.009Z,99.90
2019-04-11T02:08:23.046Z,99.90
2019-04-11T02:10:52.849Z,99.90
2019-04-11T02:13:21.725Z,99.90
2019-04-11T02:15:50.396Z,99.90
2019-04-11T02:18:19.348Z,99.90
2019-04-11T02:20:47.968Z,99.90
2019-04-11T02:23:23.774Z,99.90
2019-04-11T02:26:03.641Z,99.90
2019-04-11T02:28:32.862Z,99.90
2019-04-11T02:31:02.758Z,99.90
2019-04-11T02:33:35.004Z,99.90
2019-04-11T02:36:05.067Z,99.90
2019-04-11T02:38:34.767Z,99.90
2019-04-11T02:41:05.927Z,99.90
2019-04-11T02:43:36.081Z,99.90
2019-04-11T02:46:12.978Z,99.90
2019-04-11T02:48:35.579Z,99.90
2019-04-11T02:51:07.270Z,99.90
2019-04-11T02:53:36.788Z,99.90
2019-04-11T02:56:06.312Z,99.90
2019-04-11T02:58:36.893Z,99.90
2019-04-11T03:01:07.986Z,99.90
2019-04-11T03:03:37.382Z,99.90
2019-04-11T03:06:07.154Z,99.90
2019-04-11T03:08:37.153Z,99.90
2019-04-11T03:11:07.681Z,99.90
2019-04-11T03:13:38.353Z,99.90
2019-04-11T03:16:23.694Z,99.90
2019-04-11T03:18:54.961Z,99.90
2019-04-11T03:21:13.651Z,99.90
2019-04-11T03:23:39.757Z,99.90
2019-04-11T03:26:10.301Z,99.90
2019-04-11T03:28:42.488Z,99.90
2019-04-11T03:31:42.478Z,99.90
2019-04-11T03:34:25.059Z,99.90
2019-04-11T03:37:06.818Z,99.90
2019-04-11T03:39:05.715Z,99.90
2019-04-11T03:41:30.996Z,99.90
2019-04-11T03:43:54.129Z,99.90
2019-04-11T03:46:32.659Z,99.90
2019-04-11T03:48:55.705Z,99.90
2019-04-11T03:51:18.292Z,99.90
2019-04-11T03:53:47.259Z,99.90
2019-04-11T03:56:19.799Z,99.90
2019-04-11T03:58:48.235Z,99.90
2019-04-11T04:01:18.408Z,99.90
2019-04-11T04:03:48.868Z,99.90
2019-04-11T04:06:19.098Z,99.90
2019-04-11T04:08:48.710Z,99.90
2019-04-11T04:11:22.185Z,99.90
2019-04-11T04:13:56.160Z,99.90
2019-04-11T04:16:40.155Z,99.90
2019-04-11T04:19:10.850Z,99.90
2019-04-11T04:21:38.883Z,99.90
2019-04-11T04:24:30.020Z,99.90
2019-04-11T04:26:59.757Z,99.90
2019-04-11T04:29:29.317Z,99.90
2019-04-11T04:31:59.554Z,99.90
2019-04-11T04:34:28.547Z,99.90
2019-04-11T04:36:57.883Z,99.90
2019-04-11T04:39:27.286Z,99.90
2019-04-11T04:42:06.031Z,99.90
2019-04-11T04:44:27.283Z,99.90
2019-04-11T04:47:10.227Z,99.90
2019-04-11T04:49:25.883Z,99.90
2019-04-11T04:51:55.686Z,99.90
2019-04-11T04:54:24.579Z,99.90
2019-04-11T04:56:54.459Z,99.90
2019-04-11T04:59:23.738Z,99.90
2019-04-11T05:01:53.293Z,99.90
2019-04-11T05:04:23.483Z,99.90
2019-04-11T05:06:53.048Z,99.90
2019-04-11T05:09:23.537Z,99.90
2019-04-11T05:11:53.088Z,99.90
2019-04-11T05:14:23.174Z,99.90
2019-04-11T05:16:52.543Z,99.90
2019-04-11T05:19:22.209Z,99.90
2019-04-11T05:21:52.030Z,99.90
2019-04-11T05:24:20.832Z,99.90
2019-04-11T05:26:50.366Z,99.90
2019-04-11T05:29:19.541Z,99.90
2019-04-11T05:31:49.206Z,99.90
2019-04-11T05:34:18.281Z,99.90
2019-04-11T05:36:47.197Z,99.90
2019-04-11T05:39:18.441Z,99.90
2019-04-11T05:41:48.360Z,99.90
2019-04-11T05:44:16.951Z,99.90
2019-04-11T05:46:52.392Z,99.90
2019-04-11T05:49:23.269Z,99.90
2019-04-11T05:51:58.587Z,99.90
2019-04-11T05:54:28.112Z,99.90
2019-04-11T05:56:59.553Z,99.90
2019-04-11T05:59:29.230Z,99.90
2019-04-11T06:02:04.341Z,99.90
2019-04-11T06:04:34.404Z,99.90
2019-04-11T06:07:08.525Z,99.90
2019-04-11T06:09:41.496Z,99.90
2019-04-11T06:12:27.545Z,99.90
2019-04-11T06:15:06.598Z,99.90
2019-04-11T06:17:35.104Z,99.90
2019-04-11T06:20:25.109Z,99.90
2019-04-11T06:22:54.561Z,99.90
2019-04-11T06:25:43.178Z,99.90
2019-04-11T06:28:14.236Z,99.90
2019-04-11T06:31:01.041Z,99.90
2019-04-11T06:33:32.126Z,99.90
2019-04-11T06:36:11.822Z,99.90
2019-04-11T06:38:42.856Z,99.90
2019-04-11T06:41:18.777Z,99.90
2019-04-11T06:44:05.022Z,99.90
2019-04-11T06:46:48.795Z,99.90
2019-04-11T06:49:18.892Z,99.90
2019-04-11T06:51:48.986Z,99.90
2019-04-11T06:54:34.066Z,99.90
2019-04-11T06:57:04.163Z,99.90
2019-04-11T06:59:37.187Z,99.90
2019-04-11T07:02:16.412Z,99.90
2019-04-11T07:04:46.294Z,99.90
2019-04-11T07:07:15.249Z,99.90
2019-04-11T07:09:47.023Z,99.90
2019-04-11T07:12:30.676Z,99.90
2019-04-11T07:15:10.142Z,99.90
2019-04-11T07:17:56.762Z,99.90
2019-04-11T07:20:27.245Z,99.90
2019-04-11T07:23:13.857Z,99.90
2019-04-11T07:25:45.073Z,99.90
2019-04-11T07:28:25.237Z,99.90
2019-04-11T07:31:07.499Z,99.90
2019-04-11T07:33:54.021Z,99.90
2019-04-11T07:36:40.687Z,99.90
2019-04-11T07:39:12.694Z,99.90
2019-04-11T07:41:43.426Z,99.90
2019-04-11T07:44:17.591Z,99.90
2019-04-11T07:46:53.851Z,99.90
2019-04-11T07:49:35.117Z,99.90
2019-04-11T07:52:06.704Z,99.90
2019-04-11T07:54:36.936Z,99.90
2019-04-11T07:57:23.436Z,99.90
2019-04-11T08:00:12.731Z,99.90
2019-04-11T08:02:53.145Z,99.90
2019-04-11T08:05:26.442Z,99.90
2019-04-11T08:08:04.817Z,99.90
2019-04-11T08:10:35.150Z,99.90
2019-04-11T08:13:08.299Z,99.90
2019-04-11T08:15:55.754Z,99.90
2019-04-11T08:18:26.429Z,99.90
2019-04-11T08:21:12.758Z,99.90
2019-04-11T08:23:43.540Z,99.90
2019-04-11T08:26:26.242Z,99.90
2019-04-11T08:29:05.325Z,99.90
2019-04-11T08:31:32.850Z,99.90
2019-04-11T08:34:02.670Z,99.90
2019-04-11T08:36:42.085Z,99.90
2019-04-11T08:39:12.997Z,99.90
2019-04-11T08:41:47.562Z,99.90
2019-04-11T08:44:17.224Z,99.90
2019-04-11T08:46:47.588Z,99.90
2019-04-11T08:49:29.074Z,99.90
2019-04-11T08:51:58.624Z,99.90
2019-04-11T08:54:43.924Z,99.90
2019-04-11T08:57:13.678Z,99.90
2019-04-11T08:59:55.928Z,99.90
2019-04-11T09:02:24.778Z,99.90
2019-04-11T09:05:04.007Z,99.90
2019-04-11T09:07:27.574Z,99.90
2019-04-11T09:09:57.831Z,99.90
2019-04-11T09:12:26.748Z,99.90
2019-04-11T09:15:00.269Z,99.90
2019-04-11T09:17:30.432Z,99.90
2019-04-11T09:20:07.367Z,99.90
2019-04-11T09:22:37.683Z,99.90
2019-04-11T09:25:11.483Z,99.90
2019-04-11T09:27:49.059Z,99.90
2019-04-11T09:30:36.746Z,99.90
2019-04-11T09:33:20.666Z,99.90
2019-04-11T09:35:51.253Z,99.90
2019-04-11T09:38:22.190Z,99.90
2019-04-11T09:41:09.728Z,99.90
2019-04-11T09:43:40.120Z,99.90
2019-04-11T09:46:26.775Z,99.90
2019-04-11T09:49:13.604Z,99.90
2019-04-11T09:51:44.309Z,99.90
2019-04-11T09:54:33.933Z,99.90
2019-04-11T09:57:22.880Z,99.90
2019-04-11T10:00:08.179Z,99.90
2019-04-11T10:02:56.599Z,99.90
2019-04-11T10:05:29.968Z,99.90
2019-04-11T10:08:16.898Z,99.90
2019-04-11T10:10:47.070Z,99.90
2019-04-11T10:13:18.478Z,99.90
2019-04-11T10:15:57.768Z,99.90
2019-04-11T10:18:44.087Z,99.90
2019-04-11T10:21:15.210Z,99.90
2019-04-11T10:23:45.439Z,99.90
2019-04-11T10:26:13.953Z,99.90
2019-04-11T10:28:49.725Z,99.90
2019-04-11T10:31:18.285Z,99.90
2019-04-11T10:34:01.607Z,99.90
2019-04-11T10:36:32.184Z,99.90
2019-04-11T10:39:04.832Z,99.90
2019-04-11T10:41:34.960Z,99.90
2019-04-11T10:44:05.269Z,99.90
2019-04-11T10:46:47.484Z,99.90
2019-04-11T10:49:17.796Z,99.90
2019-04-11T10:51:49.724Z,99.90
2019-04-11T10:54:18.207Z,99.90
2019-04-11T10:57:00.216Z,99.90
2019-04-11T10:59:30.395Z,99.90
2019-04-11T11:02:00.600Z,99.90
2019-04-11T11:04:30.658Z,99.90
2019-04-11T11:07:02.233Z,99.90
2019-04-11T11:09:37.023Z,99.90
2019-04-11T11:12:08.461Z,99.90
2019-04-11T11:14:45.040Z,99.90
2019-04-11T11:17:43.965Z,99.90
2019-04-11T11:20:03.869Z,99.90
2019-04-11T11:22:41.910Z,99.90
2019-04-11T11:25:28.859Z,99.90
2019-04-11T11:27:57.933Z,99.90
2019-04-11T11:30:29.255Z,99.90
2019-04-11T11:32:58.191Z,99.90
2019-04-11T11:35:33.986Z,99.90
2019-04-11T11:38:03.910Z,99.90
2019-04-11T11:40:52.625Z,99.90
2019-04-11T11:43:23.143Z,99.90
2019-04-11T11:46:03.155Z,99.90
2019-04-11T11:48:48.753Z,99.90
2019-04-11T11:51:30.827Z,99.90
2019-04-11T11:54:07.174Z,99.90
2019-04-11T11:56:40.344Z,99.90
2019-04-11T11:59:11.690Z,99.90
2019-04-11T12:01:52.369Z,99.90
2019-04-11T12:04:35.307Z,99.90
2019-04-11T12:07:04.441Z,99.90
2019-04-11T12:09:38.414Z,99.90
2019-04-11T12:12:14.244Z,99.90
2019-04-11T12:14:45.340Z,99.90
2019-04-11T12:17:24.942Z,99.90
2019-04-11T12:20:03.958Z,99.90
2019-04-11T12:22:26.613Z,99.90
2019-04-11T12:25:12.390Z,99.90
2019-04-11T12:27:48.126Z,99.90
2019-04-11T12:30:35.724Z,99.90
2019-04-11T12:33:23.273Z,99.90
2019-04-11T12:36:05.606Z,99.90
2019-04-11T12:38:54.610Z,99.90
2019-04-11T12:41:26.975Z,99.90
2019-04-11T12:44:06.039Z,99.90
2019-04-11T12:46:52.725Z,99.90
2019-04-11T12:49:29.855Z,99.90
2019-04-11T12:52:15.782Z,99.90
2019-04-11T12:54:48.828Z,99.90
2019-04-11T12:57:35.153Z,99.90
2019-04-11T13:00:06.321Z,99.90
2019-04-11T13:02:52.408Z,99.90
2019-04-11T13:05:22.457Z,99.90
2019-04-11T13:08:08.803Z,99.90
2019-04-11T13:10:38.544Z,99.90
2019-04-11T13:13:27.079Z,99.90
2019-04-11T13:16:11.404Z,99.90
2019-04-11T13:18:50.808Z,99.90
2019-04-11T13:21:20.896Z,99.90
2019-04-11T13:23:57.073Z,99.90
2019-04-11T13:26:42.515Z,99.90
2019-04-11T13:29:21.167Z,99.90
2019-04-11T13:31:53.941Z,99.90
2019-04-11T13:34:24.083Z,99.90
2019-04-11T13:36:56.899Z,99.90
2019-04-11T13:39:25.543Z,99.90
2019-04-11T13:42:01.424Z,99.90
2019-04-11T13:44:29.837Z,99.90
2019-04-11T13:46:59.942Z,99.90
2019-04-11T13:49:32.676Z,99.90
2019-04-11T13:52:14.616Z,99.90
2019-04-11T13:55:02.790Z,99.90
2019-04-11T13:57:49.479Z,99.90
2019-04-11T14:00:36.114Z,99.90
2019-04-11T14:03:24.276Z,99.90
2019-04-11T14:05:52.689Z,99.90
2019-04-11T14:08:28.711Z,99.90
2019-04-11T14:10:59.724Z,99.90
2019-04-11T14:13:34.633Z,99.90
2019-04-11T14:16:21.833Z,99.90
2019-04-11T14:19:07.297Z,99.90
2019-04-11T14:21:35.910Z,99.90
2019-04-11T14:24:11.575Z,99.90
2019-04-11T14:26:41.503Z,99.90
2019-04-11T14:29:11.587Z,99.90
2019-04-11T14:31:41.730Z,99.90
2019-04-11T14:34:11.841Z,99.90
2019-04-11T14:36:53.909Z,99.90
2019-04-11T14:39:36.138Z,99.90
2019-04-11T14:42:22.929Z,99.90
2019-04-11T14:44:53.178Z,99.90
2019-04-11T14:47:39.296Z,99.90
2019-04-11T14:50:11.245Z,99.90
2019-04-11T14:52:58.030Z,99.90
2019-04-11T14:55:27.825Z,99.90
2019-04-11T14:58:14.160Z,99.90
2019-04-11T15:00:42.640Z,99.90
2019-04-11T15:03:28.668Z,99.90
2019-04-11T15:05:58.811Z,99.70
2019-04-11T15:08:29.847Z,97.00
2019-04-11T15:11:02.734Z,97.40
2019-04-11T15:13:32.912Z,95.50
2019-04-11T15:16:19.070Z,95.00
2019-04-11T15:18:49.134Z,95.50
2019-04-11T15:21:36.488Z,94.40
2019-04-11T15:24:07.431Z,92.00
2019-04-11T15:26:38.905Z,90.10
2019-04-11T15:29:09.070Z,90.60
2019-04-11T15:31:41.586Z,90.50
2019-04-11T15:34:14.626Z,92.40
2019-04-11T15:36:44.700Z,91.30
2019-04-11T15:39:17.691Z,89.90
2019-04-11T15:41:47.785Z,91.00
2019-04-11T15:44:35.849Z,88.50
2019-04-11T15:47:05.930Z,86.50
2019-04-11T15:49:46.605Z,90.40
2019-04-11T15:52:16.509Z,91.80
2019-04-11T15:55:02.510Z,91.50
2019-04-11T15:57:35.607Z,90.30
2019-04-11T16:00:14.311Z,91.00
2019-04-11T16:02:53.182Z,93.30
2019-04-11T16:05:39.864Z,93.00
2019-04-11T16:08:28.349Z,90.70
2019-04-11T16:11:04.329Z,90.80
2019-04-11T16:13:34.523Z,90.10
2019-04-11T16:16:11.305Z,90.40
2019-04-11T16:18:48.554Z,90.40
2019-04-11T16:21:21.185Z,90.60
2019-04-11T16:23:54.708Z,89.90
2019-04-11T16:26:41.003Z,88.00
2019-04-11T16:29:22.979Z,88.40
2019-04-11T16:31:53.221Z,90.20
2019-04-11T16:34:48.404Z,90.00
2019-04-11T16:37:10.236Z,90.70
2019-04-11T16:39:57.010Z,90.50
2019-04-11T16:42:27.071Z,90.20
2019-04-11T16:45:08.944Z,90.50
2019-04-11T16:47:48.015Z,90.30
2019-04-11T16:50:16.447Z,92.30
2019-04-11T16:52:44.871Z,99.90
2019-04-11T16:55:13.332Z,98.60
2019-04-11T16:57:44.222Z,99.90
2019-04-11T17:00:12.787Z,99.90
2019-04-11T17:02:41.224Z,99.90
2019-04-11T17:05:09.876Z,99.90
2019-04-11T17:07:42.940Z,99.90
2019-04-11T17:10:13.274Z,98.40
2019-04-11T17:12:41.732Z,99.90
2019-04-11T17:15:10.295Z,99.90
2019-04-11T17:17:39.128Z,99.90
2019-04-11T17:20:07.865Z,99.90
2019-04-11T17:22:36.299Z,99.90
2019-04-11T17:25:05.864Z,99.90
2019-04-11T17:27:34.311Z,99.90
2019-04-11T17:30:02.792Z,99.90
2019-04-11T17:32:31.326Z,99.90
2019-04-11T17:35:01.901Z,99.90
2019-04-11T17:37:30.927Z,99.90
2019-04-11T17:40:00.184Z,99.90
2019-04-11T17:42:28.600Z,99.90
2019-04-11T17:44:57.027Z,99.90
2019-04-11T17:47:26.966Z,99.90
2019-04-11T17:49:55.596Z,99.90
2019-04-11T17:52:24.014Z,99.90
2019-04-11T17:54:54.201Z,99.90
2019-04-11T17:57:22.575Z,99.90
2019-04-11T17:59:51.000Z,99.90
2019-04-11T18:02:19.499Z,99.90
2019-04-11T18:04:48.098Z,99.90
2019-04-11T18:07:17.585Z,99.90
2019-04-11T18:09:46.698Z,99.90
2019-04-11T18:12:15.243Z,99.90
2019-04-11T18:14:43.776Z,99.90
2019-04-11T18:17:12.239Z,99.90
2019-04-11T18:19:40.660Z,99.90
2019-04-11T18:22:13.278Z,99.90
2019-04-11T18:24:39.581Z,99.90
2019-04-11T18:27:08.019Z,99.90
2019-04-11T18:29:36.452Z,99.90
2019-04-11T18:32:05.339Z,99.90
2019-04-11T18:34:33.757Z,99.90
2019-04-11T18:37:02.726Z,99.90
2019-04-11T18:39:31.160Z,99.90
2019-04-11T18:41:59.690Z,99.90
2019-04-11T18:44:28.158Z,99.90
2019-04-11T18:46:56.575Z,99.90
2019-04-11T18:49:25.295Z,99.90
2019-04-11T18:51:53.822Z,99.90
2019-04-11T18:54:22.231Z,99.90
2019-04-11T18:56:50.676Z,99.90
2019-04-11T18:59:19.090Z,99.90
2019-04-11T19:01:47.520Z,99.90
2019-04-11T19:04:16.842Z,99.90
2019-04-11T19:06:45.235Z,99.90
2019-04-11T19:09:14.771Z,99.90
2019-04-11T19:11:43.895Z,99.90
2019-04-11T19:14:15.809Z,99.90
2019-04-11T19:16:45.757Z,99.90
2019-04-11T19:19:18.001Z,99.90
2019-04-11T19:21:44.020Z,99.90
2019-04-11T19:24:13.045Z,99.90
2019-04-11T19:26:45.837Z,99.90
2019-04-11T19:29:11.805Z,99.90
2019-04-11T19:31:41.124Z,99.90
2019-04-11T19:34:09.746Z,99.90
2019-04-11T19:36:39.860Z,99.90
2019-04-11T19:39:13.599Z,99.90
2019-04-11T19:41:38.941Z,99.90
2019-04-11T19:44:07.491Z,99.90
2019-04-11T19:46:35.984Z,99.90
2019-04-11T19:49:04.394Z,99.90
2019-04-11T19:51:32.863Z,99.90
2019-04-11T19:54:03.228Z,99.90
2019-04-11T19:56:49.651Z,99.90
2019-04-11T19:59:18.066Z,99.90
2019-04-11T20:01:46.476Z,99.90
2019-04-11T20:04:14.906Z,99.90
2019-04-11T20:06:43.305Z,99.90
2019-04-11T20:09:11.983Z,99.90
2019-04-11T20:11:40.389Z,99.90
2019-04-11T20:14:08.860Z,99.90
2019-04-11T20:16:41.960Z,99.90
2019-04-11T20:19:08.375Z,99.90
2019-04-11T20:21:38.478Z,99.90
2019-04-11T20:24:07.635Z,99.90
2019-04-11T20:26:36.078Z,99.90
2019-04-11T20:29:04.514Z,99.90
2019-04-11T20:31:32.936Z,99.90
2019-04-11T20:34:01.683Z,99.90
2019-04-11T20:36:33.528Z,99.90
2019-04-11T20:39:02.323Z,99.90
2019-04-11T20:41:30.728Z,99.90
2019-04-11T20:43:59.325Z,99.90
2019-04-11T20:46:29.203Z,99.90
2019-04-11T20:48:58.502Z,99.90
2019-04-11T20:51:27.378Z,99.90
2019-04-11T20:53:56.147Z,99.90
2019-04-11T20:56:24.747Z,99.90
2019-04-11T20:58:53.159Z,99.90
2019-04-11T21:01:23.826Z,99.90
2019-04-11T21:03:51.794Z,99.90
2019-04-11T21:06:20.337Z,99.90
2019-04-11T21:08:48.974Z,99.90
2019-04-11T21:11:18.818Z,99.90
2019-04-11T21:13:47.592Z,99.90
2019-04-11T21:16:16.035Z,99.90
2019-04-11T21:18:44.479Z,99.90
2019-04-11T21:21:12.950Z,99.90
2019-04-11T21:23:41.552Z,99.90
2019-04-11T21:26:10.380Z,99.90
2019-04-11T21:28:39.193Z,99.90
2019-04-11T21:31:07.767Z,99.90
2019-04-11T21:33:36.258Z,99.90
2019-04-11T21:36:04.738Z,99.90
2019-04-11T21:38:33.145Z,99.90
2019-04-11T21:41:05.968Z,99.90
2019-04-11T21:43:35.929Z,99.90
2019-04-11T21:46:04.078Z,99.90
2019-04-11T21:48:35.777Z,99.90
2019-04-11T21:51:02.208Z,99.90
2019-04-11T21:53:36.513Z,99.90
2019-04-11T21:56:01.321Z,99.90
2019-04-11T21:58:30.166Z,99.90
2019-04-11T22:01:01.898Z,99.90
2019-04-11T22:03:31.052Z,99.90
2019-04-11T22:06:00.526Z,99.90
2019-04-11T22:08:29.411Z,99.90
2019-04-11T22:10:58.001Z,99.90
2019-04-11T22:13:26.416Z,99.90
2019-04-11T22:15:54.831Z,99.90
2019-04-11T22:18:23.233Z,99.90
2019-04-11T22:20:51.801Z,99.90
2019-04-11T22:23:20.276Z,99.90
2019-04-11T22:25:48.694Z,99.90
2019-04-11T22:28:17.130Z,99.90
2019-04-11T22:30:46.225Z,99.90
2019-04-11T22:33:28.324Z,99.90
2019-04-11T22:35:56.980Z,99.90
2019-04-11T22:38:30.727Z,99.90
2019-04-11T22:40:57.128Z,99.90
2019-04-11T22:43:25.553Z,99.90
2019-04-11T22:45:53.979Z,99.90
2019-04-11T22:48:22.400Z,99.90
2019-04-11T22:50:50.829Z,99.90
2019-04-11T22:53:19.290Z,99.90
2019-04-11T22:55:47.714Z,99.90
2019-04-11T22:58:16.152Z,99.90
2019-04-11T23:00:45.810Z,99.90
2019-04-11T23:03:21.949Z,99.90
2019-04-11T23:05:50.369Z,99.90
2019-04-11T23:08:19.821Z,99.90
2019-04-11T23:10:48.372Z,99.90
2019-04-11T23:13:16.796Z,99.90
2019-04-11T23:15:45.251Z,99.90
2019-04-11T23:18:14.037Z,99.90
2019-04-11T23:20:44.244Z,99.90
2019-04-11T23:23:13.568Z,99.90
2019-04-11T23:25:42.679Z,99.90
2019-04-11T23:28:11.106Z,99.90
2019-04-11T23:30:41.726Z,99.90
2019-04-11T23:33:10.164Z,99.90
2019-04-11T23:35:38.565Z,99.90
2019-04-11T23:38:06.977Z,99.90
2019-04-11T23:40:35.401Z,99.90
2019-04-11T23:43:03.840Z,99.90
2019-04-11T23:45:32.932Z,99.90
2019-04-11T23:48:01.352Z,99.90
2019-04-11T23:50:29.766Z,99.90
2019-04-11T23:52:58.217Z,99.90
2019-04-11T23:55:29.947Z,99.90
2019-04-11T23:58:01.150Z,99.90
