createdAt,value
2022-10-17T00:01:06.051Z,0.00
2022-10-17T00:06:05.901Z,0.00
2022-10-17T00:11:05.827Z,0.00
2022-10-17T00:16:05.767Z,0.00
2022-10-17T00:21:05.689Z,0.00
2022-10-17T00:26:05.633Z,0.00
2022-10-17T00:31:05.555Z,0.00
2022-10-17T00:36:05.493Z,0.00
2022-10-17T00:41:05.416Z,0.00
2022-10-17T00:46:05.355Z,0.00
2022-10-17T00:51:05.629Z,0.00
2022-10-17T00:56:05.222Z,0.00
2022-10-17T01:01:05.206Z,0.00
2022-10-17T01:06:05.082Z,0.00
2022-10-17T01:11:05.006Z,0.00
2022-10-17T01:16:04.947Z,0.00
2022-10-17T01:21:04.869Z,0.00
2022-10-17T01:26:04.813Z,0.00
2022-10-17T01:31:04.734Z,0.00
2022-10-17T01:36:05.886Z,0.00
2022-10-17T01:41:04.599Z,0.00
2022-10-17T01:46:04.539Z,0.00
2022-10-17T01:51:04.459Z,0.00
2022-10-17T01:56:04.399Z,0.00
2022-10-17T02:01:04.447Z,0.00
2022-10-17T02:06:04.260Z,0.00
2022-10-17T02:11:04.185Z,0.00
2022-10-17T02:16:04.125Z,0.00
2022-10-17T02:21:04.050Z,0.00
2022-10-17T02:26:03.987Z,0.00
2022-10-17T02:31:03.916Z,0.00
2022-10-17T02:36:03.853Z,0.00
2022-10-17T02:41:03.775Z,0.00
2022-10-17T02:46:03.714Z,0.00
2022-10-17T02:51:03.641Z,0.00
2022-10-17T02:56:03.578Z,0.00
2022-10-17T03:01:03.575Z,0.00
2022-10-17T03:06:03.441Z,0.00
2022-10-17T03:11:03.368Z,0.00
2022-10-17T03:16:03.309Z,0.00
2022-10-17T03:21:03.330Z,0.00
2022-10-17T03:26:03.162Z,0.00
2022-10-17T03:31:03.096Z,0.00
2022-10-17T03:36:03.024Z,0.00
2022-10-17T03:41:02.962Z,0.00
2022-10-17T03:46:02.889Z,0.00
2022-10-17T03:51:02.827Z,0.00
2022-10-17T03:56:02.751Z,0.00
2022-10-17T04:01:02.766Z,0.00
2022-10-17T04:06:02.614Z,0.00
2022-10-17T04:11:02.560Z,0.00
2022-10-17T04:16:02.494Z,0.00
2022-10-17T04:21:02.425Z,0.00
2022-10-17T04:26:02.490Z,0.00
2022-10-17T04:31:02.488Z,0.00
2022-10-17T04:36:02.351Z,0.00
2022-10-17T04:41:02.400Z,0.00
2022-10-17T04:46:02.068Z,0.00
2022-10-17T04:51:02.006Z,0.00
2022-10-17T04:56:01.931Z,0.00
2022-10-17T05:01:01.963Z,0.00
2022-10-17T05:06:01.798Z,0.00
2022-10-17T05:11:01.751Z,8.00
2022-10-17T05:16:01.663Z,20.00
2022-10-17T05:21:01.605Z,44.00
2022-10-17T05:26:01.592Z,96.00
2022-10-17T05:31:01.477Z,180.00
2022-10-17T05:36:01.392Z,316.00
2022-10-17T05:41:01.346Z,524.00
2022-10-17T05:46:01.253Z,824.00
2022-10-17T05:51:01.208Z,1208.00
2022-10-17T05:56:01.117Z,1696.00
2022-10-17T06:01:01.066Z,2232.00
2022-10-17T06:06:01.044Z,2840.00
2022-10-17T06:11:01.689Z,3536.00
2022-10-17T06:16:00.849Z,4676.00
2022-10-17T06:21:00.780Z,6708.00
2022-10-17T06:26:00.714Z,7372.00
2022-10-17T06:31:00.642Z,8084.00
2022-10-17T06:36:00.577Z,8240.00
2022-10-17T06:41:00.506Z,9252.00
2022-10-17T06:46:00.453Z,8840.00
2022-10-17T06:51:00.374Z,7972.00
2022-10-17T06:56:00.300Z,11156.00
2022-10-17T07:01:01.027Z,10992.00
2022-10-17T07:06:00.173Z,8084.00
2022-10-17T07:11:00.112Z,6748.00
2022-10-17T07:16:00.058Z,6876.00
2022-10-17T07:20:59.975Z,6136.00
2022-10-17T07:25:59.907Z,5756.00
2022-10-17T07:30:59.835Z,5396.00
2022-10-17T07:35:59.771Z,5396.00
2022-10-17T07:40:59.701Z,6028.00
2022-10-17T07:45:59.637Z,6896.00
2022-10-17T07:50:59.565Z,7660.00
2022-10-17T07:55:59.501Z,8316.00
2022-10-17T08:00:59.581Z,8832.00
2022-10-17T08:05:59.359Z,12112.00
2022-10-17T08:10:59.300Z,25408.00
2022-10-17T08:15:59.227Z,38560.00
2022-10-17T08:21:00.230Z,31648.00
2022-10-17T08:25:59.092Z,24992.00
2022-10-17T08:30:59.033Z,39808.00
2022-10-17T08:35:58.959Z,37856.00
2022-10-17T08:40:58.901Z,36640.00
2022-10-17T08:45:58.831Z,26112.00
2022-10-17T08:50:58.770Z,47712.00
2022-10-17T08:55:58.696Z,22656.00
2022-10-17T09:00:58.662Z,17152.00
2022-10-17T09:05:58.562Z,44128.00
2022-10-17T09:10:58.505Z,67968.00
2022-10-17T09:15:58.429Z,68192.00
2022-10-17T09:20:58.370Z,70144.00
2022-10-17T09:25:58.312Z,66528.00
2022-10-17T09:30:58.246Z,42784.00
2022-10-17T09:35:58.181Z,59072.00
2022-10-17T09:40:58.171Z,58624.00
2022-10-17T09:45:58.061Z,53888.00
2022-10-17T09:51:14.740Z,63456.00
2022-10-17T09:55:58.957Z,56384.00
2022-10-17T10:00:57.878Z,57952.00
2022-10-17T10:05:57.789Z,44736.00
2022-10-17T10:10:57.732Z,46560.00
2022-10-17T10:15:57.661Z,53760.00
2022-10-17T10:20:57.603Z,26240.00
2022-10-17T10:25:57.539Z,44192.00
2022-10-17T10:30:57.483Z,41856.00
2022-10-17T10:35:57.405Z,45184.00
2022-10-17T10:40:57.349Z,42976.00
2022-10-17T10:45:57.287Z,40160.00
2022-10-17T10:50:57.219Z,43872.00
2022-10-17T10:55:57.159Z,38880.00
2022-10-17T11:00:57.182Z,37440.00
2022-10-17T11:05:57.035Z,37472.00
2022-10-17T11:10:56.959Z,28768.00
2022-10-17T11:15:56.899Z,35936.00
2022-10-17T11:20:56.833Z,34560.00
2022-10-17T11:25:56.762Z,22016.00
2022-10-17T11:30:56.717Z,19712.00
2022-10-17T11:35:58.731Z,17248.00
2022-10-17T11:40:56.582Z,16068.00
2022-10-17T11:45:56.499Z,14000.00
2022-10-17T11:55:57.412Z,11636.00
2022-10-17T12:00:56.319Z,11572.00
2022-10-17T12:05:56.237Z,10004.00
2022-10-17T12:10:56.179Z,10640.00
2022-10-17T12:15:56.106Z,12012.00
2022-10-17T12:20:56.050Z,10492.00
2022-10-17T12:25:58.408Z,9200.00
2022-10-17T12:30:55.920Z,8208.00
2022-10-17T12:35:55.848Z,7560.00
2022-10-17T12:40:55.833Z,7280.00
2022-10-17T12:45:55.870Z,7544.00
2022-10-17T12:50:58.342Z,7160.00
2022-10-17T12:55:56.618Z,6532.00
2022-10-17T13:01:19.170Z,6260.00
2022-10-17T13:05:56.868Z,5812.00
2022-10-17T13:10:55.411Z,5380.00
2022-10-17T13:15:55.330Z,5160.00
2022-10-17T13:20:55.278Z,4916.00
2022-10-17T13:25:55.196Z,4764.00
2022-10-17T13:30:57.060Z,4520.00
2022-10-17T13:36:00.487Z,4316.00
2022-10-17T13:41:01.629Z,4216.00
2022-10-17T13:45:55.956Z,4252.00
2022-10-17T13:50:56.388Z,4220.00
2022-10-17T13:56:09.535Z,4116.00
2022-10-17T14:00:55.829Z,4032.00
2022-10-17T14:05:54.717Z,3952.00
2022-10-17T14:10:54.588Z,3820.00
2022-10-17T14:15:54.532Z,3704.00
2022-10-17T14:25:55.423Z,3360.00
2022-10-17T14:30:57.235Z,3204.00
2022-10-17T14:35:54.258Z,3120.00
2022-10-17T14:41:01.753Z,2940.00
2022-10-17T14:45:55.150Z,2736.00
2022-10-17T14:50:54.058Z,2588.00
2022-10-17T14:55:53.983Z,2500.00
2022-10-17T15:00:53.919Z,2452.00
2022-10-17T15:05:53.847Z,2396.00
2022-10-17T15:10:53.782Z,2244.00
2022-10-17T15:15:53.723Z,2092.00
2022-10-17T15:21:04.535Z,1952.00
2022-10-17T15:25:54.615Z,1828.00
2022-10-17T15:30:53.515Z,1688.00
2022-10-17T15:35:53.515Z,1548.00
2022-10-17T15:40:53.384Z,1412.00
2022-10-17T15:45:53.330Z,1228.00
2022-10-17T15:50:53.255Z,1064.00
2022-10-17T15:55:53.200Z,876.00
2022-10-17T16:00:53.172Z,660.00
2022-10-17T16:05:53.072Z,456.00
2022-10-17T16:10:53.014Z,284.00
2022-10-17T16:15:52.948Z,172.00
2022-10-17T16:20:52.878Z,96.00
2022-10-17T16:25:52.809Z,48.00
2022-10-17T16:30:52.841Z,20.00
2022-10-17T16:35:52.675Z,8.00
2022-10-17T16:40:52.610Z,0.00
2022-10-17T16:45:52.554Z,0.00
2022-10-17T16:50:52.468Z,0.00
2022-10-17T16:55:52.419Z,0.00
2022-10-17T17:00:52.432Z,0.00
2022-10-17T17:05:52.290Z,0.00
2022-10-17T17:10:52.203Z,0.00
2022-10-17T17:15:52.152Z,0.00
2022-10-17T17:20:52.069Z,0.00
2022-10-17T17:25:52.006Z,0.00
2022-10-17T17:30:51.937Z,0.00
2022-10-17T17:35:51.876Z,0.00
2022-10-17T17:40:51.800Z,0.00
2022-10-17T17:45:51.745Z,0.00
2022-10-17T17:50:51.670Z,0.00
2022-10-17T17:55:51.611Z,0.00
2022-10-17T18:00:51.698Z,0.00
2022-10-17T18:05:51.690Z,0.00
2022-10-17T18:10:51.706Z,0.00
2022-10-17T18:15:51.659Z,0.00
2022-10-17T18:20:51.674Z,0.00
2022-10-17T18:25:51.730Z,0.00
2022-10-17T18:30:51.145Z,0.00
2022-10-17T18:35:51.094Z,0.00
2022-10-17T18:40:51.028Z,0.00
2022-10-17T18:45:50.950Z,0.00
2022-10-17T18:50:50.876Z,0.00
2022-10-17T18:55:50.815Z,0.00
2022-10-17T19:00:50.736Z,0.00
2022-10-17T19:05:50.679Z,0.00
2022-10-17T19:10:50.601Z,0.00
2022-10-17T19:15:50.541Z,0.00
2022-10-17T19:20:50.467Z,0.00
2022-10-17T19:25:50.411Z,0.00
2022-10-17T19:30:50.335Z,0.00
2022-10-17T19:35:50.279Z,0.00
2022-10-17T19:40:50.240Z,0.00
2022-10-17T19:45:50.151Z,0.00
2022-10-17T19:50:50.079Z,0.00
2022-10-17T19:55:50.023Z,0.00
2022-10-17T20:00:49.950Z,0.00
2022-10-17T20:05:49.901Z,0.00
2022-10-17T20:10:49.822Z,0.00
2022-10-17T20:15:49.768Z,0.00
2022-10-17T20:20:49.684Z,0.00
2022-10-17T20:26:01.038Z,0.00
2022-10-17T20:30:50.579Z,0.00
2022-10-17T20:35:49.502Z,0.00
2022-10-17T20:40:49.416Z,0.00
2022-10-17T20:45:51.504Z,0.00
2022-10-17T20:50:49.288Z,0.00
2022-10-17T20:55:49.223Z,0.00
2022-10-17T21:00:49.148Z,0.00
2022-10-17T21:05:49.088Z,0.00
2022-10-17T21:10:49.013Z,0.00
2022-10-17T21:15:48.954Z,0.00
2022-10-17T21:20:48.878Z,0.00
2022-10-17T21:25:48.829Z,0.00
2022-10-17T21:30:48.749Z,0.00
2022-10-17T21:35:48.694Z,0.00
2022-10-17T21:40:50.386Z,0.00
2022-10-17T21:45:48.560Z,0.00
2022-10-17T21:50:48.474Z,0.00
2022-10-17T21:55:48.428Z,0.00
2022-10-17T22:00:48.340Z,0.00
2022-10-17T22:05:48.279Z,0.00
2022-10-17T22:10:48.215Z,0.00
2022-10-17T22:15:48.146Z,0.00
2022-10-17T22:20:48.082Z,0.00
2022-10-17T22:25:48.010Z,0.00
2022-10-17T22:30:47.946Z,0.00
2022-10-17T22:35:47.875Z,0.00
2022-10-17T22:40:47.810Z,0.00
2022-10-17T22:45:47.741Z,0.00
2022-10-17T22:50:47.669Z,0.00
2022-10-17T22:55:47.608Z,0.00
2022-10-17T23:00:47.533Z,0.00
2022-10-17T23:05:47.474Z,0.00
2022-10-17T23:10:47.399Z,0.00
2022-10-17T23:15:47.340Z,0.00
2022-10-17T23:20:47.264Z,0.00
2022-10-17T23:25:47.208Z,0.00
2022-10-17T23:30:47.142Z,0.00
2022-10-17T23:35:47.074Z,0.00
2022-10-17T23:40:47.008Z,0.00
2022-10-17T23:45:46.939Z,0.00
2022-10-17T23:50:46.874Z,0.00
2022-10-17T23:55:46.806Z,0.00
