createdAt,value
2019-04-13T00:01:46.373Z,20.17
2019-04-13T00:04:28.978Z,19.87
2019-04-13T00:06:52.819Z,20.90
2019-04-13T00:09:24.459Z,20.37
2019-04-13T00:12:12.861Z,20.73
2019-04-13T00:14:44.482Z,19.00
2019-04-13T00:17:16.125Z,19.67
2019-04-13T00:19:47.722Z,19.93
2019-04-13T00:22:20.476Z,20.80
2019-04-13T00:24:52.030Z,20.20
2019-04-13T00:27:25.040Z,21.17
2019-04-13T00:29:56.749Z,22.07
2019-04-13T00:32:28.133Z,21.03
2019-04-13T00:34:59.670Z,21.40
2019-04-13T00:37:31.268Z,22.77
2019-04-13T00:40:02.869Z,22.10
2019-04-13T00:42:35.797Z,22.60
2019-04-13T00:45:07.588Z,22.10
2019-04-13T00:47:39.069Z,23.00
2019-04-13T00:50:10.517Z,21.43
2019-04-13T00:52:42.068Z,20.27
2019-04-13T00:55:13.730Z,19.83
2019-04-13T00:57:45.129Z,20.57
2019-04-13T01:00:16.885Z,20.20
2019-04-13T01:02:48.352Z,20.37
2019-04-13T01:05:19.837Z,19.73
2019-04-13T01:07:51.347Z,19.83
2019-04-13T01:10:22.857Z,19.97
2019-04-13T01:12:54.557Z,23.03
2019-04-13T01:15:26.089Z,22.57
2019-04-13T01:17:57.437Z,23.27
2019-04-13T01:20:28.893Z,22.17
2019-04-13T01:23:00.402Z,21.23
2019-04-13T01:25:32.065Z,20.70
2019-04-13T01:28:03.576Z,20.53
2019-04-13T01:30:35.117Z,19.10
2019-04-13T01:33:07.388Z,19.47
2019-04-13T01:35:38.992Z,20.37
2019-04-13T01:38:10.410Z,20.50
2019-04-13T01:40:41.820Z,19.97
2019-04-13T01:43:13.238Z,19.70
2019-04-13T01:45:44.964Z,19.87
2019-04-13T01:48:16.381Z,20.07
2019-04-13T01:50:47.849Z,20.00
2019-04-13T01:53:19.386Z,20.40
2019-04-13T01:55:50.961Z,20.10
2019-04-13T01:58:22.501Z,20.60
2019-04-13T02:01:11.694Z,20.83
2019-04-13T02:03:49.176Z,19.73
2019-04-13T02:06:20.627Z,21.10
2019-04-13T02:08:57.975Z,19.53
2019-04-13T02:11:32.681Z,19.87
2019-04-13T02:14:04.365Z,19.73
2019-04-13T02:16:35.805Z,19.87
2019-04-13T02:19:07.195Z,20.83
2019-04-13T02:21:38.645Z,22.07
2019-04-13T02:24:10.189Z,21.30
2019-04-13T02:26:41.580Z,20.03
2019-04-13T02:29:13.113Z,19.67
2019-04-13T02:31:44.561Z,20.57
2019-04-13T02:34:16.001Z,20.50
2019-04-13T02:36:47.649Z,20.37
2019-04-13T02:39:19.106Z,20.93
2019-04-13T02:41:50.572Z,20.03
2019-04-13T02:44:21.972Z,20.70
2019-04-13T02:46:53.491Z,20.83
2019-04-13T02:49:24.954Z,19.83
2019-04-13T02:51:56.447Z,20.90
2019-04-13T02:54:27.743Z,20.27
2019-04-13T02:56:59.304Z,20.13
2019-04-13T02:59:30.952Z,20.30
2019-04-13T03:02:02.648Z,19.07
2019-04-13T03:04:34.153Z,20.53
2019-04-13T03:07:05.673Z,20.90
2019-04-13T03:09:37.261Z,21.07
2019-04-13T03:12:08.815Z,20.73
2019-04-13T03:14:40.196Z,20.73
2019-04-13T03:17:31.001Z,21.43
2019-04-13T03:20:06.294Z,20.77
2019-04-13T03:22:37.861Z,20.63
2019-04-13T03:25:09.459Z,20.53
2019-04-13T03:27:41.037Z,20.70
2019-04-13T03:30:13.725Z,19.70
2019-04-13T03:32:45.128Z,19.40
2019-04-13T03:35:16.660Z,20.50
2019-04-13T03:37:48.234Z,20.60
2019-04-13T03:40:19.683Z,20.50
2019-04-13T03:42:52.128Z,20.07
2019-04-13T03:45:23.526Z,20.20
2019-04-13T03:47:55.059Z,21.10
2019-04-13T03:50:26.570Z,21.27
2019-04-13T03:52:58.253Z,21.40
2019-04-13T03:55:29.705Z,20.63
2019-04-13T03:58:01.370Z,21.00
2019-04-13T04:00:33.818Z,20.73
2019-04-13T04:03:05.345Z,21.50
2019-04-13T04:05:36.799Z,22.97
2019-04-13T04:08:08.292Z,21.37
2019-04-13T04:10:39.813Z,21.43
2019-04-13T04:13:11.208Z,21.23
2019-04-13T04:15:42.672Z,21.23
2019-04-13T04:18:14.245Z,20.57
2019-04-13T04:20:45.742Z,20.53
2019-04-13T04:23:17.220Z,22.03
2019-04-13T04:25:48.681Z,21.27
2019-04-13T04:28:20.156Z,21.60
2019-04-13T04:30:51.569Z,21.23
2019-04-13T04:33:22.997Z,22.00
2019-04-13T04:35:54.393Z,22.03
2019-04-13T04:38:25.809Z,22.10
2019-04-13T04:40:57.178Z,22.57
2019-04-13T04:43:28.921Z,21.40
2019-04-13T04:46:00.317Z,21.83
2019-04-13T04:48:31.808Z,22.10
2019-04-13T04:51:10.939Z,22.50
2019-04-13T04:53:36.483Z,21.70
2019-04-13T04:56:07.962Z,22.10
2019-04-13T04:58:39.361Z,21.43
2019-04-13T05:01:10.794Z,22.40
2019-04-13T05:03:42.262Z,22.23
2019-04-13T05:06:13.644Z,21.40
2019-04-13T05:08:45.122Z,22.53
2019-04-13T05:11:16.548Z,23.63
2019-04-13T05:13:49.933Z,23.47
2019-04-13T05:16:21.491Z,23.43
2019-04-13T05:18:52.928Z,22.87
2019-04-13T05:21:24.309Z,22.50
2019-04-13T05:23:55.704Z,23.23
2019-04-13T05:26:27.132Z,23.10
2019-04-13T05:28:58.649Z,23.10
2019-04-13T05:31:30.037Z,24.63
2019-04-13T05:34:01.512Z,22.80
2019-04-13T05:36:33.786Z,22.87
2019-04-13T05:39:06.520Z,22.43
2019-04-13T05:41:38.000Z,23.40
2019-04-13T05:44:09.589Z,23.33
2019-04-13T05:46:41.068Z,23.10
2019-04-13T05:49:12.629Z,23.87
2019-04-13T05:51:44.143Z,23.43
2019-04-13T05:54:15.580Z,23.77
2019-04-13T05:56:47.007Z,22.77
2019-04-13T05:59:21.122Z,22.63
2019-04-13T06:01:51.713Z,24.23
2019-04-13T06:04:23.342Z,24.53
2019-04-13T06:07:00.250Z,24.43
2019-04-13T06:09:28.100Z,24.33
2019-04-13T06:11:59.441Z,26.63
2019-04-13T06:14:31.224Z,25.63
2019-04-13T06:17:02.753Z,25.87
2019-04-13T06:19:36.551Z,25.50
2019-04-13T06:22:07.988Z,22.97
2019-04-13T06:24:39.741Z,25.77
2019-04-13T06:27:12.095Z,25.37
2019-04-13T06:29:43.842Z,24.37
2019-04-13T06:32:40.410Z,25.23
2019-04-13T06:35:23.374Z,25.70
2019-04-13T06:40:18.331Z,24.13
2019-04-13T06:42:54.815Z,25.03
2019-04-13T06:45:26.465Z,25.57
2019-04-13T06:48:00.514Z,25.30
2019-04-13T06:50:31.905Z,25.73
2019-04-13T06:53:07.405Z,23.37
2019-04-13T06:55:37.009Z,24.53
2019-04-13T06:58:08.317Z,24.13
2019-04-13T07:00:40.107Z,24.00
2019-04-13T07:03:13.300Z,23.13
2019-04-13T07:05:45.016Z,24.27
2019-04-13T07:08:38.420Z,25.90
2019-04-13T07:11:28.067Z,25.83
2019-04-13T07:14:13.323Z,24.80
2019-04-13T07:16:49.500Z,24.37
2019-04-13T07:19:23.205Z,24.63
2019-04-13T07:21:54.812Z,24.80
2019-04-13T07:24:28.683Z,23.53
2019-04-13T07:26:59.589Z,23.53
2019-04-13T07:29:31.191Z,24.70
2019-04-13T07:32:03.060Z,23.17
2019-04-13T07:34:46.589Z,22.83
2019-04-13T07:37:18.446Z,23.03
2019-04-13T07:39:51.277Z,24.23
2019-04-13T07:42:23.113Z,23.30
2019-04-13T07:45:17.330Z,21.97
2019-04-13T07:48:05.573Z,21.33
2019-04-13T07:50:55.834Z,21.47
2019-04-13T07:53:27.530Z,20.73
2019-04-13T07:55:59.054Z,20.87
2019-04-13T07:58:30.640Z,19.17
2019-04-13T08:01:03.796Z,18.73
2019-04-13T08:03:35.368Z,18.00
2019-04-13T08:06:07.852Z,17.40
2019-04-13T08:08:45.787Z,17.33
2019-04-13T08:11:16.117Z,16.83
2019-04-13T08:13:52.930Z,17.93
2019-04-13T08:16:25.108Z,16.80
2019-04-13T08:19:12.594Z,15.67
2019-04-13T08:21:45.372Z,16.70
2019-04-13T08:24:16.878Z,16.83
2019-04-13T08:26:48.964Z,16.57
2019-04-13T08:29:20.585Z,15.87
2019-04-13T08:31:54.746Z,15.37
2019-04-13T08:34:26.553Z,14.93
2019-04-13T08:37:03.629Z,14.43
2019-04-13T08:39:35.333Z,14.53
2019-04-13T08:42:18.938Z,13.90
2019-04-13T08:44:41.136Z,14.53
2019-04-13T08:47:12.753Z,12.97
2019-04-13T08:49:44.204Z,14.30
2019-04-13T08:52:17.090Z,14.80
2019-04-13T08:54:48.517Z,13.43
2019-04-13T08:57:21.848Z,13.63
2019-04-13T08:59:53.377Z,13.13
2019-04-13T09:02:24.824Z,13.37
2019-04-13T09:04:56.097Z,12.60
2019-04-13T09:07:27.886Z,13.17
2019-04-13T09:12:30.368Z,13.63
2019-04-13T09:15:02.069Z,13.80
2019-04-13T09:17:41.900Z,14.17
2019-04-13T09:20:26.239Z,13.83
2019-04-13T09:23:04.717Z,15.87
2019-04-13T09:25:37.381Z,15.97
2019-04-13T09:28:11.634Z,16.47
2019-04-13T09:30:42.760Z,16.93
2019-04-13T09:33:28.401Z,16.57
2019-04-13T09:35:59.865Z,17.27
2019-04-13T09:38:41.672Z,17.57
2019-04-13T09:41:04.868Z,18.17
2019-04-13T09:46:55.859Z,18.30
2019-04-13T09:49:27.885Z,20.23
2019-04-13T09:52:00.298Z,19.30
2019-04-13T09:55:04.145Z,20.67
2019-04-13T09:57:35.705Z,18.77
2019-04-13T10:00:07.852Z,18.57
2019-04-13T10:02:39.326Z,19.23
2019-04-13T10:08:06.026Z,20.03
2019-04-13T10:10:37.528Z,19.47
2019-04-13T10:13:15.093Z,19.27
2019-04-13T10:16:06.613Z,19.03
2019-04-13T10:18:42.430Z,20.43
2019-04-13T10:21:13.985Z,20.50
2019-04-13T10:23:45.360Z,19.10
2019-04-13T10:26:16.730Z,18.90
2019-04-13T10:28:48.661Z,18.97
2019-04-13T10:31:26.659Z,19.83
2019-04-13T10:34:09.166Z,19.33
2019-04-13T10:36:41.105Z,17.90
2019-04-13T10:39:13.778Z,17.50
2019-04-13T10:41:45.285Z,17.27
2019-04-13T10:44:16.965Z,18.03
2019-04-13T10:47:08.556Z,17.27
2019-04-13T10:49:48.051Z,17.67
2019-04-13T10:52:21.677Z,17.37
2019-04-13T10:54:53.171Z,18.00
2019-04-13T10:57:24.839Z,16.83
2019-04-13T10:59:58.423Z,16.63
2019-04-13T11:02:29.469Z,17.57
2019-04-13T11:05:01.021Z,16.80
2019-04-13T11:07:34.915Z,18.53
2019-04-13T11:10:07.530Z,18.00
2019-04-13T11:12:39.280Z,17.30
2019-04-13T11:15:10.942Z,16.47
2019-04-13T11:17:44.996Z,16.17
2019-04-13T11:20:16.626Z,17.20
2019-04-13T11:22:48.177Z,16.97
2019-04-13T11:25:21.771Z,16.57
2019-04-13T11:27:53.448Z,17.60
2019-04-13T11:30:25.055Z,16.97
2019-04-13T11:32:56.540Z,15.70
2019-04-13T11:35:27.966Z,17.17
2019-04-13T11:38:00.646Z,17.20
2019-04-13T11:40:32.285Z,15.63
2019-04-13T11:43:31.602Z,16.37
2019-04-13T11:46:40.012Z,15.43
2019-04-13T11:49:14.938Z,15.13
2019-04-13T11:51:46.453Z,15.90
2019-04-13T11:54:17.875Z,16.33
2019-04-13T11:56:49.433Z,15.83
2019-04-13T11:59:21.220Z,16.20
2019-04-13T12:02:11.957Z,15.83
2019-04-13T12:05:08.551Z,15.73
2019-04-13T12:08:01.684Z,16.37
2019-04-13T12:11:08.301Z,14.73
2019-04-13T12:14:00.349Z,16.47
2019-04-13T12:16:54.204Z,15.60
2019-04-13T12:19:30.337Z,17.00
2019-04-13T12:22:05.018Z,16.53
2019-04-13T12:24:36.630Z,16.60
2019-04-13T12:27:09.989Z,16.83
2019-04-13T12:29:41.619Z,15.77
2019-04-13T12:32:23.685Z,15.90
2019-04-13T12:34:52.390Z,16.10
2019-04-13T12:37:24.132Z,15.93
2019-04-13T12:40:03.250Z,17.43
2019-04-13T12:42:34.279Z,14.80
2019-04-13T12:45:06.268Z,17.63
2019-04-13T12:47:42.227Z,15.70
2019-04-13T12:50:10.988Z,15.53
2019-04-13T12:52:43.116Z,15.27
2019-04-13T12:55:14.633Z,15.13
2019-04-13T12:57:48.789Z,15.40
2019-04-13T13:00:39.161Z,15.70
2019-04-13T13:03:14.241Z,16.07
2019-04-13T13:05:49.425Z,15.73
2019-04-13T13:08:21.064Z,17.37
2019-04-13T13:13:21.647Z,16.60
2019-04-13T13:15:51.832Z,16.63
2019-04-13T13:18:25.999Z,17.67
2019-04-13T13:20:58.125Z,16.73
2019-04-13T13:23:30.032Z,15.73
2019-04-13T13:26:01.906Z,17.60
2019-04-13T13:28:33.878Z,17.43
2019-04-13T13:31:05.584Z,17.07
2019-04-13T13:33:40.276Z,17.20
2019-04-13T13:36:11.437Z,16.80
2019-04-13T13:38:42.972Z,15.80
2019-04-13T13:41:14.560Z,15.53
2019-04-13T13:43:47.650Z,17.50
2019-04-13T13:46:19.729Z,15.80
2019-04-13T13:48:51.336Z,15.27
2019-04-13T13:51:26.601Z,14.43
2019-04-13T13:53:57.899Z,14.37
2019-04-13T13:56:30.413Z,14.77
2019-04-13T13:59:05.554Z,14.33
2019-04-13T14:01:47.278Z,14.40
2019-04-13T14:04:19.037Z,14.70
2019-04-13T14:06:50.499Z,14.67
2019-04-13T14:09:21.999Z,15.00
2019-04-13T14:11:53.493Z,14.03
2019-04-13T14:14:24.948Z,14.70
2019-04-13T14:16:56.479Z,13.17
2019-04-13T14:19:30.940Z,14.37
2019-04-13T14:22:02.540Z,13.47
2019-04-13T14:24:34.413Z,14.27
2019-04-13T14:27:06.082Z,13.10
2019-04-13T14:29:37.690Z,13.00
2019-04-13T14:32:22.790Z,12.77
2019-04-13T14:34:54.286Z,13.03
2019-04-13T14:37:25.918Z,12.90
2019-04-13T14:39:57.430Z,12.83
2019-04-13T14:42:29.021Z,12.13
2019-04-13T14:45:00.597Z,12.23
2019-04-13T14:47:33.268Z,13.00
2019-04-13T14:50:06.353Z,14.97
2019-04-13T14:52:45.545Z,13.40
2019-04-13T14:55:18.016Z,14.50
2019-04-13T14:57:49.825Z,14.27
2019-04-13T15:00:22.167Z,15.27
2019-04-13T15:02:53.813Z,15.27
2019-04-13T15:05:25.258Z,16.70
2019-04-13T15:07:56.663Z,15.17
2019-04-13T15:10:28.241Z,16.50
2019-04-13T15:13:01.963Z,16.23
2019-04-13T15:15:36.549Z,16.60
2019-04-13T15:18:26.037Z,17.03
2019-04-13T15:20:58.795Z,17.10
2019-04-13T15:23:34.862Z,17.47
2019-04-13T15:26:05.944Z,16.10
2019-04-13T15:28:41.308Z,15.80
2019-04-13T15:31:14.307Z,18.10
2019-04-13T15:33:50.211Z,17.93
2019-04-13T15:36:23.161Z,16.83
2019-04-13T15:38:52.415Z,16.90
2019-04-13T15:41:36.353Z,17.00
2019-04-13T15:43:58.096Z,17.93
2019-04-13T15:46:30.744Z,17.60
2019-04-13T15:49:02.829Z,18.13
2019-04-13T15:51:34.501Z,16.90
2019-04-13T15:54:07.001Z,18.67
2019-04-13T15:56:41.752Z,18.27
2019-04-13T15:59:15.546Z,18.77
2019-04-13T16:01:46.817Z,18.03
2019-04-13T16:04:20.779Z,18.03
2019-04-13T16:06:52.980Z,18.63
2019-04-13T16:09:59.553Z,19.47
2019-04-13T16:12:38.614Z,18.63
2019-04-13T16:15:12.834Z,20.97
2019-04-13T16:17:44.483Z,21.33
2019-04-13T16:20:16.106Z,17.87
2019-04-13T16:22:47.498Z,17.00
2019-04-13T16:29:45.035Z,18.20
2019-04-13T16:32:27.505Z,17.27
2019-04-13T16:35:16.273Z,17.30
2019-04-13T16:37:50.538Z,18.07
2019-04-13T16:40:22.762Z,17.17
2019-04-13T16:42:55.177Z,17.67
2019-04-13T16:45:44.395Z,18.90
2019-04-13T16:48:33.874Z,18.63
2019-04-13T16:51:25.103Z,18.40
2019-04-13T16:54:03.769Z,18.73
2019-04-13T16:56:39.518Z,18.87
2019-04-13T16:59:34.365Z,18.73
2019-04-13T17:02:24.905Z,19.77
2019-04-13T17:05:03.194Z,20.33
2019-04-13T17:07:36.185Z,19.70
2019-04-13T17:10:08.661Z,20.20
2019-04-13T17:12:43.676Z,20.00
2019-04-13T17:15:14.851Z,19.83
2019-04-13T17:17:47.167Z,20.17
2019-04-13T17:20:39.162Z,20.57
2019-04-13T17:23:27.963Z,20.03
2019-04-13T17:26:17.300Z,20.93
2019-04-13T17:28:54.352Z,19.73
2019-04-13T17:31:44.798Z,20.00
2019-04-13T17:34:44.227Z,19.93
2019-04-13T17:37:17.397Z,20.53
2019-04-13T17:39:48.880Z,19.07
2019-04-13T17:42:44.923Z,18.90
2019-04-13T17:45:50.619Z,18.80
2019-04-13T17:48:40.087Z,18.57
2019-04-13T17:51:31.653Z,19.17
2019-04-13T17:54:10.528Z,17.60
2019-04-13T17:56:42.766Z,18.00
2019-04-13T17:59:34.216Z,16.50
2019-04-13T18:02:23.420Z,20.17
2019-04-13T18:05:14.231Z,24.73
2019-04-13T18:08:08.022Z,24.27
2019-04-13T18:10:48.332Z,23.17
2019-04-13T18:13:44.662Z,25.53
2019-04-13T18:16:32.349Z,23.37
2019-04-13T18:19:12.528Z,25.33
2019-04-13T18:21:44.874Z,24.20
2019-04-13T18:24:17.673Z,21.80
2019-04-13T18:26:50.081Z,22.73
2019-04-13T18:29:21.840Z,22.83
2019-04-13T18:31:56.678Z,23.00
2019-04-13T18:34:28.816Z,24.43
2019-04-13T18:37:13.647Z,24.77
2019-04-13T18:39:46.226Z,24.03
2019-04-13T18:42:17.868Z,23.17
2019-04-13T18:44:49.373Z,23.63
2019-04-13T18:47:21.966Z,23.83
2019-04-13T18:49:53.524Z,24.40
2019-04-13T18:52:25.873Z,23.13
2019-04-13T18:54:57.547Z,23.57
2019-04-13T18:57:29.657Z,23.87
2019-04-13T19:00:03.100Z,23.50
2019-04-13T19:02:37.910Z,22.93
2019-04-13T19:05:09.667Z,24.77
2019-04-13T19:07:41.357Z,24.57
2019-04-13T19:10:13.064Z,23.50
2019-04-13T19:12:44.786Z,23.97
2019-04-13T19:15:16.519Z,23.00
2019-04-13T19:17:48.132Z,23.53
2019-04-13T19:20:20.121Z,23.47
2019-04-13T19:22:51.678Z,23.73
2019-04-13T19:25:23.238Z,25.20
2019-04-13T19:27:55.003Z,25.23
2019-04-13T19:30:26.706Z,24.70
2019-04-13T19:32:59.910Z,26.43
2019-04-13T19:35:31.598Z,26.07
2019-04-13T19:38:03.322Z,25.90
2019-04-13T19:40:34.900Z,24.80
2019-04-13T19:43:16.427Z,23.70
2019-04-13T19:45:41.813Z,24.60
2019-04-13T19:48:15.084Z,24.40
2019-04-13T19:50:46.538Z,24.53
2019-04-13T19:53:24.568Z,24.03
2019-04-13T19:55:56.293Z,23.67
2019-04-13T19:58:27.944Z,26.20
2019-04-13T20:01:01.389Z,24.00
2019-04-13T20:03:34.862Z,24.90
2019-04-13T20:06:18.105Z,25.67
2019-04-13T20:08:39.493Z,25.33
2019-04-13T20:11:11.061Z,24.57
2019-04-13T20:13:50.375Z,27.00
2019-04-13T20:16:16.811Z,26.50
2019-04-13T20:18:49.554Z,26.83
2019-04-13T20:21:21.104Z,26.07
2019-04-13T20:23:52.564Z,25.83
2019-04-13T20:26:25.143Z,26.07
2019-04-13T20:28:59.729Z,26.17
2019-04-13T20:31:33.044Z,27.53
2019-04-13T20:34:05.666Z,25.77
2019-04-13T20:36:39.457Z,25.70
2019-04-13T20:39:11.387Z,26.70
2019-04-13T20:41:52.292Z,25.43
2019-04-13T20:44:18.950Z,25.20
2019-04-13T20:46:49.485Z,27.87
2019-04-13T20:49:25.756Z,25.57
2019-04-13T20:51:57.621Z,26.27
2019-04-13T20:54:31.915Z,24.80
2019-04-13T20:57:04.215Z,27.03
2019-04-13T20:59:36.763Z,25.93
2019-04-13T21:02:09.103Z,25.63
2019-04-13T21:04:42.166Z,26.97
2019-04-13T21:07:16.022Z,25.77
2019-04-13T21:09:48.767Z,26.07
2019-04-13T21:12:20.468Z,25.50
2019-04-13T21:14:53.435Z,24.37
2019-04-13T21:17:25.370Z,24.00
2019-04-13T21:19:56.965Z,25.73
2019-04-13T21:22:28.913Z,26.63
2019-04-13T21:25:01.560Z,25.90
2019-04-13T21:27:33.546Z,24.80
2019-04-13T21:30:06.154Z,25.60
2019-04-13T21:32:37.954Z,24.43
2019-04-13T21:35:09.993Z,25.77
2019-04-13T21:37:42.374Z,25.90
2019-04-13T21:40:14.514Z,25.60
2019-04-13T21:42:46.927Z,25.53
2019-04-13T21:45:18.861Z,24.53
2019-04-13T21:47:51.323Z,25.63
2019-04-13T21:50:43.218Z,25.53
2019-04-13T21:53:23.200Z,25.77
2019-04-13T21:55:54.723Z,25.10
2019-04-13T21:58:27.158Z,29.77
2019-04-13T22:01:19.139Z,26.53
2019-04-13T22:03:51.257Z,25.67
2019-04-13T22:06:23.748Z,27.37
2019-04-13T22:08:55.741Z,30.97
2019-04-13T22:11:27.652Z,30.00
2019-04-13T22:14:00.070Z,27.73
2019-04-13T22:16:32.388Z,26.33
2019-04-13T22:19:05.110Z,27.53
2019-04-13T22:21:37.195Z,29.13
2019-04-13T22:24:09.280Z,30.80
2019-04-13T22:26:41.468Z,28.17
2019-04-13T22:29:27.025Z,27.07
2019-04-13T22:32:16.661Z,27.30
2019-04-13T22:35:07.149Z,26.60
2019-04-13T22:37:38.930Z,25.17
2019-04-13T22:40:10.699Z,26.53
2019-04-13T22:42:42.622Z,25.97
2019-04-13T22:45:16.279Z,27.23
2019-04-13T22:47:52.553Z,26.57
2019-04-13T22:50:55.192Z,27.77
2019-04-13T22:53:55.132Z,26.20
2019-04-13T22:56:48.777Z,26.43
2019-04-13T22:59:20.659Z,27.53
2019-04-13T23:02:01.712Z,27.17
2019-04-13T23:04:34.192Z,27.83
2019-04-13T23:07:06.995Z,27.80
2019-04-13T23:09:38.934Z,27.77
2019-04-13T23:12:11.393Z,27.80
2019-04-13T23:14:54.807Z,28.17
2019-04-13T23:17:16.584Z,27.80
2019-04-13T23:19:48.130Z,29.67
2019-04-13T23:22:19.641Z,30.60
2019-04-13T23:24:52.095Z,28.50
2019-04-13T23:27:24.116Z,27.60
2019-04-13T23:29:56.471Z,28.00
2019-04-13T23:32:29.112Z,26.60
2019-04-13T23:35:01.633Z,26.60
2019-04-13T23:37:34.465Z,27.27
2019-04-13T23:40:07.273Z,27.40
2019-04-13T23:42:39.657Z,27.10
2019-04-13T23:45:19.106Z,26.97
2019-04-13T23:47:46.986Z,26.93
2019-04-13T23:50:19.831Z,27.73
2019-04-13T23:52:52.221Z,27.03
2019-04-13T23:55:29.218Z,25.93
2019-04-13T23:58:27.773Z,27.40
