createdAt,value
2023-01-31T00:01:28.957Z,9.50
2023-01-31T00:03:58.000Z,9.55
2023-01-31T00:06:30.172Z,15.68
2023-01-31T00:08:58.015Z,10.30
2023-01-31T00:11:26.859Z,11.93
2023-01-31T00:13:54.420Z,10.65
2023-01-31T00:16:22.131Z,9.38
2023-01-31T00:18:49.301Z,9.63
2023-01-31T00:21:18.141Z,9.43
2023-01-31T00:23:45.975Z,11.25
2023-01-31T00:26:27.239Z,8.95
2023-01-31T00:28:55.457Z,11.82
2023-01-31T00:31:24.008Z,10.20
2023-01-31T00:33:52.435Z,13.20
2023-01-31T00:36:24.356Z,12.35
2023-01-31T00:38:53.099Z,12.88
2023-01-31T00:41:21.035Z,12.82
2023-01-31T00:43:48.320Z,10.60
2023-01-31T00:46:15.092Z,20.73
2023-01-31T00:48:41.981Z,11.63
2023-01-31T00:51:08.982Z,14.77
2023-01-31T00:53:36.034Z,16.05
2023-01-31T00:56:06.549Z,19.20
2023-01-31T00:58:33.765Z,12.27
2023-01-31T01:01:11.754Z,11.60
2023-01-31T01:03:39.045Z,15.00
2023-01-31T01:06:06.950Z,15.32
2023-01-31T01:08:34.658Z,14.55
2023-01-31T01:11:07.460Z,10.93
2023-01-31T01:13:34.710Z,7.30
2023-01-31T01:16:10.808Z,12.60
2023-01-31T01:18:37.567Z,11.00
2023-01-31T01:21:16.635Z,7.40
2023-01-31T01:23:43.409Z,9.25
2023-01-31T01:26:19.217Z,7.97
2023-01-31T01:28:46.095Z,5.68
2023-01-31T01:31:14.455Z,9.02
2023-01-31T01:33:41.147Z,7.60
2023-01-31T01:36:13.474Z,9.65
2023-01-31T01:38:41.515Z,7.78
2023-01-31T01:41:09.748Z,8.07
2023-01-31T01:43:57.894Z,11.15
2023-01-31T01:46:30.723Z,7.47
2023-01-31T01:49:45.667Z,8.98
2023-01-31T01:52:13.790Z,12.43
2023-01-31T01:54:48.543Z,7.10
2023-01-31T01:57:17.345Z,8.35
2023-01-31T01:59:48.819Z,9.18
2023-01-31T02:02:15.702Z,7.03
2023-01-31T02:04:44.434Z,8.05
2023-01-31T02:07:11.133Z,9.35
2023-01-31T02:10:13.317Z,11.80
2023-01-31T02:12:40.107Z,9.32
2023-01-31T02:15:08.083Z,5.97
2023-01-31T02:17:34.715Z,9.40
2023-01-31T02:20:11.616Z,15.05
2023-01-31T02:22:38.431Z,11.15
2023-01-31T02:25:24.039Z,12.02
2023-01-31T02:28:23.143Z,7.10
2023-01-31T02:31:30.395Z,9.70
2023-01-31T02:34:15.289Z,6.22
2023-01-31T02:37:07.045Z,19.13
2023-01-31T02:40:11.752Z,9.90
2023-01-31T02:43:11.211Z,10.27
2023-01-31T02:45:45.663Z,7.60
2023-01-31T02:48:48.867Z,8.15
2023-01-31T02:51:20.881Z,7.80
2023-01-31T02:53:52.213Z,9.73
2023-01-31T02:56:26.009Z,10.93
2023-01-31T02:59:02.973Z,5.78
2023-01-31T03:01:33.280Z,10.38
2023-01-31T03:04:09.271Z,9.48
2023-01-31T03:07:04.118Z,10.50
2023-01-31T03:13:19.119Z,8.32
2023-01-31T03:16:43.371Z,10.68
2023-01-31T03:19:15.917Z,10.68
2023-01-31T03:22:03.905Z,8.27
2023-01-31T03:24:31.243Z,9.63
2023-01-31T03:26:59.476Z,8.48
2023-01-31T03:29:29.084Z,13.05
2023-01-31T03:32:01.455Z,6.35
2023-01-31T03:34:28.322Z,8.55
2023-01-31T03:37:04.826Z,8.93
2023-01-31T03:39:47.240Z,12.20
2023-01-31T03:42:46.350Z,11.40
2023-01-31T03:45:18.788Z,9.70
2023-01-31T03:47:48.324Z,11.55
2023-01-31T03:50:24.555Z,6.95
2023-01-31T03:53:10.692Z,6.47
2023-01-31T03:55:41.851Z,10.32
2023-01-31T03:58:09.003Z,8.90
2023-01-31T04:00:37.799Z,10.15
2023-01-31T04:03:24.348Z,14.30
2023-01-31T04:05:51.238Z,13.32
2023-01-31T04:08:17.972Z,15.15
2023-01-31T04:10:44.662Z,16.20
2023-01-31T04:13:11.515Z,10.82
2023-01-31T04:15:38.205Z,10.85
2023-01-31T04:18:04.920Z,13.30
2023-01-31T04:20:32.027Z,11.32
2023-01-31T04:23:00.031Z,13.43
2023-01-31T04:25:26.723Z,13.02
2023-01-31T04:27:53.351Z,9.15
2023-01-31T04:30:20.023Z,12.15
2023-01-31T04:32:46.675Z,9.00
2023-01-31T04:35:13.316Z,8.70
2023-01-31T04:37:40.012Z,9.50
2023-01-31T04:40:07.423Z,11.48
2023-01-31T04:42:34.100Z,15.32
2023-01-31T04:45:00.902Z,8.75
2023-01-31T04:47:27.751Z,10.82
2023-01-31T04:49:54.666Z,11.60
2023-01-31T04:52:21.299Z,12.10
2023-01-31T04:54:48.071Z,8.00
2023-01-31T04:57:14.741Z,10.15
2023-01-31T04:59:41.788Z,7.95
2023-01-31T05:02:08.606Z,10.35
2023-01-31T05:04:35.207Z,9.75
2023-01-31T05:07:01.849Z,12.63
2023-01-31T05:09:28.497Z,7.85
2023-01-31T05:11:55.110Z,8.30
2023-01-31T05:14:22.240Z,9.13
2023-01-31T05:16:49.031Z,10.00
2023-01-31T05:19:16.376Z,12.65
2023-01-31T05:21:55.192Z,12.18
2023-01-31T05:24:22.701Z,11.98
2023-01-31T05:26:51.721Z,6.35
2023-01-31T05:29:19.221Z,8.88
2023-01-31T05:31:46.235Z,8.55
2023-01-31T05:34:15.439Z,9.02
2023-01-31T05:36:43.033Z,14.20
2023-01-31T05:39:10.031Z,12.32
2023-01-31T05:41:36.723Z,12.05
2023-01-31T05:44:04.156Z,8.77
2023-01-31T05:46:31.131Z,10.30
2023-01-31T05:48:57.791Z,11.90
2023-01-31T05:51:24.484Z,9.98
2023-01-31T05:53:52.139Z,7.25
2023-01-31T05:56:18.780Z,7.10
2023-01-31T05:58:50.631Z,11.45
2023-01-31T06:01:18.739Z,8.95
2023-01-31T06:03:45.407Z,9.15
2023-01-31T06:06:12.755Z,12.68
2023-01-31T06:08:39.740Z,9.98
2023-01-31T06:11:06.396Z,12.43
2023-01-31T06:13:33.240Z,13.05
2023-01-31T06:16:00.760Z,12.60
2023-01-31T06:18:27.648Z,11.20
2023-01-31T06:20:54.372Z,12.43
2023-01-31T06:23:21.593Z,10.05
2023-01-31T06:25:51.708Z,10.68
2023-01-31T06:28:18.957Z,11.25
2023-01-31T06:30:46.029Z,16.45
2023-01-31T06:33:13.249Z,10.50
2023-01-31T06:35:40.111Z,11.77
2023-01-31T06:38:07.372Z,12.90
2023-01-31T06:40:36.388Z,12.32
2023-01-31T06:43:03.050Z,13.85
2023-01-31T06:45:29.859Z,17.10
2023-01-31T06:47:56.512Z,15.57
2023-01-31T06:50:23.281Z,13.35
2023-01-31T06:52:50.122Z,18.30
2023-01-31T06:55:16.749Z,15.40
2023-01-31T06:57:50.095Z,14.27
2023-01-31T07:00:18.880Z,11.45
2023-01-31T07:02:46.644Z,19.45
2023-01-31T07:05:13.385Z,16.35
2023-01-31T07:07:40.132Z,12.00
2023-01-31T07:10:07.482Z,16.13
2023-01-31T07:12:34.223Z,14.63
2023-01-31T07:15:00.869Z,13.55
2023-01-31T07:17:27.586Z,12.93
2023-01-31T07:19:54.484Z,17.88
2023-01-31T07:22:21.156Z,14.10
2023-01-31T07:24:49.713Z,13.55
2023-01-31T07:27:16.775Z,18.63
2023-01-31T07:29:46.982Z,11.90
2023-01-31T07:32:13.785Z,17.55
2023-01-31T07:34:40.488Z,14.05
2023-01-31T07:37:07.218Z,15.18
2023-01-31T07:39:33.921Z,16.40
2023-01-31T07:42:00.598Z,17.25
2023-01-31T07:44:27.343Z,12.82
2023-01-31T07:46:55.034Z,11.43
2023-01-31T07:49:21.668Z,15.30
2023-01-31T07:51:48.302Z,14.45
2023-01-31T07:54:15.249Z,19.60
2023-01-31T07:56:42.083Z,17.50
2023-01-31T07:59:08.845Z,13.95
2023-01-31T08:01:54.115Z,19.95
2023-01-31T08:04:22.607Z,21.42
2023-01-31T08:06:52.293Z,17.45
2023-01-31T08:09:19.038Z,11.63
2023-01-31T08:11:46.165Z,16.27
2023-01-31T08:14:12.980Z,15.30
2023-01-31T08:16:40.045Z,13.13
2023-01-31T08:19:06.702Z,14.60
2023-01-31T08:21:35.487Z,18.95
2023-01-31T08:24:02.236Z,11.68
2023-01-31T08:26:29.391Z,15.25
2023-01-31T08:28:57.301Z,23.55
2023-01-31T08:31:26.903Z,18.48
2023-01-31T08:33:55.078Z,12.55
2023-01-31T08:36:24.146Z,19.33
2023-01-31T08:38:51.341Z,20.25
2023-01-31T08:41:19.615Z,20.15
2023-01-31T08:43:55.865Z,14.27
2023-01-31T08:46:25.383Z,14.68
2023-01-31T08:48:52.310Z,17.63
2023-01-31T08:51:19.039Z,19.98
2023-01-31T08:53:46.263Z,20.63
2023-01-31T08:56:14.363Z,14.30
2023-01-31T08:58:42.903Z,17.50
2023-01-31T09:01:12.139Z,18.75
2023-01-31T09:03:39.322Z,17.70
2023-01-31T09:06:08.670Z,16.67
2023-01-31T09:08:35.405Z,13.77
2023-01-31T09:11:02.222Z,16.73
2023-01-31T09:13:30.218Z,12.13
2023-01-31T09:16:02.790Z,14.38
2023-01-31T09:18:30.088Z,20.58
2023-01-31T09:20:56.923Z,12.23
2023-01-31T09:23:23.996Z,18.13
2023-01-31T09:25:55.329Z,13.75
2023-01-31T09:28:23.187Z,17.20
2023-01-31T09:30:50.431Z,18.85
2023-01-31T09:33:17.297Z,15.88
2023-01-31T09:35:43.964Z,16.60
2023-01-31T09:38:10.608Z,15.20
2023-01-31T09:40:40.868Z,24.05
2023-01-31T09:43:11.355Z,13.13
2023-01-31T09:45:40.462Z,14.20
2023-01-31T09:48:08.256Z,17.55
2023-01-31T09:50:46.044Z,16.10
2023-01-31T09:53:14.342Z,18.23
2023-01-31T09:55:52.042Z,17.17
2023-01-31T09:58:38.303Z,21.25
2023-01-31T10:01:54.392Z,17.52
2023-01-31T10:04:29.560Z,16.40
2023-01-31T10:07:04.418Z,13.18
2023-01-31T10:09:42.753Z,17.17
2023-01-31T10:12:29.376Z,18.83
2023-01-31T10:15:01.299Z,15.88
2023-01-31T10:17:29.255Z,19.13
2023-01-31T10:20:17.328Z,19.58
2023-01-31T10:22:48.360Z,15.25
2023-01-31T10:25:26.887Z,20.67
2023-01-31T10:28:34.075Z,18.08
2023-01-31T10:31:23.366Z,17.25
2023-01-31T10:33:57.493Z,16.15
2023-01-31T10:39:15.530Z,13.43
2023-01-31T10:42:02.724Z,16.13
2023-01-31T10:44:56.216Z,14.88
2023-01-31T10:47:34.481Z,13.90
2023-01-31T10:50:04.728Z,18.15
2023-01-31T10:53:10.494Z,15.32
2023-01-31T10:56:00.454Z,21.40
2023-01-31T10:58:27.200Z,19.77
2023-01-31T11:00:54.125Z,14.30
2023-01-31T11:03:21.177Z,21.98
2023-01-31T11:05:53.447Z,15.35
2023-01-31T11:08:41.149Z,19.73
2023-01-31T11:11:12.976Z,16.60
2023-01-31T11:13:40.189Z,17.67
2023-01-31T11:16:08.682Z,14.07
2023-01-31T11:18:37.577Z,14.90
2023-01-31T11:21:04.497Z,17.60
2023-01-31T11:23:32.877Z,12.80
2023-01-31T11:25:59.677Z,19.77
2023-01-31T11:28:40.460Z,17.58
2023-01-31T11:31:16.116Z,18.90
2023-01-31T11:33:56.391Z,19.25
2023-01-31T11:36:24.491Z,17.00
2023-01-31T11:38:51.644Z,14.60
2023-01-31T11:41:35.961Z,11.00
2023-01-31T11:44:23.003Z,16.92
2023-01-31T11:46:57.742Z,17.30
2023-01-31T11:49:30.659Z,20.88
2023-01-31T11:51:59.236Z,20.23
2023-01-31T11:54:28.990Z,15.40
2023-01-31T11:56:56.632Z,17.45
2023-01-31T11:59:26.860Z,20.80
2023-01-31T12:01:55.580Z,19.90
2023-01-31T12:04:26.431Z,15.57
2023-01-31T12:06:59.459Z,16.77
2023-01-31T12:09:29.453Z,13.48
2023-01-31T12:12:01.601Z,17.02
2023-01-31T12:14:40.900Z,17.50
2023-01-31T12:17:12.710Z,14.25
2023-01-31T12:20:27.738Z,26.15
2023-01-31T12:23:13.361Z,17.77
2023-01-31T12:26:24.987Z,18.85
2023-01-31T12:29:25.804Z,19.77
2023-01-31T12:31:59.981Z,15.95
2023-01-31T12:37:58.642Z,18.27
2023-01-31T12:43:18.019Z,15.77
2023-01-31T12:46:26.698Z,18.25
2023-01-31T12:49:21.447Z,15.43
2023-01-31T12:52:06.183Z,11.75
2023-01-31T12:55:07.377Z,13.32
2023-01-31T12:57:39.528Z,16.02
2023-01-31T13:00:32.141Z,24.90
2023-01-31T13:03:22.464Z,14.48
2023-01-31T13:06:01.752Z,18.15
2023-01-31T13:08:33.610Z,13.50
2023-01-31T13:11:06.682Z,17.10
2023-01-31T13:13:56.827Z,14.27
2023-01-31T13:16:30.668Z,12.98
2023-01-31T13:19:01.466Z,17.30
2023-01-31T13:21:31.793Z,14.77
2023-01-31T13:24:24.838Z,15.82
2023-01-31T13:27:00.892Z,12.23
2023-01-31T13:29:44.654Z,13.10
2023-01-31T13:32:16.431Z,15.27
2023-01-31T13:35:02.039Z,11.85
2023-01-31T13:37:30.849Z,15.55
2023-01-31T13:39:59.716Z,12.20
2023-01-31T13:42:27.445Z,10.38
2023-01-31T13:44:54.616Z,10.88
2023-01-31T13:47:27.727Z,11.07
2023-01-31T13:49:57.755Z,11.90
2023-01-31T13:52:31.606Z,10.48
2023-01-31T13:55:01.509Z,13.93
2023-01-31T13:57:36.778Z,16.55
2023-01-31T14:00:29.774Z,8.82
2023-01-31T14:03:05.940Z,12.63
2023-01-31T14:06:02.214Z,15.10
2023-01-31T14:08:59.227Z,14.32
2023-01-31T14:11:33.497Z,13.55
2023-01-31T14:14:18.505Z,14.00
2023-01-31T14:16:46.606Z,13.73
2023-01-31T14:19:48.188Z,10.45
2023-01-31T14:22:22.937Z,8.85
2023-01-31T14:25:00.980Z,9.63
2023-01-31T14:27:34.061Z,12.60
2023-01-31T14:30:06.990Z,14.30
2023-01-31T14:32:47.506Z,10.35
2023-01-31T14:35:44.306Z,15.02
2023-01-31T14:38:30.697Z,16.20
2023-01-31T14:41:30.438Z,14.35
2023-01-31T14:44:42.273Z,14.95
2023-01-31T14:47:25.830Z,12.10
2023-01-31T14:50:16.962Z,12.10
2023-01-31T14:52:59.537Z,16.30
2023-01-31T14:55:56.611Z,14.52
2023-01-31T14:58:27.154Z,12.63
2023-01-31T15:01:01.313Z,15.75
2023-01-31T15:05:57.282Z,11.48
2023-01-31T15:08:35.672Z,11.52
2023-01-31T15:11:14.262Z,10.82
2023-01-31T15:14:01.288Z,11.65
2023-01-31T15:16:30.789Z,12.60
2023-01-31T15:19:08.755Z,11.57
2023-01-31T15:21:53.330Z,9.80
2023-01-31T15:24:21.112Z,9.55
2023-01-31T15:26:49.153Z,11.27
2023-01-31T15:29:22.569Z,10.80
2023-01-31T15:31:54.143Z,11.10
2023-01-31T15:34:24.555Z,13.10
2023-01-31T15:37:18.749Z,14.18
2023-01-31T15:40:25.389Z,15.15
2023-01-31T15:42:52.056Z,7.95
2023-01-31T15:45:26.533Z,9.13
2023-01-31T15:48:16.653Z,8.90
2023-01-31T15:50:57.913Z,10.48
2023-01-31T15:53:26.717Z,9.55
2023-01-31T15:55:58.859Z,13.80
2023-01-31T15:58:27.660Z,8.93
2023-01-31T16:00:56.773Z,11.15
2023-01-31T16:03:31.580Z,10.63
2023-01-31T16:06:00.342Z,11.27
2023-01-31T16:08:36.016Z,11.38
2023-01-31T16:11:08.260Z,7.07
2023-01-31T16:13:37.338Z,9.70
2023-01-31T16:16:05.788Z,10.18
2023-01-31T16:18:33.133Z,8.43
2023-01-31T16:21:32.334Z,7.22
2023-01-31T16:24:09.461Z,10.57
2023-01-31T16:26:39.180Z,8.02
2023-01-31T16:29:17.216Z,7.15
2023-01-31T16:31:52.339Z,10.10
2023-01-31T16:34:31.648Z,9.43
2023-01-31T16:37:07.447Z,10.35
2023-01-31T16:39:50.965Z,8.60
2023-01-31T16:42:26.523Z,11.18
2023-01-31T16:44:53.700Z,9.88
2023-01-31T16:47:48.492Z,11.30
2023-01-31T16:50:43.329Z,11.57
2023-01-31T16:53:18.860Z,11.30
2023-01-31T16:55:46.040Z,9.02
2023-01-31T16:58:42.753Z,14.73
2023-01-31T17:01:14.993Z,10.18
2023-01-31T17:03:41.800Z,12.93
2023-01-31T17:06:09.120Z,13.45
2023-01-31T17:08:42.393Z,11.93
2023-01-31T17:11:13.813Z,9.90
2023-01-31T17:16:24.543Z,9.98
2023-01-31T17:18:52.878Z,11.63
2023-01-31T17:21:21.616Z,8.57
2023-01-31T17:23:48.945Z,10.88
2023-01-31T17:26:18.800Z,9.10
2023-01-31T17:28:52.770Z,7.95
2023-01-31T17:31:29.789Z,7.57
2023-01-31T17:33:56.792Z,12.10
2023-01-31T17:36:23.734Z,8.48
2023-01-31T17:38:52.686Z,10.05
2023-01-31T17:41:20.577Z,10.00
2023-01-31T17:43:47.837Z,7.18
2023-01-31T17:46:16.729Z,7.80
2023-01-31T17:48:43.935Z,6.68
2023-01-31T17:51:11.190Z,6.93
2023-01-31T17:53:47.896Z,9.05
2023-01-31T17:56:16.044Z,7.82
2023-01-31T17:58:42.826Z,9.48
2023-01-31T18:01:10.878Z,8.75
2023-01-31T18:03:37.548Z,8.25
2023-01-31T18:06:05.765Z,9.57
2023-01-31T18:08:32.971Z,9.70
2023-01-31T18:11:04.925Z,7.57
2023-01-31T18:13:31.799Z,6.05
2023-01-31T18:16:03.331Z,7.32
2023-01-31T18:18:30.072Z,8.68
2023-01-31T18:20:56.848Z,8.05
2023-01-31T18:23:23.591Z,7.68
2023-01-31T18:25:50.474Z,6.85
2023-01-31T18:28:17.203Z,7.38
2023-01-31T18:30:45.380Z,9.43
2023-01-31T18:33:12.279Z,10.32
2023-01-31T18:35:38.961Z,7.28
2023-01-31T18:38:06.959Z,8.20
2023-01-31T18:40:33.763Z,5.57
2023-01-31T18:43:00.579Z,11.93
2023-01-31T18:45:27.726Z,7.53
2023-01-31T18:47:54.428Z,8.82
2023-01-31T18:50:21.086Z,7.20
2023-01-31T18:52:47.869Z,7.20
2023-01-31T18:55:14.748Z,6.45
2023-01-31T18:57:41.400Z,9.10
2023-01-31T19:00:09.112Z,6.78
2023-01-31T19:02:36.003Z,5.55
2023-01-31T19:05:03.145Z,8.02
2023-01-31T19:07:31.837Z,4.75
2023-01-31T19:10:00.041Z,7.80
2023-01-31T19:12:26.838Z,8.30
2023-01-31T19:14:56.619Z,5.05
2023-01-31T19:17:23.292Z,9.60
2023-01-31T19:19:50.333Z,8.07
2023-01-31T19:22:17.744Z,5.38
2023-01-31T19:24:45.079Z,7.30
2023-01-31T19:27:11.771Z,9.07
2023-01-31T19:29:39.877Z,12.23
2023-01-31T19:32:07.019Z,7.90
2023-01-31T19:34:33.772Z,6.72
2023-01-31T19:37:00.424Z,5.10
2023-01-31T19:39:27.219Z,6.47
2023-01-31T19:41:53.803Z,6.88
2023-01-31T19:44:20.959Z,6.55
2023-01-31T19:46:51.620Z,7.72
2023-01-31T19:49:18.819Z,5.43
2023-01-31T19:51:45.663Z,6.25
2023-01-31T19:54:18.517Z,7.68
2023-01-31T19:56:45.509Z,8.40
2023-01-31T19:59:12.803Z,5.20
2023-01-31T20:01:39.582Z,7.68
2023-01-31T20:04:06.371Z,5.22
2023-01-31T20:06:34.478Z,6.03
2023-01-31T20:09:05.353Z,7.40
2023-01-31T20:11:32.528Z,6.60
2023-01-31T20:14:00.511Z,6.53
2023-01-31T20:16:27.242Z,8.18
2023-01-31T20:18:55.777Z,7.38
2023-01-31T20:21:22.987Z,8.00
2023-01-31T20:23:49.725Z,6.45
2023-01-31T20:26:18.305Z,8.00
2023-01-31T20:28:46.273Z,6.60
2023-01-31T20:31:14.556Z,9.07
2023-01-31T20:33:41.628Z,7.90
2023-01-31T20:36:08.717Z,8.88
2023-01-31T20:38:37.768Z,6.95
2023-01-31T20:41:05.449Z,7.25
2023-01-31T20:43:32.196Z,7.32
2023-01-31T20:46:07.010Z,4.90
2023-01-31T20:48:34.193Z,7.57
2023-01-31T20:51:01.075Z,6.25
2023-01-31T20:53:32.071Z,6.63
2023-01-31T20:56:07.025Z,7.40
2023-01-31T20:58:36.052Z,8.02
2023-01-31T21:01:06.175Z,8.43
2023-01-31T21:03:34.273Z,7.22
2023-01-31T21:06:01.692Z,5.82
2023-01-31T21:08:29.153Z,9.15
2023-01-31T21:10:57.642Z,12.35
2023-01-31T21:13:25.744Z,8.23
2023-01-31T21:15:55.115Z,13.15
2023-01-31T21:18:23.633Z,10.95
2023-01-31T21:20:51.106Z,9.05
2023-01-31T21:23:18.378Z,11.25
2023-01-31T21:25:45.287Z,8.45
2023-01-31T21:28:12.109Z,9.45
2023-01-31T21:30:38.984Z,11.25
2023-01-31T21:33:05.948Z,13.35
2023-01-31T21:35:32.989Z,8.82
2023-01-31T21:37:59.922Z,7.32
2023-01-31T21:40:27.012Z,9.23
2023-01-31T21:42:54.419Z,6.93
2023-01-31T21:45:39.929Z,7.55
2023-01-31T21:48:30.148Z,8.80
2023-01-31T21:50:57.616Z,10.07
2023-01-31T21:53:26.875Z,9.25
2023-01-31T21:56:04.717Z,7.28
2023-01-31T21:58:32.271Z,11.43
2023-01-31T22:01:10.844Z,11.02
2023-01-31T22:03:38.925Z,10.93
2023-01-31T22:06:07.960Z,9.32
2023-01-31T22:08:35.710Z,7.68
2023-01-31T22:11:08.224Z,12.38
2023-01-31T22:13:35.463Z,10.52
2023-01-31T22:16:08.922Z,10.77
2023-01-31T22:18:37.266Z,11.25
2023-01-31T22:21:24.602Z,11.45
2023-01-31T22:23:55.905Z,11.95
2023-01-31T22:26:36.428Z,12.90
2023-01-31T22:29:06.192Z,13.27
2023-01-31T22:31:33.564Z,12.88
2023-01-31T22:34:00.901Z,12.10
2023-01-31T22:36:27.943Z,8.95
2023-01-31T22:38:55.469Z,12.55
2023-01-31T22:41:23.169Z,10.15
2023-01-31T22:43:51.887Z,10.13
2023-01-31T22:46:27.443Z,10.98
2023-01-31T22:48:57.800Z,9.40
2023-01-31T22:51:27.690Z,9.63
2023-01-31T22:53:55.903Z,6.38
2023-01-31T22:56:27.808Z,10.65
2023-01-31T22:58:59.182Z,8.80
2023-01-31T23:01:31.020Z,11.20
2023-01-31T23:03:59.444Z,11.38
2023-01-31T23:06:27.690Z,17.70
2023-01-31T23:08:54.909Z,10.27
2023-01-31T23:11:22.006Z,11.10
2023-01-31T23:13:48.942Z,8.55
2023-01-31T23:16:21.147Z,13.30
2023-01-31T23:18:48.438Z,9.95
2023-01-31T23:21:18.039Z,12.10
2023-01-31T23:23:45.947Z,10.30
2023-01-31T23:26:15.787Z,11.98
2023-01-31T23:28:44.302Z,15.27
2023-01-31T23:31:12.477Z,13.18
2023-01-31T23:33:40.159Z,12.43
2023-01-31T23:36:07.316Z,11.38
2023-01-31T23:38:34.189Z,15.73
2023-01-31T23:41:02.698Z,15.00
2023-01-31T23:43:29.672Z,11.48
2023-01-31T23:45:56.844Z,10.80
2023-01-31T23:48:23.679Z,16.15
2023-01-31T23:50:50.382Z,10.88
2023-01-31T23:53:17.258Z,12.98
2023-01-31T23:55:44.300Z,16.25
2023-01-31T23:58:11.043Z,13.48
