createdAt,value
2023-05-04T00:01:30.558Z,15.03
2023-05-04T00:03:57.699Z,14.87
2023-05-04T00:06:24.584Z,13.97
2023-05-04T00:08:51.401Z,19.90
2023-05-04T00:11:18.197Z,15.50
2023-05-04T00:13:45.919Z,13.10
2023-05-04T00:16:12.991Z,20.40
2023-05-04T00:18:39.770Z,14.70
2023-05-04T00:21:06.570Z,17.93
2023-05-04T00:23:33.471Z,18.57
2023-05-04T00:26:00.490Z,21.50
2023-05-04T00:28:27.518Z,17.20
2023-05-04T00:30:55.036Z,17.83
2023-05-04T00:33:22.514Z,14.10
2023-05-04T00:35:49.346Z,16.93
2023-05-04T00:38:16.904Z,15.73
2023-05-04T00:40:43.616Z,20.50
2023-05-04T00:43:10.828Z,15.90
2023-05-04T00:45:38.280Z,18.27
2023-05-04T00:48:06.345Z,19.00
2023-05-04T00:50:33.884Z,24.17
2023-05-04T00:53:08.266Z,17.90
2023-05-04T00:55:38.391Z,18.53
2023-05-04T00:58:06.459Z,22.97
2023-05-04T01:00:33.196Z,15.00
2023-05-04T01:03:00.073Z,16.77
2023-05-04T01:05:30.785Z,14.90
2023-05-04T01:08:09.806Z,18.93
2023-05-04T01:10:47.157Z,19.60
2023-05-04T01:13:16.412Z,18.40
2023-05-04T01:15:43.844Z,17.87
2023-05-04T01:18:10.989Z,19.47
2023-05-04T01:20:37.853Z,20.40
2023-05-04T01:23:04.973Z,15.87
2023-05-04T01:26:09.917Z,20.57
2023-05-04T01:28:46.481Z,19.50
2023-05-04T01:31:17.154Z,18.40
2023-05-04T01:33:45.126Z,21.60
2023-05-04T01:36:12.009Z,19.17
2023-05-04T01:38:38.844Z,17.77
2023-05-04T01:41:05.624Z,19.30
2023-05-04T01:43:32.519Z,14.40
2023-05-04T01:45:59.263Z,25.87
2023-05-04T01:48:27.973Z,20.60
2023-05-04T01:50:55.923Z,20.10
2023-05-04T01:53:22.768Z,15.40
2023-05-04T01:55:49.609Z,14.30
2023-05-04T01:58:18.310Z,19.00
2023-05-04T02:00:45.666Z,18.53
2023-05-04T02:03:13.096Z,19.00
2023-05-04T02:05:39.917Z,20.03
2023-05-04T02:08:06.891Z,19.40
2023-05-04T02:10:33.742Z,20.03
2023-05-04T02:13:01.234Z,19.57
2023-05-04T02:15:28.070Z,22.93
2023-05-04T02:17:55.325Z,18.17
2023-05-04T02:20:22.121Z,18.03
2023-05-04T02:22:48.834Z,22.63
2023-05-04T02:25:15.949Z,17.57
2023-05-04T02:27:42.927Z,19.57
2023-05-04T02:30:10.233Z,22.23
2023-05-04T02:32:37.118Z,18.97
2023-05-04T02:35:04.036Z,16.53
2023-05-04T02:37:30.825Z,23.27
2023-05-04T02:39:57.611Z,19.40
2023-05-04T02:42:24.448Z,18.57
2023-05-04T02:44:51.278Z,19.70
2023-05-04T02:47:18.058Z,19.13
2023-05-04T02:49:44.826Z,19.93
2023-05-04T02:52:11.639Z,13.87
2023-05-04T02:54:38.872Z,18.73
2023-05-04T02:57:07.054Z,22.23
2023-05-04T02:59:34.176Z,18.47
2023-05-04T03:02:01.086Z,17.40
2023-05-04T03:04:27.972Z,24.23
2023-05-04T03:06:54.824Z,17.27
2023-05-04T03:09:21.709Z,17.73
2023-05-04T03:11:48.551Z,18.20
2023-05-04T03:14:15.325Z,21.20
2023-05-04T03:16:42.237Z,24.93
2023-05-04T03:19:09.404Z,19.90
2023-05-04T03:21:36.416Z,18.97
2023-05-04T03:24:03.629Z,17.87
2023-05-04T03:26:30.386Z,19.50
2023-05-04T03:28:57.482Z,21.17
2023-05-04T03:31:24.278Z,18.50
2023-05-04T03:33:51.253Z,24.60
2023-05-04T03:36:17.993Z,23.33
2023-05-04T03:38:44.812Z,21.77
2023-05-04T03:41:11.499Z,19.93
2023-05-04T03:43:38.630Z,20.63
2023-05-04T03:46:05.764Z,20.67
2023-05-04T03:48:32.582Z,17.67
2023-05-04T03:50:59.468Z,19.30
2023-05-04T03:53:26.253Z,20.70
2023-05-04T03:55:52.964Z,20.33
2023-05-04T03:58:19.655Z,21.17
2023-05-04T04:00:46.633Z,20.60
2023-05-04T04:03:13.489Z,26.87
2023-05-04T04:05:40.444Z,17.63
2023-05-04T04:08:07.200Z,29.50
2023-05-04T04:10:34.905Z,28.60
2023-05-04T04:13:01.901Z,21.13
2023-05-04T04:15:28.810Z,23.50
2023-05-04T04:17:56.029Z,23.83
2023-05-04T04:20:22.891Z,20.70
2023-05-04T04:22:49.865Z,25.23
2023-05-04T04:25:16.591Z,25.90
2023-05-04T04:27:43.341Z,29.27
2023-05-04T04:30:11.152Z,28.63
2023-05-04T04:32:38.275Z,24.53
2023-05-04T04:35:05.510Z,27.30
2023-05-04T04:37:32.323Z,30.23
2023-05-04T04:39:59.130Z,26.53
2023-05-04T04:42:26.287Z,25.10
2023-05-04T04:44:53.459Z,25.80
2023-05-04T04:47:20.207Z,27.43
2023-05-04T04:49:47.777Z,25.67
2023-05-04T04:52:15.599Z,26.03
2023-05-04T04:54:42.557Z,25.33
2023-05-04T04:57:10.297Z,24.73
2023-05-04T04:59:38.101Z,24.57
2023-05-04T05:02:04.998Z,25.77
2023-05-04T05:04:32.030Z,25.37
2023-05-04T05:06:58.963Z,23.97
2023-05-04T05:09:26.591Z,23.93
2023-05-04T05:11:53.747Z,27.60
2023-05-04T05:14:20.770Z,32.03
2023-05-04T05:16:48.149Z,30.37
2023-05-04T05:19:15.406Z,24.23
2023-05-04T05:21:42.238Z,27.67
2023-05-04T05:24:09.205Z,27.17
2023-05-04T05:26:36.511Z,37.63
2023-05-04T05:29:03.305Z,26.80
2023-05-04T05:31:30.105Z,28.33
2023-05-04T05:33:57.163Z,24.97
2023-05-04T05:36:24.144Z,28.80
2023-05-04T05:38:51.070Z,32.37
2023-05-04T05:41:18.128Z,27.83
2023-05-04T05:43:44.995Z,24.83
2023-05-04T05:46:12.513Z,27.00
2023-05-04T05:48:39.374Z,23.47
2023-05-04T05:51:06.271Z,26.50
2023-05-04T05:53:33.137Z,29.53
2023-05-04T05:55:59.996Z,24.80
2023-05-04T05:58:27.148Z,27.03
2023-05-04T06:00:53.960Z,26.83
2023-05-04T06:03:21.094Z,23.40
2023-05-04T06:05:59.697Z,29.00
2023-05-04T06:08:26.466Z,25.83
2023-05-04T06:10:54.591Z,25.30
2023-05-04T06:13:21.382Z,26.40
2023-05-04T06:15:52.755Z,27.37
2023-05-04T06:18:20.304Z,25.40
2023-05-04T06:20:47.299Z,24.30
2023-05-04T06:23:15.799Z,25.47
2023-05-04T06:25:42.675Z,25.50
2023-05-04T06:28:09.468Z,29.00
2023-05-04T06:30:36.682Z,23.03
2023-05-04T06:33:04.480Z,26.03
2023-05-04T06:35:31.593Z,27.60
2023-05-04T06:37:58.654Z,27.00
2023-05-04T06:40:26.813Z,27.93
2023-05-04T06:42:53.642Z,19.13
2023-05-04T06:45:20.889Z,26.07
2023-05-04T06:47:47.810Z,26.00
2023-05-04T06:50:15.056Z,23.43
2023-05-04T06:52:44.766Z,28.60
2023-05-04T06:55:11.661Z,25.67
2023-05-04T06:57:38.476Z,22.93
2023-05-04T07:00:06.343Z,28.43
2023-05-04T07:02:33.451Z,25.53
2023-05-04T07:05:00.884Z,25.60
2023-05-04T07:07:28.138Z,24.60
2023-05-04T07:09:54.844Z,23.93
2023-05-04T07:12:21.818Z,24.47
2023-05-04T07:14:49.084Z,24.77
2023-05-04T07:17:15.967Z,23.33
2023-05-04T07:19:44.356Z,23.77
2023-05-04T07:22:11.333Z,26.27
2023-05-04T07:24:39.491Z,26.37
2023-05-04T07:27:06.478Z,20.67
2023-05-04T07:29:33.298Z,26.27
2023-05-04T07:32:00.239Z,23.57
2023-05-04T07:34:37.791Z,22.80
2023-05-04T07:37:11.721Z,24.30
2023-05-04T07:39:38.969Z,25.97
2023-05-04T07:42:07.055Z,29.73
2023-05-04T07:44:34.057Z,22.10
2023-05-04T07:47:01.910Z,24.53
2023-05-04T07:49:28.933Z,27.07
2023-05-04T07:51:55.795Z,21.13
2023-05-04T07:54:23.104Z,21.67
2023-05-04T07:56:50.584Z,21.20
2023-05-04T07:59:20.958Z,21.77
2023-05-04T08:01:47.860Z,24.97
2023-05-04T08:04:14.691Z,24.40
2023-05-04T08:06:41.700Z,21.93
2023-05-04T08:09:08.673Z,28.00
2023-05-04T08:11:35.475Z,24.77
2023-05-04T08:14:02.679Z,22.17
2023-05-04T08:16:29.816Z,21.07
2023-05-04T08:18:57.246Z,24.50
2023-05-04T08:21:24.268Z,21.13
2023-05-04T08:23:51.106Z,21.03
2023-05-04T08:26:18.008Z,19.23
2023-05-04T08:28:46.197Z,23.13
2023-05-04T08:31:14.569Z,20.07
2023-05-04T08:33:41.440Z,24.37
2023-05-04T08:36:09.456Z,22.23
2023-05-04T08:38:36.585Z,24.73
2023-05-04T08:41:04.242Z,23.23
2023-05-04T08:43:34.022Z,27.37
2023-05-04T08:46:01.038Z,21.40
2023-05-04T08:48:27.789Z,22.27
2023-05-04T08:50:55.340Z,23.60
2023-05-04T08:53:23.554Z,20.73
2023-05-04T08:55:53.764Z,23.43
2023-05-04T08:58:25.599Z,21.07
2023-05-04T09:00:53.702Z,19.47
2023-05-04T09:03:21.367Z,20.47
2023-05-04T09:05:50.927Z,21.60
2023-05-04T09:08:18.581Z,19.47
2023-05-04T09:10:45.507Z,19.83
2023-05-04T09:13:12.764Z,22.63
2023-05-04T09:15:39.805Z,22.43
2023-05-04T09:18:09.906Z,23.73
2023-05-04T09:20:47.793Z,18.60
2023-05-04T09:23:15.780Z,17.93
2023-05-04T09:25:51.346Z,18.23
2023-05-04T09:28:19.171Z,21.10
2023-05-04T09:30:48.122Z,19.17
2023-05-04T09:33:25.175Z,21.00
2023-05-04T09:35:52.188Z,20.37
2023-05-04T09:38:29.884Z,22.40
2023-05-04T09:40:57.262Z,21.40
2023-05-04T09:43:27.267Z,17.07
2023-05-04T09:45:54.501Z,19.63
2023-05-04T09:48:26.858Z,19.27
2023-05-04T09:50:57.346Z,20.73
2023-05-04T09:53:38.043Z,19.83
2023-05-04T09:56:40.099Z,18.40
2023-05-04T09:59:07.992Z,16.63
2023-05-04T10:01:34.946Z,22.80
2023-05-04T10:04:03.038Z,20.77
2023-05-04T10:06:33.153Z,18.43
2023-05-04T10:09:03.810Z,18.00
2023-05-04T10:11:32.174Z,21.20
2023-05-04T10:13:59.029Z,20.03
2023-05-04T10:16:45.211Z,17.83
2023-05-04T10:19:30.107Z,19.27
2023-05-04T10:22:18.413Z,20.43
2023-05-04T10:25:28.037Z,18.70
2023-05-04T10:27:54.801Z,19.03
2023-05-04T10:30:22.898Z,16.03
2023-05-04T10:32:58.072Z,18.03
2023-05-04T10:35:25.647Z,19.57
2023-05-04T10:37:54.548Z,17.73
2023-05-04T10:40:42.134Z,16.37
2023-05-04T10:43:11.690Z,19.20
2023-05-04T10:45:40.230Z,16.13
2023-05-04T10:48:08.616Z,17.33
2023-05-04T10:50:51.661Z,15.07
2023-05-04T10:53:18.916Z,16.87
2023-05-04T10:55:48.035Z,16.47
2023-05-04T10:58:16.675Z,17.33
2023-05-04T11:00:47.980Z,15.67
2023-05-04T11:03:15.400Z,15.43
2023-05-04T11:05:47.583Z,16.70
2023-05-04T11:08:15.807Z,16.33
2023-05-04T11:10:42.719Z,17.23
2023-05-04T11:13:12.484Z,17.27
2023-05-04T11:15:49.857Z,18.30
2023-05-04T11:18:31.061Z,22.13
2023-05-04T11:20:58.695Z,18.27
2023-05-04T11:23:26.019Z,16.30
2023-05-04T11:25:53.125Z,17.37
2023-05-04T11:28:20.094Z,15.90
2023-05-04T11:30:47.779Z,15.00
2023-05-04T11:33:19.445Z,16.63
2023-05-04T11:35:46.614Z,14.33
2023-05-04T11:38:20.153Z,17.37
2023-05-04T11:40:50.428Z,16.77
2023-05-04T11:43:17.789Z,16.37
2023-05-04T11:45:47.191Z,13.73
2023-05-04T11:48:15.023Z,14.47
2023-05-04T11:50:46.055Z,13.17
2023-05-04T11:53:13.816Z,14.13
2023-05-04T11:55:41.912Z,14.07
2023-05-04T11:58:11.586Z,12.37
2023-05-04T12:00:49.866Z,17.83
2023-05-04T12:03:25.988Z,12.23
2023-05-04T12:05:58.422Z,12.30
2023-05-04T12:08:42.415Z,13.93
2023-05-04T12:11:26.493Z,13.60
2023-05-04T12:14:10.917Z,13.53
2023-05-04T12:16:39.345Z,12.10
2023-05-04T12:19:13.326Z,15.33
2023-05-04T12:21:54.211Z,12.70
2023-05-04T12:24:25.158Z,11.30
2023-05-04T12:26:52.102Z,11.17
2023-05-04T12:29:18.982Z,9.40
2023-05-04T12:31:45.784Z,12.20
2023-05-04T12:34:12.609Z,11.30
2023-05-04T12:36:39.485Z,12.83
2023-05-04T12:39:06.289Z,13.57
2023-05-04T12:41:33.493Z,14.00
2023-05-04T12:44:00.952Z,10.40
2023-05-04T12:46:27.789Z,11.17
2023-05-04T12:48:54.667Z,10.77
2023-05-04T12:51:21.533Z,13.47
2023-05-04T12:53:48.276Z,8.30
2023-05-04T12:56:15.052Z,10.03
2023-05-04T12:58:41.831Z,10.93
2023-05-04T13:01:08.699Z,12.30
2023-05-04T13:03:35.652Z,16.07
2023-05-04T13:06:02.579Z,15.33
2023-05-04T13:08:29.602Z,14.33
2023-05-04T13:10:56.861Z,11.90
2023-05-04T13:13:28.608Z,13.40
2023-05-04T13:15:56.614Z,14.20
2023-05-04T13:18:27.795Z,12.37
2023-05-04T13:20:55.889Z,14.50
2023-05-04T13:23:23.584Z,11.20
2023-05-04T13:25:50.913Z,12.87
2023-05-04T13:28:18.240Z,11.53
2023-05-04T13:30:45.183Z,13.77
2023-05-04T13:33:24.931Z,10.27
2023-05-04T13:35:56.198Z,13.47
2023-05-04T13:38:22.989Z,10.80
2023-05-04T13:40:49.769Z,11.57
2023-05-04T13:43:16.526Z,11.60
2023-05-04T13:45:43.261Z,12.63
2023-05-04T13:48:10.065Z,10.77
2023-05-04T13:50:37.018Z,11.03
2023-05-04T13:53:03.872Z,11.20
2023-05-04T13:55:30.734Z,14.20
2023-05-04T13:57:57.490Z,11.90
2023-05-04T14:00:24.339Z,10.07
2023-05-04T14:02:51.304Z,11.40
2023-05-04T14:05:18.371Z,13.87
2023-05-04T14:07:45.169Z,12.37
2023-05-04T14:10:13.092Z,12.43
2023-05-04T14:12:39.904Z,13.77
2023-05-04T14:15:07.590Z,13.00
2023-05-04T14:17:34.547Z,13.57
2023-05-04T14:20:01.728Z,12.00
2023-05-04T14:22:28.759Z,11.43
2023-05-04T14:24:55.708Z,11.53
2023-05-04T14:27:22.778Z,12.93
2023-05-04T14:29:49.543Z,11.77
2023-05-04T14:32:16.568Z,11.70
2023-05-04T14:34:43.832Z,11.77
2023-05-04T14:37:10.825Z,11.43
2023-05-04T14:39:39.492Z,11.73
2023-05-04T14:42:06.252Z,10.40
2023-05-04T14:44:32.947Z,16.53
2023-05-04T14:46:59.752Z,10.30
2023-05-04T14:49:36.681Z,11.97
2023-05-04T14:52:04.592Z,9.43
2023-05-04T14:54:31.374Z,10.67
2023-05-04T14:56:59.070Z,10.07
2023-05-04T14:59:26.432Z,9.97
2023-05-04T15:01:54.836Z,9.23
2023-05-04T15:04:22.091Z,9.57
2023-05-04T15:06:49.500Z,11.50
2023-05-04T15:09:16.657Z,8.63
2023-05-04T15:11:43.504Z,9.70
2023-05-04T15:14:10.436Z,9.13
2023-05-04T15:16:37.363Z,10.80
2023-05-04T15:19:04.373Z,14.57
2023-05-04T15:21:31.788Z,10.03
2023-05-04T15:23:58.809Z,12.10
2023-05-04T15:26:25.920Z,10.50
2023-05-04T15:28:54.063Z,9.33
2023-05-04T15:31:21.413Z,12.17
2023-05-04T15:33:51.598Z,13.33
2023-05-04T15:36:18.478Z,10.40
2023-05-04T15:38:45.463Z,11.67
2023-05-04T15:41:14.177Z,11.13
2023-05-04T15:43:41.098Z,15.30
2023-05-04T15:46:07.935Z,11.80
2023-05-04T15:48:34.793Z,11.23
2023-05-04T15:51:01.585Z,12.43
2023-05-04T15:53:28.451Z,13.67
2023-05-04T15:55:55.342Z,14.53
2023-05-04T15:58:22.121Z,13.30
2023-05-04T16:00:49.472Z,13.67
2023-05-04T16:03:16.382Z,13.97
2023-05-04T16:05:43.972Z,19.57
2023-05-04T16:08:11.605Z,17.17
2023-05-04T16:10:38.442Z,16.27
2023-05-04T16:13:05.491Z,15.93
2023-05-04T16:15:32.577Z,17.93
2023-05-04T16:18:00.076Z,20.77
2023-05-04T16:20:28.340Z,20.50
2023-05-04T16:22:55.710Z,18.37
2023-05-04T16:25:22.482Z,19.80
2023-05-04T16:27:49.304Z,22.40
2023-05-04T16:30:17.256Z,23.00
2023-05-04T16:32:44.599Z,22.37
2023-05-04T16:35:11.476Z,21.40
2023-05-04T16:37:38.779Z,21.63
2023-05-04T16:40:10.894Z,21.87
2023-05-04T16:42:37.634Z,22.43
2023-05-04T16:45:06.116Z,22.17
2023-05-04T16:47:32.965Z,23.63
2023-05-04T16:49:59.773Z,21.90
2023-05-04T16:52:27.006Z,23.73
2023-05-04T16:54:54.068Z,23.33
2023-05-04T16:57:20.828Z,24.83
2023-05-04T16:59:47.591Z,25.87
2023-05-04T17:02:14.315Z,27.90
2023-05-04T17:04:41.033Z,26.60
2023-05-04T17:07:10.185Z,25.50
2023-05-04T17:09:37.660Z,25.17
2023-05-04T17:12:04.835Z,25.10
2023-05-04T17:14:31.749Z,23.90
2023-05-04T17:16:58.909Z,24.20
2023-05-04T17:19:25.849Z,25.27
2023-05-04T17:21:52.764Z,24.93
2023-05-04T17:24:20.442Z,26.47
2023-05-04T17:26:47.246Z,26.20
2023-05-04T17:29:14.053Z,25.70
2023-05-04T17:31:41.214Z,24.10
2023-05-04T17:34:08.047Z,26.00
2023-05-04T17:36:34.981Z,23.67
2023-05-04T17:39:01.685Z,24.37
2023-05-04T17:41:28.488Z,25.23
2023-05-04T17:43:56.395Z,25.00
2023-05-04T17:46:25.007Z,26.00
2023-05-04T17:48:53.441Z,28.70
2023-05-04T17:51:22.951Z,28.13
2023-05-04T17:53:49.918Z,25.23
2023-05-04T17:56:16.704Z,26.40
2023-05-04T17:58:43.400Z,24.13
2023-05-04T18:01:10.578Z,26.10
2023-05-04T18:03:37.473Z,26.60
2023-05-04T18:06:05.743Z,27.70
2023-05-04T18:08:33.101Z,25.17
2023-05-04T18:11:00.293Z,23.93
2023-05-04T18:13:27.372Z,25.70
2023-05-04T18:15:54.471Z,27.20
2023-05-04T18:18:21.231Z,27.10
2023-05-04T18:20:47.927Z,25.40
2023-05-04T18:23:14.728Z,27.33
2023-05-04T18:25:41.678Z,26.07
2023-05-04T18:28:08.873Z,27.17
2023-05-04T18:30:36.003Z,26.73
2023-05-04T18:33:03.341Z,25.13
2023-05-04T18:35:32.609Z,28.40
2023-05-04T18:38:00.000Z,27.43
2023-05-04T18:40:26.877Z,27.23
2023-05-04T18:42:53.702Z,30.93
2023-05-04T18:45:20.681Z,26.30
2023-05-04T18:47:47.492Z,27.00
2023-05-04T18:50:14.738Z,24.27
2023-05-04T18:52:41.951Z,26.00
2023-05-04T18:55:09.052Z,26.73
2023-05-04T18:57:36.241Z,25.10
2023-05-04T19:00:06.995Z,27.33
2023-05-04T19:02:34.165Z,24.40
2023-05-04T19:05:00.997Z,29.10
2023-05-04T19:07:27.833Z,26.33
2023-05-04T19:09:55.447Z,24.20
2023-05-04T19:12:22.870Z,25.30
2023-05-04T19:14:51.388Z,25.07
2023-05-04T19:17:19.020Z,24.77
2023-05-04T19:19:46.446Z,26.27
2023-05-04T19:22:15.639Z,27.13
2023-05-04T19:24:42.764Z,27.07
2023-05-04T19:27:09.927Z,25.97
2023-05-04T19:29:36.787Z,24.30
2023-05-04T19:32:15.707Z,29.37
2023-05-04T19:34:47.000Z,27.20
2023-05-04T19:37:13.720Z,27.53
2023-05-04T19:39:40.808Z,28.40
2023-05-04T19:42:07.872Z,26.83
2023-05-04T19:44:34.707Z,28.83
2023-05-04T19:47:01.652Z,25.33
2023-05-04T19:49:28.726Z,27.50
2023-05-04T19:51:55.703Z,25.17
2023-05-04T19:54:22.578Z,26.90
2023-05-04T19:56:49.272Z,27.07
2023-05-04T19:59:16.048Z,28.50
2023-05-04T20:01:42.841Z,28.50
2023-05-04T20:04:09.649Z,24.43
2023-05-04T20:06:38.626Z,26.97
2023-05-04T20:09:05.508Z,23.07
2023-05-04T20:11:32.673Z,25.03
2023-05-04T20:13:59.853Z,26.37
2023-05-04T20:16:27.207Z,25.90
2023-05-04T20:18:53.939Z,25.90
2023-05-04T20:21:20.694Z,24.50
2023-05-04T20:23:47.445Z,30.33
2023-05-04T20:26:14.270Z,23.00
2023-05-04T20:28:41.644Z,27.00
2023-05-04T20:31:09.203Z,26.80
2023-05-04T20:33:36.189Z,24.13
2023-05-04T20:36:06.052Z,24.43
2023-05-04T20:38:33.235Z,23.43
2023-05-04T20:41:09.543Z,23.63
2023-05-04T20:43:39.368Z,22.10
2023-05-04T20:46:06.799Z,22.43
2023-05-04T20:48:35.228Z,22.17
2023-05-04T20:51:13.494Z,25.13
2023-05-04T20:53:41.460Z,25.03
2023-05-04T20:56:08.735Z,19.57
2023-05-04T20:58:35.611Z,21.20
2023-05-04T21:01:03.787Z,22.67
2023-05-04T21:03:30.953Z,23.60
2023-05-04T21:05:58.034Z,22.13
2023-05-04T21:08:25.079Z,20.13
2023-05-04T21:10:52.478Z,12.87
2023-05-04T21:13:19.630Z,15.93
2023-05-04T21:15:46.977Z,16.53
2023-05-04T21:18:13.881Z,19.53
2023-05-04T21:20:41.532Z,22.13
2023-05-04T21:23:08.675Z,24.43
2023-05-04T21:25:35.837Z,15.00
2023-05-04T21:28:02.619Z,14.07
2023-05-04T21:30:29.509Z,16.23
2023-05-04T21:32:56.287Z,10.87
2023-05-04T21:35:23.971Z,8.67
2023-05-04T21:37:50.961Z,6.93
2023-05-04T21:40:17.789Z,7.70
2023-05-04T21:42:44.511Z,5.90
2023-05-04T21:45:11.678Z,3.77
2023-05-04T21:47:38.525Z,3.50
2023-05-04T21:50:06.418Z,3.90
2023-05-04T21:52:33.406Z,2.23
2023-05-04T21:55:00.252Z,2.27
2023-05-04T21:57:27.646Z,2.43
2023-05-04T21:59:54.457Z,4.40
2023-05-04T22:02:21.194Z,3.53
2023-05-04T22:04:47.939Z,3.03
2023-05-04T22:07:15.523Z,3.03
2023-05-04T22:09:42.413Z,3.20
2023-05-04T22:12:09.158Z,3.43
2023-05-04T22:14:35.924Z,2.90
2023-05-04T22:17:02.724Z,4.47
2023-05-04T22:19:29.461Z,2.93
2023-05-04T22:21:56.258Z,3.83
2023-05-04T22:24:23.138Z,3.27
2023-05-04T22:26:49.922Z,2.97
2023-05-04T22:29:16.663Z,2.07
2023-05-04T22:31:43.467Z,4.70
2023-05-04T22:34:10.343Z,3.93
2023-05-04T22:36:37.116Z,2.47
2023-05-04T22:39:04.017Z,2.80
2023-05-04T22:41:30.771Z,2.63
2023-05-04T22:43:57.540Z,2.23
2023-05-04T22:46:25.569Z,3.63
2023-05-04T22:48:52.515Z,3.70
2023-05-04T22:51:19.238Z,2.17
2023-05-04T22:53:46.004Z,1.73
2023-05-04T22:56:12.828Z,3.73
2023-05-04T22:58:39.688Z,2.33
2023-05-04T23:01:10.516Z,3.17
2023-05-04T23:03:38.331Z,3.63
2023-05-04T23:06:05.695Z,2.17
2023-05-04T23:08:32.397Z,2.33
2023-05-04T23:10:59.143Z,2.77
2023-05-04T23:13:26.095Z,3.13
2023-05-04T23:15:53.246Z,2.77
2023-05-04T23:18:20.264Z,3.00
2023-05-04T23:20:47.007Z,2.97
2023-05-04T23:23:13.725Z,3.07
2023-05-04T23:25:40.498Z,3.97
2023-05-04T23:28:07.324Z,2.83
2023-05-04T23:30:34.064Z,4.17
2023-05-04T23:33:00.814Z,3.80
2023-05-04T23:35:28.169Z,2.27
2023-05-04T23:37:54.996Z,3.90
2023-05-04T23:40:21.888Z,3.60
2023-05-04T23:42:50.592Z,3.43
2023-05-04T23:45:17.492Z,3.70
2023-05-04T23:47:44.392Z,4.30
2023-05-04T23:50:11.671Z,3.07
2023-05-04T23:52:38.604Z,3.67
2023-05-04T23:55:06.710Z,5.37
2023-05-04T23:57:33.614Z,6.80
