createdAt,value
2022-12-28T00:00:12.585Z,31.24
2022-12-28T00:02:39.008Z,31.25
2022-12-28T00:05:05.279Z,31.31
2022-12-28T00:07:31.646Z,31.30
2022-12-28T00:09:58.026Z,31.29
2022-12-28T00:12:24.368Z,31.22
2022-12-28T00:14:50.797Z,31.21
2022-12-28T00:17:17.198Z,31.26
2022-12-28T00:19:43.540Z,31.26
2022-12-28T00:22:09.888Z,31.31
2022-12-28T00:24:36.272Z,31.28
2022-12-28T00:27:02.619Z,31.28
2022-12-28T00:29:29.097Z,31.34
2022-12-28T00:31:55.494Z,31.36
2022-12-28T00:34:21.859Z,31.44
2022-12-28T00:37:09.901Z,31.43
2022-12-28T00:39:14.624Z,31.36
2022-12-28T00:41:40.958Z,31.45
2022-12-28T00:44:07.383Z,31.54
2022-12-28T00:46:33.754Z,31.52
2022-12-28T00:49:00.138Z,31.56
2022-12-28T00:51:26.479Z,31.53
2022-12-28T00:53:52.882Z,31.43
2022-12-28T00:56:19.232Z,31.46
2022-12-28T00:58:45.651Z,31.45
2022-12-28T01:01:12.063Z,31.36
2022-12-28T01:03:38.390Z,31.56
2022-12-28T01:06:04.737Z,31.56
2022-12-28T01:08:31.129Z,31.61
2022-12-28T01:10:57.471Z,31.58
2022-12-28T01:13:23.860Z,31.53
2022-12-28T01:15:50.203Z,31.60
2022-12-28T01:18:16.595Z,31.60
2022-12-28T01:20:42.971Z,31.60
2022-12-28T01:23:09.370Z,31.65
2022-12-28T01:25:35.717Z,31.60
2022-12-28T01:28:02.107Z,31.64
2022-12-28T01:30:28.482Z,31.62
2022-12-28T01:32:54.862Z,31.68
2022-12-28T01:35:21.266Z,31.66
2022-12-28T01:37:47.659Z,31.66
2022-12-28T01:40:14.040Z,31.65
2022-12-28T01:42:40.435Z,31.67
2022-12-28T01:45:06.773Z,31.75
2022-12-28T01:47:33.161Z,31.78
2022-12-28T01:50:00.475Z,31.76
2022-12-28T01:52:25.913Z,31.72
2022-12-28T01:54:52.264Z,31.75
2022-12-28T01:57:18.649Z,31.79
2022-12-28T01:59:45.013Z,31.71
2022-12-28T02:02:11.495Z,31.69
2022-12-28T02:04:37.747Z,31.72
2022-12-28T02:07:04.142Z,31.67
2022-12-28T02:09:30.567Z,31.67
2022-12-28T02:11:56.909Z,31.74
2022-12-28T02:14:23.255Z,31.77
2022-12-28T02:16:49.666Z,31.82
2022-12-28T02:19:16.022Z,31.88
2022-12-28T02:21:42.443Z,31.88
2022-12-28T02:24:08.799Z,31.84
2022-12-28T02:26:35.213Z,31.88
2022-12-28T02:29:01.551Z,31.87
2022-12-28T02:31:27.987Z,31.91
2022-12-28T02:33:54.313Z,31.94
2022-12-28T02:36:20.699Z,31.90
2022-12-28T02:38:47.077Z,31.94
2022-12-28T02:41:13.470Z,31.98
2022-12-28T02:43:39.847Z,32.02
2022-12-28T02:46:06.271Z,31.98
2022-12-28T02:48:32.614Z,31.98
2022-12-28T02:50:59.001Z,32.01
2022-12-28T02:53:25.371Z,31.98
2022-12-28T02:55:51.767Z,31.93
2022-12-28T02:58:18.144Z,31.85
2022-12-28T03:00:44.523Z,31.85
2022-12-28T03:03:10.958Z,31.92
2022-12-28T03:05:37.289Z,32.01
2022-12-28T03:08:03.663Z,31.98
2022-12-28T03:10:30.067Z,31.75
2022-12-28T03:12:56.459Z,31.62
2022-12-28T03:15:22.803Z,31.53
2022-12-28T03:17:49.190Z,31.54
2022-12-28T03:20:15.540Z,31.53
2022-12-28T03:22:41.953Z,31.59
2022-12-28T03:25:08.321Z,31.38
2022-12-28T03:27:34.767Z,31.35
2022-12-28T03:30:01.130Z,31.32
2022-12-28T03:32:27.507Z,31.46
2022-12-28T03:34:53.857Z,31.31
2022-12-28T03:37:20.235Z,31.19
2022-12-28T03:39:46.603Z,31.11
2022-12-28T03:42:13.002Z,31.04
2022-12-28T03:44:39.382Z,31.03
2022-12-28T03:47:05.776Z,31.01
2022-12-28T03:49:32.143Z,30.92
2022-12-28T03:51:58.540Z,30.95
2022-12-28T03:54:24.895Z,30.89
2022-12-28T03:56:51.291Z,30.88
2022-12-28T03:59:17.666Z,30.77
2022-12-28T04:01:44.117Z,30.91
2022-12-28T04:04:10.434Z,30.88
2022-12-28T04:06:36.824Z,30.60
2022-12-28T04:09:03.188Z,30.53
2022-12-28T04:11:29.576Z,30.51
2022-12-28T04:13:55.973Z,30.40
2022-12-28T04:16:22.488Z,30.43
2022-12-28T04:18:48.782Z,30.42
2022-12-28T04:21:15.733Z,30.32
2022-12-28T04:23:41.522Z,30.21
2022-12-28T04:26:07.918Z,30.17
2022-12-28T04:28:34.293Z,30.09
2022-12-28T04:31:00.734Z,30.05
2022-12-28T04:33:27.067Z,30.03
2022-12-28T04:35:53.459Z,29.94
2022-12-28T04:38:19.889Z,29.94
2022-12-28T04:40:46.278Z,29.85
2022-12-28T04:43:12.615Z,29.86
2022-12-28T04:45:39.142Z,29.80
2022-12-28T04:48:05.492Z,29.79
2022-12-28T04:50:31.965Z,29.92
2022-12-28T04:52:58.310Z,29.88
2022-12-28T04:55:32.785Z,29.92
2022-12-28T04:57:51.065Z,29.94
2022-12-28T05:00:17.453Z,29.85
2022-12-28T05:02:46.324Z,29.75
2022-12-28T05:05:10.213Z,29.66
2022-12-28T05:07:36.553Z,29.65
2022-12-28T05:10:02.985Z,29.61
2022-12-28T05:12:30.297Z,29.59
2022-12-28T05:14:56.981Z,29.57
2022-12-28T05:17:22.068Z,29.53
2022-12-28T05:19:48.451Z,29.50
2022-12-28T05:22:14.824Z,29.45
2022-12-28T05:24:41.217Z,29.43
2022-12-28T05:27:07.588Z,29.42
2022-12-28T05:29:33.969Z,29.40
2022-12-28T05:32:00.316Z,29.31
2022-12-28T05:34:26.705Z,29.31
2022-12-28T05:36:53.085Z,29.33
2022-12-28T05:39:19.465Z,29.28
2022-12-28T05:41:45.837Z,29.21
2022-12-28T05:44:12.228Z,29.27
2022-12-28T05:46:38.595Z,29.28
2022-12-28T05:49:04.988Z,29.16
2022-12-28T05:51:31.328Z,29.17
2022-12-28T05:53:57.754Z,29.14
2022-12-28T05:56:24.093Z,29.21
2022-12-28T05:58:50.492Z,29.21
2022-12-28T06:01:16.871Z,29.37
2022-12-28T06:03:43.258Z,29.24
2022-12-28T06:06:09.611Z,29.19
2022-12-28T06:08:35.988Z,29.17
2022-12-28T06:11:02.334Z,29.19
2022-12-28T06:13:28.733Z,29.14
2022-12-28T06:15:55.067Z,29.08
2022-12-28T06:18:21.499Z,28.96
2022-12-28T06:20:51.141Z,28.95
2022-12-28T06:23:14.270Z,29.08
2022-12-28T06:25:40.615Z,29.28
2022-12-28T06:28:07.003Z,29.30
2022-12-28T06:30:33.347Z,29.24
2022-12-28T06:32:59.766Z,29.34
2022-12-28T06:35:26.102Z,29.43
2022-12-28T06:37:52.574Z,29.46
2022-12-28T06:40:24.628Z,29.54
2022-12-28T06:42:45.323Z,29.56
2022-12-28T06:45:11.668Z,29.65
2022-12-28T06:47:38.061Z,29.54
2022-12-28T06:50:04.398Z,29.43
2022-12-28T06:52:30.782Z,29.53
2022-12-28T06:54:57.139Z,29.63
2022-12-28T06:57:23.525Z,29.52
2022-12-28T06:59:49.867Z,29.37
2022-12-28T07:02:16.364Z,29.32
2022-12-28T07:04:42.611Z,28.97
2022-12-28T07:07:09.017Z,29.19
2022-12-28T07:09:35.362Z,29.18
2022-12-28T07:12:01.766Z,29.18
2022-12-28T07:14:28.096Z,29.40
2022-12-28T07:16:55.439Z,29.27
2022-12-28T07:19:20.827Z,29.16
2022-12-28T07:21:47.227Z,29.21
2022-12-28T07:24:13.578Z,29.17
2022-12-28T07:26:39.970Z,28.44
2022-12-28T07:29:06.343Z,28.50
2022-12-28T07:31:35.788Z,29.14
2022-12-28T07:33:59.095Z,29.09
2022-12-28T07:36:25.503Z,29.01
2022-12-28T07:38:51.829Z,29.02
2022-12-28T07:41:19.204Z,29.01
2022-12-28T07:43:44.613Z,28.85
2022-12-28T07:46:11.078Z,28.48
2022-12-28T07:48:37.352Z,28.81
2022-12-28T07:51:03.767Z,28.02
2022-12-28T07:53:30.106Z,28.44
2022-12-28T07:55:56.520Z,28.46
2022-12-28T07:58:22.861Z,28.79
2022-12-28T08:00:49.308Z,28.96
2022-12-28T08:03:15.676Z,29.13
2022-12-28T08:05:42.057Z,29.00
2022-12-28T08:08:08.398Z,28.50
2022-12-28T08:10:34.787Z,27.57
2022-12-28T08:13:01.167Z,27.31
2022-12-28T08:15:27.632Z,26.98
2022-12-28T08:17:53.986Z,26.83
2022-12-28T08:20:20.391Z,27.86
2022-12-28T08:22:46.742Z,29.03
2022-12-28T08:25:13.155Z,29.30
2022-12-28T08:27:39.499Z,29.52
2022-12-28T08:30:05.919Z,29.42
2022-12-28T08:32:32.254Z,29.35
2022-12-28T08:34:58.640Z,29.43
2022-12-28T08:37:25.024Z,29.32
2022-12-28T08:39:51.397Z,29.37
2022-12-28T08:42:17.779Z,29.49
2022-12-28T08:44:44.164Z,29.27
2022-12-28T08:47:10.569Z,29.12
2022-12-28T08:49:36.926Z,29.14
2022-12-28T08:52:03.300Z,29.17
2022-12-28T08:54:29.713Z,28.98
2022-12-28T08:56:56.088Z,28.87
2022-12-28T08:59:22.524Z,28.66
2022-12-28T09:01:48.957Z,28.52
2022-12-28T09:04:15.294Z,28.50
2022-12-28T09:06:41.704Z,28.48
2022-12-28T09:09:09.149Z,28.46
2022-12-28T09:11:35.496Z,28.44
2022-12-28T09:14:01.901Z,28.57
2022-12-28T09:16:28.290Z,28.82
2022-12-28T09:18:54.632Z,28.93
2022-12-28T09:21:20.995Z,28.89
2022-12-28T09:23:47.367Z,28.84
2022-12-28T09:26:13.749Z,28.85
2022-12-28T09:28:40.133Z,28.90
2022-12-28T09:31:06.529Z,29.11
2022-12-28T09:33:32.888Z,29.18
2022-12-28T09:35:59.273Z,29.12
2022-12-28T09:38:25.663Z,29.08
2022-12-28T09:40:52.033Z,28.95
2022-12-28T09:43:18.421Z,29.14
2022-12-28T09:45:44.775Z,29.04
2022-12-28T09:48:11.176Z,28.98
2022-12-28T09:50:37.517Z,28.99
2022-12-28T09:53:03.944Z,29.02
2022-12-28T09:55:30.283Z,28.82
2022-12-28T09:57:56.690Z,28.65
2022-12-28T10:00:23.044Z,28.90
2022-12-28T10:02:49.605Z,28.98
2022-12-28T10:05:15.790Z,28.97
2022-12-28T10:07:42.186Z,28.81
2022-12-28T10:10:08.537Z,28.98
2022-12-28T10:12:34.939Z,28.97
2022-12-28T10:15:01.314Z,28.87
2022-12-28T10:17:27.705Z,28.71
2022-12-28T10:19:54.088Z,28.78
2022-12-28T10:22:20.474Z,28.88
2022-12-28T10:24:46.840Z,29.02
2022-12-28T10:27:13.288Z,29.07
2022-12-28T10:29:39.636Z,29.00
2022-12-28T10:32:06.024Z,28.99
2022-12-28T10:34:33.945Z,28.93
2022-12-28T10:36:58.779Z,29.02
2022-12-28T10:39:25.128Z,28.89
2022-12-28T10:41:51.538Z,28.83
2022-12-28T10:46:44.364Z,28.77
2022-12-28T10:49:15.379Z,28.63
2022-12-28T10:51:37.968Z,28.79
2022-12-28T10:54:03.375Z,28.86
2022-12-28T10:56:31.349Z,28.76
2022-12-28T10:58:56.385Z,28.60
2022-12-28T11:01:22.848Z,28.50
2022-12-28T11:03:49.151Z,28.91
2022-12-28T11:06:15.546Z,28.89
2022-12-28T11:08:41.913Z,28.75
2022-12-28T11:11:08.330Z,29.05
2022-12-28T11:13:34.678Z,28.98
2022-12-28T11:16:01.157Z,28.44
2022-12-28T11:18:28.377Z,27.49
2022-12-28T11:20:53.843Z,27.02
2022-12-28T11:23:20.210Z,27.70
2022-12-28T11:25:46.600Z,28.34
2022-12-28T11:28:12.943Z,28.13
2022-12-28T11:30:39.330Z,28.20
2022-12-28T11:33:05.667Z,28.21
2022-12-28T11:35:32.079Z,28.02
2022-12-28T11:37:58.440Z,28.28
2022-12-28T11:40:25.805Z,27.66
2022-12-28T11:42:51.192Z,28.22
2022-12-28T11:45:17.586Z,28.15
2022-12-28T11:47:43.935Z,28.44
2022-12-28T11:50:10.341Z,28.56
2022-12-28T11:52:36.710Z,28.71
2022-12-28T11:55:03.151Z,28.57
2022-12-28T11:57:29.485Z,28.51
2022-12-28T11:59:55.873Z,28.85
2022-12-28T12:02:22.270Z,28.89
2022-12-28T12:04:48.639Z,28.98
2022-12-28T12:07:14.973Z,29.06
2022-12-28T12:09:41.441Z,28.79
2022-12-28T12:12:09.231Z,28.68
2022-12-28T12:14:34.181Z,28.61
2022-12-28T12:17:00.639Z,28.56
2022-12-28T12:19:26.935Z,28.45
2022-12-28T12:21:53.303Z,28.25
2022-12-28T12:24:19.691Z,28.24
2022-12-28T12:26:46.027Z,28.19
2022-12-28T12:29:12.443Z,27.97
2022-12-28T12:31:38.786Z,27.82
2022-12-28T12:34:05.206Z,27.14
2022-12-28T12:36:31.548Z,26.65
2022-12-28T12:38:57.967Z,26.76
2022-12-28T12:41:24.336Z,26.23
2022-12-28T12:43:50.731Z,25.99
2022-12-28T12:46:17.112Z,25.92
2022-12-28T12:48:43.499Z,25.92
2022-12-28T12:51:09.898Z,25.82
2022-12-28T12:53:36.276Z,25.84
2022-12-28T12:56:02.643Z,25.77
2022-12-28T12:58:29.024Z,25.82
2022-12-28T13:00:55.388Z,26.47
2022-12-28T13:03:21.814Z,27.89
2022-12-28T13:05:48.136Z,28.12
2022-12-28T13:08:14.524Z,28.18
2022-12-28T13:10:40.942Z,28.30
2022-12-28T13:13:07.268Z,28.11
2022-12-28T13:15:33.623Z,27.08
2022-12-28T13:18:18.232Z,26.57
2022-12-28T13:20:26.398Z,26.31
2022-12-28T13:22:52.804Z,26.05
2022-12-28T13:25:20.144Z,25.98
2022-12-28T13:27:45.571Z,28.52
2022-12-28T13:30:11.921Z,28.51
2022-12-28T13:32:38.837Z,28.34
2022-12-28T13:35:04.659Z,28.16
2022-12-28T13:37:31.006Z,27.16
2022-12-28T13:39:57.395Z,26.58
2022-12-28T13:42:23.766Z,26.22
2022-12-28T13:44:50.158Z,26.11
2022-12-28T13:47:16.512Z,25.94
2022-12-28T13:49:42.910Z,26.00
2022-12-28T13:52:09.276Z,25.90
2022-12-28T13:54:35.682Z,25.87
2022-12-28T13:57:20.926Z,25.96
2022-12-28T13:59:28.418Z,26.00
2022-12-28T14:01:54.844Z,25.99
2022-12-28T14:06:47.666Z,27.61
2022-12-28T14:09:14.023Z,28.36
2022-12-28T14:11:40.362Z,28.47
2022-12-28T14:14:06.749Z,28.62
2022-12-28T14:16:33.135Z,28.69
2022-12-28T14:18:59.477Z,28.58
2022-12-28T14:21:25.856Z,28.58
2022-12-28T14:23:52.242Z,28.44
2022-12-28T14:26:18.626Z,28.43
2022-12-28T14:28:45.007Z,28.31
2022-12-28T14:31:11.401Z,28.36
2022-12-28T14:33:37.769Z,28.36
2022-12-28T14:36:04.146Z,28.39
2022-12-28T14:38:30.533Z,28.27
2022-12-28T14:40:57.978Z,28.28
2022-12-28T14:43:23.296Z,28.49
2022-12-28T14:48:17.573Z,28.89
2022-12-28T14:50:42.466Z,28.66
2022-12-28T14:53:08.853Z,28.50
2022-12-28T14:55:35.196Z,28.46
2022-12-28T14:58:01.614Z,28.30
2022-12-28T15:00:25.294Z,28.79
2022-12-28T15:00:27.977Z,28.12
2022-12-28T15:02:54.418Z,28.31
2022-12-28T15:05:20.703Z,28.25
2022-12-28T15:07:47.126Z,28.13
2022-12-28T15:10:13.506Z,28.03
2022-12-28T15:12:39.862Z,27.99
2022-12-28T15:15:06.201Z,28.03
2022-12-28T15:17:33.713Z,28.52
2022-12-28T15:19:58.939Z,28.90
2022-12-28T15:22:25.359Z,29.04
2022-12-28T15:24:51.714Z,29.01
2022-12-28T15:27:18.110Z,28.95
2022-12-28T15:32:10.836Z,28.65
2022-12-28T15:34:37.186Z,28.73
2022-12-28T15:37:03.569Z,28.66
2022-12-28T15:39:29.910Z,28.50
2022-12-28T15:41:56.311Z,28.46
2022-12-28T15:44:22.669Z,28.47
2022-12-28T15:46:49.134Z,28.31
2022-12-28T15:49:16.396Z,28.32
2022-12-28T15:51:41.821Z,28.31
2022-12-28T15:54:08.164Z,28.27
2022-12-28T15:56:34.562Z,28.08
2022-12-28T15:59:00.921Z,28.26
2022-12-28T16:01:27.389Z,28.17
2022-12-28T16:03:53.657Z,28.08
2022-12-28T16:06:20.047Z,27.92
2022-12-28T16:08:46.447Z,28.08
2022-12-28T16:11:12.824Z,28.24
2022-12-28T16:13:39.216Z,28.51
2022-12-28T16:16:05.693Z,28.66
2022-12-28T16:18:31.996Z,28.43
2022-12-28T16:20:58.379Z,28.24
2022-12-28T16:23:24.728Z,28.15
2022-12-28T16:25:51.149Z,28.18
2022-12-28T16:28:18.457Z,28.05
2022-12-28T16:30:43.871Z,28.03
2022-12-28T16:33:10.305Z,27.96
2022-12-28T16:35:36.651Z,27.93
2022-12-28T16:38:02.996Z,27.95
2022-12-28T16:40:29.422Z,27.90
2022-12-28T16:42:55.803Z,27.86
2022-12-28T16:45:22.229Z,27.81
2022-12-28T16:47:48.568Z,27.79
2022-12-28T16:50:14.960Z,27.77
2022-12-28T16:52:41.345Z,27.70
2022-12-28T16:55:07.732Z,27.77
2022-12-28T16:57:34.074Z,28.29
2022-12-28T17:00:00.528Z,28.85
2022-12-28T17:02:26.945Z,29.08
2022-12-28T17:04:53.198Z,28.95
2022-12-28T17:07:19.556Z,28.90
2022-12-28T17:09:50.108Z,28.76
2022-12-28T17:12:12.318Z,28.53
2022-12-28T17:14:38.711Z,28.44
2022-12-28T17:17:05.117Z,28.28
2022-12-28T17:19:31.469Z,28.28
2022-12-28T17:21:57.807Z,28.21
2022-12-28T17:24:24.214Z,28.03
2022-12-28T17:26:50.550Z,27.91
2022-12-28T17:29:17.071Z,27.83
2022-12-28T17:31:43.370Z,27.76
2022-12-28T17:34:09.751Z,27.73
2022-12-28T17:36:36.096Z,27.79
2022-12-28T17:39:04.891Z,27.72
2022-12-28T17:41:31.264Z,27.73
2022-12-28T17:43:57.659Z,27.69
2022-12-28T17:46:24.012Z,27.70
2022-12-28T17:48:50.387Z,27.60
2022-12-28T17:51:16.727Z,27.60
2022-12-28T17:53:43.183Z,27.58
2022-12-28T17:56:09.561Z,27.54
2022-12-28T17:58:35.940Z,27.56
2022-12-28T18:01:02.415Z,27.57
2022-12-28T18:03:33.714Z,27.62
2022-12-28T18:05:55.108Z,27.55
2022-12-28T18:08:21.499Z,27.60
2022-12-28T18:10:47.842Z,27.71
2022-12-28T18:13:14.263Z,27.87
2022-12-28T18:15:40.607Z,28.32
2022-12-28T18:18:07.039Z,28.73
2022-12-28T18:20:33.361Z,28.75
2022-12-28T18:22:59.787Z,28.44
2022-12-28T18:25:26.126Z,28.29
2022-12-28T18:27:52.522Z,28.27
2022-12-28T18:30:18.861Z,28.15
2022-12-28T18:32:45.254Z,28.22
2022-12-28T18:35:11.628Z,28.20
2022-12-28T18:37:38.014Z,28.11
2022-12-28T18:40:04.423Z,28.07
2022-12-28T18:42:30.811Z,28.15
2022-12-28T18:44:57.151Z,28.18
2022-12-28T18:47:23.570Z,28.02
2022-12-28T18:49:49.942Z,28.16
2022-12-28T18:52:16.347Z,28.20
2022-12-28T18:54:42.665Z,28.16
2022-12-28T18:57:09.093Z,28.25
2022-12-28T18:59:35.433Z,28.21
2022-12-28T19:02:06.793Z,28.18
2022-12-28T19:04:28.380Z,28.24
2022-12-28T19:06:54.676Z,28.28
2022-12-28T19:09:21.013Z,28.51
2022-12-28T19:11:47.410Z,28.66
2022-12-28T19:14:13.782Z,28.70
2022-12-28T19:16:40.372Z,28.86
2022-12-28T19:19:06.553Z,28.82
2022-12-28T19:21:32.961Z,28.74
2022-12-28T19:23:59.332Z,28.98
2022-12-28T19:26:25.724Z,28.98
2022-12-28T19:28:52.089Z,29.05
2022-12-28T19:31:18.574Z,29.22
2022-12-28T19:33:44.917Z,29.21
2022-12-28T19:36:11.288Z,29.27
2022-12-28T19:38:37.655Z,29.39
2022-12-28T19:41:04.050Z,29.34
2022-12-28T19:43:30.404Z,29.30
2022-12-28T19:45:56.814Z,29.36
2022-12-28T19:48:23.173Z,29.50
2022-12-28T19:50:49.615Z,29.44
2022-12-28T19:53:16.035Z,29.47
2022-12-28T19:55:42.431Z,29.48
2022-12-28T19:58:08.774Z,29.59
2022-12-28T20:00:35.171Z,29.69
2022-12-28T20:03:01.618Z,29.63
2022-12-28T20:05:27.899Z,29.60
2022-12-28T20:07:54.279Z,29.65
2022-12-28T20:10:20.694Z,29.69
2022-12-28T20:12:47.038Z,29.72
2022-12-28T20:15:14.596Z,29.76
2022-12-28T20:17:40.940Z,29.84
2022-12-28T20:20:07.341Z,29.92
2022-12-28T20:22:33.684Z,29.79
2022-12-28T20:25:00.078Z,29.84
2022-12-28T20:27:26.419Z,29.93
2022-12-28T20:29:52.791Z,29.82
2022-12-28T20:32:19.166Z,29.88
2022-12-28T20:34:47.328Z,29.75
2022-12-28T20:37:13.673Z,30.00
2022-12-28T20:39:40.109Z,29.95
2022-12-28T20:42:06.459Z,29.94
2022-12-28T20:44:32.831Z,30.08
2022-12-28T20:46:59.219Z,30.11
2022-12-28T20:49:25.592Z,30.21
2022-12-28T20:51:51.930Z,30.30
2022-12-28T20:54:18.326Z,30.26
2022-12-28T20:56:49.108Z,30.42
2022-12-28T20:59:11.095Z,30.30
2022-12-28T21:01:37.558Z,30.32
2022-12-28T21:04:04.058Z,30.37
2022-12-28T21:06:30.323Z,30.54
2022-12-28T21:08:56.736Z,30.42
2022-12-28T21:11:23.070Z,30.40
2022-12-28T21:13:49.497Z,30.40
2022-12-28T21:16:15.875Z,30.62
2022-12-28T21:18:42.231Z,30.50
2022-12-28T21:21:08.613Z,30.46
2022-12-28T21:23:34.993Z,30.46
2022-12-28T21:26:01.346Z,30.53
2022-12-28T21:28:27.759Z,30.56
2022-12-28T21:30:54.095Z,30.56
2022-12-28T21:33:20.503Z,30.66
2022-12-28T21:35:46.854Z,30.63
2022-12-28T21:38:13.267Z,30.58
2022-12-28T21:40:39.623Z,30.66
2022-12-28T21:43:06.032Z,30.69
2022-12-28T21:45:32.407Z,30.75
2022-12-28T21:47:58.777Z,30.81
2022-12-28T21:50:25.105Z,30.78
2022-12-28T21:52:51.621Z,30.76
2022-12-28T21:55:18.000Z,30.96
2022-12-28T21:57:44.390Z,30.95
2022-12-28T22:00:10.737Z,30.82
2022-12-28T22:02:37.455Z,30.91
2022-12-28T22:05:03.712Z,30.92
2022-12-28T22:07:29.913Z,30.89
2022-12-28T22:09:56.288Z,30.95
2022-12-28T22:12:22.709Z,31.03
2022-12-28T22:14:49.055Z,31.03
2022-12-28T22:17:15.493Z,31.19
2022-12-28T22:19:41.818Z,31.21
2022-12-28T22:22:08.207Z,31.11
2022-12-28T22:24:36.752Z,31.08
2022-12-28T22:27:03.132Z,31.14
2022-12-28T22:29:29.468Z,31.22
2022-12-28T22:31:55.954Z,31.20
2022-12-28T22:34:22.242Z,31.14
2022-12-28T22:36:48.661Z,31.06
2022-12-28T22:39:15.065Z,31.33
2022-12-28T22:41:41.455Z,31.42
2022-12-28T22:44:07.805Z,31.36
2022-12-28T22:46:34.266Z,31.33
2022-12-28T22:49:00.560Z,31.45
2022-12-28T22:51:26.979Z,31.44
2022-12-28T22:53:53.332Z,31.33
2022-12-28T22:56:21.298Z,31.04
2022-12-28T22:58:46.054Z,31.46
2022-12-28T23:01:12.558Z,30.83
2022-12-28T23:03:38.821Z,30.53
2022-12-28T23:06:05.165Z,30.77
2022-12-28T23:08:32.771Z,31.55
2022-12-28T23:10:57.936Z,31.40
2022-12-28T23:13:24.276Z,30.37
2022-12-28T23:15:50.667Z,29.82
2022-12-28T23:18:18.046Z,29.55
2022-12-28T23:20:43.402Z,30.26
2022-12-28T23:23:09.776Z,31.56
2022-12-28T23:25:36.161Z,31.75
2022-12-28T23:28:02.500Z,31.77
2022-12-28T23:30:28.929Z,31.79
2022-12-28T23:32:55.255Z,31.73
2022-12-28T23:35:21.659Z,31.70
2022-12-28T23:37:48.015Z,31.81
2022-12-28T23:40:14.421Z,31.78
2022-12-28T23:42:40.775Z,31.78
2022-12-28T23:45:07.158Z,31.84
2022-12-28T23:47:33.517Z,31.85
2022-12-28T23:49:59.909Z,31.88
2022-12-28T23:52:26.319Z,31.90
2022-12-28T23:54:52.671Z,31.86
2022-12-28T23:57:19.006Z,31.85
2022-12-28T23:59:45.425Z,31.83
