createdAt,value
2016-05-20T00:00:47.020Z,0
2016-05-20T00:02:02.569Z,0
2016-05-20T00:02:47.462Z,0
2016-05-20T00:03:47.559Z,0
2016-05-20T00:04:47.420Z,0
2016-05-20T00:05:47.283Z,0
2016-05-20T00:06:46.911Z,0
2016-05-20T00:08:47.775Z,0
2016-05-20T00:09:48.403Z,0
2016-05-20T00:10:47.562Z,0
2016-05-20T00:11:46.861Z,0
2016-05-20T00:12:46.614Z,0
2016-05-20T00:13:47.538Z,0
2016-05-20T00:14:47.433Z,0
2016-05-20T00:15:47.638Z,0
2016-05-20T00:16:46.563Z,0
2016-05-20T00:17:47.019Z,0
2016-05-20T00:18:47.239Z,0
2016-05-20T00:19:47.180Z,0
2016-05-20T00:20:47.683Z,0
2016-05-20T00:21:47.576Z,0
2016-05-20T00:22:47.688Z,0
2016-05-20T00:23:47.519Z,0
2016-05-20T00:24:56.271Z,0
2016-05-20T00:25:47.508Z,0
2016-05-20T00:26:47.432Z,0
2016-05-20T00:27:47.029Z,0
2016-05-20T00:28:59.891Z,0
2016-05-20T00:30:47.554Z,0
2016-05-20T00:31:47.431Z,0
2016-05-20T00:32:46.418Z,0
2016-05-20T00:33:47.562Z,0
2016-05-20T00:34:46.393Z,0
2016-05-20T00:35:46.348Z,0
2016-05-20T00:36:57.945Z,0
2016-05-20T00:37:47.462Z,0
2016-05-20T00:38:46.403Z,0
2016-05-20T00:39:45.796Z,0
2016-05-20T00:40:46.361Z,0
2016-05-20T00:41:47.505Z,0
2016-05-20T00:44:46.326Z,0
2016-05-20T00:45:46.281Z,0
2016-05-20T00:46:48.033Z,0
2016-05-20T00:47:56.271Z,0
2016-05-20T00:48:46.445Z,0
2016-05-20T00:49:47.277Z,0
2016-05-20T00:50:46.279Z,0
2016-05-20T00:51:46.391Z,0
2016-05-20T00:52:46.191Z,0
2016-05-20T00:53:47.255Z,0
2016-05-20T00:54:47.555Z,0
2016-05-20T00:55:47.058Z,0
2016-05-20T00:56:46.404Z,0
2016-05-20T00:58:46.957Z,0
2016-05-20T00:59:47.350Z,0
2016-05-20T01:00:46.821Z,0
2016-05-20T01:01:46.496Z,0
2016-05-20T01:02:55.655Z,0
2016-05-20T01:03:55.986Z,0
2016-05-20T01:04:46.832Z,0
2016-05-20T01:05:46.195Z,0
2016-05-20T01:06:46.478Z,0
2016-05-20T01:07:48.543Z,0
2016-05-20T01:08:55.234Z,0
2016-05-20T01:11:46.663Z,0
2016-05-20T01:12:46.072Z,0
2016-05-20T01:13:57.076Z,0
2016-05-20T01:14:46.624Z,0
2016-05-20T01:15:45.752Z,0
2016-05-20T01:16:55.349Z,0
2016-05-20T01:18:15.023Z,0
2016-05-20T01:19:35.341Z,0
2016-05-20T01:20:57.047Z,0
2016-05-20T01:22:06.893Z,0
2016-05-20T01:23:27.446Z,0
2016-05-20T01:24:24.838Z,0
2016-05-20T01:25:47.701Z,0
2016-05-20T01:26:02.966Z,0
2016-05-20T01:27:03.063Z,0
2016-05-20T01:28:03.207Z,0
2016-05-20T01:29:04.116Z,0
2016-05-20T01:30:03.868Z,0
2016-05-20T01:31:12.293Z,0
2016-05-20T01:32:03.421Z,0
2016-05-20T01:33:05.126Z,0
2016-05-20T01:34:04.332Z,0
2016-05-20T01:35:03.804Z,0
2016-05-20T01:36:04.134Z,0
2016-05-20T01:37:03.903Z,0
2016-05-20T01:40:04.223Z,0
2016-05-20T01:41:11.694Z,0
2016-05-20T01:42:04.276Z,0
2016-05-20T01:44:12.217Z,0
2016-05-20T01:45:03.909Z,0
2016-05-20T01:46:13.067Z,0
2016-05-20T01:47:04.539Z,0
2016-05-20T01:48:03.620Z,0
2016-05-20T01:49:03.731Z,0
2016-05-20T01:50:11.281Z,0
2016-05-20T01:51:03.721Z,0
2016-05-20T01:52:03.599Z,0
2016-05-20T01:53:15.977Z,0
2016-05-20T01:54:03.323Z,0
2016-05-20T01:56:11.750Z,0
2016-05-20T01:58:03.443Z,0
2016-05-20T01:59:12.165Z,0
2016-05-20T02:00:08.980Z,0
2016-05-20T02:01:02.624Z,0
2016-05-20T02:02:03.032Z,0
2016-05-20T02:03:22.225Z,0
2016-05-20T02:04:03.584Z,0
2016-05-20T02:05:03.368Z,0
2016-05-20T02:07:02.420Z,0
2016-05-20T02:08:04.470Z,0
2016-05-20T02:10:03.554Z,0
2016-05-20T02:11:03.713Z,0
2016-05-20T02:12:02.857Z,0
2016-05-20T02:13:03.250Z,0
2016-05-20T02:14:02.799Z,0
2016-05-20T02:15:13.130Z,0
2016-05-20T02:16:03.944Z,0
2016-05-20T02:17:03.901Z,0
2016-05-20T02:18:03.200Z,0
2016-05-20T02:19:03.656Z,0
2016-05-20T02:20:03.550Z,0
2016-05-20T02:21:03.161Z,0
2016-05-20T02:22:07.930Z,0
2016-05-20T02:23:03.260Z,0
2016-05-20T02:24:03.701Z,0
2016-05-20T02:25:03.000Z,0
2016-05-20T02:26:03.972Z,0
2016-05-20T02:27:03.381Z,0
2016-05-20T02:28:04.290Z,0
2016-05-20T02:29:41.451Z,0
2016-05-20T02:30:56.016Z,0
2016-05-20T02:32:19.506Z,0
2016-05-20T02:33:41.806Z,0
2016-05-20T02:35:01.120Z,0
2016-05-20T02:36:22.282Z,0
2016-05-20T02:38:15.035Z,0
2016-05-20T02:39:26.838Z,0
2016-05-20T02:40:38.184Z,0
2016-05-20T02:43:07.596Z,0
2016-05-20T02:44:22.664Z,4
2016-05-20T02:45:15.757Z,4
2016-05-20T02:47:14.872Z,4
2016-05-20T02:48:34.690Z,4
2016-05-20T02:49:44.989Z,4
2016-05-20T02:51:24.480Z,8
2016-05-20T02:52:45.623Z,8
2016-05-20T02:54:20.691Z,8
2016-05-20T02:55:35.475Z,12
2016-05-20T02:56:56.368Z,12
2016-05-20T02:58:21.091Z,16
2016-05-20T02:58:51.248Z,20
2016-05-20T02:59:59.157Z,20
2016-05-20T03:01:51.085Z,28
2016-05-20T03:02:52.385Z,28
2016-05-20T03:03:51.557Z,32
2016-05-20T03:04:51.233Z,32
2016-05-20T03:05:51.032Z,40
2016-05-20T03:06:52.223Z,44
2016-05-20T03:07:51.991Z,52
2016-05-20T03:09:00.493Z,56
2016-05-20T03:09:51.356Z,64
2016-05-20T03:11:59.236Z,68
2016-05-20T03:12:51.989Z,72
2016-05-20T03:13:52.225Z,80
2016-05-20T03:14:51.041Z,84
2016-05-20T03:15:52.216Z,96
2016-05-20T03:16:59.218Z,108
2016-05-20T03:17:50.970Z,116
2016-05-20T03:19:01.224Z,124
2016-05-20T03:19:50.945Z,136
2016-05-20T03:20:50.916Z,148
2016-05-20T03:21:52.060Z,164
2016-05-20T03:22:54.797Z,188
2016-05-20T03:23:52.393Z,212
2016-05-20T03:25:00.755Z,236
2016-05-20T03:25:52.368Z,256
2016-05-20T03:27:51.497Z,284
2016-05-20T03:30:02.300Z,304
2016-05-20T03:30:53.788Z,320
2016-05-20T03:31:53.915Z,344
2016-05-20T03:32:54.465Z,380
2016-05-20T03:33:54.295Z,424
2016-05-20T03:34:54.204Z,468
2016-05-20T03:35:54.051Z,516
2016-05-20T03:37:02.240Z,564
2016-05-20T03:37:54.415Z,600
2016-05-20T03:38:54.215Z,644
2016-05-20T03:40:54.392Z,732
2016-05-20T03:41:54.004Z,776
2016-05-20T03:42:53.679Z,820
2016-05-20T03:43:54.135Z,868
2016-05-20T03:44:53.497Z,908
2016-05-20T03:45:53.687Z,948
2016-05-20T03:46:53.720Z,984
2016-05-20T03:47:53.786Z,1028
2016-05-20T03:48:52.241Z,1076
2016-05-20T03:49:51.869Z,1116
2016-05-20T03:50:51.138Z,1160
2016-05-20T03:51:52.844Z,1208
2016-05-20T03:52:52.065Z,1260
2016-05-20T03:53:51.740Z,1324
2016-05-20T03:54:51.617Z,1392
2016-05-20T03:55:51.886Z,1460
2016-05-20T03:56:51.045Z,1524
2016-05-20T03:57:50.985Z,1588
2016-05-20T03:58:51.988Z,1656
2016-05-20T03:59:52.271Z,1756
2016-05-20T04:00:51.665Z,1880
2016-05-20T04:01:50.871Z,2016
2016-05-20T04:02:50.889Z,2168
2016-05-20T04:03:51.094Z,2292
2016-05-20T04:05:00.301Z,2400
2016-05-20T04:06:06.694Z,2492
2016-05-20T04:06:51.900Z,2584
2016-05-20T04:07:51.684Z,2744
2016-05-20T04:08:50.420Z,2904
2016-05-20T04:09:51.565Z,3032
2016-05-20T04:10:52.192Z,3112
2016-05-20T04:11:52.023Z,3172
2016-05-20T04:13:52.028Z,3260
2016-05-20T04:14:52.031Z,3300
2016-05-20T04:15:51.956Z,3352
2016-05-20T04:16:51.927Z,3324
2016-05-20T04:17:50.961Z,3224
2016-05-20T04:19:00.245Z,3092
2016-05-20T04:19:51.795Z,3024
2016-05-20T04:20:53.125Z,2972
2016-05-20T04:21:52.206Z,2960
2016-05-20T04:22:52.145Z,2900
2016-05-20T04:23:51.133Z,2808
2016-05-20T04:24:51.683Z,2716
2016-05-20T04:25:51.325Z,2668
2016-05-20T04:26:51.610Z,2684
2016-05-20T04:27:51.158Z,2688
2016-05-20T04:28:51.771Z,2692
2016-05-20T04:29:51.337Z,2708
2016-05-20T04:30:51.589Z,2756
2016-05-20T04:31:51.686Z,2872
2016-05-20T04:32:52.032Z,3144
2016-05-20T04:33:51.707Z,3548
2016-05-20T04:34:51.866Z,3956
2016-05-20T04:35:51.571Z,4264
2016-05-20T04:36:50.965Z,4412
2016-05-20T04:37:50.576Z,4368
2016-05-20T04:38:52.580Z,4196
2016-05-20T04:39:57.927Z,3988
2016-05-20T04:40:52.007Z,3736
2016-05-20T04:41:51.697Z,3508
2016-05-20T04:42:51.887Z,3336
2016-05-20T04:43:56.124Z,3208
2016-05-20T04:44:51.440Z,3132
2016-05-20T04:45:54.286Z,3112
2016-05-20T04:46:51.648Z,3172
2016-05-20T04:47:57.556Z,3244
2016-05-20T04:48:51.637Z,3272
2016-05-20T04:49:51.609Z,3276
2016-05-20T04:50:51.642Z,3280
2016-05-20T04:51:56.584Z,3372
2016-05-20T04:52:51.758Z,3372
2016-05-20T04:53:51.714Z,3380
2016-05-20T04:54:49.982Z,3400
2016-05-20T04:55:51.266Z,3448
2016-05-20T04:56:59.830Z,3500
2016-05-20T04:57:52.677Z,3536
2016-05-20T04:58:51.071Z,3564
2016-05-20T05:00:10.636Z,3592
2016-05-20T05:01:16.247Z,3624
2016-05-20T05:01:51.486Z,3632
2016-05-20T05:02:52.362Z,3688
2016-05-20T05:03:51.912Z,3696
2016-05-20T05:04:50.556Z,3724
2016-05-20T05:05:50.527Z,3776
2016-05-20T05:06:50.421Z,3820
2016-05-20T05:07:51.454Z,3860
2016-05-20T05:08:51.004Z,3884
2016-05-20T05:10:50.618Z,3940
2016-05-20T05:11:50.418Z,3984
2016-05-20T05:12:52.920Z,4000
2016-05-20T05:13:51.017Z,4044
2016-05-20T05:14:49.848Z,4096
2016-05-20T05:15:50.179Z,4188
2016-05-20T05:16:50.291Z,4280
2016-05-20T05:17:50.465Z,4416
2016-05-20T05:18:58.296Z,4596
2016-05-20T05:19:51.096Z,4752
2016-05-20T05:20:50.271Z,4936
2016-05-20T05:21:50.367Z,5092
2016-05-20T05:22:51.244Z,5264
2016-05-20T05:23:51.248Z,5524
2016-05-20T05:24:51.359Z,5912
2016-05-20T05:26:02.080Z,6644
2016-05-20T05:26:50.505Z,7436
2016-05-20T05:28:14.477Z,8676
2016-05-20T05:28:50.995Z,9032
2016-05-20T05:29:50.045Z,9080
2016-05-20T05:30:52.078Z,8612
2016-05-20T05:31:50.503Z,8148
2016-05-20T05:32:51.334Z,7776
2016-05-20T05:33:50.650Z,7416
