createdAt,value
2022-12-08T00:00:47.581Z,0.00
2022-12-08T00:01:47.642Z,0.00
2022-12-08T00:02:47.700Z,0.00
2022-12-08T00:03:47.525Z,0.00
2022-12-08T00:04:47.520Z,0.00
2022-12-08T00:05:47.556Z,0.00
2022-12-08T00:06:47.487Z,0.00
2022-12-08T00:07:47.539Z,0.00
2022-12-08T00:08:47.459Z,0.00
2022-12-08T00:09:47.467Z,0.00
2022-12-08T00:10:49.269Z,0.00
2022-12-08T00:11:47.434Z,0.00
2022-12-08T00:12:47.430Z,0.00
2022-12-08T00:13:47.422Z,0.00
2022-12-08T00:14:47.422Z,0.00
2022-12-08T00:15:47.419Z,0.00
2022-12-08T00:16:47.464Z,0.00
2022-12-08T00:17:47.370Z,0.00
2022-12-08T00:18:47.400Z,0.00
2022-12-08T00:19:47.348Z,0.00
2022-12-08T00:20:47.359Z,0.00
2022-12-08T00:21:47.320Z,0.00
2022-12-08T00:22:47.326Z,0.00
2022-12-08T00:23:47.314Z,0.00
2022-12-08T00:24:47.303Z,0.00
2022-12-08T00:25:47.314Z,0.00
2022-12-08T00:26:47.296Z,0.00
2022-12-08T00:27:47.258Z,0.00
2022-12-08T00:28:47.258Z,0.00
2022-12-08T00:29:47.241Z,0.00
2022-12-08T00:30:47.284Z,0.00
2022-12-08T00:31:47.370Z,0.00
2022-12-08T00:32:47.215Z,0.00
2022-12-08T00:33:47.196Z,0.00
2022-12-08T00:34:47.190Z,0.00
2022-12-08T00:35:47.208Z,0.00
2022-12-08T00:36:47.147Z,0.00
2022-12-08T00:37:47.139Z,0.00
2022-12-08T00:38:47.131Z,0.00
2022-12-08T00:39:47.128Z,0.00
2022-12-08T00:40:47.166Z,0.00
2022-12-08T00:41:47.095Z,0.00
2022-12-08T00:42:47.101Z,0.00
2022-12-08T00:43:47.090Z,0.00
2022-12-08T00:44:47.079Z,0.00
2022-12-08T00:45:47.123Z,0.00
2022-12-08T00:46:47.057Z,0.00
2022-12-08T00:47:47.018Z,0.00
2022-12-08T00:48:47.030Z,0.00
2022-12-08T00:49:47.027Z,0.00
2022-12-08T00:50:47.060Z,0.00
2022-12-08T00:51:46.981Z,0.00
2022-12-08T00:52:46.991Z,0.00
2022-12-08T00:53:46.985Z,0.00
2022-12-08T00:54:46.977Z,0.00
2022-12-08T00:55:46.988Z,0.00
2022-12-08T00:56:46.946Z,0.00
2022-12-08T00:57:46.925Z,0.00
2022-12-08T00:58:46.939Z,0.00
2022-12-08T00:59:46.912Z,0.00
2022-12-08T01:00:47.019Z,0.00
2022-12-08T01:01:46.894Z,0.00
2022-12-08T01:02:46.942Z,0.00
2022-12-08T01:03:47.023Z,0.00
2022-12-08T01:04:46.878Z,0.00
2022-12-08T01:05:46.860Z,0.00
2022-12-08T01:06:46.810Z,0.00
2022-12-08T01:07:46.825Z,0.00
2022-12-08T01:08:46.799Z,0.00
2022-12-08T01:09:46.780Z,0.00
2022-12-08T01:10:46.816Z,0.00
2022-12-08T01:11:46.788Z,0.00
2022-12-08T01:12:46.768Z,0.00
2022-12-08T01:13:46.745Z,0.00
2022-12-08T01:14:46.747Z,0.00
2022-12-08T01:15:46.774Z,0.00
2022-12-08T01:16:46.758Z,0.00
2022-12-08T01:17:46.708Z,0.00
2022-12-08T01:18:46.674Z,0.00
2022-12-08T01:19:46.683Z,0.00
2022-12-08T01:20:46.711Z,0.00
2022-12-08T01:21:46.643Z,0.00
2022-12-08T01:22:46.645Z,0.00
2022-12-08T01:23:46.620Z,0.00
2022-12-08T01:24:46.628Z,0.00
2022-12-08T01:25:46.648Z,0.00
2022-12-08T01:26:46.604Z,0.00
2022-12-08T01:27:46.584Z,0.00
2022-12-08T01:28:46.591Z,0.00
2022-12-08T01:29:46.553Z,0.00
2022-12-08T01:30:46.662Z,0.00
2022-12-08T01:31:46.545Z,0.00
2022-12-08T01:32:46.531Z,0.00
2022-12-08T01:33:46.517Z,0.00
2022-12-08T01:34:46.503Z,0.00
2022-12-08T01:35:46.528Z,0.00
2022-12-08T01:36:46.486Z,0.00
2022-12-08T01:37:46.450Z,0.00
2022-12-08T01:38:46.444Z,0.00
2022-12-08T01:39:46.440Z,0.00
2022-12-08T01:40:46.464Z,0.00
2022-12-08T01:41:46.425Z,0.00
2022-12-08T01:42:46.432Z,0.00
2022-12-08T01:43:46.408Z,0.00
2022-12-08T01:44:46.386Z,0.00
2022-12-08T01:45:46.445Z,0.00
2022-12-08T01:46:46.378Z,0.00
2022-12-08T01:47:46.423Z,0.00
2022-12-08T01:48:46.352Z,0.00
2022-12-08T01:49:46.342Z,0.00
2022-12-08T01:50:46.373Z,0.00
2022-12-08T01:51:46.334Z,0.00
2022-12-08T01:52:46.318Z,0.00
2022-12-08T01:53:46.272Z,0.00
2022-12-08T01:54:46.292Z,0.00
2022-12-08T01:55:46.319Z,0.00
2022-12-08T01:56:46.275Z,0.00
2022-12-08T01:57:46.235Z,0.00
2022-12-08T01:58:46.226Z,0.00
2022-12-08T01:59:46.218Z,0.00
2022-12-08T02:00:46.251Z,0.00
2022-12-08T02:01:46.320Z,0.00
2022-12-08T02:02:46.244Z,0.00
2022-12-08T02:03:46.194Z,0.00
2022-12-08T02:04:46.173Z,0.00
2022-12-08T02:05:46.180Z,0.00
2022-12-08T02:06:46.128Z,0.00
2022-12-08T02:07:46.201Z,0.00
2022-12-08T02:08:46.099Z,0.00
2022-12-08T02:09:46.112Z,0.00
2022-12-08T02:10:46.139Z,0.00
2022-12-08T02:11:46.059Z,0.00
2022-12-08T02:12:46.075Z,0.00
2022-12-08T02:13:46.099Z,0.00
2022-12-08T02:14:46.060Z,0.00
2022-12-08T02:15:46.119Z,0.00
2022-12-08T02:16:46.031Z,0.00
2022-12-08T02:17:46.031Z,0.00
2022-12-08T02:18:47.909Z,0.00
2022-12-08T02:19:46.995Z,0.00
2022-12-08T02:20:46.008Z,0.00
2022-12-08T02:21:45.960Z,0.00
2022-12-08T02:22:45.956Z,0.00
2022-12-08T02:23:45.934Z,0.00
2022-12-08T02:24:45.933Z,0.00
2022-12-08T02:25:45.950Z,0.00
2022-12-08T02:26:45.912Z,0.00
2022-12-08T02:27:45.909Z,0.00
2022-12-08T02:28:45.910Z,0.00
2022-12-08T02:29:45.878Z,0.00
2022-12-08T02:30:45.939Z,0.00
2022-12-08T02:31:45.881Z,0.00
2022-12-08T02:32:45.860Z,0.00
2022-12-08T02:33:45.826Z,0.00
2022-12-08T02:34:45.828Z,0.00
2022-12-08T02:35:45.830Z,0.00
2022-12-08T02:36:45.778Z,0.00
2022-12-08T02:37:45.798Z,0.00
2022-12-08T02:38:45.762Z,0.00
2022-12-08T02:39:45.752Z,0.00
2022-12-08T02:40:45.790Z,0.00
2022-12-08T02:41:45.751Z,0.00
2022-12-08T02:42:45.710Z,0.00
2022-12-08T02:43:45.699Z,0.00
2022-12-08T02:44:45.711Z,0.00
2022-12-08T02:45:45.754Z,0.00
2022-12-08T02:46:45.770Z,0.00
2022-12-08T02:47:45.657Z,0.00
2022-12-08T02:48:45.673Z,0.00
2022-12-08T02:49:45.635Z,0.00
2022-12-08T02:50:45.665Z,0.00
2022-12-08T02:51:45.614Z,0.00
2022-12-08T02:52:45.602Z,0.00
2022-12-08T02:53:45.591Z,0.00
2022-12-08T02:54:45.589Z,0.00
2022-12-08T02:55:45.601Z,0.00
2022-12-08T02:56:45.559Z,0.00
2022-12-08T02:57:45.542Z,0.00
2022-12-08T02:58:45.549Z,0.00
2022-12-08T02:59:45.522Z,0.00
2022-12-08T03:00:45.569Z,0.00
2022-12-08T03:01:45.555Z,0.00
2022-12-08T03:02:45.558Z,0.00
2022-12-08T03:03:45.468Z,0.00
2022-12-08T03:04:45.487Z,0.00
2022-12-08T03:05:45.488Z,0.00
2022-12-08T03:06:45.445Z,0.00
2022-12-08T03:07:45.447Z,0.00
2022-12-08T03:08:45.426Z,0.00
2022-12-08T03:09:45.439Z,0.00
2022-12-08T03:10:45.403Z,0.00
2022-12-08T03:11:45.439Z,0.00
2022-12-08T03:12:45.397Z,0.00
2022-12-08T03:13:45.364Z,0.00
2022-12-08T03:14:45.359Z,0.00
2022-12-08T03:15:45.456Z,0.00
2022-12-08T03:16:45.382Z,0.00
2022-12-08T03:17:45.324Z,0.00
2022-12-08T03:18:45.317Z,0.00
2022-12-08T03:19:45.307Z,0.00
2022-12-08T03:20:45.275Z,0.00
2022-12-08T03:21:45.304Z,0.00
2022-12-08T03:22:45.266Z,0.00
2022-12-08T03:23:45.284Z,0.00
2022-12-08T03:24:45.246Z,0.00
2022-12-08T03:25:45.213Z,0.00
2022-12-08T03:26:45.257Z,0.00
2022-12-08T03:27:45.196Z,0.00
2022-12-08T03:28:45.206Z,0.00
2022-12-08T03:29:45.178Z,0.00
2022-12-08T03:30:45.209Z,0.00
2022-12-08T03:31:45.234Z,0.00
2022-12-08T03:32:45.132Z,0.00
2022-12-08T03:33:45.148Z,0.00
2022-12-08T03:34:45.139Z,0.00
2022-12-08T03:35:45.112Z,0.00
2022-12-08T03:36:45.132Z,0.00
2022-12-08T03:37:45.076Z,0.00
2022-12-08T03:38:45.077Z,0.00
2022-12-08T03:39:45.077Z,0.00
2022-12-08T03:40:45.061Z,0.00
2022-12-08T03:41:45.095Z,0.00
2022-12-08T03:42:45.043Z,0.00
2022-12-08T03:43:45.025Z,0.00
2022-12-08T03:44:45.023Z,0.00
2022-12-08T03:45:45.008Z,0.00
2022-12-08T03:46:45.033Z,0.00
2022-12-08T03:47:44.980Z,0.00
2022-12-08T03:48:44.955Z,0.00
2022-12-08T03:49:44.941Z,0.00
2022-12-08T03:50:44.942Z,0.00
2022-12-08T03:51:44.979Z,0.00
2022-12-08T03:52:44.917Z,0.00
2022-12-08T03:53:44.914Z,0.00
2022-12-08T03:54:44.920Z,0.00
2022-12-08T03:55:44.896Z,0.00
2022-12-08T03:56:44.904Z,0.00
2022-12-08T03:57:44.870Z,0.00
2022-12-08T03:58:44.843Z,0.00
2022-12-08T03:59:44.853Z,0.00
2022-12-08T04:00:44.823Z,0.00
2022-12-08T04:01:44.907Z,0.00
2022-12-08T04:02:44.856Z,0.00
2022-12-08T04:03:44.775Z,0.00
2022-12-08T04:04:44.772Z,0.00
2022-12-08T04:05:44.743Z,0.00
2022-12-08T04:06:44.776Z,0.00
2022-12-08T04:07:44.779Z,0.00
2022-12-08T04:08:44.719Z,0.00
2022-12-08T04:09:44.764Z,0.00
2022-12-08T04:10:44.696Z,0.00
2022-12-08T04:11:44.729Z,0.00
2022-12-08T04:12:44.675Z,0.00
2022-12-08T04:13:44.671Z,0.00
2022-12-08T04:14:44.671Z,0.00
2022-12-08T04:15:44.712Z,0.00
2022-12-08T04:16:44.680Z,0.00
2022-12-08T04:17:44.629Z,0.00
2022-12-08T04:18:44.629Z,0.00
2022-12-08T04:19:44.595Z,0.00
2022-12-08T04:20:44.579Z,0.00
2022-12-08T04:21:44.595Z,0.00
2022-12-08T04:22:44.621Z,0.00
2022-12-08T04:23:44.552Z,0.00
2022-12-08T04:24:44.541Z,0.00
2022-12-08T04:25:44.558Z,0.00
2022-12-08T04:26:44.520Z,0.00
2022-12-08T04:27:44.560Z,0.00
2022-12-08T04:28:44.498Z,0.00
2022-12-08T04:29:44.489Z,0.00
2022-12-08T04:30:44.484Z,0.00
2022-12-08T04:31:44.531Z,0.00
2022-12-08T04:32:47.486Z,0.00
2022-12-08T04:33:44.443Z,0.00
2022-12-08T04:34:44.412Z,0.00
2022-12-08T04:35:44.408Z,0.00
2022-12-08T04:36:44.394Z,0.00
2022-12-08T04:37:44.415Z,0.00
2022-12-08T04:38:44.391Z,0.00
2022-12-08T04:39:44.377Z,0.00
2022-12-08T04:40:44.357Z,0.00
2022-12-08T04:41:44.370Z,0.00
2022-12-08T04:42:44.361Z,0.00
2022-12-08T04:43:44.323Z,0.00
2022-12-08T04:44:44.318Z,0.00
2022-12-08T04:45:44.318Z,0.00
2022-12-08T04:46:44.298Z,0.00
2022-12-08T04:47:44.344Z,0.00
2022-12-08T04:48:44.255Z,0.00
2022-12-08T04:49:44.273Z,0.00
2022-12-08T04:50:44.237Z,0.00
2022-12-08T04:51:44.239Z,0.00
2022-12-08T04:52:44.266Z,0.00
2022-12-08T04:53:46.736Z,0.00
2022-12-08T04:54:44.213Z,0.00
2022-12-08T04:55:44.216Z,0.00
2022-12-08T04:56:44.185Z,0.00
2022-12-08T04:57:44.229Z,0.00
2022-12-08T04:58:44.157Z,0.00
2022-12-08T04:59:44.154Z,0.00
2022-12-08T05:00:44.122Z,0.00
2022-12-08T05:01:44.298Z,0.00
2022-12-08T05:02:44.220Z,0.00
2022-12-08T05:03:44.079Z,0.00
2022-12-08T05:04:44.078Z,0.00
2022-12-08T05:05:44.043Z,0.00
2022-12-08T05:06:44.032Z,0.00
2022-12-08T05:07:44.181Z,0.00
2022-12-08T05:08:44.051Z,0.00
2022-12-08T05:09:44.032Z,0.00
2022-12-08T05:10:44.017Z,0.00
2022-12-08T05:11:48.799Z,0.00
2022-12-08T05:12:45.034Z,0.00
2022-12-08T05:13:43.981Z,0.00
2022-12-08T05:14:43.959Z,0.00
2022-12-08T05:15:43.940Z,0.00
2022-12-08T05:16:44.036Z,0.00
2022-12-08T05:17:43.940Z,0.00
2022-12-08T05:18:43.943Z,0.00
2022-12-08T05:19:43.930Z,0.00
2022-12-08T05:20:43.895Z,0.00
2022-12-08T05:21:43.892Z,0.00
2022-12-08T05:22:43.883Z,0.00
2022-12-08T05:23:43.920Z,0.00
2022-12-08T05:24:47.423Z,0.00
2022-12-08T05:25:43.833Z,0.00
2022-12-08T05:26:43.801Z,0.00
2022-12-08T05:27:43.825Z,0.00
2022-12-08T05:28:44.295Z,0.00
2022-12-08T05:29:43.790Z,0.00
2022-12-08T05:30:43.787Z,0.00
2022-12-08T05:31:43.834Z,0.00
2022-12-08T05:32:43.763Z,0.00
2022-12-08T05:33:43.756Z,0.00
2022-12-08T05:34:43.742Z,0.00
2022-12-08T05:35:43.720Z,0.00
2022-12-08T05:36:43.680Z,0.00
2022-12-08T05:37:43.679Z,0.00
2022-12-08T05:38:43.721Z,0.00
2022-12-08T05:39:43.673Z,0.00
2022-12-08T05:40:43.650Z,0.00
2022-12-08T05:41:43.672Z,0.00
2022-12-08T05:42:43.674Z,0.00
2022-12-08T05:43:43.676Z,0.00
2022-12-08T05:44:43.620Z,0.00
2022-12-08T05:45:43.623Z,0.00
2022-12-08T05:46:43.595Z,0.00
2022-12-08T05:47:43.570Z,0.00
2022-12-08T05:48:43.613Z,0.00
2022-12-08T05:49:43.564Z,0.00
2022-12-08T05:50:43.536Z,0.00
2022-12-08T05:51:43.533Z,0.00
2022-12-08T05:52:43.521Z,0.00
2022-12-08T05:53:43.557Z,0.00
2022-12-08T05:54:43.502Z,0.00
2022-12-08T05:55:43.505Z,0.00
2022-12-08T05:56:43.471Z,0.00
2022-12-08T05:57:43.483Z,0.00
2022-12-08T05:58:43.491Z,0.00
2022-12-08T05:59:43.441Z,0.00
2022-12-08T06:00:43.434Z,0.00
2022-12-08T06:01:43.444Z,0.00
2022-12-08T06:02:43.550Z,0.00
2022-12-08T06:03:43.453Z,0.00
2022-12-08T06:04:43.372Z,0.00
2022-12-08T06:05:43.355Z,0.00
2022-12-08T06:06:43.356Z,0.00
2022-12-08T06:07:43.432Z,0.00
2022-12-08T06:08:43.335Z,0.00
2022-12-08T06:09:43.368Z,0.00
2022-12-08T06:10:43.314Z,0.00
2022-12-08T06:11:43.322Z,0.00
2022-12-08T06:12:43.309Z,0.00
2022-12-08T06:13:43.280Z,0.00
2022-12-08T06:14:43.322Z,0.00
2022-12-08T06:15:43.287Z,0.00
2022-12-08T06:16:43.298Z,0.00
2022-12-08T06:17:43.234Z,0.00
2022-12-08T06:18:43.211Z,0.00
2022-12-08T06:19:43.254Z,4.00
2022-12-08T06:20:43.184Z,4.00
2022-12-08T06:21:43.210Z,0.00
2022-12-08T06:22:43.174Z,4.00
2022-12-08T06:23:43.165Z,4.00
2022-12-08T06:24:43.192Z,8.00
2022-12-08T06:25:43.157Z,4.00
2022-12-08T06:26:43.131Z,4.00
2022-12-08T06:27:43.124Z,8.00
2022-12-08T06:28:43.113Z,8.00
2022-12-08T06:29:43.129Z,12.00
2022-12-08T06:30:43.073Z,12.00
2022-12-08T06:31:43.112Z,16.00
2022-12-08T06:32:43.064Z,20.00
2022-12-08T06:33:43.053Z,24.00
2022-12-08T06:34:43.060Z,28.00
2022-12-08T06:35:43.030Z,32.00
2022-12-08T06:36:42.996Z,36.00
2022-12-08T06:37:43.007Z,40.00
2022-12-08T06:38:43.886Z,52.00
2022-12-08T06:39:43.063Z,60.00
2022-12-08T06:40:42.974Z,68.00
2022-12-08T06:41:42.965Z,80.00
2022-12-08T06:42:42.927Z,92.00
2022-12-08T06:43:42.953Z,104.00
2022-12-08T06:44:42.939Z,112.00
2022-12-08T06:45:42.986Z,120.00
2022-12-08T06:46:42.906Z,124.00
2022-12-08T06:47:42.907Z,132.00
2022-12-08T06:48:42.878Z,136.00
2022-12-08T06:49:42.913Z,144.00
2022-12-08T06:50:42.872Z,156.00
2022-12-08T06:51:42.841Z,168.00
2022-12-08T06:52:55.770Z,192.00
2022-12-08T06:53:43.847Z,212.00
2022-12-08T06:54:42.838Z,232.00
2022-12-08T06:55:58.371Z,256.00
2022-12-08T06:56:43.769Z,292.00
2022-12-08T06:57:42.758Z,328.00
2022-12-08T06:58:46.123Z,364.00
2022-12-08T06:59:43.956Z,404.00
2022-12-08T07:00:42.782Z,440.00
2022-12-08T07:01:42.806Z,480.00
2022-12-08T07:02:42.745Z,524.00
2022-12-08T07:03:42.688Z,564.00
2022-12-08T07:04:42.732Z,612.00
2022-12-08T07:05:42.652Z,656.00
2022-12-08T07:06:42.667Z,704.00
2022-12-08T07:07:42.688Z,748.00
2022-12-08T07:08:42.631Z,800.00
2022-12-08T07:09:42.648Z,852.00
2022-12-08T07:10:42.678Z,900.00
2022-12-08T07:11:42.633Z,956.00
2022-12-08T07:12:42.593Z,1000.00
2022-12-08T07:13:42.591Z,1044.00
2022-12-08T07:14:42.582Z,1080.00
2022-12-08T07:15:42.635Z,1108.00
2022-12-08T07:16:42.624Z,1152.00
2022-12-08T07:17:42.559Z,1212.00
2022-12-08T07:18:42.546Z,1248.00
2022-12-08T07:19:42.520Z,1308.00
2022-12-08T07:20:42.535Z,1356.00
2022-12-08T07:21:42.509Z,1392.00
2022-12-08T07:22:42.484Z,1432.00
2022-12-08T07:23:42.492Z,1492.00
2022-12-08T07:24:42.478Z,1548.00
2022-12-08T07:25:42.480Z,1580.00
2022-12-08T07:26:42.439Z,1600.00
2022-12-08T07:27:42.426Z,1600.00
2022-12-08T07:28:42.420Z,1584.00
2022-12-08T07:29:42.391Z,1636.00
2022-12-08T07:30:42.486Z,1712.00
2022-12-08T07:31:42.402Z,1784.00
2022-12-08T07:32:42.350Z,1884.00
2022-12-08T07:33:42.359Z,1976.00
2022-12-08T07:34:42.321Z,2080.00
2022-12-08T07:35:47.799Z,2160.00
2022-12-08T07:36:43.309Z,2288.00
2022-12-08T07:37:42.332Z,2408.00
2022-12-08T07:38:42.301Z,2520.00
2022-12-08T07:39:42.308Z,2648.00
2022-12-08T07:40:42.306Z,2788.00
2022-12-08T07:41:42.261Z,2924.00
2022-12-08T07:42:42.262Z,3036.00
2022-12-08T07:43:42.228Z,3136.00
2022-12-08T07:44:42.307Z,3212.00
2022-12-08T07:45:42.289Z,3256.00
2022-12-08T07:46:42.277Z,3268.00
2022-12-08T07:47:42.196Z,3264.00
2022-12-08T07:48:42.173Z,3236.00
2022-12-08T07:49:42.186Z,3216.00
2022-12-08T07:50:42.188Z,3176.00
2022-12-08T07:51:42.144Z,3192.00
2022-12-08T07:52:42.152Z,3264.00
2022-12-08T07:53:42.834Z,3360.00
2022-12-08T07:54:42.122Z,3444.00
2022-12-08T07:55:42.161Z,3632.00
2022-12-08T07:56:42.078Z,3824.00
2022-12-08T07:57:42.097Z,3984.00
2022-12-08T07:58:42.058Z,4228.00
2022-12-08T07:59:42.059Z,4208.00
2022-12-08T08:00:42.095Z,4568.00
2022-12-08T08:01:45.336Z,4900.00
2022-12-08T08:02:42.111Z,5116.00
2022-12-08T08:03:41.985Z,5248.00
2022-12-08T08:04:42.015Z,5356.00
2022-12-08T08:05:42.027Z,5496.00
2022-12-08T08:06:41.993Z,5480.00
2022-12-08T08:07:42.009Z,5488.00
2022-12-08T08:08:41.940Z,5664.00
2022-12-08T08:09:41.941Z,5648.00
2022-12-08T08:10:41.978Z,5632.00
2022-12-08T08:11:41.935Z,5664.00
2022-12-08T08:12:41.898Z,5832.00
2022-12-08T08:13:41.908Z,6024.00
2022-12-08T08:14:41.876Z,6088.00
2022-12-08T08:15:42.036Z,6116.00
2022-12-08T08:16:42.000Z,6008.00
2022-12-08T08:17:41.956Z,5816.00
2022-12-08T08:18:41.858Z,5660.00
2022-12-08T08:19:41.820Z,5612.00
2022-12-08T08:20:41.857Z,5608.00
2022-12-08T08:21:46.157Z,5596.00
2022-12-08T08:22:41.780Z,5660.00
2022-12-08T08:23:41.802Z,5896.00
2022-12-08T08:24:45.042Z,6020.00
2022-12-08T08:25:41.778Z,6192.00
2022-12-08T08:26:41.749Z,6420.00
2022-12-08T08:27:41.744Z,6876.00
2022-12-08T08:28:41.728Z,7424.00
2022-12-08T08:29:41.728Z,7764.00
2022-12-08T08:30:41.786Z,7632.00
2022-12-08T08:31:41.722Z,7980.00
2022-12-08T08:32:41.673Z,8304.00
2022-12-08T08:33:41.665Z,8556.00
2022-12-08T08:34:41.668Z,8744.00
2022-12-08T08:35:41.679Z,8816.00
2022-12-08T08:36:41.714Z,8716.00
2022-12-08T08:37:45.714Z,8492.00
2022-12-08T08:38:42.612Z,8920.00
2022-12-08T08:39:41.607Z,8860.00
2022-12-08T08:40:41.622Z,8472.00
2022-12-08T08:41:41.584Z,8008.00
2022-12-08T08:42:41.556Z,7860.00
2022-12-08T08:43:41.535Z,7752.00
2022-12-08T08:44:41.574Z,7676.00
2022-12-08T08:45:41.563Z,7668.00
2022-12-08T08:46:41.674Z,7684.00
2022-12-08T08:47:41.511Z,7680.00
2022-12-08T08:48:41.508Z,7820.00
2022-12-08T08:49:41.480Z,7948.00
2022-12-08T08:50:41.488Z,8136.00
2022-12-08T08:51:41.450Z,8324.00
2022-12-08T08:52:41.442Z,8324.00
2022-12-08T08:53:41.439Z,7796.00
2022-12-08T08:54:41.425Z,7608.00
2022-12-08T08:55:41.438Z,7560.00
2022-12-08T08:56:41.459Z,7552.00
2022-12-08T08:57:41.382Z,7452.00
2022-12-08T08:58:41.382Z,7448.00
2022-12-08T08:59:41.362Z,7328.00
2022-12-08T09:00:41.391Z,7256.00
2022-12-08T09:01:41.358Z,7420.00
2022-12-08T09:02:41.353Z,7508.00
2022-12-08T09:03:41.334Z,7360.00
2022-12-08T09:04:41.346Z,7076.00
2022-12-08T09:05:41.395Z,7120.00
2022-12-08T09:06:41.298Z,7380.00
2022-12-08T09:07:41.324Z,7508.00
2022-12-08T09:08:41.277Z,7888.00
2022-12-08T09:09:41.280Z,7932.00
2022-12-08T09:10:41.260Z,8080.00
2022-12-08T09:11:41.261Z,7700.00
2022-12-08T09:12:41.227Z,7864.00
2022-12-08T09:13:41.191Z,8532.00
2022-12-08T09:14:41.209Z,8140.00
2022-12-08T09:15:41.240Z,7380.00
2022-12-08T09:16:42.529Z,7596.00
2022-12-08T09:17:41.162Z,6960.00
2022-12-08T09:18:41.148Z,6796.00
2022-12-08T09:19:41.127Z,7004.00
2022-12-08T09:20:41.133Z,7144.00
2022-12-08T09:21:41.156Z,6740.00
2022-12-08T09:22:41.101Z,7352.00
2022-12-08T09:23:41.069Z,8064.00
2022-12-08T09:24:41.064Z,7352.00
2022-12-08T09:25:41.102Z,7984.00
2022-12-08T09:26:41.077Z,8672.00
2022-12-08T09:27:41.048Z,8232.00
2022-12-08T09:28:41.020Z,7700.00
2022-12-08T09:29:41.035Z,9108.00
2022-12-08T09:30:41.005Z,10632.00
2022-12-08T09:31:41.107Z,9620.00
2022-12-08T09:32:41.018Z,9196.00
2022-12-08T09:33:40.988Z,8228.00
2022-12-08T09:34:40.968Z,7188.00
2022-12-08T09:35:40.950Z,7096.00
2022-12-08T09:36:40.985Z,7156.00
2022-12-08T09:37:40.923Z,7736.00
2022-12-08T09:38:40.929Z,6576.00
2022-12-08T09:39:40.933Z,6088.00
2022-12-08T09:40:40.898Z,5708.00
2022-12-08T09:41:47.676Z,6256.00
2022-12-08T09:42:41.875Z,7372.00
2022-12-08T09:43:40.867Z,9516.00
2022-12-08T09:44:40.903Z,8444.00
2022-12-08T09:45:40.823Z,7136.00
2022-12-08T09:46:40.912Z,6228.00
2022-12-08T09:47:40.813Z,6196.00
2022-12-08T09:48:40.821Z,6716.00
2022-12-08T09:49:40.785Z,7508.00
2022-12-08T09:50:40.794Z,8740.00
2022-12-08T09:51:40.819Z,11412.00
2022-12-08T09:52:40.775Z,12368.00
2022-12-08T09:53:40.778Z,13940.00
2022-12-08T09:54:40.772Z,12584.00
2022-12-08T09:55:40.733Z,9820.00
2022-12-08T09:56:40.760Z,8428.00
2022-12-08T09:57:40.705Z,7332.00
2022-12-08T09:58:40.689Z,7416.00
2022-12-08T09:59:40.752Z,7516.00
2022-12-08T10:00:40.683Z,7704.00
2022-12-08T10:01:40.797Z,8040.00
2022-12-08T10:02:40.678Z,7880.00
2022-12-08T10:03:40.656Z,7528.00
2022-12-08T10:04:40.711Z,6984.00
2022-12-08T10:05:40.625Z,6640.00
2022-12-08T10:06:40.655Z,6408.00
2022-12-08T10:07:40.618Z,6256.00
2022-12-08T10:08:40.594Z,6204.00
2022-12-08T10:09:40.570Z,6256.00
2022-12-08T10:10:40.558Z,6200.00
2022-12-08T10:11:40.583Z,6092.00
2022-12-08T10:12:40.545Z,6356.00
2022-12-08T10:13:40.531Z,6272.00
2022-12-08T10:14:40.527Z,6364.00
2022-12-08T10:15:40.632Z,6304.00
2022-12-08T10:16:40.674Z,6560.00
2022-12-08T10:17:40.480Z,6764.00
2022-12-08T10:18:40.487Z,7756.00
2022-12-08T10:19:40.475Z,9312.00
2022-12-08T10:20:40.444Z,9616.00
2022-12-08T10:21:40.491Z,9916.00
2022-12-08T10:22:44.676Z,11144.00
2022-12-08T10:23:40.409Z,10752.00
2022-12-08T10:24:40.406Z,10936.00
2022-12-08T10:25:40.376Z,10432.00
2022-12-08T10:26:40.422Z,9096.00
2022-12-08T10:27:40.379Z,7464.00
2022-12-08T10:28:44.756Z,6596.00
2022-12-08T10:29:41.333Z,6940.00
2022-12-08T10:30:40.338Z,6932.00
2022-12-08T10:31:40.470Z,7248.00
2022-12-08T10:32:40.334Z,7744.00
2022-12-08T10:33:40.282Z,9156.00
2022-12-08T10:34:40.313Z,9184.00
2022-12-08T10:35:40.276Z,9164.00
2022-12-08T10:36:40.321Z,7620.00
2022-12-08T10:37:40.238Z,7324.00
2022-12-08T10:38:40.250Z,7064.00
2022-12-08T10:39:40.224Z,6920.00
2022-12-08T10:40:45.462Z,6820.00
2022-12-08T10:41:41.262Z,6852.00
2022-12-08T10:42:40.176Z,7080.00
2022-12-08T10:43:40.185Z,7484.00
2022-12-08T10:44:40.167Z,7776.00
2022-12-08T10:45:40.159Z,8604.00
2022-12-08T10:46:40.185Z,7932.00
2022-12-08T10:47:44.638Z,7548.00
2022-12-08T10:48:41.132Z,7780.00
2022-12-08T10:49:40.121Z,8340.00
2022-12-08T10:50:40.105Z,9540.00
2022-12-08T10:51:40.093Z,11156.00
2022-12-08T10:52:40.116Z,25472.00
2022-12-08T10:53:40.067Z,27680.00
2022-12-08T10:54:40.039Z,24704.00
2022-12-08T10:55:40.052Z,20736.00
2022-12-08T10:56:40.027Z,26176.00
2022-12-08T10:57:40.072Z,22976.00
2022-12-08T10:58:40.003Z,18272.00
2022-12-08T10:59:40.005Z,36576.00
2022-12-08T11:00:40.084Z,38592.00
2022-12-08T11:01:40.191Z,37632.00
2022-12-08T11:02:40.078Z,36992.00
2022-12-08T11:03:39.938Z,36096.00
2022-12-08T11:04:39.957Z,35584.00
2022-12-08T11:05:39.929Z,35488.00
2022-12-08T11:06:39.931Z,34464.00
2022-12-08T11:07:39.988Z,34592.00
2022-12-08T11:08:39.872Z,34016.00
2022-12-08T11:09:39.865Z,28192.00
2022-12-08T11:10:39.860Z,23872.00
2022-12-08T11:11:39.864Z,29312.00
2022-12-08T11:12:39.891Z,17248.00
2022-12-08T11:13:39.837Z,15696.00
2022-12-08T11:14:39.823Z,16176.00
2022-12-08T11:15:39.795Z,20256.00
2022-12-08T11:16:39.896Z,20640.00
2022-12-08T11:17:39.811Z,18144.00
2022-12-08T11:18:39.773Z,16536.00
2022-12-08T11:19:39.750Z,17664.00
2022-12-08T11:20:39.764Z,24576.00
2022-12-08T11:21:39.736Z,19424.00
2022-12-08T11:22:39.777Z,31712.00
2022-12-08T11:23:39.720Z,26336.00
2022-12-08T11:24:39.702Z,36224.00
2022-12-08T11:25:39.694Z,31520.00
2022-12-08T11:26:39.680Z,41280.00
2022-12-08T11:27:39.696Z,44448.00
2022-12-08T11:28:39.678Z,31296.00
2022-12-08T11:29:39.644Z,39776.00
2022-12-08T11:30:39.657Z,27424.00
2022-12-08T11:31:39.708Z,33472.00
2022-12-08T11:32:39.661Z,22944.00
2022-12-08T11:33:39.600Z,19488.00
2022-12-08T11:34:39.578Z,18464.00
2022-12-08T11:35:39.569Z,18656.00
2022-12-08T11:36:39.585Z,22624.00
2022-12-08T11:37:39.611Z,23008.00
2022-12-08T11:38:39.530Z,19584.00
2022-12-08T11:39:39.516Z,21760.00
2022-12-08T11:40:39.532Z,14324.00
2022-12-08T11:41:39.498Z,13332.00
2022-12-08T11:42:39.530Z,13116.00
2022-12-08T11:43:39.527Z,12420.00
2022-12-08T11:44:39.479Z,11352.00
2022-12-08T11:45:39.503Z,12828.00
2022-12-08T11:46:39.466Z,12400.00
2022-12-08T11:47:39.443Z,11316.00
2022-12-08T11:48:39.502Z,12644.00
2022-12-08T11:49:39.403Z,21952.00
2022-12-08T11:50:39.423Z,16416.00
2022-12-08T11:51:39.397Z,14176.00
2022-12-08T11:52:39.390Z,14640.00
2022-12-08T11:53:39.418Z,18752.00
2022-12-08T11:54:39.355Z,15084.00
2022-12-08T11:55:41.642Z,16168.00
2022-12-08T11:56:39.341Z,14004.00
2022-12-08T11:57:39.333Z,26144.00
2022-12-08T11:58:39.369Z,16544.00
2022-12-08T11:59:39.296Z,10008.00
2022-12-08T12:00:39.286Z,8648.00
2022-12-08T12:01:42.526Z,9068.00
2022-12-08T12:02:39.350Z,26176.00
2022-12-08T12:03:39.356Z,14952.00
2022-12-08T12:04:39.231Z,10452.00
2022-12-08T12:06:05.777Z,10576.00
2022-12-08T12:06:54.808Z,9840.00
2022-12-08T12:07:40.311Z,13424.00
2022-12-08T12:08:39.262Z,11128.00
2022-12-08T12:09:39.173Z,21664.00
2022-12-08T12:10:39.175Z,11964.00
2022-12-08T12:11:39.168Z,10096.00
2022-12-08T12:12:40.081Z,15360.00
2022-12-08T12:13:39.140Z,8840.00
2022-12-08T12:14:39.169Z,8936.00
2022-12-08T12:15:39.112Z,8392.00
2022-12-08T12:16:39.156Z,7668.00
2022-12-08T12:17:39.099Z,7392.00
2022-12-08T12:18:39.088Z,7296.00
2022-12-08T12:19:39.133Z,7188.00
2022-12-08T12:20:39.051Z,7148.00
2022-12-08T12:21:39.086Z,6640.00
2022-12-08T12:22:39.041Z,6184.00
2022-12-08T12:23:39.010Z,6016.00
2022-12-08T12:24:39.073Z,5824.00
2022-12-08T12:25:38.998Z,5844.00
2022-12-08T12:26:39.004Z,6100.00
2022-12-08T12:27:39.009Z,6772.00
2022-12-08T12:28:38.956Z,6860.00
2022-12-08T12:29:38.994Z,7196.00
2022-12-08T12:30:39.017Z,8080.00
2022-12-08T12:31:38.938Z,8576.00
2022-12-08T12:32:38.916Z,8152.00
2022-12-08T12:33:38.925Z,7868.00
2022-12-08T12:34:38.957Z,7536.00
2022-12-08T12:35:38.873Z,7588.00
2022-12-08T12:36:38.905Z,7632.00
2022-12-08T12:37:38.864Z,7192.00
2022-12-08T12:38:38.863Z,6712.00
2022-12-08T12:39:38.872Z,6760.00
2022-12-08T12:40:38.836Z,6392.00