createdAt,value
2023-05-23T00:01:17.412Z,100924.44
2023-05-23T00:04:22.823Z,100929.13
2023-05-23T00:07:28.680Z,100922.75
2023-05-23T00:10:34.559Z,100920.22
2023-05-23T00:13:40.318Z,100919.25
2023-05-23T00:16:46.695Z,100912.75
2023-05-23T00:19:53.191Z,100913.34
2023-05-23T00:23:01.330Z,100913.66
2023-05-23T00:26:07.034Z,100914.53
2023-05-23T00:29:18.635Z,100909.88
2023-05-23T00:32:24.601Z,100903.13
2023-05-23T00:35:31.052Z,100910.03
2023-05-23T00:38:36.284Z,100902.13
2023-05-23T00:41:41.911Z,100912.94
2023-05-23T00:44:48.772Z,100918.81
2023-05-23T00:47:54.850Z,100899.81
2023-05-23T00:51:01.024Z,100904.13
2023-05-23T00:54:07.350Z,100915.72
2023-05-23T00:57:13.183Z,100916.34
2023-05-23T01:00:20.320Z,100918.91
2023-05-23T01:03:29.429Z,100917.56
2023-05-23T01:06:35.228Z,100919.69
2023-05-23T01:09:41.235Z,100919.72
2023-05-23T01:13:24.680Z,100930.63
2023-05-23T01:16:41.764Z,100928.13
2023-05-23T01:20:01.460Z,100922.41
2023-05-23T01:23:41.060Z,100927.75
2023-05-23T01:27:06.390Z,100923.56
2023-05-23T01:30:14.248Z,100919.38
2023-05-23T01:33:23.115Z,100914.91
2023-05-23T01:36:30.052Z,100906.91
2023-05-23T01:39:35.983Z,100907.06
2023-05-23T01:42:41.841Z,100905.41
2023-05-23T01:45:48.478Z,100897.25
2023-05-23T01:48:56.229Z,100890.00
2023-05-23T01:52:02.534Z,100892.38
2023-05-23T01:55:10.097Z,100889.63
2023-05-23T01:58:17.396Z,100891.03
2023-05-23T02:01:22.915Z,100893.19
2023-05-23T02:04:31.304Z,100887.59
2023-05-23T02:07:38.106Z,100892.22
2023-05-23T02:10:43.336Z,100890.91
2023-05-23T02:13:48.839Z,100886.09
2023-05-23T02:16:55.154Z,100889.72
2023-05-23T02:20:01.215Z,100884.28
2023-05-23T02:23:07.220Z,100887.69
2023-05-23T02:26:13.379Z,100882.06
2023-05-23T02:29:19.268Z,100886.56
2023-05-23T02:32:25.212Z,100878.81
2023-05-23T02:35:30.609Z,100884.13
2023-05-23T02:38:36.357Z,100888.94
2023-05-23T02:41:42.138Z,100893.66
2023-05-23T02:44:47.732Z,100893.72
2023-05-23T02:47:53.764Z,100893.84
2023-05-23T02:50:59.729Z,100892.38
2023-05-23T02:54:05.385Z,100889.44
2023-05-23T02:57:14.631Z,100890.41
2023-05-23T03:00:20.915Z,100886.28
2023-05-23T03:03:33.856Z,100889.25
2023-05-23T03:06:42.400Z,100895.44
2023-05-23T03:09:48.283Z,100896.25
2023-05-23T03:12:54.090Z,100896.78
2023-05-23T03:16:00.182Z,100891.09
2023-05-23T03:19:05.994Z,100894.38
2023-05-23T03:22:11.633Z,100883.63
2023-05-23T03:25:17.164Z,100884.66
2023-05-23T03:28:22.491Z,100881.16
2023-05-23T03:31:28.194Z,100878.78
2023-05-23T03:34:36.954Z,100884.44
2023-05-23T03:37:42.469Z,100888.19
2023-05-23T03:40:48.505Z,100884.75
2023-05-23T03:43:54.676Z,100884.97
2023-05-23T03:47:01.248Z,100892.25
2023-05-23T03:50:07.323Z,100899.25
2023-05-23T03:53:14.557Z,100900.34
2023-05-23T03:56:20.647Z,100909.47
2023-05-23T03:59:26.478Z,100909.84
2023-05-23T04:02:32.769Z,100911.69
2023-05-23T04:05:38.794Z,100913.88
2023-05-23T04:08:45.588Z,100915.69
2023-05-23T04:11:52.347Z,100923.00
2023-05-23T04:14:59.427Z,100924.09
2023-05-23T04:18:05.739Z,100913.91
2023-05-23T04:21:10.824Z,100920.34
2023-05-23T04:24:25.324Z,100921.91
2023-05-23T04:27:32.493Z,100924.03
2023-05-23T04:30:38.455Z,100925.09
2023-05-23T04:33:43.779Z,100926.72
2023-05-23T04:36:49.792Z,100926.94
2023-05-23T04:39:55.163Z,100928.56
2023-05-23T04:43:14.703Z,100922.53
2023-05-23T04:46:42.570Z,100925.22
2023-05-23T04:49:57.799Z,100925.38
2023-05-23T04:53:03.406Z,100924.50
2023-05-23T04:56:10.123Z,100930.63
2023-05-23T04:59:17.118Z,100930.06
2023-05-23T05:02:23.008Z,100930.66
2023-05-23T05:05:28.313Z,100929.72
2023-05-23T05:08:33.979Z,100924.09
2023-05-23T05:11:39.558Z,100922.13
2023-05-23T05:14:45.253Z,100918.44
2023-05-23T05:17:50.793Z,100922.25
2023-05-23T05:20:58.952Z,100918.75
2023-05-23T05:24:04.393Z,100916.66
2023-05-23T05:27:11.960Z,100910.53
2023-05-23T05:30:17.661Z,100912.78
2023-05-23T05:33:36.531Z,100914.91
2023-05-23T05:36:50.779Z,100912.13
2023-05-23T05:39:57.293Z,100905.66
2023-05-23T05:43:03.721Z,100910.91
2023-05-23T05:46:09.653Z,100911.06
2023-05-23T05:49:15.571Z,100905.50
2023-05-23T05:52:24.210Z,100910.50
2023-05-23T05:55:29.728Z,100903.78
2023-05-23T05:58:35.264Z,100905.31
2023-05-23T06:01:45.296Z,100909.47
2023-05-23T06:04:51.415Z,100913.66
2023-05-23T06:07:56.788Z,100913.22
2023-05-23T06:11:02.843Z,100916.34
2023-05-23T06:14:09.792Z,100915.53
2023-05-23T06:17:19.431Z,100922.06
2023-05-23T06:20:26.317Z,100924.59
2023-05-23T06:23:33.602Z,100923.94
2023-05-23T06:26:39.543Z,100918.69
2023-05-23T06:29:45.337Z,100924.06
2023-05-23T06:32:51.034Z,100921.34
2023-05-23T06:35:57.744Z,100927.84
2023-05-23T06:39:03.132Z,100924.19
2023-05-23T06:42:08.888Z,100930.56
2023-05-23T06:45:31.161Z,100925.72
2023-05-23T06:48:36.690Z,100930.88
2023-05-23T06:51:42.323Z,100937.69
2023-05-23T06:54:47.868Z,100937.38
2023-05-23T06:57:53.977Z,100926.69
2023-05-23T07:01:00.966Z,100932.63
2023-05-23T07:04:13.182Z,100934.91
2023-05-23T07:07:19.296Z,100928.44
2023-05-23T07:10:26.550Z,100925.03
2023-05-23T07:13:38.253Z,100925.88
2023-05-23T07:16:43.851Z,100927.31
2023-05-23T07:19:49.399Z,100919.81
2023-05-23T07:22:54.699Z,100919.53
2023-05-23T07:26:05.481Z,100914.38
2023-05-23T07:29:24.261Z,100920.13
2023-05-23T07:32:32.230Z,100923.06
2023-05-23T07:35:37.848Z,100915.41
2023-05-23T07:38:43.618Z,100918.38
2023-05-23T07:41:50.646Z,100915.53
2023-05-23T07:44:57.300Z,100918.47
2023-05-23T07:48:03.839Z,100910.94
2023-05-23T07:51:10.958Z,100907.22
2023-05-23T07:54:16.887Z,100901.81
2023-05-23T07:57:24.675Z,100906.63
2023-05-23T08:00:31.274Z,100896.25
2023-05-23T08:03:43.751Z,100906.81
2023-05-23T08:10:10.593Z,100906.38
2023-05-23T08:13:18.686Z,100908.28
2023-05-23T08:16:43.976Z,100912.69
2023-05-23T08:19:54.820Z,100909.31
2023-05-23T08:23:02.142Z,100909.97
2023-05-23T08:26:08.382Z,100909.31
2023-05-23T08:29:15.009Z,100916.19
2023-05-23T08:32:21.642Z,100920.34
2023-05-23T08:35:29.529Z,100921.66
2023-05-23T08:38:35.293Z,100920.34
2023-05-23T08:41:51.664Z,100916.50
2023-05-23T08:44:57.090Z,100914.09
2023-05-23T08:48:06.336Z,100917.44
2023-05-23T08:51:16.192Z,100915.22
2023-05-23T08:54:22.554Z,100916.00
2023-05-23T08:57:30.694Z,100909.72
2023-05-23T09:00:44.233Z,100907.66
2023-05-23T09:03:51.683Z,100904.91
2023-05-23T09:07:12.340Z,100913.88
2023-05-23T09:10:18.252Z,100915.78
2023-05-23T09:13:24.202Z,100912.75
2023-05-23T09:16:36.901Z,100908.09
2023-05-23T09:19:48.995Z,100908.25
2023-05-23T09:23:16.699Z,100913.06
2023-05-23T09:26:22.510Z,100898.78
2023-05-23T09:29:28.300Z,100906.78
2023-05-23T09:32:34.060Z,100899.34
2023-05-23T09:35:45.454Z,100896.25
2023-05-23T09:38:52.747Z,100898.50
2023-05-23T09:42:00.069Z,100896.28
2023-05-23T09:45:06.135Z,100896.00
2023-05-23T09:48:14.678Z,100889.97
2023-05-23T09:51:22.424Z,100891.41
2023-05-23T09:54:27.773Z,100889.84
2023-05-23T09:57:38.194Z,100891.88
2023-05-23T10:00:46.681Z,100887.88
2023-05-23T10:03:59.836Z,100894.25
2023-05-23T10:07:15.107Z,100881.41
2023-05-23T10:10:21.023Z,100891.34
2023-05-23T10:13:27.885Z,100892.16
2023-05-23T10:16:57.959Z,100888.63
2023-05-23T10:20:12.696Z,100891.06
2023-05-23T10:23:18.457Z,100883.75
2023-05-23T10:26:24.129Z,100877.28
2023-05-23T10:29:31.380Z,100876.59
2023-05-23T10:32:39.533Z,100881.25
2023-05-23T10:35:56.768Z,100881.56
2023-05-23T10:39:13.523Z,100880.56
2023-05-23T10:42:45.601Z,100877.19
2023-05-23T10:45:52.406Z,100878.66
2023-05-23T10:48:58.358Z,100868.72
2023-05-23T10:52:03.863Z,100873.06
2023-05-23T10:55:18.002Z,100870.50
2023-05-23T10:58:23.683Z,100865.50
2023-05-23T11:01:29.362Z,100868.25
2023-05-23T11:04:35.177Z,100870.22
2023-05-23T11:07:41.246Z,100866.31
2023-05-23T11:11:03.161Z,100857.13
2023-05-23T11:14:08.508Z,100853.16
2023-05-23T11:17:13.892Z,100857.59
2023-05-23T11:20:24.897Z,100855.91
2023-05-23T11:23:42.786Z,100851.09
2023-05-23T11:27:00.274Z,100850.44
2023-05-23T11:30:08.185Z,100856.81
2023-05-23T11:33:15.482Z,100851.97
2023-05-23T11:36:24.324Z,100849.63
2023-05-23T11:39:29.760Z,100847.69
2023-05-23T11:42:34.949Z,100846.78
2023-05-23T11:45:41.532Z,100837.88
2023-05-23T11:48:48.189Z,100847.56
2023-05-23T11:51:53.717Z,100845.72
2023-05-23T11:55:03.862Z,100838.91
2023-05-23T11:58:09.839Z,100837.31
2023-05-23T12:01:15.222Z,100833.63
2023-05-23T12:04:21.719Z,100828.19
2023-05-23T12:07:27.653Z,100831.47
2023-05-23T12:10:33.303Z,100829.09
2023-05-23T12:13:42.465Z,100831.91
2023-05-23T12:16:48.021Z,100828.97
2023-05-23T12:19:54.456Z,100824.47
2023-05-23T12:22:59.661Z,100830.19
2023-05-23T12:26:07.751Z,100824.72
2023-05-23T12:29:13.664Z,100825.47
2023-05-23T12:32:19.040Z,100819.31
2023-05-23T12:35:26.935Z,100819.16
2023-05-23T12:38:38.239Z,100818.66
2023-05-23T12:41:44.799Z,100802.38
2023-05-23T12:44:53.891Z,100802.69
2023-05-23T12:47:59.458Z,100809.13
2023-05-23T12:51:05.402Z,100795.66
2023-05-23T12:54:11.234Z,100796.66
2023-05-23T12:57:16.722Z,100795.41
2023-05-23T13:00:22.208Z,100788.88
2023-05-23T13:03:27.905Z,100796.66
2023-05-23T13:06:33.673Z,100795.72
2023-05-23T13:09:40.225Z,100793.97
2023-05-23T13:12:45.517Z,100788.13
2023-05-23T13:15:51.508Z,100783.34
2023-05-23T13:18:57.351Z,100783.63
2023-05-23T13:22:04.859Z,100776.06
2023-05-23T13:25:10.256Z,100780.41
2023-05-23T13:28:15.586Z,100781.28
2023-05-23T13:31:20.934Z,100775.34
2023-05-23T13:34:27.665Z,100771.66
2023-05-23T13:37:33.072Z,100772.38
2023-05-23T13:40:38.618Z,100772.81
2023-05-23T13:43:43.607Z,100766.78
2023-05-23T13:46:48.891Z,100768.09
2023-05-23T13:49:55.416Z,100761.66
2023-05-23T13:53:01.882Z,100766.41
2023-05-23T13:56:07.681Z,100768.72
2023-05-23T13:59:13.355Z,100764.41
2023-05-23T14:02:18.778Z,100762.53
2023-05-23T14:05:24.055Z,100760.94
2023-05-23T14:08:29.053Z,100765.19
2023-05-23T14:11:34.147Z,100765.00
2023-05-23T14:14:39.492Z,100760.38
2023-05-23T14:17:45.078Z,100758.88
2023-05-23T14:20:50.211Z,100755.16
2023-05-23T14:23:55.515Z,100756.31
2023-05-23T14:27:02.758Z,100758.28
2023-05-23T14:30:09.206Z,100747.75
2023-05-23T14:33:15.481Z,100746.69
2023-05-23T14:36:21.206Z,100745.09
2023-05-23T14:39:26.627Z,100737.00
2023-05-23T14:42:31.810Z,100734.25
2023-05-23T14:45:37.268Z,100729.50
2023-05-23T14:48:43.141Z,100732.66
2023-05-23T14:51:51.420Z,100728.44
2023-05-23T14:54:57.546Z,100728.84
2023-05-23T14:58:03.884Z,100726.47
2023-05-23T15:01:09.820Z,100731.69
2023-05-23T15:04:15.670Z,100728.38
2023-05-23T15:07:21.856Z,100731.94
2023-05-23T15:10:27.666Z,100717.69
2023-05-23T15:13:32.976Z,100721.78
2023-05-23T15:16:38.416Z,100717.25
2023-05-23T15:19:44.910Z,100707.19
2023-05-23T15:22:50.472Z,100712.06
2023-05-23T15:25:56.411Z,100716.31
2023-05-23T15:29:01.876Z,100707.94
2023-05-23T15:32:08.618Z,100706.78
2023-05-23T15:35:16.648Z,100710.22
2023-05-23T15:38:23.388Z,100711.81
2023-05-23T15:41:29.079Z,100705.19
2023-05-23T15:44:34.686Z,100708.16
2023-05-23T15:47:39.998Z,100703.66
2023-05-23T15:50:46.325Z,100704.47
2023-05-23T15:56:59.976Z,100701.38
2023-05-23T16:00:06.873Z,100698.81
2023-05-23T16:03:17.418Z,100699.53
2023-05-23T16:06:23.613Z,100697.38
2023-05-23T16:09:29.040Z,100693.31
2023-05-23T16:12:34.812Z,100688.84
2023-05-23T16:15:40.840Z,100695.22
2023-05-23T16:18:46.732Z,100690.44
2023-05-23T16:21:52.292Z,100685.97
2023-05-23T16:24:58.024Z,100687.56
2023-05-23T16:28:03.558Z,100680.97
2023-05-23T16:31:08.998Z,100678.41
2023-05-23T16:34:14.772Z,100687.09
2023-05-23T16:37:20.635Z,100674.78
2023-05-23T16:40:25.922Z,100678.97
2023-05-23T16:43:31.667Z,100667.81
2023-05-23T16:46:38.031Z,100669.56
2023-05-23T16:49:43.342Z,100666.13
2023-05-23T16:52:49.016Z,100668.84
2023-05-23T16:55:54.539Z,100669.66
2023-05-23T16:59:00.164Z,100668.78
2023-05-23T17:02:05.663Z,100658.63
2023-05-23T17:05:11.587Z,100672.22
2023-05-23T17:08:17.128Z,100679.47
2023-05-23T17:11:23.231Z,100679.72
2023-05-23T17:14:28.575Z,100677.94
2023-05-23T17:17:34.290Z,100676.28
2023-05-23T17:20:41.144Z,100681.13
2023-05-23T17:23:47.346Z,100692.09
2023-05-23T17:26:53.222Z,100692.38
2023-05-23T17:30:00.228Z,100695.00
2023-05-23T17:33:06.012Z,100703.34
2023-05-23T17:36:11.547Z,100698.47
2023-05-23T17:39:17.184Z,100699.97
2023-05-23T17:42:23.161Z,100702.94
2023-05-23T17:45:28.993Z,100702.34
2023-05-23T17:48:46.303Z,100711.25
2023-05-23T17:51:54.077Z,100708.75
2023-05-23T17:54:59.384Z,100717.50
2023-05-23T17:58:05.285Z,100723.28
2023-05-23T18:01:12.047Z,100728.97
2023-05-23T18:04:17.547Z,100735.38
2023-05-23T18:07:23.452Z,100732.41
2023-05-23T18:10:29.543Z,100733.81
2023-05-23T18:13:35.055Z,100734.91
2023-05-23T18:16:42.030Z,100742.38
2023-05-23T18:19:48.283Z,100737.56
2023-05-23T18:22:55.571Z,100741.09
2023-05-23T18:26:01.572Z,100737.34
2023-05-23T18:29:07.037Z,100740.94
2023-05-23T18:32:14.761Z,100748.50
2023-05-23T18:35:22.077Z,100751.81
2023-05-23T18:38:28.362Z,100753.41
2023-05-23T18:41:33.953Z,100752.84
2023-05-23T18:44:39.118Z,100753.09
2023-05-23T18:47:45.038Z,100756.00
2023-05-23T18:50:50.752Z,100758.97
2023-05-23T18:53:56.847Z,100755.13
2023-05-23T18:57:03.712Z,100766.38
2023-05-23T19:00:09.999Z,100763.00
2023-05-23T19:03:17.464Z,100767.69
2023-05-23T19:06:23.152Z,100778.91
2023-05-23T19:09:29.348Z,100780.34
2023-05-23T19:12:35.068Z,100779.72
2023-05-23T19:15:40.852Z,100780.31
2023-05-23T19:18:47.765Z,100778.25
2023-05-23T19:21:54.166Z,100784.50
2023-05-23T19:24:59.875Z,100785.00
2023-05-23T19:28:06.644Z,100796.03
2023-05-23T19:31:13.081Z,100801.47
2023-05-23T19:34:18.523Z,100796.81
2023-05-23T19:37:25.034Z,100798.28
2023-05-23T19:40:30.937Z,100801.97
2023-05-23T19:43:36.566Z,100802.44
2023-05-23T19:50:13.010Z,100808.50
2023-05-23T19:53:18.841Z,100807.53
2023-05-23T19:56:26.324Z,100808.97
2023-05-23T19:59:32.146Z,100809.91
2023-05-23T20:02:38.954Z,100821.28
2023-05-23T20:05:44.873Z,100825.31
2023-05-23T20:08:50.323Z,100817.94
2023-05-23T20:11:55.225Z,100823.50
2023-05-23T20:15:01.119Z,100830.56
2023-05-23T20:18:07.596Z,100834.69
2023-05-23T20:21:13.869Z,100838.03
2023-05-23T20:24:19.873Z,100847.28
2023-05-23T20:27:25.708Z,100848.66
2023-05-23T20:30:31.603Z,100858.03
2023-05-23T20:33:36.972Z,100859.88
2023-05-23T20:36:42.257Z,100854.25
2023-05-23T20:39:48.723Z,100858.56
2023-05-23T20:42:54.433Z,100860.28
2023-05-23T20:46:01.856Z,100858.19
2023-05-23T20:49:16.988Z,100858.44
2023-05-23T20:52:23.436Z,100855.84
2023-05-23T20:55:29.289Z,100861.25
2023-05-23T20:58:34.676Z,100866.53
2023-05-23T21:01:40.504Z,100874.81
2023-05-23T21:04:46.260Z,100882.44
2023-05-23T21:07:51.835Z,100885.00
2023-05-23T21:10:57.292Z,100889.59
2023-05-23T21:14:03.177Z,100890.72
2023-05-23T21:17:08.718Z,100891.88
2023-05-23T21:20:14.796Z,100897.91
2023-05-23T21:23:19.965Z,100906.53
2023-05-23T21:26:25.162Z,100906.19
2023-05-23T21:29:30.598Z,100904.22
2023-05-23T21:32:36.135Z,100894.53
2023-05-23T21:35:41.782Z,100900.09
2023-05-23T21:38:47.432Z,100898.56
2023-05-23T21:41:52.771Z,100905.19
2023-05-23T21:44:58.162Z,100901.97
2023-05-23T21:48:03.608Z,100906.53
2023-05-23T21:51:08.813Z,100902.88
2023-05-23T21:54:14.017Z,100905.91
2023-05-23T21:57:19.969Z,100897.16
2023-05-23T22:00:27.588Z,100891.44
2023-05-23T22:03:32.925Z,100901.72
2023-05-23T22:06:38.968Z,100901.41
2023-05-23T22:09:44.411Z,100899.00
2023-05-23T22:12:49.719Z,100898.31
2023-05-23T22:15:55.038Z,100895.00
2023-05-23T22:19:00.947Z,100894.06
2023-05-23T22:22:08.173Z,100890.16
2023-05-23T22:25:13.346Z,100889.59
2023-05-23T22:28:18.444Z,100890.69
2023-05-23T22:31:24.534Z,100895.22
2023-05-23T22:34:30.295Z,100886.97
2023-05-23T22:37:35.977Z,100885.97
2023-05-23T22:40:41.484Z,100886.66
2023-05-23T22:43:47.121Z,100879.53
2023-05-23T22:46:52.840Z,100868.19
2023-05-23T22:49:59.930Z,100879.22
2023-05-23T22:53:05.571Z,100883.38
2023-05-23T22:56:11.220Z,100881.66
2023-05-23T22:59:16.831Z,100872.69
2023-05-23T23:02:22.211Z,100876.91
2023-05-23T23:05:27.603Z,100881.22
2023-05-23T23:08:33.243Z,100865.38
2023-05-23T23:11:39.114Z,100868.38
2023-05-23T23:14:44.394Z,100874.50
2023-05-23T23:17:49.902Z,100872.28
2023-05-23T23:20:55.451Z,100872.59
2023-05-23T23:24:01.608Z,100874.50
2023-05-23T23:27:07.841Z,100874.00
2023-05-23T23:30:13.864Z,100877.41
2023-05-23T23:33:19.178Z,100871.19
2023-05-23T23:36:24.364Z,100874.88
2023-05-23T23:39:29.718Z,100870.38
2023-05-23T23:42:35.237Z,100876.69
2023-05-23T23:45:41.131Z,100873.88
2023-05-23T23:48:47.270Z,100863.81
2023-05-23T23:51:53.138Z,100864.63
2023-05-23T23:54:58.895Z,100860.22
2023-05-23T23:58:04.686Z,100854.63
