createdAt,value
2023-01-04T00:11:26.600Z,38.02
2023-01-04T00:26:27.711Z,39.79
2023-01-04T00:41:56.847Z,39.58
2023-01-04T00:56:33.946Z,40.42
2023-01-04T01:11:36.300Z,41.64
2023-01-04T01:26:38.169Z,44.45
2023-01-04T01:41:39.319Z,50.89
2023-01-04T01:56:39.900Z,61.17
2023-01-04T02:11:41.779Z,57.07
2023-01-04T02:26:43.662Z,47.11
2023-01-04T02:41:45.587Z,39.58
2023-01-04T02:56:47.429Z,45.11
2023-01-04T03:11:49.724Z,49.66
2023-01-04T03:26:51.652Z,53.61
2023-01-04T03:41:53.488Z,58.18
2023-01-04T03:56:55.396Z,62.73
2023-01-04T04:11:57.260Z,63.87
2023-01-04T04:26:59.141Z,66.47
2023-01-04T04:42:00.028Z,66.85
2023-01-04T04:57:02.331Z,68.20
2023-01-04T05:12:03.073Z,71.11
2023-01-04T05:27:04.967Z,74.50
2023-01-04T05:42:05.275Z,75.50
2023-01-04T05:57:07.795Z,77.26
2023-01-04T06:12:08.360Z,76.85
2023-01-04T06:27:10.883Z,79.71
2023-01-04T06:42:11.482Z,83.00
2023-01-04T06:57:14.965Z,87.37
2023-01-04T07:12:14.844Z,81.99
2023-01-04T07:27:16.593Z,71.50
2023-01-04T07:42:17.215Z,58.15
2023-01-04T07:57:17.934Z,44.06
2023-01-04T08:12:18.464Z,37.11
2023-01-04T08:27:19.090Z,32.98
2023-01-04T08:42:28.512Z,31.10
2023-01-04T08:57:25.354Z,29.74
2023-01-04T09:12:25.936Z,28.30
2023-01-04T09:27:26.603Z,26.63
2023-01-04T09:42:33.364Z,26.10
2023-01-04T09:57:32.782Z,23.83
2023-01-04T10:12:33.394Z,23.51
2023-01-04T10:27:37.828Z,23.21
2023-01-04T10:42:39.194Z,24.65
2023-01-04T10:57:42.275Z,26.29
2023-01-04T11:12:43.092Z,25.77
2023-01-04T11:27:44.872Z,27.30
2023-01-04T11:42:46.696Z,25.64
2023-01-04T11:57:48.956Z,25.23
2023-01-04T12:12:49.841Z,22.44
2023-01-04T12:27:50.635Z,20.17
2023-01-04T12:42:51.253Z,22.84
2023-01-04T12:57:53.164Z,24.08
2023-01-04T13:12:55.070Z,23.25
2023-01-04T13:27:58.164Z,23.35
2023-01-04T13:42:59.015Z,21.79
2023-01-04T13:58:01.087Z,24.57
2023-01-04T14:13:02.618Z,23.33
2023-01-04T14:28:05.536Z,25.29
2023-01-04T14:43:06.838Z,30.62
2023-01-04T14:58:07.957Z,40.26
2023-01-04T15:13:09.036Z,43.44
2023-01-04T15:28:12.149Z,36.05
2023-01-04T15:43:13.561Z,37.49
2023-01-04T15:58:14.146Z,38.72
2023-01-04T16:13:14.979Z,37.47
2023-01-04T16:28:15.595Z,24.74
2023-01-04T16:43:16.196Z,21.35
2023-01-04T16:58:17.257Z,28.64
2023-01-04T17:13:17.429Z,38.68
2023-01-04T17:28:24.521Z,44.00
2023-01-04T17:43:23.693Z,48.31
2023-01-04T17:58:24.239Z,47.59
2023-01-04T18:13:25.315Z,50.44
2023-01-04T18:28:25.489Z,62.02
2023-01-04T18:43:27.472Z,67.94
2023-01-04T18:58:27.957Z,73.03
2023-01-04T19:13:30.260Z,74.26
2023-01-04T19:28:30.542Z,78.56
2023-01-04T19:43:31.885Z,65.14
2023-01-04T19:58:32.014Z,50.42
2023-01-04T20:13:33.368Z,47.13
2023-01-04T20:28:34.237Z,38.65
2023-01-04T20:43:37.129Z,45.00
2023-01-04T20:58:36.958Z,32.70
2023-01-04T21:13:37.561Z,31.05
2023-01-04T21:28:38.180Z,27.06
2023-01-04T21:43:38.288Z,25.43
2023-01-04T21:58:39.141Z,44.39
2023-01-04T22:13:42.536Z,61.89
2023-01-04T22:28:43.610Z,60.05
2023-01-04T22:43:44.166Z,62.10
2023-01-04T22:58:52.520Z,73.16
2023-01-04T23:13:55.312Z,69.89
2023-01-04T23:28:57.548Z,64.86
2023-01-04T23:43:59.791Z,65.99
2023-01-04T23:59:00.906Z,75.86
