createdAt,value
2022-12-23T06:46:40.860Z,13.30
2022-12-23T06:49:13.029Z,13.30
2022-12-23T06:51:40.689Z,13.30
2022-12-23T06:54:07.301Z,13.30
2022-12-23T06:56:34.252Z,13.30
2022-12-23T06:59:00.859Z,13.30
2022-12-23T07:01:27.648Z,13.30
2022-12-23T07:03:54.394Z,13.70
2022-12-23T07:06:21.035Z,13.40
2022-12-23T07:08:47.852Z,13.40
2022-12-23T07:11:14.483Z,13.40
2022-12-23T07:13:41.123Z,13.40
2022-12-23T07:16:09.228Z,13.40
2022-12-23T07:18:36.239Z,13.40
2022-12-23T07:21:03.419Z,13.40
2022-12-23T07:23:30.474Z,13.40
2022-12-23T07:25:57.318Z,13.40
2022-12-23T07:28:24.691Z,13.40
2022-12-23T07:30:51.496Z,13.40
2022-12-23T07:33:18.163Z,13.40
2022-12-23T07:35:44.800Z,13.40
2022-12-23T07:38:11.476Z,13.40
2022-12-23T07:40:38.206Z,13.40
2022-12-23T07:43:05.638Z,13.40
2022-12-23T07:45:32.359Z,13.40
2022-12-23T07:48:01.054Z,13.30
2022-12-23T07:50:27.909Z,13.30
2022-12-23T07:52:54.966Z,13.30
2022-12-23T07:55:21.661Z,13.30
2022-12-23T07:57:51.618Z,13.20
2022-12-23T08:00:19.768Z,13.20
2022-12-23T08:02:47.568Z,13.20
2022-12-23T08:05:15.081Z,13.20
2022-12-23T08:07:42.181Z,13.20
2022-12-23T08:10:09.344Z,13.20
2022-12-23T08:12:36.060Z,13.20
2022-12-23T08:15:02.961Z,13.20
2022-12-23T08:17:30.476Z,13.20
2022-12-23T08:20:00.354Z,13.20
2022-12-23T08:22:26.975Z,13.20
2022-12-23T08:24:53.672Z,13.20
2022-12-23T08:27:20.377Z,13.20
2022-12-23T08:29:47.057Z,13.20
2022-12-23T08:32:13.737Z,13.20
2022-12-23T08:34:40.432Z,13.20
2022-12-23T08:37:07.201Z,13.20
2022-12-23T08:39:33.951Z,13.20
2022-12-23T08:42:00.601Z,13.30
2022-12-23T08:44:27.997Z,13.30
2022-12-23T08:46:55.493Z,13.30
2022-12-23T08:49:22.491Z,13.30
2022-12-23T08:51:49.589Z,13.30
2022-12-23T08:54:17.345Z,13.40
2022-12-23T08:56:44.052Z,13.40
2022-12-23T08:59:19.219Z,13.40
2022-12-23T09:01:47.238Z,13.40
2022-12-23T09:04:14.039Z,13.40
2022-12-23T09:06:42.257Z,13.40
2022-12-23T09:09:10.744Z,13.40
2022-12-23T09:11:37.882Z,13.50
2022-12-23T09:14:05.470Z,13.50
2022-12-23T09:16:32.352Z,13.50
2022-12-23T09:18:59.195Z,13.50
2022-12-23T09:21:26.120Z,13.50
2022-12-23T09:23:53.209Z,13.60
2022-12-23T09:26:25.952Z,13.60
2022-12-23T09:28:52.899Z,13.60
2022-12-23T09:31:20.855Z,13.60
2022-12-23T09:33:49.459Z,13.60
2022-12-23T09:36:16.607Z,13.60
2022-12-23T09:38:43.487Z,13.60
2022-12-23T09:41:40.150Z,13.60
2022-12-23T09:44:43.117Z,13.60
2022-12-23T09:47:16.044Z,13.70
2022-12-23T09:49:52.555Z,13.70
2022-12-23T09:52:25.578Z,13.70
2022-12-23T09:54:54.442Z,13.60
2022-12-23T09:57:23.096Z,13.60
2022-12-23T10:00:12.228Z,13.60
2022-12-23T10:03:10.316Z,13.60
2022-12-23T10:05:46.478Z,13.60
2022-12-23T10:08:16.318Z,13.60
2022-12-23T10:10:46.953Z,13.60
2022-12-23T10:13:37.605Z,13.60
2022-12-23T10:16:09.537Z,13.60
2022-12-23T10:18:51.125Z,13.60
2022-12-23T10:21:54.093Z,13.60
2022-12-23T10:24:38.274Z,13.60
2022-12-23T10:27:32.278Z,13.60
2022-12-23T10:30:34.329Z,13.60
2022-12-23T10:33:16.539Z,13.60
2022-12-23T10:35:52.468Z,13.60
2022-12-23T10:38:19.116Z,13.60
2022-12-23T10:41:09.423Z,13.50
2022-12-23T10:43:54.759Z,13.50
2022-12-23T10:46:44.184Z,13.60
2022-12-23T10:49:26.284Z,13.50
2022-12-23T10:51:58.132Z,13.50
2022-12-23T10:54:34.667Z,13.50
2022-12-23T10:57:02.567Z,13.60
2022-12-23T10:59:33.175Z,13.60
2022-12-23T11:02:25.766Z,13.60
2022-12-23T11:04:52.538Z,13.60
2022-12-23T11:10:32.940Z,13.60
2022-12-23T11:13:00.665Z,13.70
2022-12-23T11:15:30.144Z,13.70
2022-12-23T11:18:06.786Z,13.70
2022-12-23T11:20:35.827Z,13.70
2022-12-23T11:23:04.818Z,13.80
2022-12-23T11:25:36.342Z,13.70
2022-12-23T11:28:11.263Z,13.70
2022-12-23T11:30:55.245Z,13.70
2022-12-23T11:33:25.837Z,13.70
2022-12-23T11:36:08.032Z,13.80
2022-12-23T11:38:37.889Z,13.80
2022-12-23T11:41:05.826Z,13.80
2022-12-23T11:43:33.122Z,13.80
2022-12-23T11:46:25.432Z,13.90
2022-12-23T11:49:04.610Z,13.90
2022-12-23T11:51:31.269Z,13.90
2022-12-23T11:54:04.164Z,13.90
2022-12-23T11:56:39.375Z,13.90
2022-12-23T11:59:24.868Z,14.00
2022-12-23T12:01:51.625Z,14.00
2022-12-23T12:04:24.320Z,14.30
2022-12-23T12:06:56.334Z,14.00
2022-12-23T12:09:24.707Z,14.00
2022-12-23T12:12:03.337Z,14.00
2022-12-23T12:14:42.141Z,14.00
2022-12-23T12:17:21.355Z,14.00
2022-12-23T12:20:06.824Z,14.10
2022-12-23T12:22:36.190Z,14.10
2022-12-23T12:25:20.099Z,14.10
2022-12-23T12:27:59.697Z,14.10
2022-12-23T12:30:34.605Z,14.00
2022-12-23T12:33:07.056Z,14.00
2022-12-23T12:35:53.983Z,14.00
2022-12-23T12:38:29.720Z,14.00
2022-12-23T12:41:14.520Z,14.00
2022-12-23T12:44:01.732Z,14.00
2022-12-23T12:46:36.998Z,14.00
2022-12-23T12:49:20.313Z,13.90
2022-12-23T12:52:03.855Z,13.90
2022-12-23T12:55:01.208Z,14.00
2022-12-23T12:57:36.515Z,14.00
2022-12-23T13:00:09.376Z,14.00
2022-12-23T13:02:54.654Z,14.00
2022-12-23T13:05:31.550Z,14.00
2022-12-23T13:08:14.133Z,14.00
2022-12-23T13:10:59.481Z,14.00
2022-12-23T13:14:08.332Z,14.00
2022-12-23T13:17:12.449Z,14.00
2022-12-23T13:19:48.554Z,14.00
2022-12-23T13:22:25.533Z,14.00
2022-12-23T13:25:24.079Z,14.00
2022-12-23T13:27:57.970Z,14.10
2022-12-23T13:30:28.232Z,14.10
2022-12-23T13:33:12.600Z,14.10
2022-12-23T13:35:51.062Z,14.10
2022-12-23T13:38:34.533Z,14.10
2022-12-23T13:41:23.937Z,14.10
2022-12-23T13:44:00.415Z,14.20
2022-12-23T13:46:30.205Z,14.10
2022-12-23T13:49:04.072Z,14.10
2022-12-23T13:51:39.973Z,14.10
2022-12-23T13:54:24.631Z,14.20
2022-12-23T13:57:08.455Z,14.20
2022-12-23T13:59:43.841Z,14.20
2022-12-23T14:02:35.353Z,14.20
2022-12-23T14:05:03.251Z,14.10
2022-12-23T14:07:33.137Z,14.20
2022-12-23T14:10:10.889Z,14.10
2022-12-23T14:12:40.623Z,14.20
2022-12-23T14:15:31.700Z,14.10
2022-12-23T14:18:25.365Z,14.10
2022-12-23T14:21:18.343Z,14.20
2022-12-23T14:23:51.153Z,14.10
2022-12-23T14:26:38.193Z,14.10
2022-12-23T14:29:32.898Z,14.10
2022-12-23T14:31:59.726Z,14.10
2022-12-23T14:34:32.136Z,14.10
2022-12-23T14:37:35.800Z,14.10
2022-12-23T14:40:37.060Z,14.10
2022-12-23T14:43:22.203Z,14.10
2022-12-23T14:46:06.392Z,14.10
2022-12-23T14:48:36.098Z,14.10
2022-12-23T14:51:25.020Z,14.10
2022-12-23T14:53:54.369Z,14.20
2022-12-23T14:56:38.316Z,14.10
2022-12-23T14:59:11.176Z,14.10
2022-12-23T15:01:47.870Z,14.10
2022-12-23T15:04:22.611Z,14.10
2022-12-23T15:07:06.119Z,14.20
2022-12-23T15:09:39.586Z,14.10
2022-12-23T15:12:15.965Z,14.20
2022-12-23T15:14:52.571Z,14.10
2022-12-23T15:17:27.347Z,14.10
2022-12-23T15:20:02.265Z,14.10
2022-12-23T15:22:32.902Z,14.10
2022-12-23T15:24:59.588Z,14.10
2022-12-23T15:27:29.640Z,14.10
2022-12-23T15:29:56.961Z,14.10
2022-12-23T15:32:25.217Z,14.10
2022-12-23T15:34:55.572Z,14.10
2022-12-23T15:37:26.383Z,14.10
2022-12-23T15:40:01.994Z,14.10
2022-12-23T15:42:35.380Z,14.00
2022-12-23T15:45:23.486Z,14.10
2022-12-23T15:47:50.867Z,14.10
2022-12-23T15:50:18.860Z,14.00
2022-12-23T15:52:47.419Z,14.00
2022-12-23T15:55:18.811Z,14.10
2022-12-23T15:57:50.533Z,14.10
2022-12-23T16:00:29.645Z,14.00
2022-12-23T16:03:01.681Z,14.00
2022-12-23T16:05:32.112Z,14.10
2022-12-23T16:08:14.006Z,14.10
2022-12-23T16:10:56.003Z,14.10
2022-12-23T16:13:23.828Z,14.10
2022-12-23T16:15:50.558Z,14.00
2022-12-23T16:18:21.874Z,14.00
2022-12-23T16:21:03.638Z,14.00
2022-12-23T16:23:34.738Z,14.10
2022-12-23T16:26:02.491Z,13.90
2022-12-23T16:28:57.891Z,14.10
2022-12-23T16:31:25.025Z,14.00
2022-12-23T16:33:55.287Z,14.00
2022-12-23T16:36:24.929Z,14.00
2022-12-23T16:39:06.880Z,14.00
2022-12-23T16:41:34.615Z,14.00
2022-12-23T16:44:03.017Z,14.00
2022-12-23T16:46:35.931Z,14.00
2022-12-23T16:49:05.181Z,14.00
2022-12-23T16:51:34.158Z,14.00
2022-12-23T16:54:01.838Z,14.00
2022-12-23T16:56:34.254Z,13.90
2022-12-23T16:59:00.980Z,13.90
2022-12-23T17:01:33.348Z,13.90
2022-12-23T17:04:00.384Z,13.90
2022-12-23T17:06:27.395Z,13.90
2022-12-23T17:08:54.927Z,13.90
2022-12-23T17:11:43.211Z,13.90
2022-12-23T17:14:16.710Z,13.90
2022-12-23T17:16:44.045Z,13.90
2022-12-23T17:19:11.413Z,13.90
2022-12-23T17:21:39.760Z,13.90
2022-12-23T17:24:09.406Z,13.90
2022-12-23T17:26:36.122Z,13.90
2022-12-23T17:29:04.046Z,13.90
2022-12-23T17:31:32.091Z,13.90
2022-12-23T17:33:58.817Z,14.00
2022-12-23T17:36:25.568Z,14.00
2022-12-23T17:38:52.253Z,14.00
2022-12-23T17:41:29.733Z,14.00
2022-12-23T17:43:57.061Z,14.00
2022-12-23T17:46:24.265Z,14.00
2022-12-23T17:48:51.261Z,14.00
2022-12-23T17:51:20.851Z,14.00
2022-12-23T17:53:53.153Z,14.00
2022-12-23T17:56:24.963Z,14.00
2022-12-23T17:58:51.830Z,14.10
2022-12-23T18:01:29.686Z,14.10
2022-12-23T18:03:58.366Z,14.10
2022-12-23T18:06:27.131Z,14.10
2022-12-23T18:08:54.137Z,14.10
2022-12-23T18:11:22.802Z,14.10
2022-12-23T18:13:51.440Z,14.10
2022-12-23T18:16:18.231Z,14.10
2022-12-23T18:18:46.804Z,14.10
2022-12-23T18:21:20.511Z,14.10
2022-12-23T18:23:47.312Z,14.10
2022-12-23T18:26:17.984Z,14.10
2022-12-23T18:28:45.020Z,14.10
2022-12-23T18:31:20.395Z,14.10
2022-12-23T18:33:47.454Z,14.00
2022-12-23T18:36:27.432Z,14.10
2022-12-23T18:38:55.006Z,14.00
2022-12-23T18:41:22.706Z,14.00
2022-12-23T18:43:50.060Z,14.10
2022-12-23T18:46:17.653Z,14.00
2022-12-23T18:48:44.353Z,14.00
2022-12-23T18:51:14.901Z,14.00
2022-12-23T18:53:43.409Z,14.00
2022-12-23T18:56:16.489Z,14.00
2022-12-23T18:58:43.432Z,14.00
2022-12-23T19:01:17.556Z,14.00
2022-12-23T19:03:44.487Z,14.00
2022-12-23T19:06:14.041Z,14.00
2022-12-23T19:08:41.558Z,14.00
2022-12-23T19:11:17.194Z,14.00
2022-12-23T19:13:44.179Z,13.90
2022-12-23T19:16:20.419Z,14.00
2022-12-23T19:18:48.332Z,14.00
2022-12-23T19:21:16.041Z,14.00
2022-12-23T19:23:42.963Z,14.00
2022-12-23T19:26:11.226Z,14.00
2022-12-23T19:28:39.030Z,14.00
2022-12-23T19:31:13.069Z,14.00
2022-12-23T19:33:41.733Z,13.90
2022-12-23T19:36:13.122Z,13.90
2022-12-23T19:38:40.431Z,13.90
2022-12-23T19:41:07.916Z,13.90
2022-12-23T19:43:36.019Z,13.80
2022-12-23T19:46:06.003Z,13.80
2022-12-23T19:48:33.327Z,13.80
2022-12-23T19:51:02.210Z,13.80
2022-12-23T19:53:29.671Z,13.70
2022-12-23T19:56:01.135Z,13.70
2022-12-23T19:58:30.804Z,13.60
2022-12-23T20:01:15.436Z,13.60
2022-12-23T20:03:43.539Z,13.60
2022-12-23T20:06:25.639Z,13.60
2022-12-23T20:08:56.455Z,13.60
2022-12-23T20:11:30.274Z,13.60
2022-12-23T20:13:57.289Z,13.50
2022-12-23T20:16:24.406Z,13.60
2022-12-23T20:18:51.670Z,13.60
2022-12-23T20:21:18.495Z,13.60
2022-12-23T20:23:46.649Z,13.60
2022-12-23T20:26:14.931Z,13.50
2022-12-23T20:28:42.073Z,13.50
2022-12-23T20:31:17.340Z,13.50
2022-12-23T20:33:44.929Z,13.50
2022-12-23T20:36:14.068Z,13.50
2022-12-23T20:38:43.553Z,13.50
2022-12-23T20:41:13.143Z,13.40
2022-12-23T20:43:40.609Z,13.40
2022-12-23T20:46:10.250Z,13.40
2022-12-23T20:48:37.140Z,13.40
2022-12-23T20:51:24.806Z,13.40
2022-12-23T20:53:53.243Z,13.40
2022-12-23T20:56:21.501Z,13.40
2022-12-23T20:59:03.936Z,13.40
2022-12-23T21:01:33.336Z,13.40
2022-12-23T21:04:02.631Z,13.40
2022-12-23T21:06:31.058Z,13.40
2022-12-23T21:08:59.789Z,13.40
2022-12-23T21:11:31.443Z,13.40
2022-12-23T21:14:06.105Z,13.40
2022-12-23T21:16:35.393Z,13.40
2022-12-23T21:19:02.274Z,13.40
2022-12-23T21:21:31.060Z,13.40
2022-12-23T21:24:00.580Z,13.50
2022-12-23T21:26:29.983Z,13.50
2022-12-23T21:29:01.159Z,13.50
2022-12-23T21:31:29.550Z,13.50
2022-12-23T21:33:56.942Z,13.50
2022-12-23T21:36:25.708Z,13.50
2022-12-23T21:38:52.571Z,13.50
2022-12-23T21:41:25.872Z,13.50
2022-12-23T21:43:52.621Z,13.50
2022-12-23T21:46:21.621Z,13.50
2022-12-23T21:48:49.226Z,13.50
2022-12-23T21:51:19.000Z,13.50
2022-12-23T21:53:47.294Z,13.50
2022-12-23T21:56:16.749Z,13.40
2022-12-23T21:58:44.170Z,13.40
2022-12-23T22:01:13.625Z,13.30
2022-12-23T22:03:40.634Z,13.20
2022-12-23T22:06:10.662Z,13.20
2022-12-23T22:08:38.675Z,13.10
2022-12-23T22:11:15.009Z,13.10
2022-12-23T22:13:42.688Z,13.10
2022-12-23T22:16:15.257Z,13.00
2022-12-23T22:18:42.689Z,12.90
2022-12-23T22:21:12.597Z,12.90
2022-12-23T22:23:39.711Z,12.90
2022-12-23T22:26:07.532Z,12.80
2022-12-23T22:28:35.995Z,12.80
2022-12-23T22:31:39.972Z,12.80
2022-12-23T22:34:07.899Z,12.80
2022-12-23T22:36:35.154Z,12.80
2022-12-23T22:39:02.383Z,12.80
2022-12-23T22:41:30.237Z,12.80
2022-12-23T22:43:57.818Z,12.80
2022-12-23T22:46:25.148Z,12.80
2022-12-23T22:48:52.595Z,12.80
2022-12-23T22:51:22.839Z,12.80
2022-12-23T22:53:49.612Z,12.90
2022-12-23T22:56:18.158Z,12.90
2022-12-23T22:58:44.954Z,12.80
2022-12-23T23:01:25.520Z,12.80
2022-12-23T23:03:57.394Z,12.80
2022-12-23T23:06:42.624Z,12.80
2022-12-23T23:09:13.601Z,12.80
2022-12-23T23:11:41.126Z,12.70
2022-12-23T23:14:08.089Z,12.70
2022-12-23T23:16:34.905Z,12.70
2022-12-23T23:19:02.329Z,12.70
2022-12-23T23:21:28.972Z,12.70
2022-12-23T23:23:55.684Z,12.70
2022-12-23T23:26:26.749Z,12.70
2022-12-23T23:28:54.705Z,12.70
2022-12-23T23:34:08.345Z,12.70
2022-12-23T23:36:35.207Z,12.60
2022-12-23T23:39:01.896Z,12.60
2022-12-23T23:41:28.523Z,12.60
2022-12-23T23:43:55.173Z,12.60
2022-12-23T23:46:21.924Z,12.60
2022-12-23T23:48:48.714Z,12.60
2022-12-23T23:51:15.429Z,12.60
2022-12-23T23:53:42.085Z,12.60
2022-12-23T23:56:09.388Z,12.60
2022-12-23T23:58:37.261Z,12.50
