createdAt,value
2019-05-02T00:01:33.311Z,59.40
2019-05-02T00:04:12.474Z,59.15
2019-05-02T00:06:46.092Z,59.06
2019-05-02T00:09:20.563Z,59.30
2019-05-02T00:11:58.945Z,58.52
2019-05-02T00:14:31.293Z,58.68
2019-05-02T00:17:05.682Z,58.68
2019-05-02T00:19:39.945Z,59.01
2019-05-02T00:22:17.307Z,58.56
2019-05-02T00:24:50.948Z,58.85
2019-05-02T00:27:25.134Z,58.85
2019-05-02T00:30:00.401Z,59.26
2019-05-02T00:32:34.911Z,59.26
2019-05-02T00:35:08.942Z,58.91
2019-05-02T00:37:41.784Z,58.91
2019-05-02T00:40:20.137Z,58.94
2019-05-02T00:42:53.371Z,58.52
2019-05-02T00:45:28.307Z,58.47
2019-05-02T00:48:24.414Z,58.47
2019-05-02T00:50:58.950Z,58.57
2019-05-02T00:53:32.952Z,58.94
2019-05-02T00:56:09.100Z,59.37
2019-05-02T00:58:43.224Z,59.77
2019-05-02T01:01:39.276Z,60.22
2019-05-02T01:04:23.319Z,60.22
2019-05-02T01:06:58.848Z,59.96
2019-05-02T01:09:33.217Z,59.92
2019-05-02T01:12:08.294Z,59.81
2019-05-02T01:14:43.274Z,59.81
2019-05-02T01:17:17.652Z,60.07
2019-05-02T01:19:52.753Z,60.02
2019-05-02T01:22:25.863Z,59.95
2019-05-02T01:24:59.935Z,59.68
2019-05-02T01:27:42.611Z,59.58
2019-05-02T01:30:43.755Z,59.90
2019-05-02T01:33:36.885Z,59.88
2019-05-02T01:36:23.467Z,59.70
2019-05-02T01:38:57.776Z,59.70
2019-05-02T01:41:31.079Z,59.74
2019-05-02T01:44:05.270Z,59.78
2019-05-02T01:46:39.675Z,60.00
2019-05-02T01:49:16.907Z,59.89
2019-05-02T01:51:49.917Z,60.80
2019-05-02T01:54:24.323Z,60.16
2019-05-02T01:56:58.688Z,60.16
2019-05-02T01:59:33.923Z,59.78
2019-05-02T02:02:08.916Z,59.95
2019-05-02T02:04:41.694Z,59.63
2019-05-02T02:10:50.730Z,59.87
2019-05-02T02:13:23.882Z,60.07
2019-05-02T02:16:00.240Z,60.12
2019-05-02T02:18:37.360Z,60.07
2019-05-02T02:21:20.057Z,60.27
2019-05-02T02:24:11.267Z,60.34
2019-05-02T02:26:48.307Z,60.20
2019-05-02T02:29:21.734Z,60.43
2019-05-02T02:31:55.952Z,60.76
2019-05-02T02:34:32.471Z,60.87
2019-05-02T02:37:12.504Z,61.20
2019-05-02T02:39:40.846Z,61.44
2019-05-02T02:42:15.076Z,61.43
2019-05-02T02:44:59.279Z,61.77
2019-05-02T02:47:33.681Z,61.77
2019-05-02T02:50:08.278Z,63.05
2019-05-02T02:52:44.571Z,63.05
2019-05-02T02:55:21.908Z,62.84
2019-05-02T02:57:58.332Z,62.60
2019-05-02T03:00:30.875Z,62.75
2019-05-02T03:03:03.684Z,62.78
2019-05-02T03:05:37.873Z,63.17
2019-05-02T03:08:10.682Z,63.48
2019-05-02T03:10:45.460Z,63.66
2019-05-02T03:13:52.570Z,63.60
2019-05-02T03:16:23.942Z,63.76
2019-05-02T03:18:58.269Z,63.95
2019-05-02T03:21:32.666Z,63.99
2019-05-02T03:24:07.277Z,64.05
2019-05-02T03:26:41.638Z,64.20
2019-05-02T03:29:16.690Z,64.58
2019-05-02T03:32:12.304Z,64.40
2019-05-02T03:34:45.082Z,64.39
2019-05-02T03:37:10.430Z,64.52
2019-05-02T03:39:40.337Z,64.52
2019-05-02T03:42:14.695Z,64.54
2019-05-02T03:44:55.786Z,64.58
2019-05-02T03:47:23.861Z,64.91
2019-05-02T03:49:58.268Z,64.80
2019-05-02T03:52:46.216Z,64.73
2019-05-02T03:55:23.921Z,64.80
2019-05-02T03:57:52.784Z,64.48
2019-05-02T04:00:26.894Z,64.40
2019-05-02T04:03:02.121Z,64.01
2019-05-02T04:05:40.474Z,63.83
2019-05-02T04:08:19.809Z,63.21
2019-05-02T04:11:25.297Z,63.21
2019-05-02T04:13:59.949Z,63.37
2019-05-02T04:16:34.277Z,63.31
2019-05-02T04:19:08.676Z,63.31
2019-05-02T04:21:43.069Z,63.40
2019-05-02T04:24:18.293Z,63.01
2019-05-02T04:28:05.815Z,62.97
2019-05-02T04:30:45.213Z,62.73
2019-05-02T04:33:16.725Z,62.47
2019-05-02T04:35:51.278Z,62.47
2019-05-02T04:38:41.735Z,62.70
2019-05-02T04:41:02.269Z,62.94
2019-05-02T04:43:40.718Z,63.26
2019-05-02T04:46:21.964Z,63.40
2019-05-02T04:48:52.693Z,63.11
2019-05-02T04:51:27.652Z,63.11
2019-05-02T04:54:01.328Z,63.25
2019-05-02T04:56:39.709Z,63.25
2019-05-02T04:59:17.586Z,63.04
2019-05-02T05:01:57.260Z,62.88
2019-05-02T05:04:27.611Z,62.88
2019-05-02T05:07:02.273Z,63.29
2019-05-02T05:09:40.103Z,63.40
2019-05-02T05:12:13.295Z,63.37
2019-05-02T05:14:47.912Z,63.30
2019-05-02T05:17:25.138Z,63.01
2019-05-02T05:20:00.218Z,63.14
2019-05-02T05:22:36.460Z,62.49
2019-05-02T05:25:17.788Z,61.88
2019-05-02T05:27:57.550Z,62.04
2019-05-02T05:30:29.080Z,61.33
2019-05-02T05:33:03.872Z,60.57
2019-05-02T05:35:38.600Z,60.57
2019-05-02T05:38:13.267Z,60.23
2019-05-02T05:41:29.352Z,59.90
2019-05-02T05:44:03.940Z,60.13
2019-05-02T05:46:41.126Z,60.21
2019-05-02T05:49:18.353Z,59.55
2019-05-02T05:51:54.405Z,59.35
2019-05-02T05:54:28.308Z,59.35
2019-05-02T05:57:03.124Z,59.06
2019-05-02T05:59:38.083Z,58.65
2019-05-02T06:02:14.713Z,58.63
2019-05-02T06:04:50.277Z,58.71
2019-05-02T06:07:24.927Z,58.46
2019-05-02T06:10:02.408Z,58.46
2019-05-02T06:12:35.722Z,57.93
2019-05-02T06:15:10.706Z,57.88
2019-05-02T06:17:44.927Z,57.55
2019-05-02T06:20:19.263Z,57.74
2019-05-02T06:22:55.050Z,57.47
2019-05-02T06:25:34.076Z,57.47
2019-05-02T06:28:06.833Z,56.92
2019-05-02T06:30:42.299Z,56.52
2019-05-02T06:33:16.921Z,56.52
2019-05-02T06:35:51.857Z,56.03
2019-05-02T06:38:40.692Z,55.56
2019-05-02T06:41:16.102Z,55.56
2019-05-02T06:43:51.404Z,54.64
2019-05-02T06:46:27.850Z,53.72
2019-05-02T06:49:01.860Z,53.95
2019-05-02T06:51:36.376Z,53.99
2019-05-02T06:54:11.277Z,53.64
2019-05-02T06:56:47.963Z,52.91
2019-05-02T06:59:22.275Z,51.67
2019-05-02T07:01:57.495Z,52.22
2019-05-02T07:04:33.284Z,50.77
2019-05-02T07:07:08.249Z,51.35
2019-05-02T07:09:43.185Z,50.03
2019-05-02T07:12:17.948Z,49.42
2019-05-02T07:14:56.126Z,48.31
2019-05-02T07:17:41.545Z,48.19
2019-05-02T07:20:16.313Z,48.19
2019-05-02T07:22:51.069Z,47.25
2019-05-02T07:25:25.319Z,46.27
2019-05-02T07:27:59.953Z,47.00
2019-05-02T07:30:35.088Z,44.81
2019-05-02T07:33:10.975Z,44.88
2019-05-02T07:35:45.661Z,45.07
2019-05-02T07:38:25.580Z,45.07
2019-05-02T07:40:56.664Z,44.09
2019-05-02T07:43:31.322Z,44.09
2019-05-02T07:46:05.778Z,44.54
2019-05-02T07:48:38.665Z,44.54
2019-05-02T07:51:17.316Z,42.29
2019-05-02T07:53:49.826Z,42.72
2019-05-02T07:56:24.041Z,41.07
2019-05-02T07:58:58.354Z,41.07
2019-05-02T08:01:34.266Z,40.91
2019-05-02T08:04:11.077Z,40.65
2019-05-02T08:06:46.471Z,41.59
2019-05-02T08:09:21.299Z,41.41
2019-05-02T08:11:56.131Z,41.00
2019-05-02T08:14:34.629Z,40.19
2019-05-02T08:17:16.324Z,41.62
2019-05-02T08:19:43.681Z,39.67
2019-05-02T08:22:18.092Z,38.76
2019-05-02T08:24:52.659Z,37.22
2019-05-02T08:27:41.638Z,37.22
2019-05-02T08:30:26.068Z,36.78
2019-05-02T08:33:00.311Z,34.99
2019-05-02T08:35:37.711Z,34.99
2019-05-02T08:38:12.544Z,33.87
2019-05-02T08:40:48.232Z,33.87
2019-05-02T08:43:24.326Z,33.22
2019-05-02T08:45:59.920Z,33.22
2019-05-02T08:48:36.405Z,32.42
2019-05-02T08:51:10.593Z,34.59
2019-05-02T08:53:44.944Z,34.59
2019-05-02T08:56:21.446Z,33.32
2019-05-02T08:58:55.296Z,34.87
2019-05-02T09:01:35.171Z,33.54
2019-05-02T09:04:05.063Z,33.07
2019-05-02T09:06:39.272Z,31.54
2019-05-02T09:09:13.707Z,32.56
2019-05-02T09:12:01.006Z,32.56
2019-05-02T09:14:22.676Z,31.08
2019-05-02T09:17:00.154Z,31.25
2019-05-02T09:19:34.853Z,30.48
2019-05-02T09:22:13.245Z,30.42
2019-05-02T09:24:45.287Z,29.50
2019-05-02T09:27:19.672Z,28.16
2019-05-02T09:29:54.088Z,27.46
2019-05-02T09:32:28.774Z,26.67
2019-05-02T09:35:06.159Z,26.67
2019-05-02T09:39:36.281Z,28.03
2019-05-02T09:42:12.460Z,28.03
2019-05-02T09:44:48.065Z,28.85
2019-05-02T09:47:27.279Z,29.10
2019-05-02T09:50:20.785Z,29.10
2019-05-02T09:52:52.982Z,30.15
2019-05-02T09:55:27.283Z,32.61
2019-05-02T09:58:02.656Z,32.24
2019-05-02T10:00:45.893Z,33.64
2019-05-02T10:03:20.280Z,33.64
2019-05-02T10:05:56.704Z,32.16
2019-05-02T10:08:31.938Z,32.16
2019-05-02T10:11:06.706Z,31.67
2019-05-02T10:13:42.461Z,32.44
2019-05-02T10:16:17.905Z,31.22
2019-05-02T10:18:54.655Z,33.81
2019-05-02T10:21:29.286Z,33.81
2019-05-02T10:24:03.948Z,33.11
2019-05-02T10:26:38.285Z,33.80
2019-05-02T10:29:12.837Z,33.49
2019-05-02T10:31:47.284Z,33.55
2019-05-02T10:34:22.634Z,33.78
2019-05-02T10:36:59.284Z,33.11
2019-05-02T10:39:37.688Z,30.34
2019-05-02T10:42:10.115Z,30.34
2019-05-02T10:44:44.951Z,30.64
2019-05-02T10:47:19.644Z,30.64
2019-05-02T10:49:58.314Z,29.70
2019-05-02T10:52:34.241Z,29.64
2019-05-02T10:55:09.301Z,29.48
2019-05-02T10:57:43.880Z,29.17
2019-05-02T11:00:23.681Z,29.04
2019-05-02T11:03:16.602Z,27.48
2019-05-02T11:05:57.906Z,27.81
2019-05-02T11:08:32.135Z,26.57
2019-05-02T11:11:06.634Z,26.57
2019-05-02T11:14:00.898Z,26.25
2019-05-02T11:16:43.703Z,25.11
2019-05-02T11:19:42.612Z,23.95
2019-05-02T11:22:17.267Z,24.84
2019-05-02T11:24:52.359Z,23.84
2019-05-02T11:27:27.271Z,26.21
2019-05-02T11:30:02.689Z,27.68
2019-05-02T11:32:37.981Z,28.25
2019-05-02T11:35:12.654Z,29.51
2019-05-02T11:37:47.108Z,30.21
2019-05-02T11:40:22.755Z,28.99
2019-05-02T11:43:01.704Z,27.37
2019-05-02T11:45:33.343Z,26.57
2019-05-02T11:48:09.215Z,27.29
2019-05-02T11:50:44.329Z,27.29
2019-05-02T11:53:28.898Z,26.72
2019-05-02T11:55:58.329Z,26.72
2019-05-02T11:58:32.550Z,23.86
2019-05-02T12:01:56.527Z,23.57
2019-05-02T12:04:18.088Z,22.65
2019-05-02T12:07:01.167Z,23.43
2019-05-02T12:09:29.268Z,23.43
2019-05-02T12:12:03.869Z,23.97
2019-05-02T12:14:38.274Z,22.58
2019-05-02T12:17:13.064Z,25.07
2019-05-02T12:19:47.785Z,23.74
2019-05-02T12:22:23.989Z,22.53
2019-05-02T12:24:55.856Z,21.31
2019-05-02T12:27:28.664Z,23.26
2019-05-02T12:30:03.425Z,22.66
2019-05-02T12:32:38.267Z,22.29
2019-05-02T12:35:12.942Z,21.06
2019-05-02T12:37:52.401Z,21.31
2019-05-02T12:40:23.346Z,19.65
2019-05-02T12:42:58.129Z,19.91
2019-05-02T12:45:33.715Z,19.80
2019-05-02T12:48:07.022Z,19.80
2019-05-02T12:50:41.815Z,21.48
2019-05-02T12:53:16.578Z,20.57
2019-05-02T12:55:52.696Z,20.82
2019-05-02T12:58:26.276Z,22.69
2019-05-02T13:01:02.686Z,22.86
2019-05-02T13:03:45.301Z,22.86
2019-05-02T13:06:21.819Z,22.39
2019-05-02T13:08:56.276Z,22.12
2019-05-02T13:11:42.174Z,20.49
2019-05-02T13:14:19.050Z,19.59
2019-05-02T13:16:53.473Z,21.27
2019-05-02T13:19:39.938Z,21.80
2019-05-02T13:22:21.868Z,21.80
2019-05-02T13:25:02.033Z,20.41
2019-05-02T13:27:43.335Z,20.09
2019-05-02T13:30:21.925Z,19.97
2019-05-02T13:33:00.113Z,21.74
2019-05-02T13:35:53.558Z,21.74
2019-05-02T13:38:28.398Z,21.39
2019-05-02T13:41:04.276Z,21.57
2019-05-02T13:43:45.947Z,20.59
2019-05-02T13:46:22.717Z,19.99
2019-05-02T13:48:56.280Z,18.62
2019-05-02T13:51:32.125Z,18.89
2019-05-02T13:54:07.313Z,18.89
2019-05-02T13:56:52.362Z,18.25
2019-05-02T13:59:26.280Z,18.11
2019-05-02T14:02:03.635Z,17.86
2019-05-02T14:04:39.271Z,17.56
2019-05-02T14:07:17.452Z,16.90
2019-05-02T14:09:58.502Z,16.32
2019-05-02T14:12:50.262Z,16.46
2019-05-02T14:15:27.450Z,16.43
2019-05-02T14:18:03.646Z,15.97
2019-05-02T14:20:38.337Z,16.43
2019-05-02T14:23:13.267Z,16.65
2019-05-02T14:25:47.939Z,17.27
2019-05-02T14:28:26.832Z,17.44
2019-05-02T14:30:59.871Z,18.45
2019-05-02T14:33:37.699Z,18.45
2019-05-02T14:36:11.688Z,18.60
2019-05-02T14:38:46.339Z,19.60
2019-05-02T14:41:30.072Z,20.49
2019-05-02T14:44:04.280Z,20.25
2019-05-02T14:46:39.631Z,20.31
2019-05-02T14:49:16.741Z,20.71
2019-05-02T14:51:48.692Z,20.66
2019-05-02T14:54:23.280Z,21.18
2019-05-02T14:57:11.888Z,20.73
2019-05-02T14:59:50.296Z,18.86
2019-05-02T15:02:47.147Z,18.86
2019-05-02T15:05:19.460Z,20.19
2019-05-02T15:07:56.903Z,20.19
2019-05-02T15:10:56.077Z,21.05
2019-05-02T15:13:32.289Z,21.58
2019-05-02T15:16:03.839Z,20.68
2019-05-02T15:18:37.350Z,22.47
2019-05-02T15:21:22.640Z,23.55
2019-05-02T15:23:58.004Z,22.94
2019-05-02T15:26:34.984Z,22.86
2019-05-02T15:29:12.337Z,22.86
2019-05-02T15:31:52.571Z,22.94
2019-05-02T15:34:47.861Z,23.29
2019-05-02T15:37:22.198Z,24.64
2019-05-02T15:42:33.094Z,24.86
2019-05-02T15:45:08.267Z,25.93
2019-05-02T15:47:45.312Z,25.93
2019-05-02T15:50:21.942Z,26.50
2019-05-02T15:53:03.220Z,27.24
2019-05-02T15:55:39.694Z,27.51
2019-05-02T15:58:25.978Z,28.52
2019-05-02T16:01:16.604Z,29.35
2019-05-02T16:03:52.565Z,29.00
2019-05-02T16:06:31.732Z,29.65
2019-05-02T16:09:03.111Z,30.31
2019-05-02T16:11:39.250Z,30.31
2019-05-02T16:14:13.699Z,30.46
2019-05-02T16:16:46.643Z,31.07
2019-05-02T16:19:28.574Z,31.04
2019-05-02T16:22:08.160Z,31.80
2019-05-02T16:24:43.957Z,32.05
2019-05-02T16:27:21.937Z,32.05
2019-05-02T16:29:58.258Z,31.79
2019-05-02T16:32:42.050Z,31.81
2019-05-02T16:35:19.607Z,32.25
2019-05-02T16:37:55.981Z,32.07
2019-05-02T16:40:32.799Z,32.51
2019-05-02T16:43:07.932Z,32.51
2019-05-02T16:45:43.967Z,32.55
2019-05-02T16:48:19.259Z,32.57
2019-05-02T16:50:53.732Z,32.18
2019-05-02T16:53:30.896Z,32.59
2019-05-02T16:56:07.017Z,33.13
2019-05-02T16:58:43.316Z,32.71
2019-05-02T17:01:26.590Z,32.71
2019-05-02T17:03:53.191Z,33.10
2019-05-02T17:06:28.940Z,33.31
2019-05-02T17:09:22.314Z,33.69
2019-05-02T17:11:57.264Z,33.69
2019-05-02T17:14:31.813Z,34.04
2019-05-02T17:17:06.244Z,34.04
2019-05-02T17:19:40.711Z,34.36
2019-05-02T17:22:16.733Z,34.87
2019-05-02T17:24:52.542Z,34.96
2019-05-02T17:27:26.936Z,35.40
2019-05-02T17:30:03.606Z,35.40
2019-05-02T17:32:41.413Z,35.36
2019-05-02T17:35:16.321Z,35.49
2019-05-02T17:37:52.383Z,35.80
2019-05-02T17:40:27.132Z,35.80
2019-05-02T17:43:06.592Z,36.22
2019-05-02T17:45:38.731Z,36.22
2019-05-02T17:48:16.641Z,36.91
2019-05-02T17:51:12.257Z,36.91
2019-05-02T17:53:49.842Z,37.54
2019-05-02T17:56:25.064Z,37.54
2019-05-02T17:58:59.689Z,37.77
2019-05-02T18:01:37.573Z,38.28
2019-05-02T18:04:15.288Z,38.82
2019-05-02T18:06:52.360Z,38.24
2019-05-02T18:09:26.380Z,38.66
2019-05-02T18:12:01.562Z,38.28
2019-05-02T18:14:36.127Z,38.44
2019-05-02T18:17:12.591Z,38.62
2019-05-02T18:19:46.882Z,38.62
2019-05-02T18:22:24.151Z,38.87
2019-05-02T18:24:55.671Z,38.85
2019-05-02T18:27:29.869Z,38.96
2019-05-02T18:30:02.842Z,39.06
2019-05-02T18:32:38.731Z,38.92
2019-05-02T18:35:13.278Z,39.01
2019-05-02T18:37:47.916Z,39.39
2019-05-02T18:40:27.686Z,39.30
2019-05-02T18:43:02.205Z,39.39
2019-05-02T18:45:32.952Z,39.54
2019-05-02T18:48:06.956Z,40.11
2019-05-02T18:50:47.636Z,40.35
2019-05-02T18:53:24.369Z,40.43
2019-05-02T18:56:01.447Z,40.43
2019-05-02T18:58:36.320Z,40.14
2019-05-02T19:01:14.038Z,40.60
2019-05-02T19:03:47.073Z,40.68
2019-05-02T19:06:22.117Z,41.07
2019-05-02T19:09:02.190Z,41.27
2019-05-02T19:11:38.937Z,41.41
2019-05-02T19:14:16.676Z,41.41
2019-05-02T19:16:49.284Z,41.40
2019-05-02T19:19:27.442Z,41.54
2019-05-02T19:21:59.754Z,41.36
2019-05-02T19:24:36.509Z,41.46
2019-05-02T19:27:10.304Z,41.91
2019-05-02T19:29:48.084Z,41.77
2019-05-02T19:32:25.507Z,41.75
2019-05-02T19:35:03.197Z,42.39
2019-05-02T19:37:36.197Z,42.59
2019-05-02T19:40:14.899Z,42.61
2019-05-02T19:42:49.361Z,42.65
2019-05-02T19:45:23.884Z,42.65
2019-05-02T19:47:58.255Z,42.71
2019-05-02T19:50:43.954Z,42.95
2019-05-02T19:53:19.414Z,42.82
2019-05-02T19:55:57.180Z,42.82
2019-05-02T19:58:31.995Z,43.54
2019-05-02T20:01:07.614Z,43.96
2019-05-02T20:03:42.422Z,43.96
2019-05-02T20:06:16.958Z,44.18
2019-05-02T20:08:52.543Z,44.35
2019-05-02T20:11:28.165Z,44.10
2019-05-02T20:14:09.080Z,44.39
2019-05-02T20:16:48.941Z,43.10
2019-05-02T20:19:26.965Z,43.81
2019-05-02T20:22:17.667Z,43.81
2019-05-02T20:25:00.148Z,45.09
2019-05-02T20:27:33.322Z,45.04
2019-05-02T20:30:08.947Z,44.48
2019-05-02T20:32:42.757Z,44.48
2019-05-02T20:35:16.897Z,44.81
2019-05-02T20:37:49.879Z,45.82
2019-05-02T20:40:32.083Z,46.08
2019-05-02T20:43:07.350Z,47.40
2019-05-02T20:45:42.132Z,47.40
2019-05-02T20:48:16.732Z,47.59
2019-05-02T20:50:51.979Z,47.24
2019-05-02T20:53:30.995Z,47.96
2019-05-02T20:56:02.789Z,47.96
2019-05-02T20:58:35.744Z,47.87
2019-05-02T21:01:12.188Z,48.19
2019-05-02T21:03:46.378Z,48.49
2019-05-02T21:06:44.083Z,48.36
2019-05-02T21:09:32.322Z,48.21
2019-05-02T21:12:08.292Z,48.42
2019-05-02T21:14:42.789Z,48.59
2019-05-02T21:17:17.285Z,48.91
2019-05-02T21:19:51.723Z,48.91
2019-05-02T21:22:30.271Z,48.65
2019-05-02T21:25:04.719Z,48.82
2019-05-02T21:27:38.957Z,49.18
2019-05-02T21:30:12.440Z,49.18
2019-05-02T21:32:46.739Z,49.79
2019-05-02T21:35:19.760Z,50.06
2019-05-02T21:37:53.958Z,50.23
2019-05-02T21:40:28.293Z,50.57
2019-05-02T21:43:02.840Z,50.61
2019-05-02T21:45:37.286Z,50.67
2019-05-02T21:48:11.735Z,50.97
2019-05-02T21:50:51.295Z,50.94
2019-05-02T21:53:55.084Z,51.10
2019-05-02T21:56:24.393Z,50.66
2019-05-02T21:59:09.292Z,50.66
2019-05-02T22:01:53.297Z,50.68
2019-05-02T22:04:27.953Z,50.46
2019-05-02T22:07:00.880Z,50.64
2019-05-02T22:09:35.295Z,50.64
2019-05-02T22:12:11.821Z,51.00
2019-05-02T22:14:45.953Z,51.58
2019-05-02T22:17:21.571Z,51.92
2019-05-02T22:19:55.962Z,52.17
2019-05-02T22:22:32.121Z,53.41
2019-05-02T22:25:07.375Z,53.41
2019-05-02T22:27:41.892Z,53.35
2019-05-02T22:30:16.609Z,53.35
2019-05-02T22:32:51.709Z,53.22
2019-05-02T22:35:25.803Z,52.85
2019-05-02T22:38:06.617Z,52.85
2019-05-02T22:40:41.820Z,52.99
2019-05-02T22:43:14.877Z,53.14
2019-05-02T22:45:48.791Z,53.23
2019-05-02T22:48:23.634Z,51.95
2019-05-02T22:50:57.966Z,51.95
2019-05-02T22:53:32.675Z,52.39
2019-05-02T22:56:07.114Z,52.39
2019-05-02T22:58:42.749Z,52.62
2019-05-02T23:01:15.822Z,52.62
2019-05-02T23:03:50.198Z,53.07
2019-05-02T23:06:24.716Z,53.31
2019-05-02T23:08:57.705Z,53.41
2019-05-02T23:11:32.969Z,53.89
2019-05-02T23:14:07.750Z,54.45
2019-05-02T23:16:42.888Z,54.45
2019-05-02T23:19:15.861Z,54.44
2019-05-02T23:21:49.967Z,54.89
2019-05-02T23:24:45.780Z,54.89
2019-05-02T23:27:44.459Z,54.68
2019-05-02T23:30:22.637Z,54.85
2019-05-02T23:32:57.286Z,54.86
2019-05-02T23:35:34.353Z,54.52
2019-05-02T23:38:09.288Z,54.48
2019-05-02T23:40:43.968Z,54.54
2019-05-02T23:43:18.785Z,54.70
2019-05-02T23:45:53.341Z,54.83
2019-05-02T23:48:28.133Z,54.67
2019-05-02T23:51:02.901Z,54.86
2019-05-02T23:53:37.826Z,55.04
2019-05-02T23:56:13.149Z,55.04
2019-05-02T23:58:48.108Z,54.96
