createdAt,value
2022-11-19T00:02:17.880Z,96561.78
2022-11-19T00:05:05.129Z,96552.59
2022-11-19T00:07:52.814Z,96558.41
2022-11-19T00:10:40.202Z,96556.28
2022-11-19T00:13:27.200Z,96562.75
2022-11-19T00:16:14.685Z,96557.31
2022-11-19T00:19:01.654Z,96564.50
2022-11-19T00:21:50.133Z,96569.59
2022-11-19T00:24:37.051Z,96578.00
2022-11-19T00:27:24.213Z,96578.06
2022-11-19T00:30:32.812Z,96582.47
2022-11-19T00:33:19.015Z,96581.69
2022-11-19T00:36:08.358Z,96582.97
2022-11-19T00:38:55.749Z,96598.38
2022-11-19T00:41:42.718Z,96596.81
2022-11-19T00:44:35.630Z,96603.31
2022-11-19T00:47:24.095Z,96612.56
2022-11-19T00:50:11.190Z,96616.72
2022-11-19T00:52:59.584Z,96611.88
2022-11-19T00:55:46.724Z,96612.25
2022-11-19T00:58:34.258Z,96612.13
2022-11-19T01:01:23.656Z,96620.81
2022-11-19T01:04:10.763Z,96619.31
2022-11-19T01:06:57.969Z,96618.09
2022-11-19T01:09:47.301Z,96620.81
2022-11-19T01:12:54.330Z,96617.22
2022-11-19T01:15:41.327Z,96632.38
2022-11-19T01:18:28.909Z,96618.25
2022-11-19T01:21:17.164Z,96620.81
2022-11-19T01:24:04.877Z,96616.84
2022-11-19T01:26:51.841Z,96626.78
2022-11-19T01:29:38.972Z,96625.69
2022-11-19T01:32:25.885Z,96623.06
2022-11-19T01:35:12.863Z,96634.16
2022-11-19T01:38:01.076Z,96633.28
2022-11-19T01:40:48.202Z,96634.38
2022-11-19T01:43:52.997Z,96628.56
2022-11-19T01:46:40.133Z,96631.34
2022-11-19T01:49:27.194Z,96632.00
2022-11-19T01:52:14.338Z,96635.59
2022-11-19T01:55:02.070Z,96630.16
2022-11-19T01:57:54.610Z,96635.44
2022-11-19T02:00:41.701Z,96637.81
2022-11-19T02:03:31.133Z,96647.25
2022-11-19T02:06:18.244Z,96640.13
2022-11-19T02:09:05.374Z,96639.41
2022-11-19T02:12:08.776Z,96646.69
2022-11-19T02:15:31.205Z,96644.69
2022-11-19T02:18:47.035Z,96640.53
2022-11-19T02:21:40.637Z,96650.50
2022-11-19T02:24:42.849Z,96642.75
2022-11-19T02:28:18.589Z,96642.25
2022-11-19T02:31:26.925Z,96629.63
2022-11-19T02:34:24.696Z,96637.09
2022-11-19T02:37:34.970Z,96651.22
2022-11-19T02:40:30.342Z,96656.47
2022-11-19T02:43:23.291Z,96647.59
2022-11-19T02:46:14.044Z,96661.91
2022-11-19T02:49:01.921Z,96661.91
2022-11-19T02:51:50.538Z,96664.84
2022-11-19T02:54:37.563Z,96666.84
2022-11-19T02:57:24.724Z,96677.53
2022-11-19T03:00:31.230Z,96678.63
2022-11-19T03:03:40.018Z,96689.84
2022-11-19T03:06:32.575Z,96685.16
2022-11-19T03:09:20.284Z,96679.72
2022-11-19T03:12:22.786Z,96680.78
2022-11-19T03:16:02.619Z,96690.19
2022-11-19T03:19:06.145Z,96688.72
2022-11-19T03:22:03.798Z,96683.13
2022-11-19T03:24:57.276Z,96698.19
2022-11-19T03:27:50.792Z,96711.19
2022-11-19T03:30:40.139Z,96711.56
2022-11-19T03:33:33.281Z,96723.00
2022-11-19T03:36:32.397Z,96716.50
2022-11-19T03:39:21.616Z,96724.63
2022-11-19T03:42:13.178Z,96725.03
2022-11-19T03:45:05.022Z,96731.78
2022-11-19T03:47:53.801Z,96742.13
2022-11-19T03:50:58.058Z,96741.97
2022-11-19T03:53:45.159Z,96752.97
2022-11-19T03:56:36.914Z,96765.63
2022-11-19T03:59:29.220Z,96774.63
2022-11-19T04:02:17.118Z,96772.47
2022-11-19T04:05:04.558Z,96765.22
2022-11-19T04:07:51.707Z,96776.97
2022-11-19T04:10:38.965Z,96778.75
2022-11-19T04:13:25.942Z,96775.69
2022-11-19T04:16:13.114Z,96774.25
2022-11-19T04:19:00.277Z,96776.25
2022-11-19T04:21:47.354Z,96786.47
2022-11-19T04:24:34.285Z,96780.06
2022-11-19T04:27:21.528Z,96783.66
2022-11-19T04:30:09.774Z,96789.28
2022-11-19T04:32:56.725Z,96802.13
2022-11-19T04:35:46.485Z,96796.78
2022-11-19T04:38:34.837Z,96800.44
2022-11-19T04:41:21.956Z,96802.78
2022-11-19T04:44:08.929Z,96806.72
2022-11-19T04:46:55.988Z,96806.53
2022-11-19T04:49:43.156Z,96804.75
2022-11-19T04:52:34.148Z,96802.31
2022-11-19T04:55:24.726Z,96801.97
2022-11-19T04:58:11.643Z,96821.00
2022-11-19T05:00:58.808Z,96828.91
2022-11-19T05:03:46.534Z,96841.66
2022-11-19T05:06:33.606Z,96856.03
2022-11-19T05:09:20.816Z,96843.56
2022-11-19T05:12:08.307Z,96844.97
2022-11-19T05:14:55.425Z,96835.28
2022-11-19T05:17:42.391Z,96858.75
2022-11-19T05:20:29.293Z,96871.22
2022-11-19T05:23:16.475Z,96886.63
2022-11-19T05:26:03.758Z,96887.53
2022-11-19T05:28:50.726Z,96884.66
2022-11-19T05:31:37.644Z,96890.34
2022-11-19T05:34:24.816Z,96880.19
2022-11-19T05:37:11.937Z,96882.56
2022-11-19T05:39:58.820Z,96883.91
2022-11-19T05:42:45.758Z,96892.19
2022-11-19T05:45:33.444Z,96886.06
2022-11-19T05:48:20.563Z,96899.59
2022-11-19T05:51:07.541Z,96881.53
2022-11-19T05:53:54.509Z,96888.31
2022-11-19T05:56:41.725Z,96905.63
2022-11-19T05:59:28.887Z,96914.84
2022-11-19T06:02:15.797Z,96915.41
2022-11-19T06:05:02.930Z,96921.63
2022-11-19T06:07:50.108Z,96915.72
2022-11-19T06:10:37.267Z,96923.50
2022-11-19T06:13:24.282Z,96934.94
2022-11-19T06:16:11.203Z,96933.06
2022-11-19T06:18:58.361Z,96933.66
2022-11-19T06:21:45.838Z,96939.50
2022-11-19T06:24:32.814Z,96930.66
2022-11-19T06:27:19.740Z,96937.69
2022-11-19T06:30:07.895Z,96946.19
2022-11-19T06:32:54.988Z,96945.81
2022-11-19T06:35:41.940Z,96954.56
2022-11-19T06:38:29.332Z,96954.81
2022-11-19T06:41:16.966Z,96961.28
2022-11-19T06:44:04.175Z,96949.56
2022-11-19T06:46:51.149Z,96957.22
2022-11-19T06:49:38.073Z,96958.34
2022-11-19T06:52:25.684Z,96944.81
2022-11-19T06:55:13.517Z,96947.88
2022-11-19T06:58:04.442Z,96967.66
2022-11-19T07:00:51.510Z,96959.56
2022-11-19T07:03:38.874Z,96949.97
2022-11-19T07:06:25.966Z,96962.25
2022-11-19T07:09:12.851Z,96982.50
2022-11-19T07:11:59.763Z,96989.69
2022-11-19T07:14:46.906Z,96974.47
2022-11-19T07:17:34.219Z,96968.28
2022-11-19T07:20:21.237Z,96968.72
2022-11-19T07:23:11.294Z,96980.41
2022-11-19T07:26:01.819Z,96980.69
2022-11-19T07:28:48.999Z,96967.09
2022-11-19T07:31:36.058Z,96955.53
2022-11-19T07:34:23.029Z,96960.81
2022-11-19T07:37:10.176Z,96973.25
2022-11-19T07:39:57.090Z,96981.53
2022-11-19T07:42:50.262Z,96971.56
2022-11-19T07:45:37.865Z,96974.00
2022-11-19T07:48:24.782Z,96976.78
2022-11-19T07:51:11.801Z,96985.72
2022-11-19T07:53:58.773Z,96993.56
2022-11-19T07:56:46.017Z,96993.19
2022-11-19T07:59:33.996Z,96981.34
2022-11-19T08:02:21.111Z,96981.78
2022-11-19T08:05:08.588Z,96990.69
2022-11-19T08:07:55.480Z,96988.94
2022-11-19T08:10:42.628Z,97001.78
2022-11-19T08:13:29.737Z,97002.97
2022-11-19T08:16:35.662Z,97002.97
2022-11-19T08:19:23.133Z,97008.28
2022-11-19T08:22:13.656Z,97004.94
2022-11-19T08:25:00.782Z,97016.19
2022-11-19T08:27:47.700Z,97019.56
2022-11-19T08:30:34.648Z,97011.25
2022-11-19T08:33:21.833Z,97020.22
2022-11-19T08:36:08.781Z,97016.72
2022-11-19T08:39:00.428Z,97025.38
2022-11-19T08:42:05.934Z,97036.56
2022-11-19T08:44:54.941Z,97037.34
2022-11-19T08:47:41.906Z,97044.19
2022-11-19T08:50:29.710Z,97043.38
2022-11-19T08:53:16.607Z,97057.88
2022-11-19T08:56:03.697Z,97053.66
2022-11-19T08:58:52.895Z,97057.34
2022-11-19T09:01:40.057Z,97045.81
2022-11-19T09:04:27.006Z,97046.06
2022-11-19T09:07:14.022Z,97052.72
2022-11-19T09:10:01.198Z,97053.59
2022-11-19T09:12:49.403Z,97061.25
2022-11-19T09:15:36.332Z,97077.13
2022-11-19T09:18:23.481Z,97068.09
2022-11-19T09:21:12.017Z,97082.66
2022-11-19T09:23:58.977Z,97079.81
2022-11-19T09:26:51.695Z,97081.19
2022-11-19T09:29:39.952Z,97082.81
2022-11-19T09:32:28.512Z,97091.47
2022-11-19T09:35:16.190Z,97093.44
2022-11-19T09:38:03.088Z,97098.44
2022-11-19T09:40:53.985Z,97098.97
2022-11-19T09:44:28.793Z,97099.94
2022-11-19T09:47:55.911Z,97100.72
2022-11-19T09:51:10.149Z,97094.19
2022-11-19T09:54:17.701Z,97093.44
2022-11-19T09:57:12.014Z,97095.75
2022-11-19T10:00:01.812Z,97103.56
2022-11-19T10:02:49.789Z,97103.97
2022-11-19T10:06:17.609Z,97102.31
2022-11-19T10:09:33.106Z,97097.06
2022-11-19T10:13:12.009Z,97093.59
2022-11-19T10:16:28.437Z,97083.47
2022-11-19T10:19:51.584Z,97082.47
2022-11-19T10:23:00.157Z,97067.28
2022-11-19T10:25:50.034Z,97067.88
2022-11-19T10:28:40.797Z,97061.88
2022-11-19T10:31:39.685Z,97066.03
2022-11-19T10:34:33.722Z,97063.25
2022-11-19T10:37:23.725Z,97060.44
2022-11-19T10:40:20.976Z,97058.59
2022-11-19T10:43:26.401Z,97048.09
2022-11-19T10:46:17.086Z,97047.25
2022-11-19T10:49:04.860Z,97054.31
2022-11-19T10:51:52.037Z,97052.03
2022-11-19T10:54:39.972Z,97063.34
2022-11-19T10:57:30.355Z,97057.34
2022-11-19T11:00:18.310Z,97053.28
2022-11-19T11:03:13.040Z,97055.16
2022-11-19T11:06:05.235Z,97043.94
2022-11-19T11:08:56.413Z,97044.16
2022-11-19T11:12:05.002Z,97039.06
2022-11-19T11:14:52.623Z,97043.44
2022-11-19T11:17:42.577Z,97032.91
2022-11-19T11:20:30.994Z,97030.22
2022-11-19T11:23:24.058Z,97021.59
2022-11-19T11:26:17.757Z,97023.59
2022-11-19T11:29:33.777Z,97026.19
2022-11-19T11:32:30.935Z,97019.84
2022-11-19T11:35:38.712Z,97014.56
2022-11-19T11:38:27.593Z,97013.41
2022-11-19T11:42:03.785Z,97018.72
2022-11-19T11:44:35.725Z,97019.53
2022-11-19T11:47:36.840Z,97027.31
2022-11-19T11:50:28.493Z,97020.88
2022-11-19T11:53:27.596Z,97019.56
2022-11-19T11:56:21.422Z,97019.94
2022-11-19T11:59:28.416Z,97018.19
2022-11-19T12:02:27.100Z,97005.81
2022-11-19T12:05:18.138Z,97005.00
2022-11-19T12:08:11.153Z,97010.56
2022-11-19T12:11:24.297Z,97003.41
2022-11-19T12:14:11.739Z,97002.16
2022-11-19T12:17:32.861Z,97009.78
2022-11-19T12:20:44.474Z,97020.72
2022-11-19T12:24:00.282Z,97017.19
2022-11-19T12:27:22.362Z,97022.66
2022-11-19T12:30:27.954Z,97019.63
2022-11-19T12:33:57.576Z,97012.78
2022-11-19T12:37:09.975Z,97013.53
2022-11-19T12:40:25.509Z,97022.50
2022-11-19T12:43:34.692Z,97013.50
2022-11-19T12:46:57.726Z,97013.81
2022-11-19T12:50:16.067Z,97010.09
2022-11-19T12:53:18.837Z,97010.47
2022-11-19T12:57:01.014Z,97010.63
2022-11-19T13:00:21.080Z,97002.00
2022-11-19T13:03:24.837Z,97000.56
2022-11-19T13:06:27.805Z,97010.81
2022-11-19T13:09:47.213Z,97006.28
2022-11-19T13:12:41.486Z,97008.38
2022-11-19T13:15:58.776Z,97013.06
2022-11-19T13:18:50.037Z,97010.09
2022-11-19T13:22:15.385Z,97013.72
2022-11-19T13:25:46.290Z,97000.53
2022-11-19T13:28:42.613Z,97008.94
2022-11-19T13:31:40.562Z,97013.72
2022-11-19T13:35:04.748Z,97018.59
2022-11-19T13:38:07.340Z,97018.41
2022-11-19T13:41:07.205Z,97017.78
2022-11-19T13:44:16.859Z,97013.41
2022-11-19T13:47:09.022Z,97013.94
2022-11-19T13:50:15.029Z,97021.81
2022-11-19T13:53:12.674Z,97028.47
2022-11-19T13:56:00.523Z,97025.16
2022-11-19T13:58:54.919Z,97030.13
2022-11-19T14:02:12.549Z,97016.31
2022-11-19T14:05:42.678Z,97027.13
2022-11-19T14:09:08.452Z,97031.19
2022-11-19T14:12:29.596Z,97019.47
2022-11-19T14:15:55.043Z,97023.78
2022-11-19T14:19:07.687Z,97034.69
2022-11-19T14:22:13.354Z,97032.66
2022-11-19T14:25:18.998Z,97041.22
2022-11-19T14:28:40.556Z,97036.97
2022-11-19T14:31:27.510Z,97028.78
2022-11-19T14:34:29.025Z,97033.03
2022-11-19T14:37:39.928Z,97036.13
2022-11-19T14:40:29.701Z,97035.81
2022-11-19T14:43:46.220Z,97041.94
2022-11-19T14:46:33.135Z,97041.22
2022-11-19T14:49:35.705Z,97042.03
2022-11-19T14:52:29.787Z,97048.69
2022-11-19T14:55:21.577Z,97044.22
2022-11-19T14:58:21.523Z,97041.53
2022-11-19T15:01:20.860Z,97030.63
2022-11-19T15:04:12.756Z,97029.38
2022-11-19T15:07:01.597Z,97032.31
2022-11-19T15:10:27.202Z,97036.91
2022-11-19T15:13:25.974Z,97037.78
2022-11-19T15:16:34.218Z,97052.19
2022-11-19T15:20:04.986Z,97056.22
2022-11-19T15:23:19.964Z,97057.63
2022-11-19T15:27:14.762Z,97051.66
2022-11-19T15:30:54.005Z,97042.66
2022-11-19T15:37:08.650Z,97066.31
2022-11-19T15:39:57.640Z,97065.41
2022-11-19T15:42:52.982Z,97050.50
2022-11-19T15:45:47.087Z,97047.03
2022-11-19T15:48:42.741Z,97038.84
2022-11-19T15:51:35.074Z,97044.59
2022-11-19T15:54:30.396Z,97052.38
2022-11-19T15:57:23.721Z,97061.72
2022-11-19T16:00:17.629Z,97055.75
2022-11-19T16:03:10.103Z,97054.59
2022-11-19T16:06:08.863Z,97055.81
2022-11-19T16:09:04.771Z,97060.47
2022-11-19T16:12:11.226Z,97071.47
2022-11-19T16:15:16.975Z,97079.03
2022-11-19T16:18:03.952Z,97078.16
2022-11-19T16:20:52.546Z,97072.91
2022-11-19T16:24:00.526Z,97075.84
2022-11-19T16:26:48.583Z,97068.91
2022-11-19T16:29:40.389Z,97064.69
2022-11-19T16:32:27.903Z,97082.53
2022-11-19T16:35:24.619Z,97093.81
2022-11-19T16:38:19.998Z,97087.78
2022-11-19T16:41:26.467Z,97096.19
2022-11-19T16:44:16.807Z,97084.50
2022-11-19T16:47:06.685Z,97096.66
2022-11-19T16:50:24.653Z,97099.56
2022-11-19T16:53:11.566Z,97108.31
2022-11-19T16:55:58.809Z,97104.81
2022-11-19T16:58:46.363Z,97096.19
2022-11-19T17:01:34.060Z,97099.84
2022-11-19T17:04:23.912Z,97101.19
2022-11-19T17:07:14.552Z,97110.13
2022-11-19T17:10:35.337Z,97112.97
2022-11-19T17:13:32.381Z,97119.91
2022-11-19T17:16:22.675Z,97117.25
2022-11-19T17:19:36.471Z,97126.72
2022-11-19T17:22:28.465Z,97117.47
2022-11-19T17:25:19.825Z,97123.22
2022-11-19T17:28:06.802Z,97118.50
2022-11-19T17:30:54.649Z,97120.78
2022-11-19T17:34:07.072Z,97124.19
2022-11-19T17:36:53.998Z,97115.09
2022-11-19T17:39:40.933Z,97118.94
2022-11-19T17:42:46.731Z,97127.41
2022-11-19T17:45:33.712Z,97123.13
2022-11-19T17:48:26.126Z,97132.75
2022-11-19T17:51:15.764Z,97131.16
2022-11-19T17:54:02.698Z,97119.66
2022-11-19T17:56:49.843Z,97126.34
2022-11-19T17:59:36.771Z,97125.78
2022-11-19T18:02:23.697Z,97121.50
2022-11-19T18:05:18.681Z,97131.88
2022-11-19T18:08:05.855Z,97123.03
2022-11-19T18:10:52.876Z,97129.88
2022-11-19T18:13:41.203Z,97123.44
2022-11-19T18:16:34.051Z,97128.41
2022-11-19T18:19:26.788Z,97123.47
2022-11-19T18:22:17.103Z,97122.56
2022-11-19T18:25:14.646Z,97125.63
2022-11-19T18:28:01.632Z,97128.09
2022-11-19T18:30:48.569Z,97118.63
2022-11-19T18:33:36.525Z,97119.00
2022-11-19T18:36:25.034Z,97111.22
2022-11-19T18:39:12.219Z,97102.69
2022-11-19T18:41:59.377Z,97111.97
2022-11-19T18:44:46.356Z,97110.78
2022-11-19T18:47:33.330Z,97107.94
2022-11-19T18:50:25.466Z,97120.00
2022-11-19T18:53:16.788Z,97114.19
2022-11-19T18:56:04.914Z,97105.09
2022-11-19T18:58:52.222Z,97108.47
2022-11-19T19:01:39.212Z,97103.22
2022-11-19T19:04:26.425Z,97113.22
2022-11-19T19:07:13.435Z,97103.66
2022-11-19T19:10:00.365Z,97101.59
2022-11-19T19:12:47.333Z,97091.91
2022-11-19T19:15:34.325Z,97089.94
2022-11-19T19:18:21.266Z,97085.22
2022-11-19T19:21:19.756Z,97084.06
2022-11-19T19:24:07.321Z,97072.25
2022-11-19T19:26:54.491Z,97078.19
2022-11-19T19:29:42.000Z,97061.41
2022-11-19T19:32:28.908Z,97060.22
2022-11-19T19:35:16.077Z,97066.31
2022-11-19T19:38:03.168Z,97069.47
2022-11-19T19:40:50.239Z,97074.19
2022-11-19T19:43:37.271Z,97082.94
2022-11-19T19:46:24.471Z,97071.13
2022-11-19T19:49:11.408Z,97085.44
2022-11-19T19:51:58.338Z,97105.66
2022-11-19T19:54:45.494Z,97111.78
2022-11-19T19:57:32.517Z,97092.06
2022-11-19T20:00:19.820Z,97092.28
2022-11-19T20:03:06.909Z,97102.16
2022-11-19T20:05:53.823Z,97098.63
2022-11-19T20:08:42.158Z,97097.28
2022-11-19T20:11:29.160Z,97087.53
2022-11-19T20:14:16.118Z,97093.38
2022-11-19T20:17:03.066Z,97091.91
2022-11-19T20:19:49.987Z,97091.16
2022-11-19T20:22:37.118Z,97102.47
2022-11-19T20:25:24.234Z,97105.91
2022-11-19T20:28:11.287Z,97105.81
2022-11-19T20:31:09.653Z,97092.75
2022-11-19T20:33:59.417Z,97083.94
2022-11-19T20:36:46.541Z,97082.28
2022-11-19T20:39:33.446Z,97080.72
2022-11-19T20:42:38.905Z,97082.16
2022-11-19T20:45:26.121Z,97083.28
2022-11-19T20:48:13.066Z,97086.28
2022-11-19T20:50:59.935Z,97099.91
2022-11-19T20:53:47.090Z,97084.22
2022-11-19T20:56:34.448Z,97087.53
2022-11-19T20:59:22.217Z,97103.13
2022-11-19T21:02:09.925Z,97106.63
2022-11-19T21:04:57.358Z,97103.91
2022-11-19T21:07:44.498Z,97105.47
2022-11-19T21:10:31.695Z,97103.13
2022-11-19T21:13:18.603Z,97110.47
2022-11-19T21:16:33.005Z,97096.84
2022-11-19T21:19:20.434Z,97098.25
2022-11-19T21:22:07.832Z,97095.22
2022-11-19T21:24:54.750Z,97102.28
2022-11-19T21:27:41.880Z,97101.22
2022-11-19T21:30:28.931Z,97106.31
2022-11-19T21:33:15.851Z,97128.91
2022-11-19T21:36:03.709Z,97170.84
2022-11-19T21:38:50.642Z,97175.19
2022-11-19T21:41:38.207Z,97161.41
2022-11-19T21:44:25.416Z,97117.69
2022-11-19T21:47:12.353Z,97139.41
2022-11-19T21:50:00.779Z,97139.38
2022-11-19T21:52:47.847Z,97137.28
2022-11-19T21:55:34.889Z,97127.34
2022-11-19T21:58:21.817Z,97114.47
2022-11-19T22:01:11.210Z,97122.19
2022-11-19T22:03:58.425Z,97127.91
2022-11-19T22:06:45.346Z,97129.03
2022-11-19T22:09:32.202Z,97132.09
2022-11-19T22:12:19.116Z,97126.97
2022-11-19T22:15:07.346Z,97130.53
2022-11-19T22:17:55.208Z,97133.47
2022-11-19T22:20:43.289Z,97136.53
2022-11-19T22:23:30.440Z,97123.47
2022-11-19T22:26:17.397Z,97129.19
2022-11-19T22:29:04.361Z,97131.13
2022-11-19T22:31:51.474Z,97125.53
2022-11-19T22:34:38.417Z,97131.97
2022-11-19T22:37:25.566Z,97134.97
2022-11-19T22:40:13.193Z,97138.50
2022-11-19T22:43:00.114Z,97137.06
2022-11-19T22:45:47.338Z,97122.97
2022-11-19T22:48:35.637Z,97132.81
2022-11-19T22:51:24.572Z,97128.25
2022-11-19T22:54:11.753Z,97133.56
2022-11-19T22:56:58.804Z,97125.53
2022-11-19T22:59:45.759Z,97125.78
2022-11-19T23:02:34.321Z,97120.94
2022-11-19T23:05:21.250Z,97123.94
2022-11-19T23:08:10.591Z,97120.72
2022-11-19T23:11:03.920Z,97126.34
2022-11-19T23:13:50.824Z,97121.28
2022-11-19T23:16:38.432Z,97124.59
2022-11-19T23:19:25.499Z,97119.78
2022-11-19T23:22:12.616Z,97113.31
2022-11-19T23:24:59.538Z,97112.88
2022-11-19T23:27:46.456Z,97118.75
2022-11-19T23:30:33.913Z,97112.34
2022-11-19T23:33:22.153Z,97109.50
2022-11-19T23:36:12.880Z,97109.50
2022-11-19T23:39:00.775Z,97106.53
2022-11-19T23:41:47.777Z,97105.81
2022-11-19T23:44:34.710Z,97096.72
2022-11-19T23:47:21.660Z,97094.72
2022-11-19T23:50:08.941Z,97097.06
2022-11-19T23:52:55.880Z,97096.13
2022-11-19T23:55:50.205Z,97095.13
2022-11-19T23:58:37.387Z,97091.03
