createdAt,value
2019-02-05T00:01:42.078Z,23.57
2019-02-05T00:04:12.302Z,23.83
2019-02-05T00:06:41.757Z,21.93
2019-02-05T00:09:12.556Z,19.30
2019-02-05T00:11:43.361Z,32.80
2019-02-05T00:14:12.818Z,22.93
2019-02-05T00:16:42.686Z,22.57
2019-02-05T00:19:12.082Z,23.33
2019-02-05T00:21:41.413Z,25.73
2019-02-05T00:24:14.133Z,23.67
2019-02-05T00:26:43.821Z,22.13
2019-02-05T00:29:13.109Z,23.83
2019-02-05T00:31:42.541Z,21.90
2019-02-05T00:34:11.812Z,21.23
2019-02-05T00:36:41.342Z,21.30
2019-02-05T00:39:13.229Z,20.60
2019-02-05T00:41:42.729Z,23.50
2019-02-05T00:44:12.354Z,24.17
2019-02-05T00:46:45.266Z,22.27
2019-02-05T00:49:14.622Z,21.97
2019-02-05T00:51:44.061Z,20.63
2019-02-05T00:54:13.389Z,23.73
2019-02-05T00:56:43.156Z,23.27
2019-02-05T00:59:12.832Z,20.50
2019-02-05T01:01:44.416Z,23.17
2019-02-05T01:04:13.715Z,25.10
2019-02-05T01:06:43.244Z,22.03
2019-02-05T01:09:12.631Z,19.47
2019-02-05T01:11:44.061Z,24.10
2019-02-05T01:14:13.397Z,22.40
2019-02-05T01:16:44.885Z,22.37
2019-02-05T01:19:14.166Z,20.43
2019-02-05T01:21:43.765Z,24.93
2019-02-05T01:24:14.112Z,22.07
2019-02-05T01:26:43.739Z,22.27
2019-02-05T01:29:13.178Z,24.00
2019-02-05T01:31:42.520Z,21.23
2019-02-05T01:34:12.853Z,25.20
2019-02-05T01:36:42.239Z,23.67
2019-02-05T01:39:11.617Z,24.80
2019-02-05T01:41:41.563Z,23.80
2019-02-05T01:44:11.075Z,27.77
2019-02-05T01:46:40.439Z,25.67
2019-02-05T01:49:10.059Z,30.27
2019-02-05T01:51:39.867Z,30.50
2019-02-05T01:54:09.373Z,26.00
2019-02-05T01:56:40.871Z,26.70
2019-02-05T01:59:10.305Z,25.20
2019-02-05T02:01:41.469Z,28.87
2019-02-05T02:04:11.104Z,25.50
2019-02-05T02:06:40.462Z,23.87
2019-02-05T02:09:10.156Z,26.87
2019-02-05T02:11:39.577Z,27.87
2019-02-05T02:14:08.998Z,28.63
2019-02-05T02:16:38.534Z,25.73
2019-02-05T02:19:07.913Z,27.60
2019-02-05T02:21:40.677Z,27.03
2019-02-05T02:24:10.050Z,26.10
2019-02-05T02:26:39.710Z,23.33
2019-02-05T02:29:09.749Z,29.50
2019-02-05T02:31:40.277Z,20.33
2019-02-05T02:34:09.557Z,28.60
2019-02-05T02:36:39.110Z,25.60
2019-02-05T02:39:08.578Z,26.33
2019-02-05T02:41:38.093Z,24.40
2019-02-05T02:44:07.461Z,26.47
2019-02-05T02:46:37.007Z,28.33
2019-02-05T02:49:06.386Z,23.83
2019-02-05T02:51:35.831Z,24.10
2019-02-05T02:54:07.394Z,36.87
2019-02-05T02:56:37.893Z,22.30
2019-02-05T02:59:07.260Z,26.17
2019-02-05T03:01:36.720Z,26.33
2019-02-05T03:04:06.063Z,22.57
2019-02-05T03:06:36.639Z,24.30
2019-02-05T03:09:10.021Z,21.53
2019-02-05T03:11:40.052Z,24.60
2019-02-05T03:14:09.613Z,20.20
2019-02-05T03:16:39.081Z,26.47
2019-02-05T03:19:08.404Z,20.13
2019-02-05T03:21:38.878Z,19.20
2019-02-05T03:24:08.219Z,20.50
2019-02-05T03:26:38.382Z,23.37
2019-02-05T03:29:09.792Z,21.10
2019-02-05T03:31:39.094Z,22.87
2019-02-05T03:34:10.626Z,23.33
2019-02-05T03:36:40.369Z,22.00
2019-02-05T03:39:10.111Z,28.27
2019-02-05T03:41:39.980Z,22.67
2019-02-05T03:44:09.466Z,23.50
2019-02-05T03:46:38.744Z,23.87
2019-02-05T03:49:08.558Z,23.93
2019-02-05T03:52:09.197Z,21.70
2019-02-05T03:55:27.012Z,21.23
2019-02-05T03:58:30.986Z,25.43
2019-02-05T04:01:53.907Z,26.57
2019-02-05T04:05:16.717Z,23.63
2019-02-05T04:08:26.794Z,22.90
2019-02-05T04:11:48.684Z,26.70
2019-02-05T04:15:03.849Z,28.77
2019-02-05T04:18:06.469Z,26.20
2019-02-05T04:21:16.345Z,30.23
2019-02-05T04:24:24.121Z,26.97
2019-02-05T04:27:47.220Z,28.87
2019-02-05T04:30:46.059Z,23.07
2019-02-05T04:33:51.650Z,26.17
2019-02-05T04:36:39.866Z,24.10
2019-02-05T04:40:11.735Z,24.10
2019-02-05T04:43:40.311Z,25.87
2019-02-05T04:46:38.569Z,31.63
2019-02-05T04:49:50.591Z,22.23
2019-02-05T04:52:55.913Z,31.77
2019-02-05T04:55:57.386Z,26.70
2019-02-05T04:58:39.356Z,23.73
2019-02-05T05:01:56.169Z,29.10
2019-02-05T05:04:47.028Z,27.63
2019-02-05T05:07:59.638Z,29.73
2019-02-05T05:10:29.041Z,26.43
2019-02-05T05:13:00.321Z,31.27
2019-02-05T05:15:29.725Z,27.60
2019-02-05T05:17:59.258Z,29.43
2019-02-05T05:20:29.108Z,33.63
2019-02-05T05:22:58.746Z,36.83
2019-02-05T05:25:29.638Z,33.73
2019-02-05T05:28:09.765Z,31.10
2019-02-05T05:30:33.290Z,30.97
2019-02-05T05:33:04.459Z,35.13
2019-02-05T05:35:41.901Z,37.30
2019-02-05T05:38:05.332Z,31.23
2019-02-05T05:40:34.786Z,32.33
2019-02-05T05:43:04.270Z,36.37
2019-02-05T05:45:34.686Z,36.33
2019-02-05T05:48:04.029Z,34.17
2019-02-05T05:50:33.843Z,39.37
2019-02-05T05:53:03.178Z,34.20
2019-02-05T05:55:37.712Z,35.30
2019-02-05T05:58:07.208Z,43.87
2019-02-05T06:00:36.685Z,31.40
2019-02-05T06:03:06.005Z,41.17
2019-02-05T06:05:35.917Z,37.37
2019-02-05T06:08:05.269Z,33.67
2019-02-05T06:10:34.726Z,30.40
2019-02-05T06:13:04.217Z,36.80
2019-02-05T06:15:35.848Z,31.30
2019-02-05T06:18:04.830Z,38.23
2019-02-05T06:20:34.670Z,42.87
2019-02-05T06:23:05.120Z,31.53
2019-02-05T06:25:34.544Z,32.83
2019-02-05T06:28:03.983Z,34.43
2019-02-05T06:30:33.280Z,36.47
2019-02-05T06:33:02.826Z,40.37
2019-02-05T06:35:32.757Z,37.03
2019-02-05T06:38:02.130Z,41.53
2019-02-05T06:40:32.052Z,35.93
2019-02-05T06:43:01.348Z,35.93
2019-02-05T06:45:30.970Z,35.50
2019-02-05T06:48:00.504Z,32.97
2019-02-05T06:50:29.878Z,38.67
2019-02-05T06:52:59.385Z,32.10
2019-02-05T06:55:31.776Z,32.83
2019-02-05T06:58:01.238Z,30.53
2019-02-05T07:00:30.583Z,38.20
2019-02-05T07:03:06.347Z,43.20
2019-02-05T07:05:36.225Z,40.47
2019-02-05T07:08:06.461Z,34.60
2019-02-05T07:10:38.849Z,31.77
2019-02-05T07:13:08.640Z,33.53
2019-02-05T07:15:38.066Z,33.23
2019-02-05T07:18:07.605Z,33.37
2019-02-05T07:20:38.652Z,35.23
2019-02-05T07:23:08.009Z,34.17
2019-02-05T07:25:37.340Z,37.23
2019-02-05T07:28:06.769Z,29.90
2019-02-05T07:30:36.351Z,28.70
2019-02-05T07:33:05.955Z,32.00
2019-02-05T07:35:35.817Z,33.07
2019-02-05T07:38:05.514Z,33.23
2019-02-05T07:40:35.021Z,29.67
2019-02-05T07:43:04.493Z,33.47
2019-02-05T07:45:34.968Z,30.17
2019-02-05T07:48:04.661Z,27.97
2019-02-05T07:50:36.249Z,34.00
2019-02-05T07:53:05.973Z,36.40
2019-02-05T07:55:35.428Z,27.40
2019-02-05T07:58:04.983Z,30.13
2019-02-05T08:00:34.521Z,34.10
2019-02-05T08:03:04.574Z,28.77
2019-02-05T08:05:34.095Z,31.13
2019-02-05T08:08:03.702Z,25.60
2019-02-05T08:10:33.500Z,35.10
2019-02-05T08:13:02.923Z,31.03
2019-02-05T08:15:34.410Z,27.27
2019-02-05T08:18:04.145Z,31.10
2019-02-05T08:20:33.937Z,33.13
2019-02-05T08:23:03.317Z,32.07
2019-02-05T08:25:32.763Z,34.53
2019-02-05T08:28:02.771Z,24.77
2019-02-05T08:30:35.120Z,27.00
2019-02-05T08:33:04.817Z,25.17
2019-02-05T08:35:35.287Z,28.63
2019-02-05T08:38:04.774Z,27.20
2019-02-05T08:40:35.378Z,34.67
2019-02-05T08:43:06.706Z,25.93
2019-02-05T08:45:37.830Z,31.20
2019-02-05T08:48:08.108Z,34.50
2019-02-05T08:50:38.091Z,28.53
2019-02-05T08:53:07.726Z,42.60
2019-02-05T08:55:37.236Z,37.20
2019-02-05T08:58:08.971Z,25.77
2019-02-05T09:00:39.172Z,22.93
2019-02-05T09:03:09.938Z,28.67
2019-02-05T09:05:40.623Z,30.10
2019-02-05T09:08:10.639Z,28.17
2019-02-05T09:10:40.973Z,28.93
2019-02-05T09:13:10.895Z,31.87
2019-02-05T09:15:40.592Z,28.27
2019-02-05T09:18:11.962Z,24.13
2019-02-05T09:20:41.345Z,24.90
2019-02-05T09:23:14.134Z,25.43
2019-02-05T09:25:42.093Z,19.27
2019-02-05T09:28:13.568Z,17.27
2019-02-05T09:30:43.330Z,22.80
2019-02-05T09:33:13.178Z,24.03
2019-02-05T09:35:44.706Z,21.43
2019-02-05T09:38:14.111Z,28.90
2019-02-05T09:40:43.551Z,27.30
2019-02-05T09:43:12.869Z,22.00
2019-02-05T09:45:42.410Z,25.30
2019-02-05T09:48:11.956Z,23.57
2019-02-05T09:50:44.623Z,21.23
2019-02-05T09:53:13.524Z,24.47
2019-02-05T09:55:42.901Z,23.60
2019-02-05T09:58:12.785Z,23.47
2019-02-05T10:00:42.804Z,22.67
2019-02-05T10:03:12.293Z,19.20
2019-02-05T10:05:41.949Z,19.57
2019-02-05T10:08:11.357Z,20.23
2019-02-05T10:10:42.154Z,29.33
2019-02-05T10:13:12.150Z,19.83
2019-02-05T10:15:42.330Z,28.27
2019-02-05T10:18:12.823Z,27.60
2019-02-05T10:20:42.490Z,21.57
2019-02-05T10:23:11.945Z,21.77
2019-02-05T10:25:41.407Z,30.33
2019-02-05T10:28:10.716Z,31.20
2019-02-05T10:30:42.355Z,17.53
2019-02-05T10:33:15.360Z,22.87
2019-02-05T10:35:44.824Z,17.20
2019-02-05T10:38:14.250Z,17.97
2019-02-05T10:40:43.597Z,19.80
2019-02-05T10:43:13.438Z,23.17
2019-02-05T10:45:44.321Z,21.00
2019-02-05T10:48:16.921Z,20.93
2019-02-05T10:50:46.443Z,21.93
2019-02-05T10:53:15.769Z,21.77
2019-02-05T10:55:45.240Z,21.07
2019-02-05T10:58:14.617Z,21.77
2019-02-05T11:00:44.211Z,17.53
2019-02-05T11:03:13.579Z,21.37
2019-02-05T11:05:42.980Z,18.17
2019-02-05T11:08:18.665Z,15.47
2019-02-05T11:10:47.980Z,17.50
2019-02-05T11:13:19.027Z,19.33
2019-02-05T11:15:48.654Z,14.77
2019-02-05T11:18:19.014Z,20.87
2019-02-05T11:20:48.652Z,16.40
2019-02-05T11:23:18.184Z,21.47
2019-02-05T11:25:49.153Z,14.50
2019-02-05T11:28:18.652Z,12.97
2019-02-05T11:30:47.991Z,15.00
2019-02-05T11:33:17.588Z,16.33
2019-02-05T11:35:46.915Z,16.50
2019-02-05T11:38:16.293Z,14.07
2019-02-05T11:40:45.851Z,18.57
2019-02-05T11:43:15.344Z,15.83
2019-02-05T11:45:45.145Z,16.23
2019-02-05T11:48:18.585Z,14.57
2019-02-05T11:50:47.918Z,14.77
2019-02-05T11:53:17.410Z,13.13
2019-02-05T11:55:47.218Z,20.17
2019-02-05T11:58:16.903Z,15.50
2019-02-05T12:00:51.238Z,22.77
2019-02-05T12:03:20.909Z,19.17
2019-02-05T12:05:50.450Z,14.33
2019-02-05T12:08:19.994Z,18.30
2019-02-05T12:10:50.565Z,14.57
2019-02-05T12:13:20.035Z,14.33
2019-02-05T12:15:49.475Z,11.60
2019-02-05T12:18:20.027Z,16.37
2019-02-05T12:20:49.445Z,11.17
2019-02-05T12:23:19.062Z,18.83
2019-02-05T12:25:48.347Z,18.47
2019-02-05T12:28:17.865Z,16.30
2019-02-05T12:30:47.620Z,12.93
2019-02-05T12:33:17.124Z,18.87
2019-02-05T12:35:46.892Z,20.53
2019-02-05T12:38:16.151Z,13.13
2019-02-05T12:40:46.207Z,18.50
2019-02-05T12:43:16.139Z,25.83
2019-02-05T12:45:46.736Z,17.17
2019-02-05T12:48:16.907Z,15.17
2019-02-05T12:50:46.617Z,16.03
2019-02-05T12:53:16.007Z,15.90
2019-02-05T12:55:46.064Z,21.07
2019-02-05T12:58:15.917Z,13.73
2019-02-05T13:00:56.669Z,17.47
2019-02-05T13:03:18.535Z,10.93
2019-02-05T13:05:48.192Z,18.60
2019-02-05T13:08:18.191Z,16.73
2019-02-05T13:10:50.820Z,12.03
2019-02-05T13:13:20.462Z,12.60
2019-02-05T13:15:49.883Z,10.77
2019-02-05T13:18:19.631Z,12.93
2019-02-05T13:20:49.110Z,15.83
2019-02-05T13:23:18.556Z,13.73
2019-02-05T13:25:48.045Z,11.33
2019-02-05T13:28:18.154Z,17.07
2019-02-05T13:30:47.624Z,15.63
2019-02-05T13:33:19.086Z,13.17
2019-02-05T13:35:48.482Z,12.83
2019-02-05T13:38:20.719Z,13.60
2019-02-05T13:40:50.092Z,10.53
2019-02-05T13:43:19.438Z,12.30
2019-02-05T13:45:50.308Z,15.43
2019-02-05T13:48:19.634Z,19.00
2019-02-05T13:50:49.085Z,12.07
2019-02-05T13:53:20.555Z,12.10
2019-02-05T13:55:52.666Z,14.17
2019-02-05T13:58:23.296Z,12.37
2019-02-05T14:00:55.051Z,14.00
2019-02-05T14:03:24.816Z,16.20
2019-02-05T14:05:57.084Z,14.13
2019-02-05T14:08:26.498Z,12.83
2019-02-05T14:10:56.501Z,13.47
2019-02-05T14:13:27.174Z,15.93
2019-02-05T14:15:56.674Z,14.30
2019-02-05T14:18:25.931Z,15.77
2019-02-05T14:20:55.333Z,17.90
2019-02-05T14:23:24.814Z,15.00
2019-02-05T14:25:59.515Z,13.10
2019-02-05T14:28:27.690Z,13.17
2019-02-05T14:30:57.828Z,19.83
2019-02-05T14:33:31.162Z,12.67
2019-02-05T14:36:01.457Z,20.33
2019-02-05T14:38:30.969Z,18.33
2019-02-05T14:41:05.142Z,16.57
2019-02-05T14:43:35.124Z,23.17
2019-02-05T14:46:05.396Z,12.37
2019-02-05T14:48:34.810Z,11.60
2019-02-05T14:51:04.809Z,15.83
2019-02-05T14:53:35.775Z,13.37
2019-02-05T14:56:06.527Z,10.47
2019-02-05T14:58:35.931Z,12.13
2019-02-05T15:01:05.588Z,16.70
2019-02-05T15:03:36.235Z,12.83
2019-02-05T15:06:06.650Z,13.50
2019-02-05T15:08:36.383Z,10.83
2019-02-05T15:11:06.275Z,18.47
2019-02-05T15:13:35.512Z,15.57
2019-02-05T15:16:05.029Z,15.77
2019-02-05T15:18:34.673Z,20.43
2019-02-05T15:21:05.645Z,10.97
2019-02-05T15:23:36.075Z,14.23
2019-02-05T15:26:05.747Z,17.93
2019-02-05T15:28:35.256Z,11.37
2019-02-05T15:31:05.899Z,18.43
2019-02-05T15:33:54.334Z,12.10
2019-02-05T15:36:35.140Z,12.77
2019-02-05T15:39:12.366Z,13.10
2019-02-05T15:41:42.237Z,18.17
2019-02-05T15:44:17.660Z,18.23
2019-02-05T15:46:48.204Z,16.20
2019-02-05T15:49:17.585Z,17.53
2019-02-05T15:51:47.812Z,17.23
2019-02-05T15:57:46.782Z,14.00
2019-02-05T16:00:17.024Z,19.50
2019-02-05T16:02:47.662Z,19.57
2019-02-05T16:05:17.061Z,16.60
2019-02-05T16:07:51.546Z,15.30
2019-02-05T16:10:27.707Z,13.87
2019-02-05T16:13:02.532Z,16.73
2019-02-05T16:15:38.945Z,17.07
2019-02-05T16:18:10.301Z,16.63
2019-02-05T16:20:41.111Z,16.23
2019-02-05T16:23:15.964Z,19.17
2019-02-05T16:25:45.485Z,16.70
2019-02-05T16:28:15.597Z,18.67
2019-02-05T16:30:48.298Z,21.50
2019-02-05T16:33:22.802Z,19.13
2019-02-05T16:35:54.162Z,18.70
2019-02-05T16:38:26.857Z,17.03
2019-02-05T16:40:58.693Z,22.07
2019-02-05T16:43:29.848Z,17.07
2019-02-05T16:46:01.496Z,22.43
2019-02-05T16:48:33.975Z,22.40
2019-02-05T16:51:04.243Z,19.13
2019-02-05T16:53:33.713Z,24.73
2019-02-05T16:56:04.059Z,25.97
2019-02-05T16:58:35.429Z,22.00
2019-02-05T17:01:05.342Z,26.17
2019-02-05T17:03:35.009Z,21.67
2019-02-05T17:06:05.570Z,24.57
2019-02-05T17:08:34.911Z,21.07
2019-02-05T17:11:04.429Z,21.83
2019-02-05T17:13:33.814Z,20.70
2019-02-05T17:16:03.236Z,24.13
2019-02-05T17:18:33.229Z,19.20
2019-02-05T17:21:02.822Z,19.30
2019-02-05T17:23:32.137Z,19.37
2019-02-05T17:26:03.566Z,20.47
2019-02-05T17:28:32.906Z,21.60
2019-02-05T17:31:02.468Z,20.20
2019-02-05T17:33:31.730Z,21.60
2019-02-05T17:36:01.201Z,19.23
2019-02-05T17:38:30.453Z,30.32
2019-02-05T17:40:59.940Z,22.27
2019-02-05T17:43:29.292Z,21.53
2019-02-05T17:45:58.707Z,20.93
2019-02-05T17:48:28.261Z,22.90
2019-02-05T17:50:58.700Z,22.93
2019-02-05T17:53:29.379Z,22.37
2019-02-05T17:55:58.890Z,18.80
2019-02-05T17:58:28.178Z,24.20
2019-02-05T18:02:51.658Z,20.30
2019-02-05T18:05:21.426Z,22.87
2019-02-05T18:09:58.919Z,20.90
2019-02-05T18:12:28.336Z,20.10
2019-02-05T18:14:58.060Z,21.67
2019-02-05T18:17:27.588Z,16.73
2019-02-05T18:19:57.008Z,19.93
2019-02-05T18:22:26.357Z,16.40
2019-02-05T18:24:55.849Z,19.77
2019-02-05T18:27:25.816Z,17.40
2019-02-05T18:29:55.404Z,19.77
2019-02-05T18:32:24.889Z,17.93
2019-02-05T18:34:54.528Z,22.17
2019-02-05T18:37:23.883Z,19.07
2019-02-05T18:39:53.351Z,19.80
2019-02-05T18:42:23.088Z,21.20
2019-02-05T18:44:52.639Z,21.87
2019-02-05T18:47:23.344Z,24.20
2019-02-05T18:49:52.877Z,23.47
2019-02-05T18:52:22.441Z,21.43
2019-02-05T18:54:52.429Z,22.73
2019-02-05T18:57:22.397Z,21.70
2019-02-05T18:59:51.828Z,28.00
2019-02-05T19:02:22.914Z,22.60
2019-02-05T19:04:52.531Z,22.43
2019-02-05T19:07:23.153Z,23.27
2019-02-05T19:09:52.763Z,23.47
2019-02-05T19:12:22.509Z,27.43
2019-02-05T19:15:10.388Z,19.57
2019-02-05T19:17:39.740Z,23.03
2019-02-05T19:20:10.287Z,24.27
2019-02-05T19:22:39.989Z,26.07
2019-02-05T19:25:44.155Z,20.97
2019-02-05T19:28:20.932Z,25.47
2019-02-05T19:30:51.345Z,25.15
2019-02-05T19:33:27.372Z,22.00
2019-02-05T19:35:54.222Z,22.50
2019-02-05T19:38:23.646Z,23.83
2019-02-05T19:40:57.724Z,24.07
2019-02-05T19:43:24.120Z,23.77
2019-02-05T19:46:27.634Z,22.90
2019-02-05T19:49:05.048Z,29.93
2019-02-05T19:51:34.531Z,45.40
2019-02-05T19:54:04.041Z,27.77
2019-02-05T19:56:38.047Z,23.07
2019-02-05T19:59:04.401Z,26.63
2019-02-05T20:01:33.834Z,22.20
2019-02-05T20:04:03.212Z,45.10
2019-02-05T20:06:32.625Z,23.53
2019-02-05T20:09:02.358Z,22.87
2019-02-05T20:11:31.829Z,22.60
2019-02-05T20:14:01.309Z,27.73
2019-02-05T20:16:30.734Z,29.43
2019-02-05T20:19:00.159Z,22.63
2019-02-05T20:21:32.680Z,25.40
2019-02-05T20:24:03.392Z,25.00
2019-02-05T20:26:33.048Z,28.40
2019-02-05T20:29:05.034Z,25.93
2019-02-05T20:31:36.292Z,28.83
2019-02-05T20:34:08.972Z,30.03
2019-02-05T20:36:40.073Z,30.27
2019-02-05T20:39:14.850Z,26.40
2019-02-05T20:41:45.116Z,28.50
2019-02-05T20:44:15.140Z,31.37
2019-02-05T20:46:45.801Z,27.57
2019-02-05T20:49:15.590Z,25.73
2019-02-05T20:51:46.397Z,30.87
2019-02-05T20:54:20.290Z,28.87
2019-02-05T20:56:50.064Z,27.27
2019-02-05T20:59:23.306Z,30.10
2019-02-05T21:01:52.677Z,28.17
2019-02-05T21:04:23.175Z,30.77
2019-02-05T21:06:52.834Z,32.10
2019-02-05T21:09:24.637Z,30.63
2019-02-05T21:11:54.464Z,32.13
2019-02-05T21:14:24.343Z,34.17
2019-02-05T21:16:53.865Z,28.57
2019-02-05T21:19:24.189Z,30.70
2019-02-05T21:21:57.265Z,29.80
2019-02-05T21:24:26.824Z,27.80
2019-02-05T21:26:56.415Z,30.63
2019-02-05T21:29:26.716Z,30.20
2019-02-05T21:31:57.478Z,31.40
2019-02-05T21:34:26.761Z,31.60
2019-02-05T21:36:56.543Z,32.27
2019-02-05T21:39:26.188Z,35.07
2019-02-05T21:41:56.484Z,30.97
2019-02-05T21:44:26.345Z,28.77
2019-02-05T21:46:56.316Z,32.83
2019-02-05T21:49:27.050Z,32.87
2019-02-05T21:51:57.817Z,32.70
2019-02-05T21:54:27.724Z,33.70
2019-02-05T21:56:57.756Z,33.70
2019-02-05T21:59:28.367Z,36.10
2019-02-05T22:01:58.385Z,31.60
2019-02-05T22:04:28.554Z,34.17
2019-02-05T22:06:59.514Z,34.73
2019-02-05T22:09:28.911Z,30.30
2019-02-05T22:11:58.683Z,28.80
2019-02-05T22:14:28.352Z,34.37
2019-02-05T22:16:59.980Z,33.97
2019-02-05T22:19:29.558Z,34.27
2019-02-05T22:21:59.109Z,43.73
2019-02-05T22:24:28.786Z,35.57
2019-02-05T22:26:58.921Z,33.70
2019-02-05T22:29:28.392Z,33.63
2019-02-05T22:31:59.112Z,35.53
2019-02-05T22:34:38.825Z,35.23
2019-02-05T22:37:00.020Z,34.50
2019-02-05T22:39:31.326Z,36.63
2019-02-05T22:42:01.031Z,33.47
2019-02-05T22:44:30.877Z,32.40
2019-02-05T22:47:00.290Z,36.20
2019-02-05T22:49:29.977Z,34.27
2019-02-05T22:51:59.632Z,33.97
2019-02-05T22:54:29.258Z,29.90
2019-02-05T22:56:58.596Z,30.37
2019-02-05T22:59:28.557Z,32.83
2019-02-05T23:02:00.097Z,30.60
2019-02-05T23:04:55.531Z,30.97
2019-02-05T23:07:26.764Z,30.57
2019-02-05T23:11:03.049Z,31.10
2019-02-05T23:13:25.029Z,34.80
2019-02-05T23:15:54.736Z,34.27
2019-02-05T23:18:24.240Z,32.33
2019-02-05T23:20:54.153Z,35.43
2019-02-05T23:23:23.744Z,37.27
2019-02-05T23:25:53.186Z,42.03
2019-02-05T23:28:22.901Z,37.20
2019-02-05T23:30:52.528Z,35.07
2019-02-05T23:33:21.906Z,35.47
2019-02-05T23:35:51.985Z,35.37
2019-02-05T23:38:21.430Z,29.47
2019-02-05T23:40:50.741Z,33.33
2019-02-05T23:43:20.116Z,36.53
2019-02-05T23:46:00.992Z,34.20
2019-02-05T23:48:20.894Z,37.73
2019-02-05T23:50:50.335Z,34.67
2019-02-05T23:53:19.661Z,33.63
2019-02-05T23:55:49.063Z,33.27
2019-02-05T23:58:18.404Z,35.80
