createdAt,value
2022-08-19T00:02:00.582Z,17.67
2022-08-19T00:04:33.711Z,16.17
2022-08-19T00:07:01.965Z,16.40
2022-08-19T00:09:29.521Z,16.38
2022-08-19T00:11:58.664Z,18.35
2022-08-19T00:14:26.772Z,16.63
2022-08-19T00:16:55.264Z,17.58
2022-08-19T00:19:23.325Z,16.83
2022-08-19T00:21:50.313Z,18.02
2022-08-19T00:24:17.419Z,16.50
2022-08-19T00:26:46.051Z,16.88
2022-08-19T00:29:15.531Z,16.42
2022-08-19T00:31:45.206Z,17.75
2022-08-19T00:34:13.865Z,16.45
2022-08-19T00:36:41.455Z,16.52
2022-08-19T00:39:09.184Z,17.75
2022-08-19T00:41:36.179Z,16.85
2022-08-19T00:44:07.883Z,18.00
2022-08-19T00:46:37.803Z,16.73
2022-08-19T00:49:36.964Z,17.42
2022-08-19T00:52:17.549Z,16.67
2022-08-19T00:54:47.786Z,17.42
2022-08-19T00:57:19.471Z,18.02
2022-08-19T01:00:01.185Z,16.70
2022-08-19T01:02:30.374Z,16.42
2022-08-19T01:04:57.139Z,17.13
2022-08-19T01:07:24.000Z,17.02
2022-08-19T01:09:51.279Z,18.42
2022-08-19T01:12:18.485Z,16.55
2022-08-19T01:14:46.382Z,18.95
2022-08-19T01:17:14.604Z,17.33
2022-08-19T01:19:44.755Z,16.70
2022-08-19T01:22:36.948Z,17.70
2022-08-19T01:25:09.495Z,17.73
2022-08-19T01:27:45.537Z,16.25
2022-08-19T01:30:24.940Z,16.15
2022-08-19T01:32:53.420Z,17.02
2022-08-19T01:35:24.944Z,17.38
2022-08-19T01:37:53.500Z,17.45
2022-08-19T01:40:23.645Z,16.70
2022-08-19T01:42:51.742Z,17.52
2022-08-19T01:45:20.596Z,17.13
2022-08-19T01:47:51.596Z,15.98
2022-08-19T01:50:28.560Z,16.20
2022-08-19T01:53:02.296Z,16.10
2022-08-19T01:55:34.202Z,17.30
2022-08-19T01:58:05.505Z,16.17
2022-08-19T02:00:33.104Z,16.00
2022-08-19T02:03:00.173Z,15.43
2022-08-19T02:05:26.863Z,14.90
2022-08-19T02:07:53.524Z,15.65
2022-08-19T02:10:22.365Z,15.15
2022-08-19T02:12:50.744Z,15.68
2022-08-19T02:15:22.841Z,13.85
2022-08-19T02:17:50.010Z,15.90
2022-08-19T02:20:17.986Z,14.85
2022-08-19T02:22:45.244Z,14.48
2022-08-19T02:25:15.607Z,16.02
2022-08-19T02:27:43.252Z,14.40
2022-08-19T02:30:14.166Z,13.73
2022-08-19T02:32:44.284Z,13.75
2022-08-19T02:35:13.085Z,12.77
2022-08-19T02:37:58.965Z,13.45
2022-08-19T02:40:25.798Z,12.25
2022-08-19T02:42:52.604Z,12.32
2022-08-19T02:45:19.443Z,13.75
2022-08-19T02:47:46.040Z,13.30
2022-08-19T02:50:13.704Z,13.18
2022-08-19T02:52:40.392Z,12.27
2022-08-19T02:55:07.690Z,12.88
2022-08-19T02:57:35.039Z,13.52
2022-08-19T03:00:02.617Z,12.90
2022-08-19T03:02:29.294Z,12.52
2022-08-19T03:04:55.892Z,11.95
2022-08-19T03:07:22.537Z,11.77
2022-08-19T03:09:49.156Z,11.93
2022-08-19T03:12:15.809Z,12.38
2022-08-19T03:14:42.443Z,12.77
2022-08-19T03:17:09.093Z,12.77
2022-08-19T03:19:36.237Z,11.73
2022-08-19T03:22:04.051Z,11.30
2022-08-19T03:24:31.484Z,11.73
2022-08-19T03:29:46.516Z,11.90
2022-08-19T03:32:32.129Z,11.95
2022-08-19T03:35:00.000Z,12.25
2022-08-19T03:37:27.176Z,11.68
2022-08-19T03:39:53.941Z,11.13
2022-08-19T03:42:38.841Z,11.07
2022-08-19T03:45:17.399Z,10.45
2022-08-19T03:47:44.056Z,10.18
2022-08-19T03:50:10.790Z,11.40
2022-08-19T03:52:38.210Z,11.30
2022-08-19T03:55:05.205Z,10.38
2022-08-19T03:57:32.357Z,10.07
2022-08-19T04:00:12.571Z,9.30
2022-08-19T04:02:41.320Z,10.35
2022-08-19T04:05:09.105Z,9.93
2022-08-19T04:07:36.344Z,10.95
2022-08-19T04:10:04.104Z,10.32
2022-08-19T04:12:30.742Z,10.25
2022-08-19T04:14:57.376Z,10.57
2022-08-19T04:17:23.973Z,10.18
2022-08-19T04:19:50.586Z,10.40
2022-08-19T04:22:17.374Z,10.70
2022-08-19T04:24:44.018Z,10.48
2022-08-19T04:27:10.707Z,10.52
2022-08-19T04:29:40.319Z,10.10
2022-08-19T04:32:08.650Z,10.55
2022-08-19T04:34:37.457Z,10.13
2022-08-19T04:37:24.080Z,11.02
2022-08-19T04:40:09.189Z,10.90
2022-08-19T04:42:42.085Z,10.75
2022-08-19T04:45:14.942Z,10.13
2022-08-19T04:47:47.757Z,10.73
2022-08-19T04:50:26.952Z,10.07
2022-08-19T04:52:54.158Z,10.57
2022-08-19T04:55:21.071Z,10.68
2022-08-19T04:57:47.829Z,10.13
2022-08-19T05:00:14.773Z,10.65
2022-08-19T05:02:41.470Z,10.65
2022-08-19T05:05:10.464Z,10.75
2022-08-19T05:07:37.618Z,11.15
2022-08-19T05:10:06.684Z,10.68
2022-08-19T05:12:33.377Z,10.27
2022-08-19T05:15:00.292Z,9.98
2022-08-19T05:17:31.012Z,10.55
2022-08-19T05:20:19.078Z,9.52
2022-08-19T05:22:47.713Z,10.10
2022-08-19T05:25:20.719Z,10.52
2022-08-19T05:27:48.421Z,11.10
2022-08-19T05:30:15.847Z,10.52
2022-08-19T05:32:42.703Z,9.77
2022-08-19T05:35:11.463Z,9.77
2022-08-19T05:37:41.125Z,10.30
2022-08-19T05:40:09.176Z,10.13
2022-08-19T05:42:36.009Z,10.57
2022-08-19T05:45:03.373Z,10.35
2022-08-19T05:47:30.029Z,11.07
2022-08-19T05:50:05.977Z,10.77
2022-08-19T05:52:35.164Z,10.55
2022-08-19T05:55:01.829Z,11.40
2022-08-19T05:57:29.861Z,11.07
2022-08-19T05:59:58.851Z,10.68
2022-08-19T06:02:31.568Z,11.00
2022-08-19T06:04:58.518Z,11.32
2022-08-19T06:07:25.280Z,10.43
2022-08-19T06:10:00.258Z,11.20
2022-08-19T06:12:35.063Z,10.90
2022-08-19T06:15:14.195Z,11.18
2022-08-19T06:17:42.634Z,9.85
2022-08-19T06:20:14.080Z,10.10
2022-08-19T06:22:46.593Z,9.65
2022-08-19T06:25:15.142Z,9.85
2022-08-19T06:28:11.341Z,9.73
2022-08-19T06:30:29.603Z,9.52
2022-08-19T06:32:56.262Z,9.85
2022-08-19T06:35:23.047Z,8.90
2022-08-19T06:37:49.647Z,9.95
2022-08-19T06:40:16.450Z,9.27
2022-08-19T06:42:53.007Z,9.13
2022-08-19T06:45:24.478Z,9.32
2022-08-19T06:47:55.164Z,9.90
2022-08-19T06:50:22.825Z,9.68
2022-08-19T06:52:52.101Z,9.10
2022-08-19T06:55:20.089Z,9.00
2022-08-19T06:57:47.471Z,9.23
2022-08-19T07:00:14.940Z,8.70
2022-08-19T07:02:49.621Z,9.40
2022-08-19T07:05:27.383Z,8.68
2022-08-19T07:08:01.627Z,9.02
2022-08-19T07:10:33.645Z,9.23
2022-08-19T07:13:00.416Z,8.68
2022-08-19T07:15:27.979Z,7.85
2022-08-19T07:17:56.190Z,8.88
2022-08-19T07:20:22.879Z,7.40
2022-08-19T07:22:55.459Z,8.00
2022-08-19T07:25:22.888Z,7.20
2022-08-19T07:27:59.563Z,5.88
2022-08-19T07:30:28.486Z,6.50
2022-08-19T07:32:57.094Z,6.93
2022-08-19T07:35:25.991Z,6.53
2022-08-19T07:37:53.939Z,6.35
2022-08-19T07:40:47.013Z,6.03
2022-08-19T07:43:16.967Z,6.30
2022-08-19T07:45:45.012Z,5.55
2022-08-19T07:48:13.395Z,6.00
2022-08-19T07:50:40.196Z,5.57
2022-08-19T07:53:06.786Z,5.60
2022-08-19T07:55:42.204Z,5.97
2022-08-19T07:58:10.990Z,6.38
2022-08-19T08:00:37.913Z,5.82
2022-08-19T08:03:04.600Z,5.20
2022-08-19T08:06:14.306Z,5.32
2022-08-19T08:08:50.032Z,4.65
2022-08-19T08:15:17.189Z,4.10
2022-08-19T08:18:13.052Z,3.90
2022-08-19T08:20:41.184Z,4.10
2022-08-19T08:23:26.732Z,3.58
2022-08-19T08:25:56.708Z,3.53
2022-08-19T08:28:25.572Z,3.50
2022-08-19T08:30:55.497Z,3.00
2022-08-19T08:33:33.159Z,3.08
2022-08-19T08:36:02.493Z,3.10
2022-08-19T08:38:38.371Z,2.92
2022-08-19T08:41:20.557Z,3.30
2022-08-19T08:43:51.674Z,3.10
2022-08-19T08:46:31.170Z,3.50
2022-08-19T08:49:21.387Z,3.70
2022-08-19T08:51:59.668Z,3.40
2022-08-19T08:54:35.759Z,3.60
2022-08-19T08:57:08.161Z,3.40
2022-08-19T08:59:40.068Z,3.80
2022-08-19T09:02:06.757Z,3.80
2022-08-19T09:04:36.059Z,3.28
2022-08-19T09:07:34.799Z,3.60
2022-08-19T09:10:18.212Z,3.75
2022-08-19T09:13:00.752Z,3.85
2022-08-19T09:15:37.325Z,3.90
2022-08-19T09:18:07.062Z,3.60
2022-08-19T09:20:36.728Z,3.53
2022-08-19T09:23:11.905Z,3.80
2022-08-19T09:26:07.239Z,4.07
2022-08-19T09:28:37.920Z,3.75
2022-08-19T09:31:45.003Z,4.18
2022-08-19T09:34:21.091Z,3.80
2022-08-19T09:36:53.295Z,4.43
2022-08-19T09:39:19.987Z,4.80
2022-08-19T09:41:49.016Z,4.65
2022-08-19T09:44:19.206Z,4.38
2022-08-19T09:46:48.641Z,4.95
2022-08-19T09:49:17.924Z,4.00
2022-08-19T09:51:50.361Z,4.50
2022-08-19T09:54:23.688Z,4.45
2022-08-19T09:56:55.537Z,4.15
2022-08-19T09:59:22.543Z,4.00
2022-08-19T10:01:49.404Z,4.45
2022-08-19T10:04:20.499Z,3.80
2022-08-19T10:06:53.529Z,4.40
2022-08-19T10:09:33.702Z,4.20
2022-08-19T10:12:02.590Z,4.05
2022-08-19T10:14:29.665Z,3.95
2022-08-19T10:16:57.502Z,4.20
2022-08-19T10:19:26.459Z,4.47
2022-08-19T10:21:55.781Z,4.38
2022-08-19T10:24:28.475Z,4.65
2022-08-19T10:26:57.373Z,4.40
2022-08-19T10:29:32.282Z,4.53
2022-08-19T10:32:02.932Z,3.97
2022-08-19T10:34:31.278Z,3.53
2022-08-19T10:37:00.910Z,3.92
2022-08-19T10:39:38.044Z,3.30
2022-08-19T10:42:11.574Z,3.60
2022-08-19T10:44:38.480Z,3.40
2022-08-19T10:47:05.462Z,3.80
2022-08-19T10:50:03.281Z,3.47
2022-08-19T10:55:33.780Z,3.67
2022-08-19T10:58:02.459Z,3.40
2022-08-19T11:00:31.733Z,3.38
2022-08-19T11:03:00.990Z,4.35
2022-08-19T11:05:27.580Z,3.50
2022-08-19T11:07:54.376Z,4.15
2022-08-19T11:10:22.012Z,3.22
2022-08-19T11:12:49.217Z,3.30
2022-08-19T11:15:16.676Z,3.83
2022-08-19T11:17:44.621Z,3.60
2022-08-19T11:20:15.829Z,3.33
2022-08-19T11:22:43.148Z,3.40
2022-08-19T11:25:11.734Z,3.22
2022-08-19T11:27:42.625Z,3.50
2022-08-19T11:30:12.974Z,3.50
2022-08-19T11:32:48.554Z,3.60
2022-08-19T11:35:25.269Z,3.83
2022-08-19T11:37:51.957Z,3.45
2022-08-19T11:40:18.955Z,3.40
2022-08-19T11:42:57.642Z,3.90
2022-08-19T11:46:01.393Z,3.38
2022-08-19T11:48:28.132Z,3.50
2022-08-19T11:50:57.619Z,3.83
2022-08-19T11:53:25.085Z,3.40
2022-08-19T11:55:56.898Z,3.90
2022-08-19T11:58:23.658Z,4.35
2022-08-19T12:00:50.343Z,4.10
2022-08-19T12:03:20.441Z,4.47
2022-08-19T12:05:47.762Z,4.50
2022-08-19T12:08:14.745Z,4.18
2022-08-19T12:10:43.108Z,4.80
2022-08-19T12:13:11.171Z,4.85
2022-08-19T12:15:39.210Z,4.50
2022-08-19T12:18:06.038Z,4.70
2022-08-19T12:20:37.173Z,4.50
2022-08-19T12:23:04.751Z,4.38
2022-08-19T12:25:31.799Z,4.28
2022-08-19T12:27:59.217Z,4.75
2022-08-19T12:30:29.121Z,4.88
2022-08-19T12:32:55.974Z,4.90
2022-08-19T12:35:24.370Z,4.78
2022-08-19T12:37:56.533Z,5.78
2022-08-19T12:40:26.451Z,5.45
2022-08-19T12:42:54.189Z,5.10
2022-08-19T12:45:20.909Z,5.45
2022-08-19T12:47:48.655Z,5.75
2022-08-19T12:50:20.398Z,6.72
2022-08-19T12:52:46.975Z,7.30
2022-08-19T12:55:13.638Z,7.40
2022-08-19T12:57:40.524Z,7.10
2022-08-19T13:00:11.696Z,7.35
2022-08-19T13:02:46.988Z,7.60
2022-08-19T13:05:16.912Z,8.15
2022-08-19T13:07:46.393Z,7.60
2022-08-19T13:10:16.376Z,7.95
2022-08-19T13:12:47.968Z,5.63
2022-08-19T13:15:16.880Z,5.70
2022-08-19T13:17:44.989Z,5.60
2022-08-19T13:20:12.232Z,6.03
2022-08-19T13:22:39.581Z,7.07
2022-08-19T13:25:07.925Z,6.10
2022-08-19T13:27:34.848Z,6.10
2022-08-19T13:30:20.834Z,5.90
2022-08-19T13:33:06.412Z,6.72
2022-08-19T13:35:34.085Z,6.47
2022-08-19T13:38:01.901Z,7.47
2022-08-19T13:40:32.135Z,8.02
2022-08-19T13:42:58.711Z,7.80
2022-08-19T13:45:27.792Z,8.18
2022-08-19T13:47:59.463Z,8.40
2022-08-19T13:50:29.703Z,8.15
2022-08-19T13:52:57.180Z,8.10
2022-08-19T13:55:25.359Z,7.03
2022-08-19T13:57:57.850Z,6.20
2022-08-19T14:00:27.163Z,6.18
2022-08-19T14:02:56.677Z,6.72
2022-08-19T14:05:24.055Z,7.07
2022-08-19T14:07:50.999Z,6.50
2022-08-19T14:10:18.722Z,6.78
2022-08-19T14:12:45.860Z,6.00
2022-08-19T14:15:14.225Z,5.68
2022-08-19T14:17:43.257Z,5.72
2022-08-19T14:20:11.883Z,5.68
2022-08-19T14:22:45.900Z,5.95
2022-08-19T14:25:18.834Z,5.55
2022-08-19T14:27:45.920Z,4.97
2022-08-19T14:30:17.525Z,4.93
2022-08-19T14:32:44.317Z,5.00
2022-08-19T14:35:13.524Z,4.70
2022-08-19T14:37:45.694Z,4.53
2022-08-19T14:40:15.698Z,4.68
2022-08-19T14:42:43.072Z,4.45
2022-08-19T14:45:11.643Z,4.13
2022-08-19T14:47:39.764Z,4.28
2022-08-19T14:50:10.549Z,4.15
2022-08-19T14:52:44.644Z,4.05
2022-08-19T14:55:11.661Z,4.00
2022-08-19T14:57:38.253Z,3.88
2022-08-19T15:00:05.666Z,4.07
2022-08-19T15:02:34.701Z,3.90
2022-08-19T15:05:02.647Z,3.60
2022-08-19T15:07:30.196Z,4.43
2022-08-19T15:09:57.753Z,5.18
2022-08-19T15:12:24.992Z,5.50
2022-08-19T15:14:55.102Z,5.30
2022-08-19T15:17:24.791Z,5.00
2022-08-19T15:20:02.343Z,4.60
2022-08-19T15:22:29.090Z,3.90
2022-08-19T15:24:55.815Z,3.85
2022-08-19T15:27:23.497Z,3.58
2022-08-19T15:29:50.112Z,4.25
2022-08-19T15:32:24.088Z,4.20
2022-08-19T15:34:50.663Z,4.30
2022-08-19T15:37:17.728Z,4.35
2022-08-19T15:39:44.524Z,4.22
2022-08-19T15:42:11.141Z,4.00
2022-08-19T15:44:41.480Z,3.80
2022-08-19T15:47:08.114Z,3.60
2022-08-19T15:49:34.841Z,3.63
2022-08-19T15:52:01.541Z,3.80
2022-08-19T15:54:28.200Z,3.47
2022-08-19T15:57:30.033Z,3.17
2022-08-19T16:00:15.408Z,3.92
2022-08-19T16:03:02.420Z,3.40
2022-08-19T16:06:05.068Z,3.20
2022-08-19T16:08:50.868Z,3.47
2022-08-19T16:11:22.416Z,3.40
2022-08-19T16:13:51.937Z,3.30
2022-08-19T16:16:24.090Z,3.40
2022-08-19T16:18:58.587Z,3.47
2022-08-19T16:21:27.268Z,3.50
2022-08-19T16:23:54.046Z,3.70
2022-08-19T16:26:20.664Z,3.72
2022-08-19T16:28:48.456Z,3.85
2022-08-19T16:31:15.871Z,3.65
2022-08-19T16:33:42.652Z,3.50
2022-08-19T16:36:09.512Z,3.63
2022-08-19T16:38:39.289Z,3.53
2022-08-19T16:41:06.305Z,3.22
2022-08-19T16:43:33.493Z,3.40
2022-08-19T16:46:00.452Z,3.50
2022-08-19T16:48:29.808Z,3.45
2022-08-19T16:51:01.285Z,3.55
2022-08-19T16:53:31.444Z,3.60
2022-08-19T16:55:59.550Z,3.95
2022-08-19T16:58:29.377Z,3.97
2022-08-19T17:01:01.899Z,3.85
2022-08-19T17:03:36.145Z,4.10
2022-08-19T17:06:17.881Z,3.78
2022-08-19T17:08:49.792Z,4.40
2022-08-19T17:11:18.901Z,4.22
2022-08-19T17:13:47.751Z,4.03
2022-08-19T17:16:18.377Z,4.38
2022-08-19T17:18:45.412Z,4.32
2022-08-19T17:21:13.039Z,4.30
2022-08-19T17:23:43.143Z,4.20
2022-08-19T17:26:17.147Z,4.38
2022-08-19T17:28:47.104Z,4.10
2022-08-19T17:31:13.792Z,4.50
2022-08-19T17:33:41.373Z,4.55
2022-08-19T17:36:08.744Z,4.43
2022-08-19T17:38:35.802Z,4.53
2022-08-19T17:41:06.251Z,4.65
2022-08-19T17:43:37.840Z,4.78
2022-08-19T17:46:11.047Z,4.70
2022-08-19T17:48:38.846Z,4.72
2022-08-19T17:51:42.217Z,4.63
2022-08-19T17:54:15.322Z,4.70
2022-08-19T17:56:42.931Z,4.57
2022-08-19T17:59:13.694Z,5.03
2022-08-19T18:01:53.972Z,4.57
2022-08-19T18:04:22.748Z,5.22
2022-08-19T18:06:53.356Z,5.35
2022-08-19T18:09:24.039Z,5.28
2022-08-19T18:11:52.797Z,4.95
2022-08-19T18:14:22.937Z,5.65
2022-08-19T18:16:50.525Z,5.88
2022-08-19T18:19:17.804Z,5.43
2022-08-19T18:21:44.416Z,5.60
2022-08-19T18:24:12.098Z,4.90
2022-08-19T18:26:39.595Z,5.32
2022-08-19T18:29:07.240Z,5.82
2022-08-19T18:31:33.906Z,5.90
2022-08-19T18:34:00.738Z,5.78
2022-08-19T18:36:52.627Z,6.20
2022-08-19T18:39:34.388Z,5.75
2022-08-19T18:42:22.460Z,5.57
2022-08-19T18:47:52.859Z,5.60
2022-08-19T18:50:19.574Z,6.10
2022-08-19T18:52:46.295Z,5.70
2022-08-19T18:55:13.384Z,5.57
2022-08-19T18:57:39.978Z,6.00
2022-08-19T19:00:08.225Z,6.18
2022-08-19T19:02:38.827Z,6.03
2022-08-19T19:05:07.720Z,6.38
2022-08-19T19:07:35.081Z,6.13
2022-08-19T19:10:02.195Z,6.00
2022-08-19T19:12:29.631Z,6.43
2022-08-19T19:14:58.368Z,6.10
2022-08-19T19:17:28.195Z,6.10
2022-08-19T19:19:54.925Z,6.13
2022-08-19T19:22:25.485Z,5.78
2022-08-19T19:24:54.067Z,5.90
2022-08-19T19:27:21.796Z,5.80
2022-08-19T19:29:52.381Z,5.70
2022-08-19T19:32:29.486Z,5.97
2022-08-19T19:34:56.533Z,6.60
2022-08-19T19:37:23.173Z,5.88
2022-08-19T19:39:50.030Z,6.32
2022-08-19T19:42:21.225Z,6.05
2022-08-19T19:44:50.457Z,6.20
2022-08-19T19:47:18.830Z,6.55
2022-08-19T19:50:10.763Z,6.40
2022-08-19T19:52:33.665Z,5.90
2022-08-19T19:55:01.234Z,6.60
2022-08-19T19:57:30.218Z,6.28
2022-08-19T19:59:57.073Z,6.63
2022-08-19T20:02:25.124Z,6.05
2022-08-19T20:04:52.207Z,6.38
2022-08-19T20:07:38.882Z,6.38
2022-08-19T20:10:05.857Z,6.15
2022-08-19T20:12:32.555Z,6.53
2022-08-19T20:14:59.462Z,6.30
2022-08-19T20:17:26.227Z,6.45
2022-08-19T20:19:53.425Z,6.70
2022-08-19T20:22:20.086Z,7.22
2022-08-19T20:24:48.317Z,6.95
2022-08-19T20:27:14.917Z,7.05
2022-08-19T20:29:44.529Z,7.25
2022-08-19T20:32:12.546Z,7.32
2022-08-19T20:34:40.667Z,6.82
2022-08-19T20:37:09.285Z,6.88
2022-08-19T20:39:36.581Z,7.28
2022-08-19T20:42:03.574Z,7.25
2022-08-19T20:44:32.425Z,6.65
2022-08-19T20:47:03.381Z,6.95
2022-08-19T20:49:30.708Z,6.70
2022-08-19T20:51:58.336Z,6.43
2022-08-19T20:54:25.309Z,6.40
2022-08-19T20:56:52.782Z,6.57
2022-08-19T20:59:20.327Z,6.93
2022-08-19T21:01:47.765Z,6.72
2022-08-19T21:04:14.499Z,6.72
2022-08-19T21:06:42.177Z,6.38
2022-08-19T21:09:11.891Z,7.13
2022-08-19T21:11:38.729Z,6.63
2022-08-19T21:14:08.512Z,6.53
2022-08-19T21:16:35.629Z,6.32
2022-08-19T21:19:02.226Z,6.97
2022-08-19T21:21:28.869Z,6.30
2022-08-19T21:23:55.545Z,5.93
2022-08-19T21:26:22.364Z,6.68
2022-08-19T21:28:48.984Z,5.85
2022-08-19T21:31:17.739Z,5.82
2022-08-19T21:33:44.946Z,6.28
2022-08-19T21:36:11.580Z,5.88
2022-08-19T21:38:38.325Z,6.50
2022-08-19T21:41:06.537Z,6.35
2022-08-19T21:43:37.044Z,5.80
2022-08-19T21:46:04.363Z,5.85
2022-08-19T21:48:31.091Z,5.72
2022-08-19T21:50:57.729Z,5.85
2022-08-19T21:53:24.332Z,5.90
2022-08-19T21:55:53.539Z,5.63
2022-08-19T21:58:29.222Z,6.20
2022-08-19T22:00:58.944Z,5.40
2022-08-19T22:03:26.311Z,5.60
2022-08-19T22:05:53.142Z,6.07
2022-08-19T22:08:19.920Z,5.57
2022-08-19T22:10:46.735Z,5.38
2022-08-19T22:13:14.456Z,5.93
2022-08-19T22:15:42.296Z,5.25
2022-08-19T22:18:08.943Z,5.43
2022-08-19T22:20:37.933Z,5.60
2022-08-19T22:23:06.243Z,5.50
2022-08-19T22:25:36.050Z,5.47
2022-08-19T22:28:06.341Z,5.60
2022-08-19T22:30:35.153Z,5.30
2022-08-19T22:33:04.766Z,5.28
2022-08-19T22:35:33.283Z,4.95
2022-08-19T22:38:00.992Z,5.45
2022-08-19T22:40:29.620Z,5.18
2022-08-19T22:43:02.067Z,5.25
2022-08-19T22:45:29.439Z,5.45
2022-08-19T22:47:56.802Z,5.63
2022-08-19T22:50:24.044Z,5.72
2022-08-19T22:52:59.483Z,5.20
2022-08-19T22:55:26.923Z,4.75
2022-08-19T22:57:53.979Z,5.15
2022-08-19T23:00:21.794Z,4.80
2022-08-19T23:02:52.051Z,4.97
2022-08-19T23:05:22.141Z,4.65
2022-08-19T23:07:52.631Z,4.63
2022-08-19T23:10:26.897Z,5.32
2022-08-19T23:12:58.995Z,5.35
2022-08-19T23:15:29.048Z,5.07
2022-08-19T23:17:59.160Z,4.25
2022-08-19T23:20:35.801Z,4.55
2022-08-19T23:23:05.540Z,4.32
2022-08-19T23:25:33.329Z,4.00
2022-08-19T23:28:19.004Z,4.38
2022-08-19T23:30:48.134Z,3.90
2022-08-19T23:33:50.899Z,4.30
2022-08-19T23:36:16.786Z,4.00
2022-08-19T23:38:45.869Z,3.75
2022-08-19T23:41:14.428Z,4.20
2022-08-19T23:43:42.866Z,3.80
2022-08-19T23:46:11.787Z,4.35
2022-08-19T23:48:39.748Z,4.00
2022-08-19T23:51:10.213Z,4.30
2022-08-19T23:53:38.638Z,3.88
2022-08-19T23:56:09.773Z,3.60
2022-08-19T23:58:37.746Z,3.60
