createdAt,value
2019-03-16T00:00:58.175Z,0.00
2019-03-16T00:01:58.147Z,0.00
2019-03-16T00:02:58.161Z,0.00
2019-03-16T00:03:58.111Z,0.00
2019-03-16T00:04:58.090Z,0.00
2019-03-16T00:05:58.060Z,0.00
2019-03-16T00:06:58.040Z,0.00
2019-03-16T00:07:58.014Z,0.00
2019-03-16T00:08:57.993Z,0.00
2019-03-16T00:09:57.978Z,0.00
2019-03-16T00:10:57.951Z,0.00
2019-03-16T00:11:58.089Z,0.00
2019-03-16T00:12:57.904Z,0.00
2019-03-16T00:13:57.892Z,0.00
2019-03-16T00:14:57.858Z,0.00
2019-03-16T00:15:57.837Z,0.00
2019-03-16T00:16:57.816Z,0.00
2019-03-16T00:17:57.789Z,0.00
2019-03-16T00:18:57.766Z,0.00
2019-03-16T00:19:57.743Z,0.00
2019-03-16T00:20:57.729Z,0.00
2019-03-16T00:21:57.699Z,0.00
2019-03-16T00:22:57.677Z,0.00
2019-03-16T00:23:57.649Z,0.00
2019-03-16T00:24:57.635Z,0.00
2019-03-16T00:25:57.611Z,0.00
2019-03-16T00:26:57.585Z,0.00
2019-03-16T00:27:57.560Z,0.00
2019-03-16T00:28:57.542Z,0.00
2019-03-16T00:29:57.518Z,0.00
2019-03-16T00:30:57.497Z,0.00
2019-03-16T00:31:57.475Z,0.00
2019-03-16T00:32:57.453Z,0.00
2019-03-16T00:33:57.440Z,0.00
2019-03-16T00:34:57.402Z,0.00
2019-03-16T00:35:57.382Z,0.00
2019-03-16T00:36:57.360Z,0.00
2019-03-16T00:37:57.333Z,0.00
2019-03-16T00:38:57.313Z,0.00
2019-03-16T00:39:57.297Z,0.00
2019-03-16T00:40:57.274Z,0.00
2019-03-16T00:41:57.250Z,0.00
2019-03-16T00:42:57.225Z,0.00
2019-03-16T00:43:57.202Z,0.00
2019-03-16T00:44:57.178Z,0.00
2019-03-16T00:45:57.160Z,0.00
2019-03-16T00:46:57.135Z,0.00
2019-03-16T00:47:57.113Z,0.00
2019-03-16T00:48:57.088Z,0.00
2019-03-16T00:49:57.070Z,0.00
2019-03-16T00:50:57.046Z,0.00
2019-03-16T00:51:57.023Z,0.00
2019-03-16T00:52:57.001Z,0.00
2019-03-16T00:53:56.981Z,0.00
2019-03-16T00:54:56.953Z,0.00
2019-03-16T00:55:56.929Z,0.00
2019-03-16T00:56:56.907Z,0.00
2019-03-16T00:57:56.886Z,0.00
2019-03-16T00:58:56.861Z,0.00
2019-03-16T00:59:56.862Z,0.00
2019-03-16T01:00:56.819Z,0.00
2019-03-16T01:01:56.801Z,0.00
2019-03-16T01:02:56.773Z,0.00
2019-03-16T01:03:56.749Z,0.00
2019-03-16T01:04:56.728Z,0.00
2019-03-16T01:05:56.708Z,0.00
2019-03-16T01:06:56.681Z,0.00
2019-03-16T01:07:56.663Z,0.00
2019-03-16T01:08:56.640Z,0.00
2019-03-16T01:09:56.617Z,0.00
2019-03-16T01:10:56.590Z,0.00
2019-03-16T01:11:56.567Z,0.00
2019-03-16T01:12:56.543Z,0.00
2019-03-16T01:13:56.525Z,0.00
2019-03-16T01:14:56.501Z,0.00
2019-03-16T01:15:56.482Z,0.00
2019-03-16T01:16:56.454Z,0.00
2019-03-16T01:17:56.442Z,0.00
2019-03-16T01:18:56.409Z,0.00
2019-03-16T01:19:56.393Z,0.00
2019-03-16T01:20:56.372Z,0.00
2019-03-16T01:21:56.397Z,0.00
2019-03-16T01:22:56.324Z,0.00
2019-03-16T01:23:56.297Z,0.00
2019-03-16T01:24:56.278Z,0.00
2019-03-16T01:25:56.261Z,0.00
2019-03-16T01:26:56.226Z,0.00
2019-03-16T01:27:56.205Z,0.00
2019-03-16T01:28:56.193Z,0.00
2019-03-16T01:29:56.161Z,0.00
2019-03-16T01:30:56.149Z,0.00
2019-03-16T01:31:56.120Z,0.00
2019-03-16T01:32:56.097Z,0.00
2019-03-16T01:33:56.075Z,0.00
2019-03-16T01:34:56.047Z,0.00
2019-03-16T01:35:56.028Z,0.00
2019-03-16T01:36:56.005Z,0.00
2019-03-16T01:37:55.983Z,0.00
2019-03-16T01:38:55.959Z,0.00
2019-03-16T01:39:55.939Z,0.00
2019-03-16T01:40:55.913Z,0.00
2019-03-16T01:41:55.891Z,0.00
2019-03-16T01:42:55.867Z,0.00
2019-03-16T01:43:55.846Z,0.00
2019-03-16T01:44:55.830Z,0.00
2019-03-16T01:45:55.796Z,0.00
2019-03-16T01:46:55.780Z,0.00
2019-03-16T01:47:55.754Z,0.00
2019-03-16T01:48:55.734Z,0.00
2019-03-16T01:49:55.708Z,0.00
2019-03-16T01:50:55.686Z,0.00
2019-03-16T01:51:55.667Z,0.00
2019-03-16T01:52:55.644Z,0.00
2019-03-16T01:53:55.621Z,0.00
2019-03-16T01:54:55.596Z,0.00
2019-03-16T01:55:55.573Z,0.00
2019-03-16T01:56:55.551Z,0.00
2019-03-16T01:57:55.532Z,0.00
2019-03-16T01:58:55.506Z,0.00
2019-03-16T01:59:55.485Z,0.00
2019-03-16T02:00:55.471Z,0.00
2019-03-16T02:01:55.442Z,0.00
2019-03-16T02:02:55.987Z,0.00
2019-03-16T02:03:55.407Z,0.00
2019-03-16T02:04:55.372Z,0.00
2019-03-16T02:05:55.350Z,0.00
2019-03-16T02:06:55.328Z,0.00
2019-03-16T02:07:55.305Z,0.00
2019-03-16T02:08:55.283Z,0.00
2019-03-16T02:09:55.256Z,0.00
2019-03-16T02:10:55.234Z,0.00
2019-03-16T02:11:55.212Z,0.00
2019-03-16T02:12:55.190Z,0.00
2019-03-16T02:13:55.170Z,0.00
2019-03-16T02:14:55.148Z,0.00
2019-03-16T02:15:55.158Z,0.00
2019-03-16T02:16:55.102Z,0.00
2019-03-16T02:17:55.099Z,0.00
2019-03-16T02:18:55.055Z,0.00
2019-03-16T02:19:55.032Z,0.00
2019-03-16T02:20:55.007Z,0.00
2019-03-16T02:21:54.987Z,0.00
2019-03-16T02:22:54.961Z,0.00
2019-03-16T02:23:54.944Z,0.00
2019-03-16T02:24:54.923Z,0.00
2019-03-16T02:25:54.897Z,0.00
2019-03-16T02:26:54.873Z,0.00
2019-03-16T02:27:54.851Z,0.00
2019-03-16T02:28:54.829Z,0.00
2019-03-16T02:29:54.807Z,0.00
2019-03-16T02:30:54.784Z,0.00
2019-03-16T02:31:54.761Z,0.00
2019-03-16T02:33:11.073Z,0.00
2019-03-16T02:33:54.720Z,0.00
2019-03-16T02:34:54.694Z,0.00
2019-03-16T02:35:54.692Z,0.00
2019-03-16T02:36:54.661Z,0.00
2019-03-16T02:37:54.632Z,0.00
2019-03-16T02:38:54.605Z,0.00
2019-03-16T02:39:54.624Z,0.00
2019-03-16T02:40:54.555Z,0.00
2019-03-16T02:41:54.536Z,0.00
2019-03-16T02:42:54.516Z,0.00
2019-03-16T02:43:54.493Z,0.00
2019-03-16T02:44:54.471Z,0.00
2019-03-16T02:45:54.460Z,0.00
2019-03-16T02:46:54.452Z,0.00
2019-03-16T02:47:54.403Z,0.00
2019-03-16T02:48:54.399Z,0.00
2019-03-16T02:49:54.355Z,0.00
2019-03-16T02:50:54.370Z,0.00
2019-03-16T02:51:54.312Z,0.00
2019-03-16T02:52:54.293Z,0.00
2019-03-16T02:53:54.263Z,0.00
2019-03-16T02:54:54.241Z,0.00
2019-03-16T02:55:54.227Z,0.00
2019-03-16T02:56:54.199Z,0.00
2019-03-16T02:57:54.264Z,0.00
2019-03-16T02:58:54.152Z,0.00
2019-03-16T02:59:54.133Z,0.00
2019-03-16T03:00:54.107Z,0.00
2019-03-16T03:01:54.082Z,0.00
2019-03-16T03:02:54.066Z,0.00
2019-03-16T03:03:54.040Z,0.00
2019-03-16T03:04:54.026Z,0.00
2019-03-16T03:05:53.995Z,0.00
2019-03-16T03:06:53.975Z,0.00
2019-03-16T03:07:53.948Z,0.00
2019-03-16T03:08:53.938Z,0.00
2019-03-16T03:09:53.927Z,0.00
2019-03-16T03:10:53.892Z,0.00
2019-03-16T03:11:53.864Z,0.00
2019-03-16T03:12:53.838Z,0.00
2019-03-16T03:13:53.815Z,0.00
2019-03-16T03:14:53.793Z,0.00
2019-03-16T03:15:53.771Z,0.00
2019-03-16T03:16:53.751Z,0.00
2019-03-16T03:17:53.724Z,0.00
2019-03-16T03:18:53.706Z,0.00
2019-03-16T03:19:53.680Z,0.00
2019-03-16T03:20:53.655Z,0.00
2019-03-16T03:21:53.638Z,0.00
2019-03-16T03:22:53.610Z,0.00
2019-03-16T03:23:53.594Z,0.00
2019-03-16T03:24:53.562Z,0.00
2019-03-16T03:25:53.549Z,0.00
2019-03-16T03:26:53.526Z,0.00
2019-03-16T03:27:53.498Z,0.00
2019-03-16T03:28:53.485Z,0.00
2019-03-16T03:29:57.127Z,0.00
2019-03-16T03:30:53.434Z,0.00
2019-03-16T03:31:53.406Z,0.00
2019-03-16T03:32:53.386Z,0.00
2019-03-16T03:34:01.082Z,0.00
2019-03-16T03:34:53.342Z,0.00
2019-03-16T03:35:53.317Z,0.00
2019-03-16T03:36:53.305Z,0.00
2019-03-16T03:37:53.278Z,0.00
2019-03-16T03:38:53.252Z,0.00
2019-03-16T03:39:53.245Z,0.00
2019-03-16T03:40:53.209Z,0.00
2019-03-16T03:41:53.182Z,0.00
2019-03-16T03:42:53.159Z,0.00
2019-03-16T03:43:53.137Z,0.00
2019-03-16T03:44:53.122Z,0.00
2019-03-16T03:45:53.105Z,0.00
2019-03-16T03:46:53.077Z,0.00
2019-03-16T03:47:53.050Z,0.00
2019-03-16T03:48:53.029Z,0.00
2019-03-16T03:49:53.005Z,0.00
2019-03-16T03:50:52.987Z,0.00
2019-03-16T03:51:52.962Z,0.00
2019-03-16T03:52:52.936Z,0.00
2019-03-16T03:53:52.911Z,0.00
2019-03-16T03:54:52.889Z,0.00
2019-03-16T03:55:52.881Z,0.00
2019-03-16T03:56:52.852Z,0.00
2019-03-16T03:57:52.823Z,0.00
2019-03-16T03:58:52.798Z,0.00
2019-03-16T03:59:52.777Z,0.00
2019-03-16T04:00:52.757Z,0.00
2019-03-16T04:01:52.733Z,0.00
2019-03-16T04:02:52.715Z,0.00
2019-03-16T04:03:52.690Z,0.00
2019-03-16T04:04:52.666Z,0.00
2019-03-16T04:05:52.641Z,0.00
2019-03-16T04:06:52.618Z,0.00
2019-03-16T04:07:52.656Z,0.00
2019-03-16T04:08:52.571Z,0.00
2019-03-16T04:09:52.559Z,0.00
2019-03-16T04:10:52.525Z,0.00
2019-03-16T04:11:52.503Z,0.00
2019-03-16T04:12:52.495Z,0.00
2019-03-16T04:13:52.460Z,0.00
2019-03-16T04:14:52.436Z,0.00
2019-03-16T04:15:52.415Z,0.00
2019-03-16T04:16:52.391Z,0.00
2019-03-16T04:17:52.372Z,0.00
2019-03-16T04:18:52.347Z,0.00
2019-03-16T04:19:52.324Z,0.00
2019-03-16T04:20:52.303Z,0.00
2019-03-16T04:21:52.276Z,0.00
2019-03-16T04:22:52.257Z,0.00
2019-03-16T04:23:52.238Z,0.00
2019-03-16T04:24:52.210Z,0.00
2019-03-16T04:25:52.193Z,0.00
2019-03-16T04:26:52.162Z,0.00
2019-03-16T04:27:52.143Z,0.00
2019-03-16T04:28:52.131Z,0.00
2019-03-16T04:29:52.095Z,0.00
2019-03-16T04:30:52.074Z,0.00
2019-03-16T04:31:52.052Z,0.00
2019-03-16T04:32:52.040Z,0.00
2019-03-16T04:33:52.004Z,0.00
2019-03-16T04:34:51.988Z,0.00
2019-03-16T04:35:51.964Z,0.00
2019-03-16T04:36:51.942Z,0.00
2019-03-16T04:37:51.922Z,0.00
2019-03-16T04:38:51.898Z,0.00
2019-03-16T04:39:51.874Z,0.00
2019-03-16T04:40:51.854Z,0.00
2019-03-16T04:41:51.829Z,0.00
2019-03-16T04:42:51.802Z,0.00
2019-03-16T04:43:51.780Z,0.00
2019-03-16T04:44:51.761Z,0.00
2019-03-16T04:45:51.738Z,0.00
2019-03-16T04:46:51.716Z,0.00
2019-03-16T04:47:51.691Z,0.00
2019-03-16T04:48:51.671Z,0.00
2019-03-16T04:49:51.651Z,0.00
2019-03-16T04:50:51.626Z,0.00
2019-03-16T04:51:51.603Z,0.00
2019-03-16T04:52:51.579Z,0.00
2019-03-16T04:53:51.556Z,0.00
2019-03-16T04:54:51.556Z,0.00
2019-03-16T04:55:51.509Z,0.00
2019-03-16T04:56:51.491Z,0.00
2019-03-16T04:57:51.467Z,0.00
2019-03-16T04:58:51.838Z,0.00
2019-03-16T04:59:51.416Z,0.00
2019-03-16T05:00:51.395Z,0.00
2019-03-16T05:01:51.374Z,0.00
2019-03-16T05:02:51.347Z,0.00
2019-03-16T05:03:51.328Z,0.00
2019-03-16T05:04:51.308Z,0.00
2019-03-16T05:05:51.286Z,0.00
2019-03-16T05:06:51.262Z,0.00
2019-03-16T05:07:51.240Z,0.00
2019-03-16T05:08:51.217Z,0.00
2019-03-16T05:09:51.195Z,5.63
2019-03-16T05:10:51.169Z,5.63
2019-03-16T05:11:51.151Z,5.63
2019-03-16T05:12:51.127Z,5.63
2019-03-16T05:13:51.101Z,5.63
2019-03-16T05:14:51.079Z,5.63
2019-03-16T05:15:51.290Z,11.25
2019-03-16T05:16:51.041Z,11.25
2019-03-16T05:17:51.015Z,11.25
2019-03-16T05:18:50.996Z,16.88
2019-03-16T05:19:50.975Z,16.88
2019-03-16T05:20:50.947Z,11.25
2019-03-16T05:21:50.925Z,11.25
2019-03-16T05:22:50.905Z,11.25
2019-03-16T05:23:50.878Z,11.25
2019-03-16T05:24:50.864Z,11.25
2019-03-16T05:25:50.847Z,11.25
2019-03-16T05:26:50.810Z,11.25
2019-03-16T05:27:50.792Z,16.88
2019-03-16T05:28:50.765Z,16.88
2019-03-16T05:29:50.746Z,16.88
2019-03-16T05:30:50.718Z,16.88
2019-03-16T05:31:50.934Z,22.50
2019-03-16T05:32:50.682Z,22.50
2019-03-16T05:33:50.653Z,28.13
2019-03-16T05:34:56.472Z,28.13
2019-03-16T05:35:50.614Z,33.75
2019-03-16T05:36:50.583Z,39.38
2019-03-16T05:37:50.566Z,39.38
2019-03-16T05:38:50.545Z,45.00
2019-03-16T05:39:50.515Z,45.00
2019-03-16T05:40:50.495Z,50.63
2019-03-16T05:41:50.478Z,50.63
2019-03-16T05:42:50.453Z,56.25
2019-03-16T05:43:50.429Z,56.25
2019-03-16T05:44:50.413Z,56.25
2019-03-16T05:45:50.399Z,61.88
2019-03-16T05:46:50.461Z,61.88
2019-03-16T05:47:50.393Z,67.50
2019-03-16T05:48:50.315Z,73.13
2019-03-16T05:49:50.293Z,67.50
2019-03-16T05:50:50.275Z,67.50
2019-03-16T05:51:50.253Z,67.50
2019-03-16T05:52:50.227Z,61.88
2019-03-16T05:53:50.206Z,56.25
2019-03-16T05:54:50.181Z,61.88
2019-03-16T05:55:50.170Z,61.88
2019-03-16T05:56:50.138Z,61.88
2019-03-16T05:57:50.115Z,61.88
2019-03-16T05:58:50.089Z,78.75
2019-03-16T05:59:50.079Z,84.38
2019-03-16T06:00:50.046Z,90.00
2019-03-16T06:01:50.027Z,84.38
2019-03-16T06:02:50.003Z,84.38
2019-03-16T06:03:49.976Z,95.63
2019-03-16T06:04:49.956Z,101.25
2019-03-16T06:05:49.940Z,101.25
2019-03-16T06:06:49.915Z,101.25
2019-03-16T06:07:49.891Z,101.25
2019-03-16T06:08:49.867Z,106.88
2019-03-16T06:09:49.850Z,112.50
2019-03-16T06:10:49.826Z,118.13
2019-03-16T06:11:49.800Z,118.13
2019-03-16T06:12:49.776Z,123.75
2019-03-16T06:13:49.759Z,123.75
2019-03-16T06:14:49.748Z,123.75
2019-03-16T06:15:49.711Z,135.00
2019-03-16T06:16:49.690Z,140.63
2019-03-16T06:17:49.670Z,140.63
2019-03-16T06:18:49.644Z,151.88
2019-03-16T06:19:49.622Z,151.88
2019-03-16T06:20:49.601Z,157.50
2019-03-16T06:21:49.580Z,151.88
2019-03-16T06:22:49.554Z,157.50
2019-03-16T06:23:49.532Z,163.13
2019-03-16T06:24:49.515Z,163.13
2019-03-16T06:25:49.488Z,157.50
2019-03-16T06:26:49.467Z,157.50
2019-03-16T06:27:49.450Z,151.88
2019-03-16T06:28:49.422Z,157.50
2019-03-16T06:29:49.404Z,163.13
2019-03-16T06:30:49.374Z,163.13
2019-03-16T06:31:49.354Z,180.00
2019-03-16T06:32:49.333Z,174.38
2019-03-16T06:33:49.310Z,180.00
2019-03-16T06:34:49.298Z,185.63
2019-03-16T06:35:49.266Z,191.25
2019-03-16T06:36:49.246Z,191.25
2019-03-16T06:37:49.222Z,191.25
2019-03-16T06:38:49.203Z,196.88
2019-03-16T06:39:49.175Z,213.75
2019-03-16T06:40:49.152Z,208.13
2019-03-16T06:41:49.133Z,208.13
2019-03-16T06:42:49.110Z,230.63
2019-03-16T06:43:49.090Z,241.88
2019-03-16T06:44:49.066Z,241.88
2019-03-16T06:45:49.042Z,230.63
2019-03-16T06:46:49.019Z,236.25
2019-03-16T06:47:49.007Z,225.00
2019-03-16T06:48:48.982Z,196.88
2019-03-16T06:49:48.958Z,202.50
2019-03-16T06:50:48.932Z,185.63
2019-03-16T06:51:48.913Z,202.50
2019-03-16T06:52:48.902Z,191.25
2019-03-16T06:53:48.872Z,202.50
2019-03-16T06:54:48.847Z,202.50
2019-03-16T06:55:48.824Z,196.88
2019-03-16T06:56:48.825Z,180.00
2019-03-16T06:57:48.782Z,157.50
2019-03-16T06:58:48.758Z,151.88
2019-03-16T06:59:48.738Z,191.25
2019-03-16T07:00:48.715Z,174.38
2019-03-16T07:01:48.694Z,163.13
2019-03-16T07:02:48.670Z,168.75
2019-03-16T07:03:48.652Z,174.38
2019-03-16T07:04:48.640Z,174.38
2019-03-16T07:05:48.609Z,191.25
2019-03-16T07:06:48.581Z,180.00
2019-03-16T07:07:48.563Z,202.50
2019-03-16T07:08:48.538Z,241.88
2019-03-16T07:09:48.520Z,230.63
2019-03-16T07:10:48.496Z,208.13
2019-03-16T07:11:48.549Z,208.13
2019-03-16T07:12:48.450Z,247.50
2019-03-16T07:13:48.432Z,286.88
2019-03-16T07:14:48.407Z,281.25
2019-03-16T07:15:48.389Z,303.75
2019-03-16T07:17:01.035Z,326.25
2019-03-16T07:17:48.345Z,292.50
2019-03-16T07:18:58.238Z,309.38
2019-03-16T07:19:48.299Z,354.38
2019-03-16T07:20:48.282Z,337.50
2019-03-16T07:21:48.257Z,365.63
2019-03-16T07:22:48.238Z,421.88
2019-03-16T07:23:48.215Z,410.63
2019-03-16T07:24:51.429Z,326.25
2019-03-16T07:25:48.174Z,337.50
2019-03-16T07:26:48.153Z,348.75
2019-03-16T07:27:48.129Z,382.50
2019-03-16T07:28:48.120Z,376.88
2019-03-16T07:29:48.085Z,298.13
2019-03-16T07:30:48.064Z,309.38
2019-03-16T07:31:48.045Z,258.75
2019-03-16T07:32:48.022Z,247.50
2019-03-16T07:33:47.999Z,247.50
2019-03-16T07:34:47.980Z,270.00
2019-03-16T07:35:47.963Z,270.00
2019-03-16T07:36:47.939Z,298.13
2019-03-16T07:37:47.928Z,286.88
2019-03-16T07:38:47.895Z,315.00
2019-03-16T07:39:47.873Z,337.50
2019-03-16T07:40:47.859Z,427.50
2019-03-16T07:41:47.835Z,281.25
2019-03-16T07:42:47.816Z,326.25
2019-03-16T07:43:47.788Z,376.88
2019-03-16T07:44:47.767Z,427.50
2019-03-16T07:45:47.748Z,410.63
2019-03-16T07:46:47.745Z,450.00
2019-03-16T07:47:47.705Z,399.38
2019-03-16T07:48:47.681Z,405.00
2019-03-16T07:49:47.711Z,444.38
2019-03-16T07:50:47.637Z,393.75
2019-03-16T07:51:47.622Z,354.38
2019-03-16T07:52:47.594Z,348.75
2019-03-16T07:53:47.580Z,348.75
2019-03-16T07:54:47.559Z,343.13
2019-03-16T07:55:47.535Z,376.88
2019-03-16T07:56:47.515Z,337.50
2019-03-16T07:57:47.495Z,405.00
2019-03-16T07:58:47.469Z,275.63
2019-03-16T07:59:47.459Z,292.50
2019-03-16T08:00:47.431Z,309.38
2019-03-16T08:01:47.408Z,315.00
2019-03-16T08:02:47.389Z,365.63
2019-03-16T08:03:47.369Z,343.13
2019-03-16T08:04:47.345Z,309.38
2019-03-16T08:05:47.325Z,320.63
2019-03-16T08:06:47.304Z,298.13
2019-03-16T08:07:47.289Z,281.25
2019-03-16T08:08:47.263Z,264.38
2019-03-16T08:09:47.243Z,219.38
2019-03-16T08:10:47.231Z,230.63
2019-03-16T08:11:47.206Z,270.00
2019-03-16T08:12:47.188Z,315.00
2019-03-16T08:13:47.159Z,360.00
2019-03-16T08:14:47.139Z,343.13
2019-03-16T08:15:47.121Z,365.63
2019-03-16T08:16:47.104Z,275.63
2019-03-16T08:17:47.081Z,270.00
2019-03-16T08:18:47.056Z,315.00
2019-03-16T08:19:47.041Z,376.88
2019-03-16T08:20:47.014Z,410.63
2019-03-16T08:21:46.997Z,489.38
2019-03-16T08:22:46.977Z,500.63
2019-03-16T08:23:46.950Z,770.63
2019-03-16T08:24:46.934Z,455.63
2019-03-16T08:25:46.915Z,562.50
2019-03-16T08:26:46.891Z,736.88
2019-03-16T08:27:54.111Z,658.13
2019-03-16T08:28:46.849Z,646.88
2019-03-16T08:29:46.832Z,433.13
2019-03-16T08:30:46.810Z,371.25
2019-03-16T08:31:46.792Z,348.75
2019-03-16T08:32:46.773Z,416.25
2019-03-16T08:33:46.745Z,405.00
2019-03-16T08:34:46.738Z,393.75
2019-03-16T08:35:46.711Z,360.00
2019-03-16T08:36:46.695Z,382.50
2019-03-16T08:37:46.666Z,371.25
2019-03-16T08:38:46.656Z,337.50
2019-03-16T08:39:46.626Z,326.25
2019-03-16T08:40:46.612Z,393.75
2019-03-16T08:41:46.590Z,461.25
2019-03-16T08:42:46.575Z,388.13
2019-03-16T08:43:46.552Z,472.50
2019-03-16T08:44:46.528Z,438.75
2019-03-16T08:45:46.504Z,489.38
2019-03-16T08:46:46.485Z,450.00
2019-03-16T08:47:46.465Z,433.13
2019-03-16T08:48:46.450Z,483.75
2019-03-16T08:49:46.432Z,461.25
2019-03-16T08:50:46.407Z,528.75
2019-03-16T08:51:46.386Z,466.88
2019-03-16T08:52:46.366Z,483.75
2019-03-16T08:53:46.345Z,545.63
2019-03-16T08:54:46.326Z,551.25
2019-03-16T08:55:46.304Z,686.25
2019-03-16T08:56:46.289Z,691.88
2019-03-16T08:57:46.266Z,675.00
2019-03-16T08:58:46.246Z,646.88
2019-03-16T08:59:46.229Z,483.75
2019-03-16T09:00:46.205Z,517.50
2019-03-16T09:01:46.186Z,528.75
2019-03-16T09:02:46.165Z,556.88
2019-03-16T09:03:46.144Z,810.00
2019-03-16T09:04:46.127Z,646.88
2019-03-16T09:05:46.108Z,618.75
2019-03-16T09:06:46.087Z,776.25
2019-03-16T09:07:46.068Z,663.75
2019-03-16T09:08:46.052Z,579.38
2019-03-16T09:09:46.036Z,466.88
2019-03-16T09:10:46.007Z,585.00
2019-03-16T09:11:45.992Z,641.25
2019-03-16T09:12:54.904Z,658.13
2019-03-16T09:13:45.952Z,675.00
2019-03-16T09:14:45.933Z,736.88
2019-03-16T09:15:45.915Z,703.13
2019-03-16T09:16:45.891Z,652.50
2019-03-16T09:17:45.886Z,680.63
2019-03-16T09:18:45.871Z,736.88
2019-03-16T09:19:45.836Z,663.75
2019-03-16T09:20:45.819Z,641.25
2019-03-16T09:21:45.802Z,646.88
2019-03-16T09:22:45.788Z,832.50
2019-03-16T09:23:45.766Z,759.38
2019-03-16T09:24:45.743Z,720.00
2019-03-16T09:25:45.727Z,742.50
2019-03-16T09:26:45.706Z,742.50
2019-03-16T09:27:45.688Z,697.50
2019-03-16T09:28:45.672Z,663.75
2019-03-16T09:29:45.652Z,686.25
2019-03-16T09:30:45.636Z,596.25
2019-03-16T09:31:45.618Z,618.75
2019-03-16T09:32:45.602Z,686.25
2019-03-16T09:33:45.580Z,765.00
2019-03-16T09:34:45.560Z,798.75
2019-03-16T09:35:45.544Z,708.75
2019-03-16T09:36:45.531Z,658.13
2019-03-16T09:37:45.515Z,821.25
2019-03-16T09:38:45.494Z,804.38
2019-03-16T09:39:45.468Z,736.88
2019-03-16T09:40:45.453Z,742.50
2019-03-16T09:41:45.535Z,618.75
2019-03-16T09:42:45.416Z,573.75
2019-03-16T09:43:45.402Z,618.75
2019-03-16T09:44:45.382Z,720.00
2019-03-16T09:45:45.365Z,714.38
2019-03-16T09:46:45.345Z,753.75
2019-03-16T09:47:46.137Z,725.63
2019-03-16T09:48:45.311Z,753.75
2019-03-16T09:49:45.295Z,810.00
2019-03-16T09:50:45.285Z,765.00
2019-03-16T09:51:45.258Z,691.88
2019-03-16T09:52:45.239Z,601.88
2019-03-16T09:53:45.224Z,596.25
2019-03-16T09:54:45.209Z,725.63
2019-03-16T09:55:45.186Z,793.13
2019-03-16T09:56:45.168Z,748.13
2019-03-16T09:57:45.155Z,663.75
2019-03-16T09:58:45.135Z,630.00
2019-03-16T09:59:45.128Z,613.13
2019-03-16T10:00:45.106Z,517.50
2019-03-16T10:01:45.082Z,461.25
2019-03-16T10:02:45.063Z,500.63
2019-03-16T10:03:45.056Z,551.25
2019-03-16T10:04:45.035Z,675.00
2019-03-16T10:05:45.017Z,798.75
2019-03-16T10:06:44.998Z,742.50
2019-03-16T10:07:45.011Z,731.25
2019-03-16T10:08:44.961Z,776.25
2019-03-16T10:09:44.954Z,832.50
2019-03-16T10:10:44.926Z,888.75
2019-03-16T10:11:44.915Z,922.50
2019-03-16T10:12:44.893Z,984.38
2019-03-16T10:13:44.875Z,1006.88
2019-03-16T10:14:44.857Z,990.00
2019-03-16T10:15:44.841Z,1006.88
2019-03-16T10:16:44.827Z,1074.38
2019-03-16T10:17:44.813Z,1119.38
2019-03-16T10:18:44.789Z,1130.63
2019-03-16T10:19:44.778Z,1108.13
2019-03-16T10:20:44.758Z,720.00
2019-03-16T10:21:44.746Z,855.00
2019-03-16T10:22:44.727Z,984.38
2019-03-16T10:23:44.710Z,900.00
2019-03-16T10:24:44.693Z,815.63
2019-03-16T10:25:44.677Z,781.88
2019-03-16T10:26:44.667Z,691.88
2019-03-16T10:27:44.700Z,641.25
2019-03-16T10:28:44.632Z,596.25
2019-03-16T10:29:44.613Z,646.88
2019-03-16T10:30:44.599Z,748.13
2019-03-16T10:31:44.582Z,680.63
2019-03-16T10:32:44.566Z,618.75
2019-03-16T10:33:44.552Z,646.88
2019-03-16T10:34:44.533Z,641.25
2019-03-16T10:35:44.546Z,675.00
2019-03-16T10:36:44.509Z,742.50
2019-03-16T10:37:44.483Z,804.38
2019-03-16T10:38:44.470Z,793.13
2019-03-16T10:39:44.458Z,765.00
2019-03-16T10:40:44.438Z,770.63
2019-03-16T10:41:44.419Z,759.38
2019-03-16T10:42:44.405Z,776.25
2019-03-16T10:43:44.389Z,810.00
2019-03-16T10:44:44.378Z,748.13
2019-03-16T10:45:44.412Z,703.13
2019-03-16T10:46:44.353Z,680.63
2019-03-16T10:47:44.385Z,618.75
2019-03-16T10:48:44.306Z,545.63
2019-03-16T10:49:44.289Z,579.38
2019-03-16T10:50:44.272Z,590.63
2019-03-16T10:51:44.260Z,613.13
2019-03-16T10:52:44.240Z,568.13
2019-03-16T10:53:44.226Z,427.50
2019-03-16T10:54:44.208Z,348.75
2019-03-16T10:55:44.188Z,405.00
2019-03-16T10:56:44.170Z,528.75
2019-03-16T10:57:44.155Z,585.00
2019-03-16T10:58:55.730Z,556.88
2019-03-16T10:59:44.124Z,613.13
2019-03-16T11:00:44.107Z,613.13
2019-03-16T11:01:44.092Z,596.25
2019-03-16T11:02:44.068Z,540.00
2019-03-16T11:03:44.053Z,450.00
2019-03-16T11:04:44.046Z,343.13
2019-03-16T11:05:44.013Z,360.00
2019-03-16T11:06:44.010Z,371.25
2019-03-16T11:07:43.989Z,360.00
2019-03-16T11:08:43.970Z,371.25
2019-03-16T11:09:43.947Z,528.75
2019-03-16T11:10:43.932Z,585.00
2019-03-16T11:11:43.926Z,444.38
2019-03-16T11:12:43.901Z,450.00
2019-03-16T11:13:43.882Z,545.63
2019-03-16T11:14:43.860Z,528.75
2019-03-16T11:15:43.843Z,517.50
2019-03-16T11:16:43.830Z,495.00
2019-03-16T11:17:43.808Z,478.13
2019-03-16T11:18:43.796Z,472.50
2019-03-16T11:19:43.771Z,540.00
2019-03-16T11:20:43.754Z,573.75
2019-03-16T11:21:43.733Z,523.13
2019-03-16T11:22:43.735Z,495.00
2019-03-16T11:23:43.700Z,466.88
2019-03-16T11:24:43.681Z,405.00
2019-03-16T11:25:43.662Z,365.63
2019-03-16T11:26:43.656Z,343.13
2019-03-16T11:27:43.634Z,343.13
2019-03-16T11:28:43.614Z,354.38
2019-03-16T11:29:43.593Z,343.13
2019-03-16T11:30:43.575Z,320.63
2019-03-16T11:31:43.556Z,286.88
2019-03-16T11:32:43.539Z,270.00
2019-03-16T11:33:43.527Z,241.88
2019-03-16T11:34:43.502Z,253.13
2019-03-16T11:35:43.484Z,292.50
2019-03-16T11:36:43.481Z,298.13
2019-03-16T11:37:43.449Z,292.50
2019-03-16T11:38:43.427Z,292.50
2019-03-16T11:39:43.412Z,270.00
2019-03-16T11:40:43.389Z,213.75
2019-03-16T11:41:43.376Z,225.00
2019-03-16T11:42:43.397Z,258.75
2019-03-16T11:43:43.337Z,281.25
2019-03-16T11:44:43.331Z,281.25
2019-03-16T11:45:43.301Z,298.13
2019-03-16T11:46:43.281Z,315.00
2019-03-16T11:47:43.265Z,303.75
2019-03-16T11:48:43.250Z,286.88
2019-03-16T11:49:43.226Z,292.50
2019-03-16T11:50:43.210Z,298.13
2019-03-16T11:51:43.185Z,298.13
2019-03-16T11:52:43.171Z,286.88
2019-03-16T11:53:43.159Z,270.00
2019-03-16T11:54:43.126Z,236.25
2019-03-16T11:55:43.113Z,230.63
2019-03-16T11:56:43.095Z,253.13
2019-03-16T11:57:43.072Z,281.25
2019-03-16T11:58:43.068Z,292.50
2019-03-16T11:59:43.042Z,292.50
2019-03-16T12:00:43.026Z,298.13
2019-03-16T12:01:42.995Z,303.75
2019-03-16T12:02:42.980Z,303.75
2019-03-16T12:03:42.960Z,298.13
2019-03-16T12:04:42.938Z,292.50
2019-03-16T12:05:42.920Z,292.50
2019-03-16T12:06:42.897Z,292.50
2019-03-16T12:07:42.879Z,292.50
2019-03-16T12:08:42.863Z,298.13
2019-03-16T12:09:42.843Z,309.38
2019-03-16T12:10:42.835Z,315.00
2019-03-16T12:11:42.802Z,320.63
2019-03-16T12:12:42.782Z,320.63
2019-03-16T12:13:44.055Z,320.63
2019-03-16T12:14:42.740Z,320.63
2019-03-16T12:15:42.724Z,331.88
2019-03-16T12:16:42.707Z,326.25
2019-03-16T12:17:42.703Z,315.00
2019-03-16T12:18:42.667Z,315.00
2019-03-16T12:19:42.647Z,326.25
2019-03-16T12:20:42.625Z,331.88
2019-03-16T12:21:42.608Z,337.50
2019-03-16T12:22:42.583Z,343.13
2019-03-16T12:23:42.564Z,348.75
2019-03-16T12:24:42.547Z,343.13
2019-03-16T12:25:42.521Z,331.88
2019-03-16T12:26:42.503Z,315.00
2019-03-16T12:27:42.479Z,303.75
2019-03-16T12:28:42.462Z,303.75
2019-03-16T12:29:42.446Z,309.38
2019-03-16T12:30:42.427Z,320.63
2019-03-16T12:31:42.404Z,320.63
2019-03-16T12:32:42.389Z,320.63
2019-03-16T12:33:42.361Z,309.38
2019-03-16T12:34:42.346Z,303.75
2019-03-16T12:35:42.387Z,303.75
2019-03-16T12:36:42.302Z,309.38
2019-03-16T12:37:42.291Z,309.38
2019-03-16T12:38:42.259Z,309.38
2019-03-16T12:39:42.245Z,303.75
2019-03-16T12:40:42.221Z,309.38
2019-03-16T12:41:42.213Z,309.38
2019-03-16T12:42:42.178Z,303.75
2019-03-16T12:43:42.160Z,303.75
2019-03-16T12:44:42.139Z,292.50
2019-03-16T12:45:42.125Z,281.25
2019-03-16T12:46:42.095Z,258.75
2019-03-16T12:47:42.081Z,253.13
2019-03-16T12:48:42.056Z,241.88
2019-03-16T12:49:42.041Z,258.75